createdAt,value
2023-02-14T00:01:00.612Z,100403.25
2023-02-14T00:02:06.740Z,100400.80
2023-02-14T00:03:10.041Z,100400.59
2023-02-14T00:04:15.774Z,100405.14
2023-02-14T00:05:19.269Z,100401.66
2023-02-14T00:06:22.986Z,100410.41
2023-02-14T00:07:26.577Z,100404.34
2023-02-14T00:08:29.818Z,100396.74
2023-02-14T00:09:34.539Z,100399.58
2023-02-14T00:10:38.036Z,100393.41
2023-02-14T00:11:44.360Z,100402.92
2023-02-14T00:12:48.880Z,100398.67
2023-02-14T00:14:09.553Z,100393.26
2023-02-14T00:15:24.568Z,100392.64
2023-02-14T00:16:28.262Z,100391.78
2023-02-14T00:17:32.765Z,100382.67
2023-02-14T00:18:54.698Z,100373.02
2023-02-14T00:19:57.906Z,100378.55
2023-02-14T00:21:02.021Z,100374.79
2023-02-14T00:22:05.945Z,100369.53
2023-02-14T00:23:09.195Z,100370.89
2023-02-14T00:24:16.307Z,100376.68
2023-02-14T00:25:19.411Z,100368.67
2023-02-14T00:26:26.134Z,100374.73
2023-02-14T00:27:30.052Z,100369.41
2023-02-14T00:28:33.762Z,100365.80
2023-02-14T00:29:37.582Z,100367.39
2023-02-14T00:30:41.156Z,100360.13
2023-02-14T00:31:46.407Z,100358.48
2023-02-14T00:32:50.634Z,100363.00
2023-02-14T00:33:54.593Z,100367.23
2023-02-14T00:34:58.237Z,100367.81
2023-02-14T00:36:03.301Z,100361.58
2023-02-14T00:37:05.666Z,100372.55
2023-02-14T00:38:08.978Z,100358.36
2023-02-14T00:39:13.293Z,100361.45
2023-02-14T00:40:17.961Z,100366.54
2023-02-14T00:41:20.419Z,100359.03
2023-02-14T00:42:24.060Z,100358.27
2023-02-14T00:43:26.382Z,100368.79
2023-02-14T00:44:29.668Z,100356.77
2023-02-14T00:45:32.878Z,100347.90
2023-02-14T00:46:35.633Z,100354.72
2023-02-14T00:47:39.560Z,100351.91
2023-02-14T00:48:42.987Z,100349.74
2023-02-14T00:49:49.800Z,100350.14
2023-02-14T00:50:52.922Z,100350.65
2023-02-14T00:51:56.293Z,100351.97
2023-02-14T00:53:00.458Z,100363.52
2023-02-14T00:54:04.047Z,100361.75
2023-02-14T00:55:08.623Z,100354.19
2023-02-14T00:56:12.307Z,100357.41
2023-02-14T00:57:15.814Z,100364.88
2023-02-14T00:58:19.137Z,100364.55
2023-02-14T00:59:23.777Z,100364.77
2023-02-14T01:00:28.351Z,100357.52
2023-02-14T01:01:32.225Z,100356.08
2023-02-14T01:02:40.560Z,100350.31
2023-02-14T01:03:44.808Z,100354.66
2023-02-14T01:04:47.776Z,100350.69
2023-02-14T01:05:51.270Z,100348.19
2023-02-14T01:06:54.882Z,100345.55
2023-02-14T01:07:58.478Z,100355.50
2023-02-14T01:09:01.899Z,100351.16
2023-02-14T01:10:07.922Z,100347.55
2023-02-14T01:11:11.509Z,100348.58
2023-02-14T01:12:15.699Z,100344.17
2023-02-14T01:13:19.553Z,100343.20
2023-02-14T01:14:22.336Z,100339.89
2023-02-14T01:15:25.314Z,100339.95
2023-02-14T01:16:30.369Z,100342.86
2023-02-14T01:17:33.798Z,100334.05
2023-02-14T01:18:37.816Z,100337.50
2023-02-14T01:19:43.194Z,100322.30
2023-02-14T01:20:47.617Z,100322.91
2023-02-14T01:21:51.780Z,100324.97
2023-02-14T01:23:00.026Z,100313.00
2023-02-14T01:24:04.433Z,100321.14
2023-02-14T01:25:09.710Z,100316.22
2023-02-14T01:26:13.850Z,100319.52
2023-02-14T01:27:17.454Z,100325.36
2023-02-14T01:28:21.781Z,100315.97
2023-02-14T01:29:26.781Z,100318.97
2023-02-14T01:30:29.593Z,100310.68
2023-02-14T01:31:33.230Z,100312.05
2023-02-14T01:32:36.621Z,100327.08
2023-02-14T01:33:42.660Z,100322.27
2023-02-14T01:34:45.230Z,100324.23
2023-02-14T01:35:47.594Z,100317.25
2023-02-14T01:36:50.989Z,100328.57
2023-02-14T01:37:54.288Z,100313.83
2023-02-14T01:38:58.514Z,100311.59
2023-02-14T01:40:03.133Z,100303.77
2023-02-14T01:41:06.351Z,100306.95
2023-02-14T01:42:11.004Z,100308.23
2023-02-14T01:43:19.527Z,100299.70
2023-02-14T01:44:26.906Z,100298.91
2023-02-14T01:45:31.553Z,100277.61
2023-02-14T01:46:37.475Z,100286.60
2023-02-14T01:47:43.371Z,100269.40
2023-02-14T01:48:53.971Z,100278.59
2023-02-14T01:50:01.142Z,100276.61
2023-02-14T01:51:04.542Z,100286.83
2023-02-14T01:52:08.673Z,100287.46
2023-02-14T01:53:15.213Z,100291.86
2023-02-14T01:54:20.564Z,100300.83
2023-02-14T01:55:26.909Z,100301.53
2023-02-14T01:56:32.303Z,100292.22
2023-02-14T01:57:46.561Z,100293.66
2023-02-14T01:58:51.336Z,100279.38
2023-02-14T01:59:57.130Z,100277.01
2023-02-14T02:01:03.359Z,100268.61
2023-02-14T02:02:09.288Z,100272.89
2023-02-14T02:03:13.169Z,100265.44
2023-02-14T02:04:22.060Z,100271.77
2023-02-14T02:05:26.581Z,100267.87
2023-02-14T02:06:32.615Z,100269.65
2023-02-14T02:07:36.710Z,100267.14
2023-02-14T02:08:42.717Z,100267.63
2023-02-14T02:09:59.387Z,100270.95
2023-02-14T02:11:02.992Z,100259.25
2023-02-14T02:12:06.602Z,100255.09
2023-02-14T02:13:12.915Z,100258.02
2023-02-14T02:14:20.831Z,100249.97
2023-02-14T02:15:24.938Z,100245.11
2023-02-14T02:16:35.516Z,100236.84
2023-02-14T02:17:43.135Z,100243.70
2023-02-14T02:18:48.624Z,100242.11
2023-02-14T02:19:52.820Z,100236.48
2023-02-14T02:20:57.776Z,100232.51
2023-02-14T02:22:21.006Z,100231.81
2023-02-14T02:23:44.006Z,100245.89
2023-02-14T02:24:51.962Z,100239.91
2023-02-14T02:26:15.355Z,100244.36
2023-02-14T02:27:22.201Z,100251.55
2023-02-14T02:30:17.897Z,100248.85
2023-02-14T02:31:23.320Z,100250.31
2023-02-14T02:32:29.377Z,100243.75
2023-02-14T02:33:39.260Z,100236.05
2023-02-14T02:34:45.675Z,100223.63
2023-02-14T02:35:58.947Z,100213.03
2023-02-14T02:37:10.251Z,100209.05
2023-02-14T02:38:17.411Z,100209.11
2023-02-14T02:39:25.620Z,100207.77
2023-02-14T02:40:31.626Z,100210.95
2023-02-14T02:41:54.654Z,100211.16
2023-02-14T02:43:04.749Z,100218.25
2023-02-14T02:44:18.086Z,100224.67
2023-02-14T02:45:23.565Z,100225.52
2023-02-14T02:46:46.256Z,100219.92
2023-02-14T02:48:00.551Z,100214.05
2023-02-14T02:49:09.482Z,100218.94
2023-02-14T02:50:40.811Z,100226.89
2023-02-14T02:52:09.648Z,100240.52
2023-02-14T02:53:18.387Z,100232.75
2023-02-14T02:54:35.079Z,100248.66
2023-02-14T02:56:02.903Z,100244.06
2023-02-14T02:57:11.098Z,100243.87
2023-02-14T02:58:18.886Z,100239.34
2023-02-14T02:59:25.095Z,100239.34
2023-02-14T03:00:31.662Z,100241.25
2023-02-14T03:01:37.646Z,100251.70
2023-02-14T03:03:03.402Z,100249.33
2023-02-14T03:04:29.717Z,100241.44
2023-02-14T03:05:35.069Z,100256.63
2023-02-14T03:06:38.364Z,100252.16
2023-02-14T03:07:42.700Z,100264.27
2023-02-14T03:08:51.468Z,100255.44
2023-02-14T03:09:58.957Z,100267.53
2023-02-14T03:11:05.019Z,100273.59
2023-02-14T03:12:25.546Z,100280.89
2023-02-14T03:13:47.003Z,100279.12
2023-02-14T03:14:52.412Z,100281.02
2023-02-14T03:15:59.762Z,100278.20
2023-02-14T03:17:08.908Z,100288.47
2023-02-14T03:18:19.212Z,100277.67
2023-02-14T03:19:43.085Z,100290.25
2023-02-14T03:20:48.576Z,100293.86
2023-02-14T03:21:54.730Z,100294.16
2023-02-14T03:23:00.322Z,100296.09
2023-02-14T03:24:06.520Z,100295.14
2023-02-14T03:25:27.879Z,100300.41
2023-02-14T03:26:33.144Z,100295.75
2023-02-14T03:27:38.749Z,100297.71
2023-02-14T03:28:49.801Z,100296.00
2023-02-14T03:30:10.840Z,100299.88
2023-02-14T03:31:15.493Z,100297.31
2023-02-14T03:32:34.056Z,100302.41
2023-02-14T03:33:40.855Z,100299.14
2023-02-14T03:34:59.203Z,100305.59
2023-02-14T03:36:12.310Z,100303.26
2023-02-14T03:37:23.238Z,100293.54
2023-02-14T03:38:34.483Z,100304.67
2023-02-14T03:39:44.666Z,100300.59
2023-02-14T03:40:50.066Z,100306.33
2023-02-14T03:41:55.542Z,100298.63
2023-02-14T03:43:00.181Z,100305.97
2023-02-14T03:44:05.708Z,100301.86
2023-02-14T03:45:11.136Z,100306.22
2023-02-14T03:46:18.772Z,100306.62
2023-02-14T03:47:24.963Z,100301.19
2023-02-14T03:48:30.344Z,100299.91
2023-02-14T03:49:37.130Z,100305.00
2023-02-14T03:50:42.174Z,100307.73
2023-02-14T03:51:47.582Z,100300.69
2023-02-14T03:52:51.900Z,100304.66
2023-02-14T03:53:56.029Z,100307.23
2023-02-14T03:55:01.308Z,100310.55
2023-02-14T03:56:06.330Z,100311.52
2023-02-14T03:57:14.483Z,100300.94
2023-02-14T03:58:29.170Z,100297.11
2023-02-14T03:59:32.647Z,100296.84
2023-02-14T04:00:37.623Z,100300.26
2023-02-14T04:01:49.359Z,100288.72
2023-02-14T04:02:54.467Z,100285.04
2023-02-14T04:03:58.482Z,100285.72
2023-02-14T04:05:03.448Z,100285.30
2023-02-14T04:06:07.557Z,100289.00
2023-02-14T04:07:14.633Z,100295.97
2023-02-14T04:08:26.296Z,100292.27
2023-02-14T04:09:30.430Z,100296.52
2023-02-14T04:10:36.912Z,100301.71
2023-02-14T04:11:40.473Z,100289.44
2023-02-14T04:12:45.521Z,100296.52
2023-02-14T04:13:48.745Z,100294.69
2023-02-14T04:14:52.236Z,100296.52
2023-02-14T04:15:54.517Z,100297.89
2023-02-14T04:17:16.469Z,100302.77
2023-02-14T04:18:38.367Z,100307.97
2023-02-14T04:19:41.344Z,100299.94
2023-02-14T04:20:44.646Z,100295.75
2023-02-14T04:21:47.620Z,100299.83
2023-02-14T04:22:52.414Z,100296.99
2023-02-14T04:23:54.837Z,100302.98
2023-02-14T04:24:58.240Z,100306.11
2023-02-14T04:26:01.431Z,100303.48
2023-02-14T04:27:11.230Z,100306.46
2023-02-14T04:28:15.444Z,100312.00
2023-02-14T04:29:20.617Z,100311.31
2023-02-14T04:30:24.126Z,100315.84
2023-02-14T04:31:28.467Z,100310.97
2023-02-14T04:32:33.066Z,100311.83
2023-02-14T04:33:36.528Z,100320.95
2023-02-14T04:34:40.647Z,100320.16
2023-02-14T04:35:44.776Z,100322.13
2023-02-14T04:36:49.068Z,100315.96
2023-02-14T04:37:54.614Z,100330.97
2023-02-14T04:38:57.394Z,100326.63
2023-02-14T04:39:59.850Z,100327.81
2023-02-14T04:41:03.460Z,100324.50
2023-02-14T04:42:06.853Z,100331.52
2023-02-14T04:43:10.367Z,100335.81
2023-02-14T04:44:13.592Z,100342.17
2023-02-14T04:45:17.019Z,100336.97
2023-02-14T04:46:20.847Z,100335.20
2023-02-14T04:47:24.287Z,100336.61
2023-02-14T04:48:27.717Z,100336.17
2023-02-14T04:49:30.977Z,100340.26
2023-02-14T04:50:35.007Z,100344.44
2023-02-14T04:51:39.171Z,100341.27
2023-02-14T04:52:43.367Z,100338.91
2023-02-14T04:53:46.869Z,100338.85
2023-02-14T04:54:50.281Z,100339.21
2023-02-14T04:55:55.557Z,100338.00
2023-02-14T04:56:59.790Z,100338.96
2023-02-14T04:58:03.083Z,100339.41
2023-02-14T04:59:08.069Z,100341.27
2023-02-14T05:00:15.678Z,100340.95
2023-02-14T05:01:19.073Z,100344.33
2023-02-14T05:02:25.271Z,100350.55
2023-02-14T05:03:28.543Z,100350.55
2023-02-14T05:04:32.060Z,100346.38
2023-02-14T05:05:35.237Z,100355.69
2023-02-14T05:06:39.604Z,100359.50
2023-02-14T05:07:43.925Z,100362.33
2023-02-14T05:08:47.644Z,100372.59
2023-02-14T05:09:53.440Z,100365.92
2023-02-14T05:10:56.878Z,100360.99
2023-02-14T05:12:00.499Z,100366.19
2023-02-14T05:13:03.564Z,100371.87
2023-02-14T05:14:06.109Z,100369.52
2023-02-14T05:15:11.286Z,100369.81
2023-02-14T05:16:14.910Z,100368.16
2023-02-14T05:17:18.716Z,100371.28
2023-02-14T05:18:23.776Z,100367.64
2023-02-14T05:19:26.454Z,100350.91
2023-02-14T05:20:31.211Z,100364.42
2023-02-14T05:21:35.968Z,100363.86
2023-02-14T05:22:39.698Z,100352.95
2023-02-14T05:23:43.919Z,100352.25
2023-02-14T05:24:48.588Z,100362.20
2023-02-14T05:25:52.080Z,100350.73
2023-02-14T05:26:56.776Z,100352.82
2023-02-14T05:27:59.501Z,100362.90
2023-02-14T05:29:03.864Z,100355.23
2023-02-14T05:30:07.395Z,100355.73
2023-02-14T05:31:10.092Z,100365.69
2023-02-14T05:32:13.702Z,100356.59
2023-02-14T05:33:17.646Z,100354.38
2023-02-14T05:34:21.674Z,100359.69
2023-02-14T05:35:25.291Z,100356.09
2023-02-14T05:36:28.165Z,100362.09
2023-02-14T05:37:32.958Z,100358.56
2023-02-14T05:38:37.933Z,100361.69
2023-02-14T05:39:41.528Z,100375.73
2023-02-14T05:40:44.788Z,100370.06
2023-02-14T05:41:48.514Z,100360.67
2023-02-14T05:42:56.500Z,100355.31
2023-02-14T05:43:59.394Z,100367.53
2023-02-14T05:45:04.697Z,100366.67
2023-02-14T05:46:07.523Z,100369.63
2023-02-14T05:47:13.044Z,100373.50
2023-02-14T05:48:16.236Z,100373.64
2023-02-14T05:49:19.945Z,100362.55
2023-02-14T05:50:23.778Z,100363.91
2023-02-14T05:51:27.675Z,100378.14
2023-02-14T05:52:30.252Z,100378.60
2023-02-14T05:53:35.256Z,100370.20
2023-02-14T05:54:38.933Z,100370.92
2023-02-14T05:55:42.648Z,100367.00
2023-02-14T05:56:45.531Z,100371.73
2023-02-14T05:57:50.206Z,100370.20
2023-02-14T05:58:54.717Z,100379.56
2023-02-14T05:59:58.354Z,100377.73
2023-02-14T06:01:01.230Z,100375.33
2023-02-14T06:02:04.958Z,100375.27
2023-02-14T06:03:08.551Z,100372.89
2023-02-14T06:04:11.822Z,100374.14
2023-02-14T06:05:17.851Z,100375.80
2023-02-14T06:06:20.311Z,100382.23
2023-02-14T06:07:23.302Z,100388.24
2023-02-14T06:08:27.739Z,100384.43
2023-02-14T06:09:31.150Z,100383.58
2023-02-14T06:10:36.102Z,100393.36
2023-02-14T06:11:40.123Z,100390.62
2023-02-14T06:12:43.357Z,100398.75
2023-02-14T06:13:46.317Z,100403.04
2023-02-14T06:14:52.264Z,100391.95
2023-02-14T06:15:55.731Z,100383.21
2023-02-14T06:16:59.808Z,100401.66
2023-02-14T06:18:03.785Z,100400.91
2023-02-14T06:19:07.208Z,100388.30
2023-02-14T06:20:10.577Z,100397.59
2023-02-14T06:21:14.177Z,100400.79
2023-02-14T06:22:17.594Z,100406.97
2023-02-14T06:23:20.038Z,100397.66
2023-02-14T06:24:23.949Z,100397.19
2023-02-14T06:25:27.613Z,100396.21
2023-02-14T06:26:31.607Z,100395.84
2023-02-14T06:27:35.434Z,100389.13
2023-02-14T06:28:40.841Z,100392.67
2023-02-14T06:29:44.529Z,100394.78
2023-02-14T06:30:48.529Z,100397.98
2023-02-14T06:31:51.546Z,100390.70
2023-02-14T06:32:56.281Z,100397.72
2023-02-14T06:33:59.889Z,100394.33
2023-02-14T06:35:04.348Z,100384.51
2023-02-14T06:36:09.154Z,100385.98
2023-02-14T06:37:12.290Z,100398.58
2023-02-14T06:38:16.929Z,100385.31
2023-02-14T06:39:20.444Z,100386.11
2023-02-14T06:40:24.763Z,100394.94
2023-02-14T06:41:30.805Z,100393.22
2023-02-14T06:42:34.997Z,100400.97
2023-02-14T06:43:37.911Z,100383.86
2023-02-14T06:44:42.174Z,100392.36
2023-02-14T06:45:45.948Z,100390.64
2023-02-14T06:46:48.327Z,100388.86
2023-02-14T06:47:52.142Z,100389.05
2023-02-14T06:48:55.551Z,100386.55
2023-02-14T06:50:02.945Z,100388.49
2023-02-14T06:51:07.473Z,100387.31
2023-02-14T06:52:10.766Z,100389.22
2023-02-14T06:53:14.052Z,100378.09
2023-02-14T06:54:17.348Z,100380.54
2023-02-14T06:55:21.176Z,100376.05
2023-02-14T06:56:24.777Z,100369.70
2023-02-14T06:57:27.945Z,100375.94
2023-02-14T06:58:33.007Z,100376.17
2023-02-14T06:59:36.452Z,100382.98
2023-02-14T07:00:41.626Z,100381.09
2023-02-14T07:01:46.583Z,100386.02
2023-02-14T07:02:49.003Z,100393.56
2023-02-14T07:03:52.560Z,100391.79
2023-02-14T07:04:56.692Z,100390.69
2023-02-14T07:05:59.937Z,100388.70
2023-02-14T07:07:03.795Z,100384.31
2023-02-14T07:08:08.633Z,100380.14
2023-02-14T07:09:11.442Z,100390.88
2023-02-14T07:10:15.589Z,100381.34
2023-02-14T07:11:19.679Z,100388.36
2023-02-14T07:12:24.453Z,100392.05
2023-02-14T07:13:28.078Z,100391.58
2023-02-14T07:14:31.475Z,100390.30
2023-02-14T07:15:36.648Z,100394.91
2023-02-14T07:16:43.383Z,100402.73
2023-02-14T07:17:46.856Z,100403.27
2023-02-14T07:18:50.184Z,100415.00
2023-02-14T07:19:55.513Z,100421.07
2023-02-14T07:20:58.264Z,100412.94
2023-02-14T07:22:01.998Z,100406.04
2023-02-14T07:23:05.361Z,100406.17
2023-02-14T07:24:10.642Z,100396.70
2023-02-14T07:25:14.975Z,100398.92
2023-02-14T07:26:20.087Z,100400.60
2023-02-14T07:27:23.377Z,100425.17
2023-02-14T07:28:26.859Z,100428.44
2023-02-14T07:29:30.047Z,100427.14
2023-02-14T07:30:32.579Z,100435.57
2023-02-14T07:31:36.283Z,100439.88
2023-02-14T07:32:40.997Z,100427.11
2023-02-14T07:33:44.489Z,100444.41
2023-02-14T07:34:48.826Z,100440.56
2023-02-14T07:35:52.541Z,100426.77
2023-02-14T07:36:56.030Z,100419.24
2023-02-14T07:38:01.542Z,100417.11
2023-02-14T07:39:05.043Z,100431.17
2023-02-14T07:40:14.543Z,100449.38
2023-02-14T07:41:14.571Z,100446.13
2023-02-14T07:42:17.004Z,100444.61
2023-02-14T07:43:21.462Z,100436.95
2023-02-14T07:44:26.523Z,100429.16
2023-02-14T07:45:29.933Z,100417.94
2023-02-14T07:46:32.546Z,100434.17
2023-02-14T07:47:39.276Z,100427.13
2023-02-14T07:48:43.408Z,100424.42
2023-02-14T07:49:46.938Z,100419.33
2023-02-14T07:50:53.054Z,100414.69
2023-02-14T07:51:56.381Z,100407.37
2023-02-14T07:53:00.325Z,100420.59
2023-02-14T07:54:03.809Z,100407.44
2023-02-14T07:55:07.821Z,100434.72
2023-02-14T07:56:11.464Z,100439.45
2023-02-14T07:57:14.821Z,100440.56
2023-02-14T07:58:22.988Z,100434.99
2023-02-14T07:59:27.148Z,100421.73
2023-02-14T08:00:30.066Z,100413.05
2023-02-14T08:01:33.559Z,100413.42
2023-02-14T08:02:36.028Z,100411.36
2023-02-14T08:03:39.439Z,100403.77
2023-02-14T08:04:41.701Z,100410.80
2023-02-14T08:05:46.126Z,100406.59
2023-02-14T08:06:49.536Z,100409.56
2023-02-14T08:07:53.248Z,100395.32
2023-02-14T08:08:56.652Z,100396.09
2023-02-14T08:10:00.192Z,100398.31
2023-02-14T08:11:03.758Z,100395.78
2023-02-14T08:12:26.510Z,100397.55
2023-02-14T08:13:31.871Z,100397.61
2023-02-14T08:14:35.480Z,100394.69
2023-02-14T08:15:56.573Z,100397.15
2023-02-14T08:16:59.718Z,100397.56
2023-02-14T08:18:04.801Z,100399.03
2023-02-14T08:19:08.246Z,100394.32
2023-02-14T08:20:12.535Z,100402.35
2023-02-14T08:21:17.700Z,100401.80
2023-02-14T08:22:20.865Z,100401.54
2023-02-14T08:23:26.098Z,100395.90
2023-02-14T08:24:29.584Z,100398.61
2023-02-14T08:25:32.977Z,100392.47
2023-02-14T08:26:38.058Z,100391.55
2023-02-14T08:27:42.326Z,100401.83
2023-02-14T08:28:44.638Z,100404.80
2023-02-14T08:29:48.182Z,100398.97
2023-02-14T08:30:51.903Z,100415.02
2023-02-14T08:31:56.448Z,100408.30
2023-02-14T08:32:59.992Z,100415.10
2023-02-14T08:34:05.821Z,100401.34
2023-02-14T08:35:09.543Z,100412.52
2023-02-14T08:36:12.305Z,100415.83
2023-02-14T08:37:17.177Z,100410.79
2023-02-14T08:38:21.590Z,100410.23
2023-02-14T08:39:24.077Z,100405.30
2023-02-14T08:40:27.811Z,100408.22
2023-02-14T08:41:31.298Z,100403.08
2023-02-14T08:42:34.598Z,100398.13
2023-02-14T08:43:38.301Z,100399.52
2023-02-14T08:44:41.400Z,100409.58
2023-02-14T08:45:44.700Z,100406.22
2023-02-14T08:46:48.044Z,100401.80
2023-02-14T08:47:52.563Z,100396.27
2023-02-14T08:48:55.543Z,100394.03
2023-02-14T08:49:58.677Z,100398.38
2023-02-14T08:51:08.110Z,100398.97
2023-02-14T08:52:11.495Z,100408.91
2023-02-14T08:53:15.393Z,100407.75
2023-02-14T08:54:17.673Z,100414.09
2023-02-14T08:55:21.972Z,100417.49
2023-02-14T08:56:25.494Z,100411.24
2023-02-14T08:57:29.218Z,100418.70
2023-02-14T08:58:32.929Z,100404.73
2023-02-14T08:59:36.319Z,100407.49
2023-02-14T09:00:38.702Z,100413.37
2023-02-14T09:01:44.904Z,100420.73
2023-02-14T09:02:56.311Z,100423.05
2023-02-14T09:03:58.752Z,100409.08
2023-02-14T09:05:03.662Z,100421.83
2023-02-14T09:06:08.950Z,100413.66
2023-02-14T09:07:13.551Z,100420.78
2023-02-14T09:08:17.142Z,100421.59
2023-02-14T09:09:20.355Z,100417.73
2023-02-14T09:10:24.614Z,100424.95
2023-02-14T09:11:29.015Z,100439.17
2023-02-14T09:12:31.953Z,100441.67
2023-02-14T09:13:35.564Z,100439.55
2023-02-14T09:14:48.591Z,100434.75
2023-02-14T09:15:51.452Z,100444.44
2023-02-14T09:16:54.889Z,100423.17
2023-02-14T09:18:01.198Z,100434.63
2023-02-14T09:19:04.475Z,100431.33
2023-02-14T09:20:11.536Z,100445.04
2023-02-14T09:21:15.668Z,100432.59
2023-02-14T09:22:19.412Z,100437.24
2023-02-14T09:23:23.092Z,100447.01
2023-02-14T09:24:27.223Z,100433.26
2023-02-14T09:25:30.937Z,100438.72
2023-02-14T09:26:37.279Z,100438.18
2023-02-14T09:27:39.515Z,100432.38
2023-02-14T09:28:43.335Z,100432.12
2023-02-14T09:29:46.850Z,100432.85
2023-02-14T09:30:54.372Z,100428.50
2023-02-14T09:31:57.664Z,100432.85
2023-02-14T09:32:59.890Z,100426.98
2023-02-14T09:34:04.202Z,100432.65
2023-02-14T09:35:25.562Z,100436.14
2023-02-14T09:36:46.605Z,100436.09
2023-02-14T09:38:11.423Z,100441.16
2023-02-14T09:39:14.655Z,100430.47
2023-02-14T09:40:18.845Z,100441.73
2023-02-14T09:41:29.051Z,100440.81
2023-02-14T09:42:40.283Z,100431.55
2023-02-14T09:43:51.052Z,100427.26
2023-02-14T09:45:05.255Z,100422.66
2023-02-14T09:46:11.303Z,100431.00
2023-02-14T09:47:33.156Z,100426.52
2023-02-14T09:48:41.677Z,100422.18
2023-02-14T09:49:48.640Z,100425.48
2023-02-14T09:50:54.023Z,100421.32
2023-02-14T09:51:58.154Z,100420.98
2023-02-14T09:53:03.314Z,100410.91
2023-02-14T09:54:11.956Z,100422.03
2023-02-14T09:55:17.010Z,100417.83
2023-02-14T09:56:25.337Z,100413.63
2023-02-14T09:57:46.648Z,100416.31
2023-02-14T09:58:56.698Z,100415.20
2023-02-14T10:00:15.323Z,100416.73
2023-02-14T10:01:29.900Z,100409.94
2023-02-14T10:02:40.130Z,100418.47
2023-02-14T10:03:44.673Z,100415.40
2023-02-14T10:05:02.876Z,100427.99
2023-02-14T10:06:27.007Z,100418.77
2023-02-14T10:07:33.692Z,100426.60
2023-02-14T10:08:44.211Z,100431.64
2023-02-14T10:10:05.148Z,100426.44
2023-02-14T10:11:13.872Z,100431.74
2023-02-14T10:12:23.414Z,100432.44
2023-02-14T10:13:34.253Z,100425.19
2023-02-14T10:14:42.393Z,100424.20
2023-02-14T10:15:48.127Z,100421.95
2023-02-14T10:16:53.444Z,100409.34
2023-02-14T10:18:00.826Z,100426.85
2023-02-14T10:19:06.034Z,100422.31
2023-02-14T10:20:13.552Z,100408.79
2023-02-14T10:21:17.993Z,100410.50
2023-02-14T10:22:24.643Z,100417.35
2023-02-14T10:23:29.807Z,100413.30
2023-02-14T10:24:40.729Z,100414.29
2023-02-14T10:25:51.634Z,100413.56
2023-02-14T10:26:59.442Z,100407.65
2023-02-14T10:28:02.838Z,100402.75
2023-02-14T10:29:08.233Z,100414.91
2023-02-14T10:30:14.939Z,100416.05
2023-02-14T10:31:24.259Z,100411.01
2023-02-14T10:32:29.618Z,100409.23
2023-02-14T10:33:35.294Z,100411.75
2023-02-14T10:34:48.343Z,100413.34
2023-02-14T10:35:53.588Z,100408.64
2023-02-14T10:36:57.731Z,100407.38
2023-02-14T10:38:05.728Z,100408.72
2023-02-14T10:39:15.082Z,100406.86
2023-02-14T10:40:36.342Z,100411.80
2023-02-14T10:41:43.395Z,100413.63
2023-02-14T10:42:49.886Z,100414.15
2023-02-14T10:44:14.144Z,100410.17
2023-02-14T10:45:32.452Z,100403.52
2023-02-14T10:46:38.566Z,100402.36
2023-02-14T10:47:58.373Z,100403.08
2023-02-14T10:49:06.576Z,100399.60
2023-02-14T10:50:11.732Z,100409.37
2023-02-14T10:51:34.266Z,100398.30
2023-02-14T10:52:39.550Z,100407.45
2023-02-14T10:53:47.754Z,100400.22
2023-02-14T10:54:55.753Z,100402.23
2023-02-14T10:56:20.665Z,100406.71
2023-02-14T10:57:28.965Z,100402.03
2023-02-14T10:58:35.499Z,100399.84
2023-02-14T10:59:47.727Z,100412.58
2023-02-14T11:01:02.336Z,100407.30
2023-02-14T11:02:06.711Z,100405.05
2023-02-14T11:03:11.300Z,100404.11
2023-02-14T11:04:15.458Z,100415.96
2023-02-14T11:05:19.887Z,100411.98
2023-02-14T11:06:25.797Z,100414.78
2023-02-14T11:07:29.213Z,100397.55
2023-02-14T11:08:34.002Z,100409.30
2023-02-14T11:09:37.190Z,100405.09
2023-02-14T11:10:39.870Z,100404.23
2023-02-14T11:11:44.852Z,100404.73
2023-02-14T11:12:48.042Z,100410.08
2023-02-14T11:13:51.599Z,100416.39
2023-02-14T11:14:55.673Z,100411.72
2023-02-14T11:16:03.208Z,100410.50
2023-02-14T11:17:26.132Z,100415.88
2023-02-14T11:18:34.468Z,100418.67
2023-02-14T11:19:39.259Z,100410.73
2023-02-14T11:20:42.292Z,100425.32
2023-02-14T11:21:46.233Z,100417.78
2023-02-14T11:22:50.099Z,100412.15
2023-02-14T11:23:53.477Z,100418.70
2023-02-14T11:24:58.619Z,100407.81
2023-02-14T11:26:05.358Z,100411.95
2023-02-14T11:27:09.476Z,100413.07
2023-02-14T11:28:17.294Z,100408.39
2023-02-14T11:29:22.647Z,100403.88
2023-02-14T11:30:29.926Z,100404.01
2023-02-14T11:31:34.278Z,100405.52
2023-02-14T11:32:38.932Z,100411.58
2023-02-14T11:33:44.862Z,100403.19
2023-02-14T11:34:49.945Z,100403.61
2023-02-14T11:35:53.579Z,100401.83
2023-02-14T11:36:57.350Z,100397.23
2023-02-14T11:38:02.084Z,100411.66
2023-02-14T11:39:09.649Z,100406.58
2023-02-14T11:40:23.309Z,100404.59
2023-02-14T11:41:26.468Z,100410.56
2023-02-14T11:42:38.491Z,100399.33
2023-02-14T11:43:48.478Z,100398.61
2023-02-14T11:44:56.444Z,100407.87
2023-02-14T11:46:15.506Z,100408.86
2023-02-14T11:47:20.516Z,100406.77
2023-02-14T11:48:37.882Z,100416.45
2023-02-14T11:49:32.939Z,100407.55
2023-02-14T11:50:40.416Z,100411.17
2023-02-14T11:51:45.767Z,100408.34
2023-02-14T11:52:52.696Z,100417.97
2023-02-14T11:53:56.574Z,100427.17
2023-02-14T11:54:59.977Z,100417.28
2023-02-14T11:56:07.738Z,100407.30
2023-02-14T11:57:14.124Z,100415.08
2023-02-14T11:58:19.129Z,100417.28
2023-02-14T11:59:29.564Z,100422.69
2023-02-14T12:00:37.151Z,100412.84
2023-02-14T12:01:40.471Z,100416.63
2023-02-14T12:02:49.316Z,100418.28
2023-02-14T12:03:53.856Z,100416.20
2023-02-14T12:05:07.862Z,100419.00
2023-02-14T12:06:10.801Z,100420.25
2023-02-14T12:07:15.737Z,100430.44
2023-02-14T12:08:22.811Z,100415.64
2023-02-14T12:09:27.831Z,100423.75
2023-02-14T12:10:32.017Z,100424.77
2023-02-14T12:11:35.265Z,100416.92
2023-02-14T12:12:39.849Z,100424.63
2023-02-14T12:13:44.941Z,100419.36
2023-02-14T12:14:48.387Z,100425.62
2023-02-14T12:15:57.206Z,100425.46
2023-02-14T12:17:14.473Z,100421.84
2023-02-14T12:18:19.372Z,100410.99
2023-02-14T12:19:23.838Z,100413.70
2023-02-14T12:20:28.738Z,100419.92
2023-02-14T12:21:37.938Z,100416.31
2023-02-14T12:22:43.018Z,100421.59
2023-02-14T12:23:51.028Z,100409.47
2023-02-14T12:25:08.340Z,100424.78
2023-02-14T12:26:31.301Z,100412.83
2023-02-14T12:27:35.726Z,100419.55
2023-02-14T12:28:43.943Z,100409.94
2023-02-14T12:30:06.171Z,100409.45
2023-02-14T12:31:10.716Z,100420.24
2023-02-14T12:32:27.096Z,100417.55
2023-02-14T12:33:30.192Z,100420.75
2023-02-14T12:34:33.891Z,100432.25
2023-02-14T12:35:57.632Z,100424.70
2023-02-14T12:37:14.978Z,100418.76
2023-02-14T12:38:22.238Z,100428.69