createdAt,value
2017-08-14T17:48:49.789Z,5.32
2017-08-14T19:42:29.924Z,10.82
2017-08-14T20:26:45.257Z,12.20
2017-08-14T20:29:14.090Z,11.27
2017-08-14T20:31:43.080Z,11.67
2017-08-14T20:34:12.313Z,11.75
2017-08-14T20:36:41.166Z,30.10
2017-08-14T20:39:10.134Z,50.65
2017-08-14T20:49:43.744Z,16.80
2017-08-14T20:52:11.236Z,14.90
2017-08-14T20:54:39.791Z,13.62
2017-08-14T20:57:07.259Z,12.00
2017-08-14T20:59:35.106Z,11.60
2017-08-14T21:02:04.465Z,11.57
2017-08-14T21:04:32.865Z,10.50
2017-08-14T21:07:00.609Z,11.52
2017-08-14T21:09:29.146Z,10.35
2017-08-14T21:11:56.847Z,9.32
2017-08-14T21:14:24.305Z,9.82
2017-08-14T22:08:25.064Z,8.30
2017-08-14T22:10:52.545Z,8.80
2017-08-14T22:13:20.293Z,8.95
2017-08-14T22:15:47.917Z,9.37
2017-08-14T22:18:15.518Z,9.00
2017-08-14T22:20:43.581Z,9.90
2017-08-14T22:30:20.737Z,10.27
2017-08-14T22:32:48.472Z,11.80
2017-08-14T22:35:15.955Z,10.57
2017-08-14T22:37:43.444Z,10.57
2017-08-14T22:40:11.077Z,11.10
2017-08-14T22:42:38.564Z,11.70
2017-08-14T22:45:07.875Z,12.40
2017-08-14T22:47:37.817Z,14.63
2017-08-14T22:50:08.680Z,13.70
2017-08-14T22:52:38.258Z,13.82
2017-08-14T22:55:07.746Z,37.85
2017-08-14T22:57:35.224Z,39.38
2017-08-14T23:00:03.173Z,27.80
2017-08-14T23:02:30.993Z,22.23
2017-08-14T23:04:59.380Z,16.70
2017-08-14T23:07:28.859Z,13.98
2017-08-14T23:09:56.305Z,13.15
2017-08-14T23:12:24.468Z,10.63
2017-08-14T23:14:52.064Z,9.47
2017-08-14T23:17:20.532Z,9.00
2017-08-14T23:19:51.250Z,8.85
2017-08-14T23:22:19.316Z,8.23
2017-08-14T23:24:51.585Z,8.00
2017-08-14T23:27:20.355Z,14.48
2017-08-14T23:29:47.919Z,69.43
2017-08-14T23:32:15.881Z,39.05
2017-08-14T23:34:43.352Z,52.08
2017-08-14T23:37:11.590Z,44.85
2017-08-14T23:39:42.632Z,22.52
2017-08-14T23:42:12.124Z,17.37
2017-08-14T23:44:40.366Z,12.57
2017-08-14T23:47:07.859Z,11.60
2017-08-14T23:49:36.013Z,20.62
2017-08-14T23:52:04.470Z,33.50
2017-08-14T23:54:31.933Z,23.60
2017-08-14T23:57:00.882Z,72.60
2017-08-14T23:59:28.886Z,54.75
