createdAt,value
2022-12-11T00:01:24.899Z,2.04
2022-12-11T00:03:51.746Z,2.07
2022-12-11T00:06:21.133Z,2.03
2022-12-11T00:08:50.655Z,1.95
2022-12-11T00:11:17.390Z,1.92
2022-12-11T00:13:44.204Z,1.98
2022-12-11T00:16:11.115Z,2.02
2022-12-11T00:18:38.076Z,2.02
2022-12-11T00:21:06.660Z,2.10
2022-12-11T00:23:35.633Z,2.09
2022-12-11T00:26:10.493Z,2.13
2022-12-11T00:28:36.969Z,2.10
2022-12-11T00:31:05.719Z,2.08
2022-12-11T00:33:32.200Z,2.10
2022-12-11T00:35:58.745Z,2.17
2022-12-11T00:38:25.211Z,2.15
2022-12-11T00:40:52.006Z,2.14
2022-12-11T00:43:18.453Z,2.13
2022-12-11T00:45:46.858Z,2.18
2022-12-11T00:48:13.556Z,2.17
2022-12-11T00:50:40.808Z,2.15
2022-12-11T00:53:08.066Z,2.12
2022-12-11T00:55:40.034Z,2.11
2022-12-11T00:58:07.134Z,2.07
2022-12-11T01:00:34.142Z,2.03
2022-12-11T01:03:01.147Z,2.04
2022-12-11T01:05:27.901Z,1.93
2022-12-11T01:07:54.390Z,1.94
2022-12-11T01:10:23.997Z,1.95
2022-12-11T01:12:55.895Z,1.93
2022-12-11T01:15:25.220Z,1.98
2022-12-11T01:17:52.506Z,1.97
2022-12-11T01:20:20.932Z,1.99
2022-12-11T01:22:47.503Z,1.97
2022-12-11T01:25:14.428Z,1.91
2022-12-11T01:27:40.877Z,1.93
2022-12-11T01:30:08.429Z,1.87
2022-12-11T01:32:35.890Z,1.80
2022-12-11T01:35:08.224Z,1.82
2022-12-11T01:37:35.109Z,1.84
2022-12-11T01:40:02.213Z,1.82
2022-12-11T01:42:29.624Z,1.77
2022-12-11T01:45:23.870Z,1.79
2022-12-11T01:47:59.224Z,1.82
2022-12-11T01:50:26.267Z,1.83
2022-12-11T01:52:53.302Z,1.74
2022-12-11T01:55:20.646Z,1.75
2022-12-11T01:57:50.560Z,1.75
2022-12-11T02:00:17.569Z,1.72
2022-12-11T02:02:44.414Z,1.73
2022-12-11T02:05:11.882Z,1.70
2022-12-11T02:07:52.445Z,1.72
2022-12-11T02:10:19.338Z,1.72
2022-12-11T02:12:57.964Z,1.72
2022-12-11T02:15:40.261Z,1.78
2022-12-11T02:18:12.595Z,1.82
2022-12-11T02:21:06.611Z,1.85
2022-12-11T02:23:58.360Z,1.86
2022-12-11T02:26:34.634Z,1.90
2022-12-11T02:29:04.198Z,1.91
2022-12-11T02:31:46.883Z,1.90
2022-12-11T02:34:28.705Z,1.91
2022-12-11T02:37:00.135Z,1.97
2022-12-11T02:39:28.404Z,2.00
2022-12-11T02:41:56.426Z,2.05
2022-12-11T02:44:27.042Z,2.07
2022-12-11T02:46:54.944Z,2.06
2022-12-11T02:49:23.276Z,2.05
2022-12-11T02:51:52.318Z,1.98
2022-12-11T02:54:25.289Z,2.01
2022-12-11T02:56:57.713Z,2.01
2022-12-11T02:59:32.891Z,1.98
2022-12-11T03:01:59.528Z,2.04
2022-12-11T03:04:26.246Z,2.04
2022-12-11T03:06:59.944Z,2.03
2022-12-11T03:09:28.414Z,2.06
2022-12-11T03:11:55.002Z,1.99
2022-12-11T03:14:21.488Z,1.94
2022-12-11T03:17:05.708Z,1.98
2022-12-11T03:19:37.195Z,1.93
2022-12-11T03:22:11.018Z,1.94
2022-12-11T03:24:59.617Z,1.95
2022-12-11T03:27:42.448Z,1.95
2022-12-11T03:30:14.239Z,1.97
2022-12-11T03:32:49.291Z,2.03
2022-12-11T03:35:33.906Z,2.05
2022-12-11T03:38:11.822Z,2.07
2022-12-11T03:40:42.199Z,2.04
2022-12-11T03:43:10.891Z,2.08
2022-12-11T03:45:39.122Z,2.04
2022-12-11T03:48:07.272Z,2.02
2022-12-11T03:50:35.376Z,2.02
2022-12-11T03:53:03.790Z,2.07
2022-12-11T03:55:32.823Z,2.01
2022-12-11T03:57:59.361Z,1.97
2022-12-11T04:00:25.854Z,1.96
2022-12-11T04:03:13.527Z,1.91
2022-12-11T04:05:53.337Z,1.86
2022-12-11T04:08:21.157Z,1.84
2022-12-11T04:10:47.984Z,1.82
2022-12-11T04:13:14.474Z,1.80
2022-12-11T04:15:41.271Z,1.75
2022-12-11T04:18:26.639Z,1.75
2022-12-11T04:21:13.356Z,1.70
2022-12-11T04:23:58.676Z,1.69
2022-12-11T04:26:25.416Z,1.70
2022-12-11T04:28:51.917Z,1.70
2022-12-11T04:31:21.583Z,1.68
2022-12-11T04:33:48.121Z,1.71
2022-12-11T04:36:15.175Z,1.74
2022-12-11T04:38:41.669Z,1.76
2022-12-11T04:41:11.284Z,1.76
2022-12-11T04:43:38.018Z,1.81
2022-12-11T04:46:09.994Z,1.82
2022-12-11T04:48:37.485Z,1.85
2022-12-11T04:51:04.421Z,1.90
2022-12-11T04:53:31.661Z,1.91
2022-12-11T04:55:58.148Z,1.86
2022-12-11T04:58:26.066Z,1.81
2022-12-11T05:00:53.042Z,1.79
2022-12-11T05:03:19.756Z,1.71
2022-12-11T05:05:51.184Z,1.68
2022-12-11T05:08:18.998Z,1.68
2022-12-11T05:10:50.066Z,1.66
2022-12-11T05:13:16.728Z,1.69
2022-12-11T05:15:43.173Z,1.70
2022-12-11T05:18:09.699Z,1.67
2022-12-11T05:20:36.223Z,1.62
2022-12-11T05:23:02.684Z,1.62
2022-12-11T05:25:29.139Z,1.63
2022-12-11T05:27:55.584Z,1.68
2022-12-11T05:30:22.029Z,1.76
2022-12-11T05:32:48.491Z,1.76
2022-12-11T05:35:15.120Z,1.74
2022-12-11T05:37:41.673Z,1.73
2022-12-11T05:40:08.937Z,1.69
2022-12-11T05:42:35.388Z,1.65
2022-12-11T05:45:01.816Z,1.63
2022-12-11T05:47:28.337Z,1.62
2022-12-11T05:49:54.740Z,1.61
2022-12-11T05:52:21.757Z,1.64
2022-12-11T05:54:50.434Z,1.74
2022-12-11T05:57:17.227Z,1.79
2022-12-11T05:59:43.688Z,1.83
2022-12-11T06:02:10.305Z,1.86
2022-12-11T06:04:36.781Z,1.89
2022-12-11T06:07:03.413Z,1.85
2022-12-11T06:09:30.000Z,1.79
2022-12-11T06:11:56.428Z,1.74
2022-12-11T06:14:22.848Z,1.72
2022-12-11T06:16:50.115Z,1.72
2022-12-11T06:19:18.431Z,1.68
2022-12-11T06:21:45.872Z,1.63
2022-12-11T06:24:12.520Z,1.65
2022-12-11T06:26:39.190Z,1.73
2022-12-11T06:29:09.186Z,1.74
2022-12-11T06:31:39.215Z,1.76
2022-12-11T06:34:06.049Z,1.70
2022-12-11T06:36:32.547Z,1.67
2022-12-11T06:38:59.070Z,1.66
2022-12-11T06:41:25.811Z,1.66
2022-12-11T06:43:52.493Z,1.67
2022-12-11T06:46:19.914Z,1.70
2022-12-11T06:48:47.603Z,1.65
2022-12-11T06:51:19.669Z,1.67
2022-12-11T06:53:56.903Z,1.69
2022-12-11T06:56:24.369Z,1.67
2022-12-11T06:58:51.950Z,1.67
2022-12-11T07:01:21.937Z,1.65
2022-12-11T07:03:49.186Z,1.71
2022-12-11T07:06:16.236Z,1.70
2022-12-11T07:08:43.590Z,1.68
2022-12-11T07:11:13.356Z,1.71
2022-12-11T07:13:40.308Z,1.79
2022-12-11T07:16:10.796Z,1.74
2022-12-11T07:18:42.098Z,1.73
2022-12-11T07:21:11.837Z,1.69
2022-12-11T07:23:38.330Z,1.63
2022-12-11T07:26:06.303Z,1.65
2022-12-11T07:28:33.229Z,1.67
2022-12-11T07:30:59.868Z,1.66
2022-12-11T07:33:26.430Z,1.69
2022-12-11T07:35:52.882Z,1.67
2022-12-11T07:38:19.308Z,1.61
2022-12-11T07:40:45.795Z,1.66
2022-12-11T07:43:12.201Z,1.70
2022-12-11T07:45:39.275Z,1.72
2022-12-11T07:48:06.267Z,1.74
2022-12-11T07:50:36.605Z,1.72
2022-12-11T07:53:06.112Z,1.70
2022-12-11T07:55:32.600Z,1.73
2022-12-11T07:57:59.036Z,1.69
2022-12-11T08:00:25.496Z,1.80
2022-12-11T08:02:52.019Z,1.77
2022-12-11T08:05:18.468Z,1.80
2022-12-11T08:07:44.915Z,1.78
2022-12-11T08:10:11.394Z,1.79
2022-12-11T08:12:38.480Z,1.70
2022-12-11T08:15:05.444Z,1.75
2022-12-11T08:17:36.631Z,1.77
2022-12-11T08:20:06.611Z,1.74
2022-12-11T08:22:34.171Z,1.65
2022-12-11T08:25:00.595Z,1.63
2022-12-11T08:27:27.014Z,1.57
2022-12-11T08:29:53.477Z,1.56
2022-12-11T08:32:19.936Z,1.61
2022-12-11T08:34:46.336Z,1.62
2022-12-11T08:37:13.637Z,1.58
2022-12-11T08:39:40.084Z,1.72
2022-12-11T08:42:07.106Z,1.75
2022-12-11T08:44:33.579Z,1.80
2022-12-11T08:47:00.006Z,1.90
2022-12-11T08:49:29.851Z,1.90
2022-12-11T08:51:59.228Z,1.88
2022-12-11T08:54:25.680Z,1.84
2022-12-11T08:56:56.414Z,1.95
2022-12-11T08:59:25.614Z,2.00
2022-12-11T09:01:52.461Z,2.06
2022-12-11T09:04:18.943Z,2.12
2022-12-11T09:06:45.405Z,2.08
2022-12-11T09:09:12.649Z,2.13
2022-12-11T09:11:39.075Z,2.22
2022-12-11T09:14:07.936Z,2.27
2022-12-11T09:16:37.777Z,2.34
2022-12-11T09:19:06.172Z,2.35
2022-12-11T09:21:32.784Z,2.38
2022-12-11T09:24:01.388Z,2.32
2022-12-11T09:26:30.036Z,2.35
2022-12-11T09:28:56.773Z,2.35
2022-12-11T09:31:28.897Z,2.43
2022-12-11T09:33:57.849Z,2.51
2022-12-11T09:36:24.485Z,2.58
2022-12-11T09:38:51.432Z,2.58
2022-12-11T09:41:20.963Z,2.60
2022-12-11T09:43:51.785Z,2.60
2022-12-11T09:46:21.617Z,2.65
2022-12-11T09:48:53.489Z,2.70
2022-12-11T09:51:30.468Z,2.69
2022-12-11T09:54:01.723Z,2.76
2022-12-11T09:56:57.731Z,2.78
2022-12-11T09:59:38.092Z,2.92
2022-12-11T10:02:16.841Z,3.08
2022-12-11T10:04:59.186Z,3.10
2022-12-11T10:07:33.919Z,3.10
2022-12-11T10:10:38.929Z,3.01
2022-12-11T10:13:34.819Z,3.00
2022-12-11T10:16:07.461Z,2.97
2022-12-11T10:18:34.286Z,3.13
2022-12-11T10:21:02.497Z,3.14
2022-12-11T10:23:42.017Z,3.13
2022-12-11T10:26:17.602Z,3.12
2022-12-11T10:28:44.489Z,3.14
2022-12-11T10:31:16.087Z,3.19
2022-12-11T10:34:02.616Z,3.20
2022-12-11T10:36:32.372Z,3.26
2022-12-11T10:38:59.258Z,3.30
2022-12-11T10:41:49.073Z,3.30
2022-12-11T10:44:27.348Z,3.37
2022-12-11T10:47:10.849Z,3.35
2022-12-11T10:49:42.633Z,3.41
2022-12-11T10:52:38.165Z,3.41
2022-12-11T10:55:08.023Z,3.40
2022-12-11T10:57:37.049Z,3.33
2022-12-11T11:00:08.714Z,3.33
2022-12-11T11:02:38.381Z,3.32
2022-12-11T11:05:17.972Z,3.35
2022-12-11T11:07:44.560Z,3.29
2022-12-11T11:10:11.035Z,3.23
2022-12-11T11:12:42.123Z,3.26
2022-12-11T11:15:17.585Z,3.36
2022-12-11T11:17:54.616Z,3.42
2022-12-11T11:20:26.247Z,3.46
2022-12-11T11:23:00.038Z,3.47
2022-12-11T11:25:29.405Z,3.48
2022-12-11T11:28:34.319Z,3.45
2022-12-11T11:31:08.879Z,3.42
2022-12-11T11:33:37.828Z,3.34
2022-12-11T11:36:07.015Z,3.27
2022-12-11T11:38:52.177Z,3.27
2022-12-11T11:41:31.735Z,3.35
2022-12-11T11:44:02.166Z,3.28
2022-12-11T11:46:49.177Z,3.28
2022-12-11T11:49:15.567Z,3.31
2022-12-11T11:51:52.604Z,3.31
2022-12-11T11:54:34.513Z,3.32
2022-12-11T11:57:33.326Z,3.35
2022-12-11T12:00:10.755Z,3.37
2022-12-11T12:02:37.801Z,3.29
2022-12-11T12:05:04.851Z,3.22
2022-12-11T12:07:50.695Z,3.06
2022-12-11T12:10:21.892Z,3.03
2022-12-11T12:13:03.293Z,2.95
2022-12-11T12:15:53.994Z,2.90
2022-12-11T12:18:38.847Z,2.93
2022-12-11T12:21:18.230Z,2.89
2022-12-11T12:23:57.132Z,2.90
2022-12-11T12:26:33.645Z,2.88
2022-12-11T12:29:17.963Z,2.94
2022-12-11T12:32:02.909Z,2.92
2022-12-11T12:34:44.441Z,2.88
2022-12-11T12:37:45.181Z,2.78
2022-12-11T12:40:17.875Z,2.75
2022-12-11T12:43:05.665Z,2.73
2022-12-11T12:45:35.201Z,2.67
2022-12-11T12:48:02.098Z,2.62
2022-12-11T12:50:43.573Z,2.63
2022-12-11T12:53:18.237Z,2.60
2022-12-11T12:55:46.550Z,2.57
2022-12-11T12:58:40.155Z,2.58
2022-12-11T13:01:15.476Z,2.60
2022-12-11T13:04:04.049Z,2.56
2022-12-11T13:06:34.956Z,2.59
2022-12-11T13:09:17.769Z,2.54
2022-12-11T13:11:45.717Z,2.55
2022-12-11T13:14:15.492Z,2.53
2022-12-11T13:16:45.247Z,2.58
2022-12-11T13:19:24.114Z,2.55
2022-12-11T13:22:00.032Z,2.60
2022-12-11T13:24:28.537Z,2.63
2022-12-11T13:26:55.689Z,2.68
2022-12-11T13:29:40.432Z,2.67
2022-12-11T13:32:09.878Z,2.64
2022-12-11T13:34:39.264Z,2.65
2022-12-11T13:37:07.454Z,2.67
2022-12-11T13:39:39.689Z,2.75
2022-12-11T13:42:20.292Z,2.83
2022-12-11T13:44:48.636Z,2.90
2022-12-11T13:47:18.656Z,2.88
2022-12-11T13:49:50.027Z,2.94
2022-12-11T13:52:23.049Z,2.99
2022-12-11T13:54:51.967Z,2.85
2022-12-11T13:57:23.163Z,2.78
2022-12-11T13:59:53.264Z,2.78
2022-12-11T14:02:25.577Z,2.81
2022-12-11T14:04:57.328Z,2.88
2022-12-11T14:07:28.776Z,2.93
2022-12-11T14:10:01.551Z,2.94
2022-12-11T14:12:30.349Z,2.96
2022-12-11T14:14:59.820Z,3.00
2022-12-11T14:17:29.710Z,2.99
2022-12-11T14:20:00.507Z,3.01
2022-12-11T14:22:29.104Z,3.04
2022-12-11T14:25:02.736Z,3.05
2022-12-11T14:27:29.716Z,3.05
2022-12-11T14:29:56.627Z,3.09
2022-12-11T14:32:37.024Z,3.12
2022-12-11T14:35:07.341Z,3.11
2022-12-11T14:37:37.099Z,3.11
2022-12-11T14:40:15.792Z,3.13
2022-12-11T14:42:51.758Z,3.15
2022-12-11T14:45:28.982Z,3.09
2022-12-11T14:47:58.320Z,3.14
2022-12-11T14:50:43.781Z,3.15
2022-12-11T14:53:15.465Z,3.21
2022-12-11T14:55:42.344Z,3.24
2022-12-11T14:58:22.350Z,3.30
2022-12-11T15:01:05.561Z,3.37
2022-12-11T15:03:34.817Z,3.37
2022-12-11T15:06:02.922Z,3.24
2022-12-11T15:08:35.197Z,3.23
2022-12-11T15:11:12.139Z,3.28
2022-12-11T15:14:00.223Z,3.22
2022-12-11T15:16:31.290Z,3.19
2022-12-11T15:18:58.893Z,3.20
2022-12-11T15:21:30.960Z,3.12
2022-12-11T15:23:59.530Z,3.13
2022-12-11T15:26:39.565Z,3.13
2022-12-11T15:29:36.898Z,3.13
2022-12-11T15:32:09.272Z,3.16
2022-12-11T15:34:42.370Z,3.20
2022-12-11T15:37:22.371Z,3.23
2022-12-11T15:39:48.929Z,3.19
2022-12-11T15:42:20.898Z,3.15
2022-12-11T15:44:47.560Z,3.20
2022-12-11T15:47:15.576Z,3.21
2022-12-11T15:49:42.375Z,3.23
2022-12-11T15:52:08.813Z,3.14
2022-12-11T15:54:35.280Z,3.09
2022-12-11T15:57:05.296Z,3.12
2022-12-11T15:59:33.057Z,3.20
2022-12-11T16:01:59.647Z,3.20
2022-12-11T16:04:26.332Z,3.18
2022-12-11T16:06:53.188Z,3.24
2022-12-11T16:09:19.642Z,3.18
2022-12-11T16:11:46.060Z,3.11
2022-12-11T16:14:12.501Z,3.09
2022-12-11T16:16:38.966Z,3.08
2022-12-11T16:19:05.439Z,3.05
2022-12-11T16:21:31.959Z,3.01
2022-12-11T16:23:58.424Z,2.98
2022-12-11T16:26:25.419Z,3.00
2022-12-11T16:28:51.836Z,3.01
2022-12-11T16:31:18.356Z,3.00
2022-12-11T16:33:44.914Z,3.02
2022-12-11T16:36:17.612Z,3.01
2022-12-11T16:38:51.413Z,2.97
2022-12-11T16:41:19.964Z,3.01
2022-12-11T16:43:46.379Z,2.96
2022-12-11T16:46:12.885Z,2.93
2022-12-11T16:48:39.450Z,2.93
2022-12-11T16:51:05.993Z,2.91
2022-12-11T16:53:32.467Z,2.91
2022-12-11T16:55:58.925Z,3.02
2022-12-11T16:58:25.386Z,3.11
2022-12-11T17:00:51.879Z,3.22
2022-12-11T17:03:19.488Z,3.26
2022-12-11T17:05:46.012Z,3.28
2022-12-11T17:08:12.546Z,3.23
2022-12-11T17:10:41.472Z,3.27
2022-12-11T17:13:08.065Z,3.23
2022-12-11T17:15:34.581Z,3.26
2022-12-11T17:18:01.067Z,3.25
2022-12-11T17:20:27.544Z,3.19
2022-12-11T17:22:54.040Z,3.22
2022-12-11T17:25:22.431Z,3.23
2022-12-11T17:27:49.555Z,3.13
2022-12-11T17:30:16.211Z,3.18
2022-12-11T17:32:42.724Z,3.25
2022-12-11T17:35:09.902Z,3.28
2022-12-11T17:37:36.498Z,3.25
2022-12-11T17:40:03.407Z,3.26
2022-12-11T17:42:29.854Z,3.23
2022-12-11T17:44:56.321Z,3.23
2022-12-11T17:47:23.684Z,3.16
2022-12-11T17:49:50.147Z,3.11
2022-12-11T17:52:16.613Z,3.14
2022-12-11T17:54:43.080Z,3.17
2022-12-11T17:57:09.784Z,3.18
2022-12-11T17:59:36.290Z,3.06
2022-12-11T18:02:02.876Z,2.96
2022-12-11T18:04:29.479Z,2.97
2022-12-11T18:06:56.053Z,3.05
2022-12-11T18:09:22.478Z,2.98
2022-12-11T18:11:48.977Z,2.84
2022-12-11T18:14:17.586Z,2.75
2022-12-11T18:16:44.294Z,2.67
2022-12-11T18:19:10.873Z,2.65
2022-12-11T18:21:41.371Z,2.63
2022-12-11T18:24:08.928Z,2.57
2022-12-11T18:26:37.424Z,2.53
2022-12-11T18:29:04.452Z,2.61
2022-12-11T18:31:31.031Z,2.68
2022-12-11T18:33:57.983Z,2.74
2022-12-11T18:36:24.429Z,2.74
2022-12-11T18:38:51.106Z,2.75
2022-12-11T18:41:18.948Z,2.75
2022-12-11T18:43:45.923Z,2.79
2022-12-11T18:46:15.691Z,2.71
2022-12-11T18:48:43.285Z,2.64
2022-12-11T18:51:13.123Z,2.70
2022-12-11T18:53:39.906Z,2.76
2022-12-11T18:56:08.715Z,2.71
2022-12-11T18:58:35.178Z,2.65
2022-12-11T19:01:09.953Z,2.67
2022-12-11T19:03:37.187Z,2.75
2022-12-11T19:06:12.625Z,2.74
2022-12-11T19:08:39.682Z,2.75
2022-12-11T19:11:07.073Z,2.69
2022-12-11T19:13:34.193Z,2.74
2022-12-11T19:16:00.955Z,2.73
2022-12-11T19:18:27.857Z,2.72
2022-12-11T19:21:03.095Z,2.72
2022-12-11T19:23:34.752Z,2.69
2022-12-11T19:26:01.799Z,2.65
2022-12-11T19:28:30.042Z,2.64
2022-12-11T19:30:56.993Z,2.65
2022-12-11T19:33:23.653Z,2.67
2022-12-11T19:35:50.107Z,2.54
2022-12-11T19:38:16.638Z,2.50
2022-12-11T19:40:44.723Z,2.54
2022-12-11T19:43:11.721Z,2.51
2022-12-11T19:45:38.476Z,2.59
2022-12-11T19:48:05.583Z,2.63
2022-12-11T19:50:32.079Z,2.66
2022-12-11T19:52:58.539Z,2.59
2022-12-11T19:55:25.020Z,2.63
2022-12-11T19:57:51.498Z,2.64
2022-12-11T20:00:18.849Z,2.55
2022-12-11T20:02:45.345Z,2.50
2022-12-11T20:05:12.139Z,2.45
2022-12-11T20:07:38.902Z,2.42
2022-12-11T20:10:06.111Z,2.41
2022-12-11T20:12:32.660Z,2.42
2022-12-11T20:14:59.131Z,2.40
2022-12-11T20:17:25.679Z,2.40
2022-12-11T20:19:52.389Z,2.41
2022-12-11T20:22:18.854Z,2.46
2022-12-11T20:24:45.666Z,2.46
2022-12-11T20:27:12.564Z,2.40
2022-12-11T20:29:39.412Z,2.44
2022-12-11T20:32:07.320Z,2.51
2022-12-11T20:34:33.962Z,2.50
2022-12-11T20:37:00.471Z,2.48
2022-12-11T20:39:27.248Z,2.47
2022-12-11T20:41:53.693Z,2.42
2022-12-11T20:44:20.244Z,2.42
2022-12-11T20:46:46.704Z,2.42
2022-12-11T20:49:13.308Z,2.48
2022-12-11T20:51:40.825Z,2.49
2022-12-11T20:54:07.356Z,2.44
2022-12-11T20:56:33.990Z,2.50
2022-12-11T20:59:00.816Z,2.53
2022-12-11T21:01:30.402Z,2.51
2022-12-11T21:03:57.870Z,2.57
2022-12-11T21:06:28.401Z,2.59
2022-12-11T21:08:54.905Z,2.57
2022-12-11T21:11:21.694Z,2.59
2022-12-11T21:13:48.214Z,2.53
2022-12-11T21:16:14.740Z,2.52
2022-12-11T21:18:43.420Z,2.52
2022-12-11T21:21:10.128Z,2.51
2022-12-11T21:23:36.629Z,2.57
2022-12-11T21:26:03.356Z,2.59
2022-12-11T21:28:35.234Z,2.67
2022-12-11T21:31:04.803Z,2.66
2022-12-11T21:33:31.384Z,2.60
2022-12-11T21:35:59.450Z,2.62
2022-12-11T21:38:26.144Z,2.64
2022-12-11T21:40:53.509Z,2.63
2022-12-11T21:43:20.208Z,2.66
2022-12-11T21:46:02.453Z,2.65
2022-12-11T21:48:29.239Z,2.66
2022-12-11T21:50:56.088Z,2.70
2022-12-11T21:53:22.547Z,2.72
2022-12-11T21:55:48.973Z,2.75
2022-12-11T21:58:15.655Z,2.76
2022-12-11T22:00:42.283Z,2.71
2022-12-11T22:03:08.841Z,2.68
2022-12-11T22:05:35.313Z,2.64
2022-12-11T22:08:02.249Z,2.61
2022-12-11T22:10:29.242Z,2.60
2022-12-11T22:12:55.784Z,2.58
2022-12-11T22:15:22.353Z,2.57
2022-12-11T22:17:48.863Z,2.57
2022-12-11T22:20:15.417Z,2.52
2022-12-11T22:22:42.233Z,2.50
2022-12-11T22:25:09.643Z,2.57
2022-12-11T22:27:36.480Z,2.51
2022-12-11T22:30:03.749Z,2.52
2022-12-11T22:32:30.305Z,2.50
2022-12-11T22:34:57.727Z,2.45
2022-12-11T22:37:25.309Z,2.46
2022-12-11T22:39:51.861Z,2.47
2022-12-11T22:42:18.398Z,2.41
2022-12-11T22:44:44.956Z,2.44
2022-12-11T22:47:11.570Z,2.56
2022-12-11T22:49:38.033Z,2.48
2022-12-11T22:52:04.869Z,2.41
2022-12-11T22:54:31.376Z,2.35
2022-12-11T22:56:57.855Z,2.41
2022-12-11T22:59:24.373Z,2.42
2022-12-11T23:01:50.888Z,2.42
2022-12-11T23:04:17.387Z,2.39
2022-12-11T23:06:43.839Z,2.41
2022-12-11T23:09:10.917Z,2.43
2022-12-11T23:11:38.424Z,2.48
2022-12-11T23:14:07.746Z,2.48
2022-12-11T23:16:34.522Z,2.47
2022-12-11T23:19:01.120Z,2.47
2022-12-11T23:21:28.589Z,2.40
2022-12-11T23:23:56.261Z,2.38
2022-12-11T23:26:23.158Z,2.39
2022-12-11T23:28:50.206Z,2.44
2022-12-11T23:31:17.883Z,2.49
2022-12-11T23:33:44.959Z,2.45
2022-12-11T23:36:12.266Z,2.42
2022-12-11T23:38:40.497Z,2.39
2022-12-11T23:41:08.472Z,2.36
2022-12-11T23:43:36.232Z,2.41
2022-12-11T23:46:13.782Z,2.44
2022-12-11T23:48:40.945Z,2.49
2022-12-11T23:51:09.138Z,2.60
2022-12-11T23:53:35.725Z,2.57
2022-12-11T23:56:08.492Z,2.62
2022-12-11T23:58:37.006Z,2.64
