createdAt,value
2019-03-03T00:01:54.035Z,8.00
2019-03-03T00:04:24.313Z,8.10
2019-03-03T00:06:54.593Z,8.10
2019-03-03T00:09:24.916Z,8.10
2019-03-03T00:11:55.252Z,8.10
2019-03-03T00:14:25.537Z,8.10
2019-03-03T00:16:55.931Z,8.10
2019-03-03T00:19:26.303Z,8.10
2019-03-03T00:21:56.630Z,8.10
2019-03-03T00:24:29.976Z,8.10
2019-03-03T00:27:00.300Z,8.00
2019-03-03T00:29:30.637Z,7.90
2019-03-03T00:32:00.998Z,7.90
2019-03-03T00:34:31.429Z,8.00
2019-03-03T00:37:20.905Z,8.00
2019-03-03T00:39:59.952Z,8.00
2019-03-03T00:42:52.398Z,8.00
2019-03-03T00:45:57.276Z,8.00
2019-03-03T00:48:49.011Z,8.00
2019-03-03T00:51:40.970Z,8.00
2019-03-03T00:54:39.193Z,8.00
2019-03-03T00:57:25.424Z,8.10
2019-03-03T01:00:09.103Z,8.10
2019-03-03T01:02:47.227Z,8.10
2019-03-03T01:05:35.603Z,8.10
2019-03-03T01:08:43.554Z,8.10
2019-03-03T01:11:48.375Z,8.10
2019-03-03T01:14:40.326Z,8.10
2019-03-03T01:17:17.213Z,8.20
2019-03-03T01:20:07.948Z,8.20
2019-03-03T01:23:15.653Z,8.20
2019-03-03T01:25:45.855Z,8.30
2019-03-03T01:28:16.177Z,8.30
2019-03-03T01:30:46.647Z,8.30
2019-03-03T01:33:16.875Z,8.30
2019-03-03T01:35:47.216Z,8.30
2019-03-03T01:38:17.361Z,8.30
2019-03-03T01:40:47.621Z,8.30
2019-03-03T01:43:17.868Z,8.30
2019-03-03T01:45:48.130Z,8.30
2019-03-03T01:48:18.450Z,8.30
2019-03-03T01:50:48.821Z,8.30
2019-03-03T01:53:18.983Z,8.40
2019-03-03T01:55:49.203Z,8.40
2019-03-03T01:58:19.378Z,8.40
2019-03-03T02:00:49.860Z,8.30
2019-03-03T02:03:20.213Z,8.30
2019-03-03T02:05:50.494Z,8.30
2019-03-03T02:08:20.786Z,8.30
2019-03-03T02:10:51.185Z,8.30
2019-03-03T02:13:21.425Z,8.30
2019-03-03T02:15:51.918Z,8.20
2019-03-03T02:18:22.109Z,8.20
2019-03-03T02:20:52.459Z,8.20
2019-03-03T02:23:22.709Z,8.20
2019-03-03T02:25:53.311Z,8.20
2019-03-03T02:28:23.618Z,8.20
2019-03-03T02:30:54.012Z,8.20
2019-03-03T02:33:24.451Z,8.20
2019-03-03T02:35:54.999Z,8.20
2019-03-03T02:38:25.187Z,8.20
2019-03-03T02:40:55.571Z,8.20
2019-03-03T02:43:25.808Z,8.20
2019-03-03T02:45:56.174Z,8.20
2019-03-03T02:48:26.379Z,8.10
2019-03-03T02:50:56.612Z,8.10
2019-03-03T02:53:26.744Z,8.00
2019-03-03T02:55:56.992Z,8.00
2019-03-03T02:58:27.235Z,8.00
2019-03-03T03:01:04.328Z,7.90
2019-03-03T03:03:34.551Z,7.80
2019-03-03T03:06:38.967Z,7.70
2019-03-03T03:09:28.744Z,7.60
2019-03-03T03:12:17.860Z,7.60
2019-03-03T03:15:01.786Z,7.50
2019-03-03T03:17:56.828Z,7.60
2019-03-03T03:21:01.152Z,7.60
2019-03-03T03:23:53.096Z,7.70
2019-03-03T03:26:48.450Z,7.80
2019-03-03T03:29:36.749Z,7.80
2019-03-03T03:32:21.492Z,7.90
2019-03-03T03:35:00.037Z,7.80
2019-03-03T03:37:45.069Z,7.80
2019-03-03T03:40:29.121Z,7.70
2019-03-03T03:45:43.361Z,7.70
2019-03-03T03:48:44.534Z,7.60
2019-03-03T03:51:42.886Z,7.60
2019-03-03T03:54:30.818Z,7.50
2019-03-03T03:57:11.273Z,7.50
2019-03-03T04:00:00.476Z,7.40
2019-03-03T04:03:01.850Z,7.30
2019-03-03T04:05:52.127Z,7.30
2019-03-03T04:08:30.803Z,7.20
2019-03-03T04:11:23.592Z,7.20
2019-03-03T04:14:18.167Z,7.10
2019-03-03T04:16:55.781Z,7.00
2019-03-03T04:19:31.105Z,7.00
2019-03-03T04:22:23.989Z,7.00
2019-03-03T04:25:14.365Z,6.90
2019-03-03T04:28:03.557Z,6.90
2019-03-03T04:30:46.960Z,6.90
2019-03-03T04:33:28.077Z,6.90
2019-03-03T04:36:14.009Z,6.90
2019-03-03T04:39:06.230Z,6.90
2019-03-03T04:41:59.803Z,6.90
2019-03-03T04:44:41.925Z,6.90
2019-03-03T04:47:29.836Z,6.80
2019-03-03T04:50:20.265Z,6.80
2019-03-03T04:53:07.248Z,6.80
2019-03-03T04:55:46.929Z,6.80
2019-03-03T04:58:24.493Z,6.80
2019-03-03T05:01:11.575Z,6.80
2019-03-03T05:03:59.404Z,6.70
2019-03-03T05:06:34.415Z,6.70
2019-03-03T05:09:26.262Z,6.60
2019-03-03T05:12:37.386Z,6.60
2019-03-03T05:15:34.568Z,6.60
2019-03-03T05:18:23.758Z,6.50
2019-03-03T05:20:54.192Z,6.50
2019-03-03T05:23:24.422Z,6.50
2019-03-03T05:25:54.611Z,6.50
2019-03-03T05:28:24.891Z,6.50
2019-03-03T05:30:55.177Z,6.50
2019-03-03T05:33:25.499Z,6.50
2019-03-03T05:35:55.842Z,6.50
2019-03-03T05:38:26.148Z,6.50
2019-03-03T05:40:56.293Z,6.40
2019-03-03T05:43:26.515Z,6.50
2019-03-03T05:45:56.883Z,6.40
2019-03-03T05:48:27.209Z,6.40
2019-03-03T05:50:57.635Z,6.40
2019-03-03T05:53:27.816Z,6.50
2019-03-03T05:55:58.018Z,6.60
2019-03-03T05:58:28.301Z,6.60
2019-03-03T06:00:58.674Z,6.80
2019-03-03T06:03:28.868Z,6.90
2019-03-03T06:05:59.184Z,7.00
2019-03-03T06:08:29.318Z,7.10
2019-03-03T06:10:59.567Z,7.10
2019-03-03T06:13:29.956Z,7.20
2019-03-03T06:16:00.139Z,7.20
2019-03-03T06:18:30.288Z,7.30
2019-03-03T06:21:00.571Z,7.30
2019-03-03T06:23:30.802Z,7.40
2019-03-03T06:26:01.063Z,7.40
2019-03-03T06:28:31.346Z,7.50
2019-03-03T06:31:01.546Z,7.50
2019-03-03T06:33:31.706Z,7.50
2019-03-03T06:36:01.900Z,7.60
2019-03-03T06:38:32.092Z,7.60
2019-03-03T06:41:02.426Z,7.60
2019-03-03T06:43:32.907Z,7.70
2019-03-03T06:46:03.128Z,7.70
2019-03-03T06:48:33.511Z,7.70
2019-03-03T06:51:03.978Z,7.70
2019-03-03T06:53:34.309Z,7.80
2019-03-03T06:56:04.683Z,7.90
2019-03-03T06:58:34.899Z,8.00
2019-03-03T07:01:05.483Z,8.00
2019-03-03T07:03:35.933Z,8.00
2019-03-03T07:06:09.248Z,8.10
2019-03-03T07:08:39.569Z,8.20
2019-03-03T07:11:10.149Z,8.30
2019-03-03T07:13:40.541Z,8.40
2019-03-03T07:16:11.854Z,8.50
2019-03-03T07:18:42.190Z,8.60
2019-03-03T07:21:12.497Z,8.80
2019-03-03T07:23:42.810Z,8.90
2019-03-03T07:26:13.019Z,9.00
2019-03-03T07:28:43.324Z,9.20
2019-03-03T07:31:13.679Z,9.30
2019-03-03T07:33:51.129Z,9.50
2019-03-03T07:36:21.385Z,9.70
2019-03-03T07:38:51.755Z,9.70
2019-03-03T07:41:21.913Z,9.70
2019-03-03T07:43:52.995Z,9.70
2019-03-03T07:46:23.294Z,9.80
2019-03-03T07:48:53.715Z,9.60
2019-03-03T07:51:23.934Z,9.50
2019-03-03T07:53:55.375Z,9.50
2019-03-03T07:56:25.710Z,9.50
2019-03-03T07:58:56.103Z,9.50
2019-03-03T08:01:26.443Z,9.50
2019-03-03T08:03:56.643Z,9.50
2019-03-03T08:06:26.896Z,9.50
2019-03-03T08:08:57.145Z,9.50
2019-03-03T08:11:27.372Z,9.50
2019-03-03T08:13:57.763Z,9.60
2019-03-03T08:16:28.075Z,9.60
2019-03-03T08:18:58.389Z,9.70
2019-03-03T08:21:28.781Z,9.70
2019-03-03T08:23:58.991Z,9.70
2019-03-03T08:26:32.055Z,9.60
2019-03-03T08:29:02.490Z,9.60
2019-03-03T08:31:32.795Z,9.60
2019-03-03T08:34:03.131Z,9.60
2019-03-03T08:36:33.407Z,9.60
2019-03-03T08:39:04.363Z,9.40
2019-03-03T08:41:36.831Z,9.60
2019-03-03T08:44:11.126Z,9.60
2019-03-03T08:47:06.320Z,9.60
2019-03-03T08:49:44.601Z,9.70
2019-03-03T08:52:20.424Z,9.80
2019-03-03T08:55:06.246Z,9.80
2019-03-03T08:57:55.555Z,9.80
2019-03-03T09:00:35.602Z,9.80
2019-03-03T09:03:23.934Z,9.90
2019-03-03T09:06:02.582Z,9.90
2019-03-03T09:08:39.943Z,10.00
2019-03-03T09:11:22.395Z,10.00
2019-03-03T09:14:27.005Z,10.00
2019-03-03T09:17:08.030Z,10.10
2019-03-03T09:19:47.979Z,10.10
2019-03-03T09:22:43.437Z,10.10
2019-03-03T09:25:44.911Z,10.20
2019-03-03T09:28:49.414Z,10.30
2019-03-03T09:31:44.464Z,10.30
2019-03-03T09:34:33.616Z,10.30
2019-03-03T09:37:34.902Z,10.30
2019-03-03T09:40:21.716Z,10.30
2019-03-03T09:43:11.387Z,10.20
2019-03-03T09:45:53.537Z,10.30
2019-03-03T09:48:45.618Z,10.20
2019-03-03T09:51:31.889Z,10.30
2019-03-03T09:54:15.452Z,10.30
2019-03-03T09:56:57.479Z,10.30
2019-03-03T09:59:55.731Z,10.40
2019-03-03T10:02:53.977Z,10.50
2019-03-03T10:05:46.296Z,10.60
2019-03-03T10:08:34.162Z,10.70
2019-03-03T10:11:10.246Z,10.70
2019-03-03T10:13:46.803Z,10.90
2019-03-03T10:16:38.442Z,11.10
2019-03-03T10:19:30.851Z,11.40
2019-03-03T10:22:10.757Z,11.40
2019-03-03T10:24:49.190Z,11.30
2019-03-03T10:27:38.483Z,11.30
2019-03-03T10:30:20.407Z,11.40
2019-03-03T10:33:16.068Z,11.40
2019-03-03T10:36:17.548Z,11.40
2019-03-03T10:39:25.188Z,11.50
2019-03-03T10:42:13.325Z,11.50
2019-03-03T10:45:01.551Z,11.60
2019-03-03T10:47:47.491Z,11.60
2019-03-03T10:50:35.425Z,11.50
2019-03-03T10:53:17.762Z,11.60
2019-03-03T10:56:13.385Z,11.60
2019-03-03T10:58:54.240Z,11.70
2019-03-03T11:01:43.437Z,11.60
2019-03-03T11:04:23.813Z,11.50
2019-03-03T11:07:19.081Z,11.40
2019-03-03T11:10:18.598Z,11.40
2019-03-03T11:13:16.452Z,11.40
2019-03-03T11:16:20.688Z,11.50
2019-03-03T11:19:03.997Z,11.70
2019-03-03T11:22:02.641Z,11.90
2019-03-03T11:24:54.750Z,11.90
2019-03-03T11:27:35.898Z,11.90
2019-03-03T11:30:20.912Z,11.90
2019-03-03T11:33:28.883Z,11.90
2019-03-03T11:36:17.204Z,11.90
2019-03-03T11:38:59.092Z,11.70
2019-03-03T11:41:47.605Z,11.70
2019-03-03T11:44:25.562Z,11.70
2019-03-03T11:47:06.788Z,11.80
2019-03-03T11:49:56.083Z,11.70
2019-03-03T11:52:49.861Z,11.90
2019-03-03T11:55:26.648Z,12.10
2019-03-03T11:58:18.893Z,12.40
2019-03-03T12:01:14.229Z,12.40
2019-03-03T12:04:03.983Z,12.30
2019-03-03T12:06:52.167Z,12.10
2019-03-03T12:09:33.638Z,12.10
2019-03-03T12:12:22.802Z,12.10
2019-03-03T12:15:15.254Z,12.10
2019-03-03T12:18:03.605Z,12.10
2019-03-03T12:20:43.533Z,12.00
2019-03-03T12:23:27.674Z,12.00
2019-03-03T12:26:26.229Z,11.90
2019-03-03T12:29:14.263Z,11.90
2019-03-03T12:32:21.847Z,12.00
2019-03-03T12:35:09.883Z,12.10
2019-03-03T12:38:05.333Z,12.20
2019-03-03T12:40:53.188Z,12.30
2019-03-03T12:43:42.392Z,12.50
2019-03-03T12:46:37.716Z,12.70
2019-03-03T12:49:16.705Z,12.80
2019-03-03T12:52:02.656Z,13.00
2019-03-03T12:54:51.817Z,13.20
2019-03-03T12:57:41.964Z,13.30
2019-03-03T13:00:40.709Z,13.30
2019-03-03T13:03:48.773Z,13.40
2019-03-03T13:06:53.181Z,13.40
2019-03-03T13:09:48.136Z,13.20
2019-03-03T13:12:26.595Z,13.00
2019-03-03T13:15:13.311Z,12.90
2019-03-03T13:18:06.340Z,12.80
2019-03-03T13:21:10.882Z,12.60
2019-03-03T13:23:58.600Z,12.60
2019-03-03T13:26:38.128Z,12.50
2019-03-03T13:29:28.366Z,12.50
2019-03-03T13:32:17.577Z,12.50
2019-03-03T13:35:00.297Z,12.40
2019-03-03T13:37:48.435Z,12.40
2019-03-03T13:40:35.290Z,12.40
2019-03-03T13:43:06.670Z,12.60
2019-03-03T13:45:37.371Z,12.60
2019-03-03T13:48:08.334Z,12.60
2019-03-03T13:50:39.106Z,12.60
2019-03-03T13:53:10.264Z,12.70
2019-03-03T13:55:41.061Z,12.70
2019-03-03T13:58:13.245Z,12.60
2019-03-03T14:00:43.633Z,12.50
2019-03-03T14:03:14.067Z,12.40
2019-03-03T14:05:44.759Z,12.40
2019-03-03T14:08:15.148Z,12.50
2019-03-03T14:10:45.533Z,12.50
2019-03-03T14:13:15.888Z,12.60
2019-03-03T14:15:46.187Z,12.60
2019-03-03T14:18:16.647Z,12.60
2019-03-03T14:20:47.009Z,12.60
2019-03-03T14:23:17.313Z,12.80
2019-03-03T14:25:47.642Z,13.00
2019-03-03T14:28:18.113Z,13.10
2019-03-03T14:30:48.453Z,13.20
2019-03-03T14:33:18.794Z,13.20
2019-03-03T14:35:49.028Z,13.20
2019-03-03T14:38:19.316Z,13.20
2019-03-03T14:40:49.629Z,13.20
2019-03-03T14:43:20.037Z,13.20
2019-03-03T14:45:50.311Z,13.20
2019-03-03T14:48:20.449Z,13.30
2019-03-03T14:50:50.687Z,13.30
2019-03-03T14:53:20.984Z,13.30
2019-03-03T14:55:51.296Z,13.30
2019-03-03T14:58:21.689Z,13.30
2019-03-03T15:00:53.513Z,13.30
2019-03-03T15:03:23.731Z,13.30
2019-03-03T15:05:54.163Z,13.20
2019-03-03T15:08:24.578Z,13.20
2019-03-03T15:10:54.980Z,13.10
2019-03-03T15:13:25.275Z,13.00
2019-03-03T15:15:55.717Z,12.90
2019-03-03T15:18:26.034Z,12.90
2019-03-03T15:20:56.366Z,12.90
2019-03-03T15:23:26.672Z,12.80
2019-03-03T15:25:56.937Z,12.80
2019-03-03T15:28:27.218Z,12.60
2019-03-03T15:30:57.542Z,12.60
2019-03-03T15:33:27.964Z,12.50
2019-03-03T15:35:58.264Z,12.40
2019-03-03T15:38:28.669Z,12.30
2019-03-03T15:40:59.013Z,12.40
2019-03-03T15:43:29.302Z,12.30
2019-03-03T15:45:59.877Z,12.20
2019-03-03T15:48:30.372Z,12.20
2019-03-03T15:51:00.733Z,12.20
2019-03-03T15:53:31.116Z,12.20
2019-03-03T15:56:01.540Z,12.10
2019-03-03T15:58:31.929Z,12.10
2019-03-03T16:01:02.332Z,12.10
2019-03-03T16:03:32.579Z,12.00
2019-03-03T16:06:03.946Z,12.00
2019-03-03T16:08:34.411Z,11.90
2019-03-03T16:11:04.897Z,11.90
2019-03-03T16:13:35.445Z,11.90
2019-03-03T16:16:06.482Z,11.80
2019-03-03T16:18:36.685Z,11.70
2019-03-03T16:21:07.011Z,11.70
2019-03-03T16:23:37.145Z,11.70
2019-03-03T16:26:07.384Z,11.60
2019-03-03T16:28:37.615Z,11.60
2019-03-03T16:31:08.071Z,11.50
2019-03-03T16:33:38.491Z,11.50
2019-03-03T16:36:08.899Z,11.50
2019-03-03T16:38:39.244Z,11.40
2019-03-03T16:41:09.467Z,11.40
2019-03-03T16:43:39.823Z,11.30
2019-03-03T16:46:10.271Z,11.30
2019-03-03T16:48:40.660Z,11.30
2019-03-03T16:51:11.069Z,11.30
2019-03-03T16:53:41.322Z,11.40
2019-03-03T16:56:11.686Z,11.30
2019-03-03T16:58:41.939Z,11.30
2019-03-03T17:01:12.202Z,11.30
2019-03-03T17:03:42.564Z,11.20
2019-03-03T17:06:12.768Z,11.10
2019-03-03T17:08:43.132Z,11.10
2019-03-03T17:11:13.377Z,11.10
2019-03-03T17:13:43.693Z,11.10
2019-03-03T17:16:13.755Z,11.10
2019-03-03T17:18:43.973Z,11.10
2019-03-03T17:21:14.240Z,11.10
2019-03-03T17:23:44.564Z,11.00
2019-03-03T17:26:16.699Z,10.90
2019-03-03T17:28:47.236Z,10.90
2019-03-03T17:31:17.636Z,10.80
2019-03-03T17:33:47.954Z,10.70
2019-03-03T17:36:18.348Z,10.70
2019-03-03T17:38:48.611Z,10.70
2019-03-03T17:41:19.126Z,10.60
2019-03-03T17:43:49.453Z,10.60
2019-03-03T17:46:20.844Z,10.60
2019-03-03T17:48:51.165Z,10.50
2019-03-03T17:51:21.409Z,10.50
2019-03-03T17:53:51.679Z,10.40
2019-03-03T17:56:21.848Z,10.50
2019-03-03T17:58:52.330Z,10.50
2019-03-03T18:01:22.716Z,10.40
2019-03-03T18:03:53.047Z,10.40
2019-03-03T18:06:23.283Z,10.40
2019-03-03T18:08:53.826Z,10.40
2019-03-03T18:11:24.240Z,10.30
2019-03-03T18:13:54.570Z,10.20
2019-03-03T18:16:24.855Z,10.10
2019-03-03T18:18:55.100Z,10.00
2019-03-03T18:21:25.543Z,9.90
2019-03-03T18:23:57.101Z,9.80
2019-03-03T18:26:27.596Z,9.80
2019-03-03T18:28:58.102Z,9.70
2019-03-03T18:31:28.812Z,9.60
2019-03-03T18:33:59.237Z,9.50
2019-03-03T18:36:30.216Z,9.40
2019-03-03T18:39:00.398Z,9.30
2019-03-03T18:41:30.558Z,9.20
2019-03-03T18:44:00.770Z,9.00
2019-03-03T18:46:31.089Z,9.00
2019-03-03T18:49:01.540Z,8.90
2019-03-03T18:51:32.072Z,8.90
2019-03-03T18:54:02.509Z,8.80
2019-03-03T18:56:33.167Z,8.80
2019-03-03T18:59:03.517Z,8.70
2019-03-03T19:01:33.818Z,8.70
2019-03-03T19:04:04.240Z,8.70
2019-03-03T19:06:35.055Z,8.70
2019-03-03T19:09:07.901Z,8.80
2019-03-03T19:11:38.368Z,8.80
2019-03-03T19:14:08.903Z,8.90
2019-03-03T19:16:39.298Z,9.10
2019-03-03T19:19:09.794Z,9.20
2019-03-03T19:21:40.383Z,9.20
2019-03-03T19:24:10.817Z,9.20
2019-03-03T19:26:41.138Z,9.30
2019-03-03T19:29:11.523Z,9.30
2019-03-03T19:31:41.815Z,9.40
2019-03-03T19:34:12.296Z,9.40
2019-03-03T19:36:42.715Z,9.40
2019-03-03T19:39:13.436Z,9.50
2019-03-03T19:41:43.790Z,9.50
2019-03-03T19:44:14.267Z,9.50
2019-03-03T19:46:44.699Z,9.50
2019-03-03T19:49:15.041Z,9.50
2019-03-03T19:51:45.427Z,9.50
2019-03-03T19:54:15.773Z,9.50
2019-03-03T19:56:46.170Z,9.40
2019-03-03T19:59:16.379Z,9.40
2019-03-03T20:01:46.808Z,9.40
2019-03-03T20:04:17.102Z,9.40
2019-03-03T20:06:47.474Z,9.30
2019-03-03T20:09:17.849Z,9.30
2019-03-03T20:11:52.606Z,9.30
2019-03-03T20:14:22.898Z,9.30
2019-03-03T20:16:53.161Z,9.30
2019-03-03T20:19:23.412Z,9.30
2019-03-03T20:21:53.788Z,9.30
2019-03-03T20:24:24.086Z,9.30
2019-03-03T20:26:54.383Z,9.40
2019-03-03T20:29:24.630Z,9.50
2019-03-03T20:31:56.022Z,9.50
2019-03-03T20:34:26.323Z,9.50
2019-03-03T20:36:56.772Z,9.60
2019-03-03T20:39:27.124Z,9.60
2019-03-03T20:41:57.580Z,9.60
2019-03-03T20:44:46.962Z,9.70
2019-03-03T20:47:17.150Z,9.60
2019-03-03T20:49:47.574Z,9.60
2019-03-03T20:52:18.005Z,9.60
2019-03-03T20:54:48.352Z,9.50
2019-03-03T20:57:18.594Z,9.50
2019-03-03T20:59:48.950Z,9.40
2019-03-03T21:03:41.120Z,9.40
2019-03-03T21:06:11.739Z,9.40
2019-03-03T21:08:42.027Z,9.30
2019-03-03T21:11:12.250Z,9.30
2019-03-03T21:13:42.576Z,9.30
2019-03-03T21:16:12.831Z,9.30
2019-03-03T21:18:43.030Z,9.20
2019-03-03T21:21:13.425Z,9.20
2019-03-03T21:23:43.971Z,9.20
2019-03-03T21:26:14.540Z,9.10
2019-03-03T21:28:44.840Z,9.10
2019-03-03T21:31:15.096Z,9.00
2019-03-03T21:33:45.393Z,8.90
2019-03-03T21:36:16.185Z,8.90
2019-03-03T21:38:46.451Z,8.90
2019-03-03T21:41:16.808Z,8.90
2019-03-03T21:43:47.056Z,8.90
2019-03-03T21:46:17.406Z,8.90
2019-03-03T21:48:47.757Z,8.80
2019-03-03T21:51:18.163Z,8.80
2019-03-03T21:53:48.380Z,8.70
2019-03-03T21:56:19.081Z,8.70
2019-03-03T21:58:49.318Z,8.70
2019-03-03T22:01:19.963Z,8.70
2019-03-03T22:03:50.334Z,8.70
2019-03-03T22:06:20.665Z,8.80
2019-03-03T22:08:50.893Z,8.80
2019-03-03T22:11:21.196Z,9.00
2019-03-03T22:13:51.409Z,9.10
2019-03-03T22:16:21.861Z,9.30
2019-03-03T22:18:52.184Z,9.40
2019-03-03T22:21:22.469Z,9.50
2019-03-03T22:23:52.674Z,9.50
2019-03-03T22:26:22.914Z,9.70
2019-03-03T22:28:53.051Z,9.80
2019-03-03T22:31:23.310Z,9.90
2019-03-03T22:33:53.635Z,10.00
2019-03-03T22:36:23.912Z,10.10
2019-03-03T22:38:54.347Z,10.10
2019-03-03T22:41:24.696Z,10.20
2019-03-03T22:43:54.915Z,10.20
2019-03-03T22:46:25.227Z,10.30
2019-03-03T22:48:55.339Z,10.40
2019-03-03T22:51:25.522Z,10.50
2019-03-03T22:53:55.956Z,10.50
2019-03-03T22:56:26.308Z,10.60
2019-03-03T22:58:56.605Z,10.50
2019-03-03T23:01:32.692Z,10.60
2019-03-03T23:04:54.861Z,10.70
2019-03-03T23:07:44.510Z,10.80
2019-03-03T23:11:39.669Z,10.90
2019-03-03T23:14:42.909Z,11.00
2019-03-03T23:17:45.956Z,11.10
2019-03-03T23:20:42.598Z,11.10
2019-03-03T23:24:15.766Z,11.10
2019-03-03T23:26:46.092Z,11.00
2019-03-03T23:29:16.284Z,10.90
2019-03-03T23:31:46.618Z,10.90
2019-03-03T23:34:17.323Z,10.90
2019-03-03T23:36:47.631Z,10.90
2019-03-03T23:39:17.946Z,10.90
2019-03-03T23:41:48.238Z,10.90
2019-03-03T23:44:18.983Z,11.00
2019-03-03T23:46:49.232Z,11.00
2019-03-03T23:49:19.478Z,11.00
2019-03-03T23:51:49.612Z,11.00
2019-03-03T23:54:19.962Z,11.10
2019-03-03T23:56:50.198Z,11.20
2019-03-03T23:59:20.360Z,11.20
