createdAt,value
2022-08-19T00:08:37.612Z,20.55
2022-08-19T00:13:50.784Z,24.65
2022-08-19T00:19:00.799Z,22.23
2022-08-19T00:24:07.147Z,36.17
2022-08-19T00:29:15.564Z,35.53
2022-08-19T00:34:21.574Z,30.30
2022-08-19T00:39:28.265Z,38.08
2022-08-19T00:44:34.544Z,32.97
2022-08-19T00:49:55.252Z,33.63
2022-08-19T00:55:02.425Z,28.20
2022-08-19T01:00:18.746Z,30.65
2022-08-19T01:05:35.984Z,35.20
2022-08-19T01:10:49.133Z,33.00
2022-08-19T01:16:02.278Z,35.80
2022-08-19T01:21:18.417Z,31.48
2022-08-19T01:26:28.085Z,40.03
2022-08-19T01:31:34.538Z,33.35
2022-08-19T01:36:51.555Z,32.92
2022-08-19T01:41:57.959Z,32.13
2022-08-19T01:47:04.166Z,24.15
2022-08-19T01:52:10.241Z,36.78
2022-08-19T01:57:17.307Z,40.88
2022-08-19T02:02:23.319Z,50.35
2022-08-19T02:07:30.947Z,40.67
2022-08-19T02:12:36.805Z,33.22
2022-08-19T02:17:44.228Z,43.40
2022-08-19T02:22:49.777Z,46.78
2022-08-19T02:33:01.013Z,46.83
2022-08-19T02:38:25.186Z,50.85
2022-08-19T02:43:33.851Z,50.38
2022-08-19T02:48:40.881Z,56.03
2022-08-19T02:53:50.750Z,46.20
2022-08-19T02:58:57.989Z,52.95
2022-08-19T03:04:07.068Z,43.47
2022-08-19T03:09:14.280Z,51.00
2022-08-19T03:14:20.631Z,52.13
2022-08-19T03:19:26.202Z,41.72
2022-08-19T03:24:33.184Z,56.75
2022-08-19T03:29:43.250Z,54.75
2022-08-19T03:34:50.125Z,46.50
2022-08-19T03:39:55.890Z,44.67
2022-08-19T03:45:01.711Z,50.45
2022-08-19T03:50:08.724Z,70.53
2022-08-19T03:55:14.409Z,72.25
2022-08-19T04:00:20.498Z,65.93
2022-08-19T04:05:27.805Z,64.93
2022-08-19T04:10:34.263Z,59.95
2022-08-19T04:15:45.994Z,66.43
2022-08-19T04:20:52.221Z,62.05
2022-08-19T04:25:58.860Z,64.10
2022-08-19T04:31:04.685Z,70.65
2022-08-19T04:36:18.944Z,65.72
2022-08-19T04:41:44.895Z,65.90
2022-08-19T04:46:52.986Z,61.03
2022-08-19T04:51:59.266Z,61.50
2022-08-19T04:57:06.095Z,62.90
2022-08-19T05:02:13.494Z,57.75
2022-08-19T05:07:19.739Z,63.90
2022-08-19T05:12:29.334Z,61.97
2022-08-19T05:17:38.639Z,59.40
2022-08-19T05:22:46.273Z,57.42
2022-08-19T05:27:52.822Z,55.92
2022-08-19T05:32:58.925Z,53.05
2022-08-19T05:38:05.008Z,51.33
2022-08-19T05:43:11.720Z,49.25
2022-08-19T05:48:19.898Z,39.83
2022-08-19T05:53:25.813Z,35.53
2022-08-19T05:58:31.771Z,44.35
2022-08-19T06:03:38.946Z,42.80
2022-08-19T06:08:47.631Z,47.85
2022-08-19T06:13:59.795Z,40.85
2022-08-19T06:19:09.804Z,35.70
2022-08-19T06:24:18.547Z,38.00
2022-08-19T06:29:26.627Z,35.83
2022-08-19T06:34:35.091Z,39.35
2022-08-19T06:39:43.862Z,36.97
2022-08-19T06:44:53.279Z,40.30
2022-08-19T06:50:05.727Z,40.25
2022-08-19T06:55:12.231Z,41.03
2022-08-19T07:00:18.303Z,39.60
2022-08-19T07:05:24.717Z,40.38
2022-08-19T07:10:30.496Z,38.85
2022-08-19T07:15:36.057Z,39.05
2022-08-19T07:20:45.973Z,40.22
2022-08-19T07:25:53.230Z,35.92
2022-08-19T07:30:59.191Z,37.90
2022-08-19T07:36:13.768Z,38.08
2022-08-19T07:41:25.918Z,39.25
2022-08-19T07:46:36.124Z,34.10
2022-08-19T07:51:46.138Z,37.90
2022-08-19T07:56:53.368Z,39.70
2022-08-19T08:02:00.849Z,41.45
2022-08-19T08:07:31.547Z,41.90
2022-08-19T08:12:44.863Z,41.83
2022-08-19T08:18:10.801Z,30.50
2022-08-19T08:23:27.530Z,40.33
2022-08-19T08:28:33.409Z,42.97
2022-08-19T08:33:39.345Z,43.83
2022-08-19T08:38:49.503Z,43.90
2022-08-19T08:43:57.843Z,45.53
2022-08-19T08:49:23.628Z,21.65
2022-08-19T08:54:39.069Z,42.72
2022-08-19T08:59:46.492Z,41.47
2022-08-19T09:04:52.411Z,44.50
2022-08-19T09:10:30.819Z,41.67
2022-08-19T09:20:50.538Z,39.22
2022-08-19T09:25:56.172Z,41.92
2022-08-19T09:31:01.813Z,43.47
2022-08-19T09:36:14.191Z,40.53
2022-08-19T09:41:29.878Z,38.67
2022-08-19T09:46:35.401Z,44.13
2022-08-19T09:51:41.707Z,32.53
2022-08-19T09:56:47.512Z,44.30
2022-08-19T10:01:54.359Z,43.13
2022-08-19T10:07:00.326Z,40.60
2022-08-19T10:12:11.298Z,40.15
2022-08-19T10:17:19.967Z,37.88
2022-08-19T10:22:28.023Z,40.67
2022-08-19T10:27:33.946Z,42.88
2022-08-19T10:32:46.372Z,38.53
2022-08-19T10:37:57.320Z,36.58
2022-08-19T10:43:07.667Z,37.30
2022-08-19T10:48:15.637Z,38.47
2022-08-19T10:53:27.980Z,42.88
2022-08-19T10:58:34.014Z,15.85
2022-08-19T11:03:40.149Z,22.20
2022-08-19T11:08:48.363Z,40.10
2022-08-19T11:13:55.541Z,40.05
2022-08-19T11:19:03.588Z,41.60
2022-08-19T11:24:15.518Z,40.40
2022-08-19T11:29:24.401Z,39.85
2022-08-19T11:34:30.933Z,42.00
2022-08-19T11:39:39.359Z,43.42
2022-08-19T11:44:45.409Z,45.03
2022-08-19T11:54:57.290Z,45.85
2022-08-19T12:00:04.091Z,47.33
2022-08-19T12:05:12.923Z,45.03
2022-08-19T12:10:20.033Z,47.40
2022-08-19T12:15:29.780Z,48.60
2022-08-19T12:20:44.730Z,31.93
2022-08-19T12:25:54.466Z,24.50
2022-08-19T12:31:00.760Z,29.58
2022-08-19T12:36:12.633Z,26.02
2022-08-19T12:41:20.893Z,24.00
2022-08-19T12:46:26.483Z,34.88
2022-08-19T12:51:34.089Z,17.77
2022-08-19T12:56:40.129Z,25.33
2022-08-19T13:01:46.492Z,22.58
2022-08-19T13:06:51.992Z,23.55
2022-08-19T13:11:59.370Z,15.77
2022-08-19T13:17:05.603Z,18.33
2022-08-19T13:22:13.273Z,12.50
2022-08-19T13:27:20.997Z,14.70
2022-08-19T13:32:44.865Z,14.73
2022-08-19T13:37:50.697Z,11.55
2022-08-19T13:42:58.076Z,14.15
2022-08-19T13:48:08.887Z,9.60
2022-08-19T13:53:17.964Z,12.85
2022-08-19T13:58:24.855Z,14.27
2022-08-19T14:03:31.257Z,15.13
2022-08-19T14:08:37.571Z,14.55
2022-08-19T14:13:43.179Z,15.57
2022-08-19T14:18:49.110Z,15.70
2022-08-19T14:23:55.910Z,16.38
2022-08-19T14:29:01.968Z,15.93
2022-08-19T14:34:07.553Z,15.23
2022-08-19T14:39:14.069Z,14.85
2022-08-19T14:44:19.784Z,13.00
2022-08-19T14:49:34.948Z,13.32
2022-08-19T14:54:40.767Z,13.90
2022-08-19T14:59:47.509Z,11.70
2022-08-19T15:04:58.240Z,10.75
2022-08-19T15:10:04.430Z,11.98
2022-08-19T15:15:11.109Z,11.82
2022-08-19T15:20:17.507Z,10.73
2022-08-19T15:25:23.459Z,11.68
2022-08-19T15:30:30.805Z,11.80
2022-08-19T15:35:36.316Z,11.07
2022-08-19T15:45:49.938Z,12.05
2022-08-19T15:50:55.676Z,13.07
2022-08-19T16:01:26.934Z,13.15
2022-08-19T16:06:33.392Z,13.23
2022-08-19T16:11:39.703Z,13.70
2022-08-19T16:16:48.191Z,15.25
2022-08-19T16:21:55.796Z,16.35
2022-08-19T16:27:03.063Z,14.50
2022-08-19T16:32:11.797Z,15.65
2022-08-19T16:37:18.952Z,13.85
2022-08-19T16:42:26.767Z,11.20
2022-08-19T16:47:32.286Z,10.35
2022-08-19T16:52:38.921Z,9.65
2022-08-19T16:57:45.045Z,13.88
2022-08-19T17:02:50.953Z,14.75
2022-08-19T17:07:56.859Z,15.20
2022-08-19T17:13:03.182Z,14.75
2022-08-19T17:18:11.816Z,15.68
2022-08-19T17:23:17.666Z,15.77
2022-08-19T17:28:27.424Z,15.38
2022-08-19T17:33:33.098Z,15.68
2022-08-19T17:38:40.656Z,15.98
2022-08-19T17:43:46.781Z,12.65
2022-08-19T17:48:56.587Z,12.18
2022-08-19T17:54:02.686Z,14.25
2022-08-19T17:59:13.835Z,13.35
2022-08-19T18:04:21.211Z,16.85
2022-08-19T18:09:41.468Z,15.75
2022-08-19T18:14:48.898Z,16.75
2022-08-19T18:19:54.587Z,16.98
2022-08-19T18:25:01.101Z,18.90
2022-08-19T18:30:10.099Z,17.92
2022-08-19T18:35:17.967Z,16.50
2022-08-19T18:41:03.878Z,17.45
2022-08-19T18:46:27.277Z,15.82
2022-08-19T18:51:38.842Z,19.45
2022-08-19T18:56:46.238Z,25.38
2022-08-19T19:01:57.887Z,31.88
2022-08-19T19:07:03.611Z,25.65
2022-08-19T19:12:12.624Z,26.00
2022-08-19T19:17:18.402Z,23.13
2022-08-19T19:22:24.965Z,31.73
2022-08-19T19:27:30.430Z,29.20
2022-08-19T19:37:46.687Z,30.45
2022-08-19T19:42:53.543Z,30.98
2022-08-19T19:48:00.042Z,27.30
2022-08-19T19:53:05.830Z,23.92
2022-08-19T19:58:11.459Z,23.77
2022-08-19T20:03:23.063Z,22.55
2022-08-19T20:08:48.040Z,18.95
2022-08-19T20:13:53.791Z,18.47
2022-08-19T20:19:01.159Z,19.73
2022-08-19T20:24:10.082Z,17.45
2022-08-19T20:29:39.252Z,28.42
2022-08-19T20:34:46.123Z,28.55
2022-08-19T20:39:51.537Z,24.50
2022-08-19T20:50:02.688Z,26.63
2022-08-19T20:55:08.804Z,23.65
2022-08-19T21:00:15.185Z,20.17
2022-08-19T21:05:20.849Z,26.58
2022-08-19T21:10:27.801Z,16.50
2022-08-19T21:15:33.682Z,12.55
2022-08-19T21:20:39.808Z,8.93
2022-08-19T21:25:50.400Z,10.38
2022-08-19T21:31:01.792Z,8.48
2022-08-19T21:36:07.928Z,4.05
2022-08-19T21:41:13.369Z,4.70
2022-08-19T21:46:18.768Z,3.90
2022-08-19T21:51:24.276Z,3.47
2022-08-19T21:56:30.031Z,3.20
2022-08-19T22:01:35.807Z,3.88
2022-08-19T22:06:41.225Z,2.13
2022-08-19T22:11:46.667Z,2.95
2022-08-19T22:16:52.685Z,2.70
2022-08-19T22:21:59.317Z,3.28
2022-08-19T22:27:08.507Z,2.85
2022-08-19T22:32:25.637Z,2.90
2022-08-19T22:37:33.414Z,3.03
2022-08-19T22:42:39.927Z,2.40
2022-08-19T22:47:46.888Z,2.00
2022-08-19T22:52:52.407Z,2.00
2022-08-19T23:03:03.828Z,2.78
2022-08-19T23:08:09.315Z,2.60
2022-08-19T23:23:27.975Z,3.05
2022-08-19T23:28:52.006Z,2.45
2022-08-19T23:33:57.467Z,3.10
2022-08-19T23:39:02.751Z,3.60
2022-08-19T23:49:20.883Z,2.90
2022-08-19T23:59:49.658Z,4.10
