createdAt,value
2018-09-22T00:00:59.056Z,12.83
2018-09-22T00:01:59.065Z,12.77
2018-09-22T00:02:59.074Z,12.89
2018-09-22T00:03:59.074Z,12.87
2018-09-22T00:04:59.093Z,12.89
2018-09-22T00:05:59.101Z,12.90
2018-09-22T00:06:59.129Z,12.92
2018-09-22T00:07:59.126Z,12.90
2018-09-22T00:08:59.093Z,12.97
2018-09-22T00:09:59.092Z,12.93
2018-09-22T00:10:59.093Z,13.03
2018-09-22T00:11:59.070Z,12.90
2018-09-22T00:12:59.064Z,12.92
2018-09-22T00:13:59.122Z,12.92
2018-09-22T00:14:59.107Z,12.79
2018-09-22T00:15:59.117Z,12.79
2018-09-22T00:16:59.132Z,12.87
2018-09-22T00:17:59.104Z,12.78
2018-09-22T00:18:59.090Z,12.70
2018-09-22T00:19:59.085Z,12.74
2018-09-22T00:20:59.096Z,12.77
2018-09-22T00:21:59.111Z,12.75
2018-09-22T00:22:59.090Z,12.72
2018-09-22T00:23:59.120Z,12.74
2018-09-22T00:24:59.102Z,12.72
2018-09-22T00:25:59.162Z,12.72
2018-09-22T00:26:59.117Z,12.72
2018-09-22T00:27:59.146Z,12.79
2018-09-22T00:28:59.121Z,12.68
2018-09-22T00:29:59.108Z,12.74
2018-09-22T00:30:59.136Z,12.68
2018-09-22T00:31:59.101Z,12.72
2018-09-22T00:32:59.112Z,12.70
2018-09-22T00:33:59.104Z,12.71
2018-09-22T00:34:59.150Z,12.78
2018-09-22T00:35:59.108Z,12.74
2018-09-22T00:36:59.137Z,12.65
2018-09-22T00:37:59.103Z,12.65
2018-09-22T00:38:59.106Z,12.74
2018-09-22T00:39:59.175Z,12.70
2018-09-22T00:40:59.119Z,12.71
2018-09-22T00:41:59.135Z,12.71
2018-09-22T00:42:59.125Z,12.67
2018-09-22T00:43:59.133Z,12.67
2018-09-22T00:44:59.119Z,12.65
2018-09-22T00:45:59.148Z,12.68
2018-09-22T00:46:59.133Z,12.68
2018-09-22T00:47:59.143Z,12.68
2018-09-22T00:48:59.126Z,12.71
2018-09-22T00:49:59.117Z,12.68
2018-09-22T00:50:59.168Z,12.71
2018-09-22T00:51:59.130Z,12.83
2018-09-22T00:52:59.134Z,12.70
2018-09-22T00:53:59.137Z,12.71
2018-09-22T00:54:59.123Z,12.75
2018-09-22T00:55:59.150Z,12.74
2018-09-22T00:56:59.147Z,12.74
2018-09-22T00:57:59.177Z,12.67
2018-09-22T00:58:59.148Z,12.77
2018-09-22T00:59:59.139Z,12.71
2018-09-22T01:00:59.154Z,12.62
2018-09-22T01:01:59.168Z,12.64
2018-09-22T01:02:59.367Z,12.60
2018-09-22T01:03:59.173Z,12.68
2018-09-22T01:04:59.168Z,12.57
2018-09-22T01:05:59.157Z,12.64
2018-09-22T01:06:59.257Z,12.60
2018-09-22T01:07:59.158Z,12.56
2018-09-22T01:08:59.177Z,12.57
2018-09-22T01:09:59.156Z,12.56
2018-09-22T01:10:59.152Z,12.56
2018-09-22T01:11:59.165Z,12.47
2018-09-22T01:12:59.178Z,12.54
2018-09-22T01:13:59.175Z,12.56
2018-09-22T01:14:59.180Z,12.53
2018-09-22T01:15:59.230Z,12.41
2018-09-22T01:16:59.188Z,12.41
2018-09-22T01:17:59.168Z,12.47
2018-09-22T01:18:59.193Z,12.41
2018-09-22T01:19:59.188Z,12.50
2018-09-22T01:20:59.185Z,12.41
2018-09-22T01:21:59.231Z,12.37
2018-09-22T01:22:59.267Z,12.39
2018-09-22T01:23:59.187Z,12.39
2018-09-22T01:24:59.209Z,12.42
2018-09-22T01:25:59.190Z,12.37
2018-09-22T01:26:59.205Z,12.42
2018-09-22T01:27:59.216Z,12.42
2018-09-22T01:28:59.238Z,12.42
2018-09-22T01:29:59.213Z,12.34
2018-09-22T01:30:59.201Z,12.37
2018-09-22T01:31:59.297Z,12.37
2018-09-22T01:32:59.213Z,12.38
2018-09-22T01:33:59.240Z,12.17
2018-09-22T01:34:59.200Z,12.32
2018-09-22T01:35:59.207Z,12.32
2018-09-22T01:36:59.246Z,12.29
2018-09-22T01:37:59.214Z,12.27
2018-09-22T01:38:59.227Z,12.21
2018-09-22T01:39:59.237Z,12.23
2018-09-22T01:40:59.222Z,12.14
2018-09-22T01:41:59.199Z,12.23
2018-09-22T01:42:59.257Z,12.27
2018-09-22T01:43:59.256Z,12.24
2018-09-22T01:44:59.252Z,12.23
2018-09-22T01:45:59.210Z,12.21
2018-09-22T01:46:59.347Z,12.14
2018-09-22T01:47:59.210Z,12.20
2018-09-22T01:48:59.207Z,12.19
2018-09-22T01:49:59.231Z,12.23
2018-09-22T01:50:59.208Z,12.21
2018-09-22T01:51:59.289Z,12.14
2018-09-22T01:52:59.233Z,12.16
2018-09-22T01:53:59.234Z,12.17
2018-09-22T01:54:59.234Z,12.16
2018-09-22T01:55:59.218Z,12.17
2018-09-22T01:56:59.213Z,12.17
2018-09-22T01:57:59.211Z,12.17
2018-09-22T01:58:59.233Z,12.23
2018-09-22T01:59:59.212Z,12.24
2018-09-22T02:00:59.245Z,12.19
2018-09-22T02:01:59.242Z,12.28
2018-09-22T02:02:59.224Z,12.23
2018-09-22T02:03:59.229Z,12.21
2018-09-22T02:04:59.223Z,12.12
2018-09-22T02:05:59.320Z,12.20
2018-09-22T02:06:59.244Z,12.12
2018-09-22T02:07:59.256Z,12.19
2018-09-22T02:08:59.319Z,12.16
2018-09-22T02:09:59.273Z,12.10
2018-09-22T02:10:59.281Z,12.14
2018-09-22T02:11:59.359Z,12.05
2018-09-22T02:12:59.321Z,12.10
2018-09-22T02:13:59.237Z,12.09
2018-09-22T02:14:59.259Z,12.10
2018-09-22T02:15:59.255Z,12.10
2018-09-22T02:16:59.331Z,12.05
2018-09-22T02:17:59.310Z,12.07
2018-09-22T02:18:59.301Z,12.13
2018-09-22T02:19:59.308Z,12.14
2018-09-22T02:20:59.347Z,12.17
2018-09-22T02:21:59.322Z,12.14
2018-09-22T02:22:59.257Z,12.09
2018-09-22T02:23:59.246Z,12.16
2018-09-22T02:24:59.261Z,12.19
2018-09-22T02:25:59.291Z,12.05
2018-09-22T02:26:59.311Z,12.14
2018-09-22T02:27:59.275Z,12.09
2018-09-22T02:28:59.286Z,12.14
2018-09-22T02:29:59.398Z,12.02
2018-09-22T02:30:59.290Z,12.09
2018-09-22T02:31:59.318Z,12.07
2018-09-22T02:32:59.299Z,12.04
2018-09-22T02:33:59.264Z,12.09
2018-09-22T02:34:59.276Z,12.10
2018-09-22T02:35:59.327Z,12.04
2018-09-22T02:36:59.392Z,12.01
2018-09-22T02:37:59.293Z,12.02
2018-09-22T02:38:59.287Z,12.10
2018-09-22T02:39:59.293Z,12.01
2018-09-22T02:40:59.268Z,12.09
2018-09-22T02:41:59.302Z,12.05
2018-09-22T02:42:59.290Z,11.99
2018-09-22T02:43:59.296Z,11.99
2018-09-22T02:44:59.328Z,12.12
2018-09-22T02:45:59.299Z,12.04
2018-09-22T02:46:59.308Z,12.05
2018-09-22T02:47:59.291Z,12.02
2018-09-22T02:48:59.331Z,11.91
2018-09-22T02:49:59.416Z,12.01
2018-09-22T02:50:59.306Z,12.10
2018-09-22T02:51:59.281Z,12.02
2018-09-22T02:52:59.328Z,12.02
2018-09-22T02:53:59.331Z,11.95
2018-09-22T02:54:59.299Z,11.90
2018-09-22T02:55:59.306Z,12.02
2018-09-22T02:56:59.312Z,11.96
2018-09-22T02:57:59.340Z,11.95
2018-09-22T02:58:59.317Z,12.02
2018-09-22T02:59:59.314Z,11.99
2018-09-22T03:00:59.378Z,11.98
2018-09-22T03:01:59.314Z,12.04
2018-09-22T03:02:59.407Z,12.04
2018-09-22T03:03:59.342Z,12.02
2018-09-22T03:04:59.317Z,12.05
2018-09-22T03:05:59.329Z,11.96
2018-09-22T03:06:59.360Z,11.94
2018-09-22T03:07:59.317Z,11.95
2018-09-22T03:08:59.321Z,11.88
2018-09-22T03:09:59.325Z,11.94
2018-09-22T03:10:59.315Z,11.98
2018-09-22T03:11:59.388Z,11.96
2018-09-22T03:12:59.331Z,11.91
2018-09-22T03:13:59.307Z,11.86
2018-09-22T03:14:59.309Z,11.91
2018-09-22T03:15:59.360Z,11.95
2018-09-22T03:16:59.403Z,11.88
2018-09-22T03:17:59.322Z,11.88
2018-09-22T03:18:59.361Z,11.85
2018-09-22T03:19:59.317Z,11.96
2018-09-22T03:20:59.322Z,11.82
2018-09-22T03:21:59.328Z,11.91
2018-09-22T03:22:59.352Z,11.95
2018-09-22T03:23:59.346Z,11.86
2018-09-22T03:24:59.343Z,11.91
2018-09-22T03:25:59.334Z,11.90
2018-09-22T03:26:59.379Z,11.86
2018-09-22T03:27:59.394Z,11.85
2018-09-22T03:28:59.339Z,11.90
2018-09-22T03:29:59.352Z,11.88
2018-09-22T03:30:59.368Z,11.96
2018-09-22T03:31:59.346Z,12.01
2018-09-22T03:32:59.372Z,12.01
2018-09-22T03:33:59.338Z,11.91
2018-09-22T03:34:59.434Z,11.96
2018-09-22T03:35:59.380Z,11.95
2018-09-22T03:36:59.342Z,11.96
2018-09-22T03:37:59.365Z,11.80
2018-09-22T03:38:59.357Z,11.82
2018-09-22T03:39:59.370Z,11.83
2018-09-22T03:40:59.362Z,11.98
2018-09-22T03:41:59.373Z,11.88
2018-09-22T03:42:59.349Z,11.83
2018-09-22T03:43:59.381Z,11.90
2018-09-22T03:44:59.344Z,11.79
2018-09-22T03:45:59.360Z,11.85
2018-09-22T03:46:59.352Z,11.86
2018-09-22T03:47:59.370Z,11.88
2018-09-22T03:48:59.371Z,11.90
2018-09-22T03:49:59.352Z,11.91
2018-09-22T03:50:59.371Z,12.01
2018-09-22T03:51:59.442Z,11.91
2018-09-22T03:52:59.347Z,11.94
2018-09-22T03:53:59.355Z,11.99
2018-09-22T03:54:59.374Z,11.98
2018-09-22T03:55:59.369Z,11.83
2018-09-22T03:56:59.375Z,11.85
2018-09-22T03:57:59.359Z,11.95
2018-09-22T03:58:59.358Z,11.83
2018-09-22T03:59:59.377Z,11.80
2018-09-22T04:00:59.399Z,11.79
2018-09-22T04:01:59.372Z,11.82
2018-09-22T04:02:59.372Z,11.95
2018-09-22T04:03:59.386Z,11.98
2018-09-22T04:04:59.427Z,11.91
2018-09-22T04:05:59.432Z,11.90
2018-09-22T04:06:59.368Z,11.96
2018-09-22T04:07:59.370Z,11.98
2018-09-22T04:08:59.382Z,11.90
2018-09-22T04:09:59.382Z,11.94
2018-09-22T04:10:59.395Z,11.86
2018-09-22T04:11:59.384Z,11.82
2018-09-22T04:12:59.378Z,11.80
2018-09-22T04:13:59.389Z,11.79
2018-09-22T04:14:59.410Z,11.86
2018-09-22T04:15:59.408Z,11.85
2018-09-22T04:16:59.413Z,11.80
2018-09-22T04:17:59.416Z,11.88
2018-09-22T04:18:59.394Z,11.85
2018-09-22T04:19:59.402Z,11.83
2018-09-22T04:20:59.384Z,11.94
2018-09-22T04:21:59.400Z,11.96
2018-09-22T04:22:59.432Z,11.86
2018-09-22T04:23:59.393Z,11.79
2018-09-22T04:24:59.391Z,11.88
2018-09-22T04:25:59.426Z,11.95
2018-09-22T04:26:59.406Z,11.90
2018-09-22T04:27:59.433Z,11.88
2018-09-22T04:28:59.448Z,11.88
2018-09-22T04:29:59.387Z,11.98
2018-09-22T04:30:59.412Z,11.91
2018-09-22T04:31:59.410Z,11.88
2018-09-22T04:32:59.430Z,11.91
2018-09-22T04:33:59.417Z,11.95
2018-09-22T04:34:59.413Z,12.01
2018-09-22T04:35:59.418Z,12.02
2018-09-22T04:36:59.423Z,12.05
2018-09-22T04:37:59.438Z,11.94
2018-09-22T04:38:59.413Z,11.95
2018-09-22T04:39:59.515Z,12.02
2018-09-22T04:40:59.415Z,12.05
2018-09-22T04:41:59.409Z,12.04
2018-09-22T04:42:59.428Z,12.01
2018-09-22T04:43:59.425Z,12.02
2018-09-22T04:44:59.426Z,11.90
2018-09-22T04:45:59.424Z,11.95
2018-09-22T04:46:59.434Z,11.96
2018-09-22T04:47:59.437Z,11.98
2018-09-22T04:48:59.440Z,12.12
2018-09-22T04:49:59.463Z,12.07
2018-09-22T04:51:00.302Z,12.04
2018-09-22T04:51:59.427Z,12.10
2018-09-22T04:52:59.435Z,12.12
2018-09-22T04:53:59.424Z,11.98
2018-09-22T04:54:59.436Z,12.02
2018-09-22T04:55:59.414Z,12.02
2018-09-22T04:56:59.441Z,12.09
2018-09-22T04:57:59.478Z,12.13
2018-09-22T04:58:59.426Z,12.13
2018-09-22T04:59:59.449Z,12.09
2018-09-22T05:00:59.449Z,12.09
2018-09-22T05:01:59.427Z,12.12
2018-09-22T05:02:59.495Z,12.09
2018-09-22T05:03:59.443Z,12.14
2018-09-22T05:04:59.439Z,12.13
2018-09-22T05:05:59.465Z,12.20
2018-09-22T05:06:59.447Z,12.13
2018-09-22T05:07:59.460Z,12.14
2018-09-22T05:08:59.446Z,12.20
2018-09-22T05:09:59.444Z,12.19
2018-09-22T05:10:59.480Z,12.14
2018-09-22T05:11:59.443Z,12.27
2018-09-22T05:12:59.451Z,12.23
2018-09-22T05:13:59.437Z,12.19
2018-09-22T05:14:59.454Z,12.34
2018-09-22T05:15:59.471Z,12.32
2018-09-22T05:16:59.448Z,12.29
2018-09-22T05:17:59.466Z,12.28
2018-09-22T05:18:59.479Z,12.32
2018-09-22T05:19:59.467Z,12.24
2018-09-22T05:20:59.458Z,12.29
2018-09-22T05:21:59.472Z,12.27
2018-09-22T05:22:59.475Z,12.31
2018-09-22T05:23:59.460Z,12.29
2018-09-22T05:24:59.495Z,12.24
2018-09-22T05:25:59.472Z,12.34
2018-09-22T05:26:59.478Z,12.28
2018-09-22T05:27:59.507Z,12.32
2018-09-22T05:28:59.491Z,12.32
2018-09-22T05:29:59.494Z,12.34
2018-09-22T05:30:59.471Z,12.42
2018-09-22T05:31:59.472Z,12.38
2018-09-22T05:32:59.480Z,12.42
2018-09-22T05:33:59.479Z,12.41
2018-09-22T05:34:59.503Z,12.37
2018-09-22T05:35:59.494Z,12.37
2018-09-22T05:36:59.467Z,12.46
2018-09-22T05:37:59.562Z,12.54
2018-09-22T05:38:59.507Z,12.41
2018-09-22T05:39:59.496Z,12.42
2018-09-22T05:40:59.488Z,12.52
2018-09-22T05:41:59.507Z,12.59
2018-09-22T05:42:59.494Z,12.62
2018-09-22T05:43:59.481Z,12.52
2018-09-22T05:44:59.517Z,12.49
2018-09-22T05:45:59.483Z,12.49
2018-09-22T05:46:59.528Z,12.37
2018-09-22T05:47:59.488Z,12.47
2018-09-22T05:48:59.518Z,12.34
2018-09-22T05:49:59.510Z,12.41
2018-09-22T05:50:59.516Z,12.50
2018-09-22T05:51:59.503Z,12.54
2018-09-22T05:52:59.504Z,12.64
2018-09-22T05:53:59.517Z,12.54
2018-09-22T05:54:59.494Z,12.49
2018-09-22T05:55:59.519Z,12.52
2018-09-22T05:56:59.562Z,12.53
2018-09-22T05:57:59.556Z,12.56
2018-09-22T05:58:59.549Z,12.54
2018-09-22T05:59:59.497Z,12.53
2018-09-22T06:00:59.534Z,12.59
2018-09-22T06:01:59.528Z,12.54
2018-09-22T06:02:59.514Z,12.56
2018-09-22T06:03:59.684Z,12.60
2018-09-22T06:04:59.527Z,12.65
2018-09-22T06:05:59.501Z,12.68
2018-09-22T06:06:59.514Z,12.72
2018-09-22T06:07:59.519Z,12.71
2018-09-22T06:08:59.530Z,12.68
2018-09-22T06:09:59.533Z,12.70
2018-09-22T06:10:59.529Z,12.82
2018-09-22T06:11:59.515Z,12.78
2018-09-22T06:12:59.551Z,12.75
2018-09-22T06:13:59.546Z,12.89
2018-09-22T06:14:59.526Z,12.83
2018-09-22T06:15:59.545Z,12.87
2018-09-22T06:16:59.525Z,12.90
2018-09-22T06:17:59.550Z,12.82
2018-09-22T06:18:59.547Z,12.77
2018-09-22T06:19:59.528Z,12.85
2018-09-22T06:20:59.536Z,12.86
2018-09-22T06:21:59.574Z,12.90
2018-09-22T06:22:59.545Z,12.89
2018-09-22T06:23:59.549Z,12.93
2018-09-22T06:24:59.548Z,12.95
2018-09-22T06:25:59.584Z,13.01
2018-09-22T06:26:59.537Z,13.08
2018-09-22T06:27:59.562Z,13.20
2018-09-22T06:28:59.696Z,13.17
2018-09-22T06:29:59.583Z,13.26
2018-09-22T06:30:59.611Z,13.30
2018-09-22T06:31:59.553Z,13.42
2018-09-22T06:32:59.595Z,13.42
2018-09-22T06:33:59.563Z,13.46
2018-09-22T06:34:59.548Z,13.46
2018-09-22T06:35:59.540Z,13.54
2018-09-22T06:36:59.548Z,13.67
2018-09-22T06:37:59.562Z,13.77
2018-09-22T06:38:59.565Z,13.77
2018-09-22T06:39:59.560Z,13.64
2018-09-22T06:40:59.561Z,13.73
2018-09-22T06:41:59.591Z,13.75
2018-09-22T06:42:59.587Z,13.81
2018-09-22T06:43:59.611Z,13.70
2018-09-22T06:44:59.593Z,13.77
2018-09-22T06:45:59.583Z,13.77
2018-09-22T06:46:59.564Z,13.73
2018-09-22T06:47:59.584Z,13.82
2018-09-22T06:48:59.592Z,13.69
2018-09-22T06:49:59.615Z,13.70
2018-09-22T06:50:59.575Z,13.57
2018-09-22T06:51:59.584Z,13.73
2018-09-22T06:52:59.628Z,13.66
2018-09-22T06:53:59.575Z,13.66
2018-09-22T06:54:59.663Z,13.59
2018-09-22T06:55:59.570Z,13.55
2018-09-22T06:56:59.595Z,13.69
2018-09-22T06:57:59.588Z,13.70
2018-09-22T06:58:59.589Z,13.82
2018-09-22T06:59:59.595Z,13.91
2018-09-22T07:00:59.596Z,13.92
2018-09-22T07:01:59.626Z,14.06
2018-09-22T07:02:59.604Z,13.95
2018-09-22T07:03:59.636Z,14.14
2018-09-22T07:04:59.660Z,14.06
2018-09-22T07:05:59.614Z,14.22
2018-09-22T07:06:59.625Z,14.39
2018-09-22T07:07:59.612Z,14.42
2018-09-22T07:08:59.631Z,14.54
2018-09-22T07:09:59.634Z,14.80
2018-09-22T07:10:59.629Z,14.88
2018-09-22T07:11:59.611Z,15.11
2018-09-22T07:12:59.639Z,15.25
2018-09-22T07:13:59.619Z,15.36
2018-09-22T07:14:59.634Z,15.44
2018-09-22T07:15:59.623Z,15.53
2018-09-22T07:16:59.626Z,15.59
2018-09-22T07:17:59.621Z,15.43
2018-09-22T07:18:59.635Z,15.29
2018-09-22T07:19:59.631Z,15.32
2018-09-22T07:20:59.637Z,15.54
2018-09-22T07:21:59.650Z,15.75
2018-09-22T07:22:59.642Z,15.93
2018-09-22T07:23:59.657Z,16.07
2018-09-22T07:24:59.719Z,16.23
2018-09-22T07:25:59.646Z,16.17
2018-09-22T07:26:59.668Z,16.33
2018-09-22T07:27:59.678Z,16.52
2018-09-22T07:28:59.661Z,16.50
2018-09-22T07:29:59.684Z,16.31
2018-09-22T07:30:59.731Z,16.60
2018-09-22T07:31:59.684Z,16.73
2018-09-22T07:32:59.663Z,16.68
2018-09-22T07:33:59.666Z,16.66
2018-09-22T07:34:59.665Z,16.96
2018-09-22T07:35:59.665Z,16.53
2018-09-22T07:36:59.688Z,16.27
2018-09-22T07:37:59.661Z,16.21
2018-09-22T07:38:59.688Z,15.75
2018-09-22T07:39:59.675Z,15.71
2018-09-22T07:40:59.670Z,15.75
2018-09-22T07:41:59.680Z,15.72
2018-09-22T07:42:59.674Z,15.76
2018-09-22T07:43:59.740Z,16.28
2018-09-22T07:44:59.687Z,16.35
2018-09-22T07:45:59.708Z,16.67
2018-09-22T07:46:59.707Z,16.89
2018-09-22T07:47:59.707Z,17.12
2018-09-22T07:48:59.711Z,17.38
2018-09-22T07:49:59.716Z,17.55
2018-09-22T07:50:59.714Z,17.62
2018-09-22T07:51:59.717Z,17.96
2018-09-22T07:52:59.728Z,18.39
2018-09-22T07:53:59.701Z,18.66
2018-09-22T07:54:59.714Z,19.00
2018-09-22T07:55:59.692Z,19.25
2018-09-22T07:56:59.761Z,19.08
2018-09-22T07:57:59.710Z,18.75
2018-09-22T07:58:59.714Z,18.66
2018-09-22T07:59:59.708Z,18.20
2018-09-22T08:00:59.716Z,18.33
2018-09-22T08:01:59.748Z,17.72
2018-09-22T08:02:59.742Z,17.97
2018-09-22T08:03:59.738Z,17.58
2018-09-22T08:04:59.801Z,16.93
2018-09-22T08:05:59.724Z,16.73
2018-09-22T08:06:59.748Z,16.71
2018-09-22T08:07:59.741Z,17.74
2018-09-22T08:08:59.744Z,18.62
2018-09-22T08:09:59.791Z,18.50
2018-09-22T08:10:59.898Z,18.98
2018-09-22T08:11:59.733Z,19.23
2018-09-22T08:12:59.826Z,19.36
2018-09-22T08:13:59.784Z,19.02
2018-09-22T08:14:59.763Z,18.94
2018-09-22T08:15:59.788Z,19.50
2018-09-22T08:16:59.767Z,19.80
2018-09-22T08:17:59.765Z,19.88
2018-09-22T08:18:59.837Z,19.63
2018-09-22T08:19:59.776Z,19.86
2018-09-22T08:20:59.805Z,19.68
2018-09-22T08:21:59.767Z,19.10
2018-09-22T08:22:59.796Z,18.51
2018-09-22T08:23:59.779Z,18.62
2018-09-22T08:24:59.824Z,18.62
2018-09-22T08:25:59.795Z,18.66
2018-09-22T08:26:59.809Z,18.84
2018-09-22T08:27:59.805Z,19.08
2018-09-22T08:28:59.832Z,19.62
2018-09-22T08:29:59.825Z,19.92
2018-09-22T08:30:59.813Z,19.98
2018-09-22T08:31:59.875Z,20.13
2018-09-22T08:32:59.834Z,20.24
2018-09-22T08:33:59.834Z,20.43
2018-09-22T08:34:59.816Z,20.85
2018-09-22T08:35:59.924Z,20.88
2018-09-22T08:37:00.015Z,20.89
2018-09-22T08:37:59.851Z,21.21
2018-09-22T08:38:59.840Z,21.13
2018-09-22T08:39:59.843Z,21.52
2018-09-22T08:40:59.856Z,22.07
2018-09-22T08:41:59.885Z,22.79
2018-09-22T08:42:59.857Z,23.20
2018-09-22T08:43:59.989Z,23.54
2018-09-22T08:44:59.953Z,23.17
2018-09-22T08:45:59.854Z,23.28
2018-09-22T08:46:59.869Z,22.68
2018-09-22T08:47:59.883Z,22.09
2018-09-22T08:48:59.938Z,22.18
2018-09-22T08:49:59.967Z,22.83
2018-09-22T08:51:00.001Z,23.20
2018-09-22T08:51:59.933Z,23.32
2018-09-22T08:52:59.898Z,22.65
2018-09-22T08:53:59.898Z,22.17
2018-09-22T08:54:59.962Z,21.12
2018-09-22T08:55:59.915Z,20.95
2018-09-22T08:56:59.934Z,21.59
2018-09-22T08:57:59.988Z,22.15
2018-09-22T08:58:59.943Z,22.39
2018-09-22T08:59:59.953Z,22.07
2018-09-22T09:00:59.955Z,21.71
2018-09-22T09:01:59.954Z,21.07
2018-09-22T09:02:59.985Z,20.87
2018-09-22T09:03:59.990Z,21.13
2018-09-22T09:05:00.024Z,21.07
2018-09-22T09:05:59.980Z,20.10
2018-09-22T09:07:00.015Z,19.88
2018-09-22T09:08:00.011Z,19.28
2018-09-22T09:09:00.003Z,19.11
2018-09-22T09:10:00.035Z,19.14
2018-09-22T09:11:00.112Z,19.13
2018-09-22T09:12:00.051Z,19.19
2018-09-22T09:13:00.028Z,19.07
2018-09-22T09:14:00.063Z,19.14
2018-09-22T09:15:00.028Z,18.98
2018-09-22T09:16:00.072Z,18.85
2018-09-22T09:17:00.115Z,18.54
2018-09-22T09:18:00.077Z,18.58
2018-09-22T09:19:00.118Z,18.35
2018-09-22T09:20:00.058Z,18.17
2018-09-22T09:21:00.083Z,18.47
2018-09-22T09:22:00.172Z,18.62
2018-09-22T09:23:00.099Z,18.63
2018-09-22T09:24:00.120Z,18.69
2018-09-22T09:25:00.105Z,18.80
2018-09-22T09:26:00.111Z,19.21
2018-09-22T09:27:00.149Z,19.23
2018-09-22T09:28:00.138Z,19.10
2018-09-22T09:29:00.136Z,19.23
2018-09-22T09:30:00.132Z,19.10
2018-09-22T09:31:00.167Z,19.10
2018-09-22T09:32:00.191Z,18.90
2018-09-22T09:33:00.163Z,19.02
2018-09-22T09:34:00.154Z,19.11
2018-09-22T09:35:00.134Z,18.84
2018-09-22T09:36:00.175Z,18.58
2018-09-22T09:37:00.170Z,18.33
2018-09-22T09:38:00.195Z,18.54
2018-09-22T09:39:00.181Z,18.42
2018-09-22T09:40:00.175Z,18.55
2018-09-22T09:41:00.213Z,18.70
2018-09-22T09:42:00.208Z,18.39
2018-09-22T09:43:00.157Z,18.37
2018-09-22T09:44:00.191Z,18.57
2018-09-22T09:45:00.176Z,18.36
2018-09-22T09:46:00.204Z,18.27
2018-09-22T09:47:00.187Z,18.17
2018-09-22T09:48:00.193Z,18.12
2018-09-22T09:49:00.197Z,18.02
2018-09-22T09:50:00.206Z,18.17
2018-09-22T09:51:00.211Z,17.89
2018-09-22T09:52:00.198Z,18.00
2018-09-22T09:53:00.213Z,18.03
2018-09-22T09:54:00.225Z,18.03
2018-09-22T09:55:00.336Z,17.90
2018-09-22T09:56:00.247Z,18.00
2018-09-22T09:57:00.244Z,17.95
2018-09-22T09:58:00.240Z,17.95
2018-09-22T09:59:00.216Z,18.14
2018-09-22T10:00:00.234Z,18.14
2018-09-22T10:01:00.267Z,18.21
2018-09-22T10:02:00.238Z,18.37
2018-09-22T10:03:00.284Z,18.44
2018-09-22T10:04:00.246Z,18.48
2018-09-22T10:05:00.245Z,18.70
2018-09-22T10:06:00.271Z,18.58
2018-09-22T10:07:00.279Z,18.51
2018-09-22T10:08:00.248Z,18.69
2018-09-22T10:09:00.304Z,18.54
2018-09-22T10:10:00.289Z,18.91
2018-09-22T10:11:00.261Z,18.91
2018-09-22T10:12:00.270Z,19.19
2018-09-22T10:13:00.278Z,19.51
2018-09-22T10:14:00.258Z,19.58
2018-09-22T10:15:00.265Z,19.78
2018-09-22T10:16:00.267Z,19.99
2018-09-22T10:17:00.309Z,19.96
2018-09-22T10:18:00.303Z,20.11
2018-09-22T10:19:00.329Z,20.43
2018-09-22T10:20:00.348Z,20.31
2018-09-22T10:21:00.485Z,20.59
2018-09-22T10:22:00.304Z,20.39
2018-09-22T10:23:00.307Z,20.58
2018-09-22T10:24:00.339Z,20.20
2018-09-22T10:25:00.357Z,20.32
2018-09-22T10:26:00.327Z,20.23
2018-09-22T10:27:00.387Z,20.29
2018-09-22T10:28:00.395Z,20.05
2018-09-22T10:29:00.383Z,20.39
2018-09-22T10:30:00.337Z,20.58
2018-09-22T10:31:00.336Z,20.98
2018-09-22T10:32:00.344Z,21.22
2018-09-22T10:33:00.394Z,21.29
2018-09-22T10:34:00.329Z,21.22
2018-09-22T10:35:00.369Z,21.58
2018-09-22T10:36:00.365Z,20.38
2018-09-22T10:37:00.395Z,20.38
2018-09-22T10:38:00.395Z,20.03
2018-09-22T10:39:00.360Z,19.96
2018-09-22T10:40:00.364Z,20.28
2018-09-22T10:41:00.382Z,19.99
2018-09-22T10:42:00.391Z,19.63
2018-09-22T10:43:00.388Z,19.63
2018-09-22T10:44:00.391Z,19.56
2018-09-22T10:45:00.408Z,19.88
2018-09-22T10:46:00.414Z,19.86
2018-09-22T10:47:00.401Z,19.78
2018-09-22T10:48:00.404Z,19.80
2018-09-22T10:49:00.428Z,19.63
2018-09-22T10:50:00.448Z,19.41
2018-09-22T10:51:00.416Z,19.11
2018-09-22T10:52:00.419Z,19.13
2018-09-22T10:53:00.552Z,18.95
2018-09-22T10:54:00.467Z,19.22
2018-09-22T10:55:00.445Z,19.26
2018-09-22T10:56:00.438Z,19.23
2018-09-22T10:57:00.461Z,19.26
2018-09-22T10:58:00.458Z,19.43
2018-09-22T10:59:00.506Z,19.71
2018-09-22T11:00:00.456Z,19.88
2018-09-22T11:01:00.496Z,20.02
2018-09-22T11:02:00.481Z,20.10
2018-09-22T11:03:00.507Z,20.41
2018-09-22T11:04:00.492Z,20.38
2018-09-22T11:05:00.505Z,19.98
2018-09-22T11:06:00.564Z,19.96
2018-09-22T11:07:00.495Z,19.87
2018-09-22T11:08:00.501Z,19.46
2018-09-22T11:09:00.524Z,19.39
2018-09-22T11:10:00.512Z,19.59
2018-09-22T11:11:00.498Z,19.92
2018-09-22T11:12:00.508Z,19.99
2018-09-22T11:13:00.534Z,20.14
2018-09-22T11:14:00.516Z,20.33
2018-09-22T11:15:00.550Z,20.28
2018-09-22T11:16:00.545Z,20.28
2018-09-22T11:17:00.529Z,20.29
2018-09-22T11:18:00.539Z,20.02
2018-09-22T11:19:00.546Z,19.83
2018-09-22T11:20:00.522Z,19.78
2018-09-22T11:21:00.529Z,19.73
2018-09-22T11:22:00.542Z,19.69
2018-09-22T11:23:00.548Z,19.50
2018-09-22T11:24:00.550Z,19.58
2018-09-22T11:25:00.581Z,19.06
2018-09-22T11:26:00.567Z,18.94
2018-09-22T11:27:00.621Z,19.16
2018-09-22T11:28:00.572Z,19.19
2018-09-22T11:29:00.673Z,19.29
2018-09-22T11:30:00.581Z,19.41
2018-09-22T11:31:00.575Z,19.31
2018-09-22T11:32:00.652Z,19.23
2018-09-22T11:33:00.589Z,19.21
2018-09-22T11:34:00.597Z,18.82
2018-09-22T11:35:00.610Z,18.88
2018-09-22T11:36:00.582Z,18.91
2018-09-22T11:37:00.628Z,18.94
2018-09-22T11:38:00.621Z,19.06
2018-09-22T11:39:00.639Z,19.11
2018-09-22T11:48:15.059Z,19.31
2018-09-22T11:50:37.581Z,19.58
2018-09-22T11:52:15.073Z,19.78
2018-09-22T11:53:12.051Z,19.81
2018-09-22T11:54:12.564Z,19.73
2018-09-22T11:55:12.141Z,19.76
2018-09-22T11:56:10.149Z,19.81
2018-09-22T11:57:10.085Z,19.87
2018-09-22T11:58:10.100Z,19.76
2018-09-22T11:59:10.156Z,19.69
2018-09-22T12:00:10.084Z,19.71
2018-09-22T12:01:10.054Z,19.63
2018-09-22T12:02:10.142Z,19.47
2018-09-22T12:03:10.154Z,19.50
2018-09-22T12:04:10.102Z,19.51
2018-09-22T12:05:11.556Z,19.71
2018-09-22T12:06:10.128Z,19.63
2018-09-22T12:07:10.135Z,19.81
2018-09-22T12:08:10.193Z,19.59
2018-09-22T12:09:10.146Z,19.47
2018-09-22T12:10:10.204Z,19.40
2018-09-22T12:11:10.094Z,19.23
2018-09-22T12:12:10.088Z,19.37
2018-09-22T12:13:10.080Z,19.48
2018-09-22T12:14:10.171Z,19.73
2018-09-22T12:15:10.069Z,19.63
2018-09-22T12:16:09.410Z,19.71
2018-09-22T12:17:09.424Z,19.48
2018-09-22T12:18:09.443Z,19.50
2018-09-22T12:19:09.419Z,19.62
2018-09-22T12:20:09.429Z,19.76
2018-09-22T12:21:09.441Z,19.84
2018-09-22T12:22:09.435Z,19.61
2018-09-22T12:23:09.440Z,19.71
2018-09-22T12:24:09.445Z,19.65
2018-09-22T12:25:09.462Z,19.62
2018-09-22T12:26:09.437Z,19.69
2018-09-22T12:27:09.440Z,19.58
2018-09-22T12:28:09.435Z,19.29
2018-09-22T12:29:09.436Z,19.29
2018-09-22T12:30:09.450Z,19.26
2018-09-22T12:31:09.441Z,19.22
2018-09-22T12:32:09.446Z,18.90
2018-09-22T12:33:09.465Z,18.84
2018-09-22T12:34:09.509Z,18.67
2018-09-22T12:35:09.468Z,18.69
2018-09-22T12:36:09.483Z,18.80
2018-09-22T12:37:09.484Z,18.73
2018-09-22T12:38:09.481Z,18.54
2018-09-22T12:39:09.506Z,18.69
2018-09-22T12:40:09.536Z,18.65
2018-09-22T12:41:09.521Z,18.72
2018-09-22T12:42:09.503Z,18.60
2018-09-22T12:43:09.498Z,18.54
2018-09-22T12:44:09.521Z,18.50
2018-09-22T12:45:09.556Z,18.50
2018-09-22T12:46:09.573Z,18.45
2018-09-22T12:47:09.510Z,18.35
2018-09-22T12:48:09.514Z,18.35
2018-09-22T12:49:09.507Z,18.26
2018-09-22T12:50:09.502Z,18.29
2018-09-22T12:51:09.519Z,18.33
2018-09-22T12:52:09.500Z,18.41
2018-09-22T12:53:09.506Z,18.39
2018-09-22T12:54:09.557Z,18.55
2018-09-22T12:55:09.558Z,18.60
2018-09-22T12:56:09.539Z,18.75
2018-09-22T12:57:09.551Z,18.69
2018-09-22T12:58:09.545Z,18.75
2018-09-22T12:59:09.531Z,18.80
2018-09-22T13:00:09.558Z,18.84
2018-09-22T13:01:09.511Z,18.95
2018-09-22T13:02:09.531Z,18.81
2018-09-22T13:03:09.560Z,18.88