createdAt,value
2019-05-26T00:06:08.000Z,22.33
2019-05-26T00:16:12.000Z,22.31
2019-05-26T00:26:08.000Z,22.26
2019-05-26T00:36:08.000Z,22.24
2019-05-26T00:46:08.000Z,22.2
2019-05-26T00:56:08.000Z,22.17
2019-05-26T01:06:08.000Z,22.14
2019-05-26T01:16:08.000Z,22.12
2019-05-26T01:26:08.000Z,22.07
2019-05-26T01:36:08.000Z,22.07
2019-05-26T01:46:08.000Z,22.02
2019-05-26T01:56:08.000Z,22
2019-05-26T02:06:08.000Z,21.97
2019-05-26T02:16:09.000Z,21.94
2019-05-26T02:26:08.000Z,21.93
2019-05-26T02:36:09.000Z,21.9
2019-05-26T02:46:08.000Z,21.87
2019-05-26T02:56:08.000Z,21.86
2019-05-26T03:16:08.000Z,21.78
2019-05-26T03:26:08.000Z,21.77
2019-05-26T03:36:08.000Z,21.75
2019-05-26T04:06:08.000Z,21.69
2019-05-26T04:16:08.000Z,21.67
2019-05-26T04:26:09.000Z,21.64
2019-05-26T04:36:08.000Z,21.62
2019-05-26T04:46:08.000Z,21.62
2019-05-26T04:56:08.000Z,21.61
2019-05-26T05:06:08.000Z,21.6
2019-05-26T05:16:10.000Z,21.61
2019-05-26T05:26:08.000Z,21.63
2019-05-26T05:36:08.000Z,21.67
2019-05-26T05:46:08.000Z,21.73
2019-05-26T05:56:08.000Z,21.73
2019-05-26T06:06:08.000Z,21.75
2019-05-26T06:26:08.000Z,21.75
2019-05-26T06:36:13.000Z,21.76
2019-05-26T06:46:09.000Z,21.76
2019-05-26T06:56:09.000Z,21.79
2019-05-26T07:06:08.000Z,21.8
2019-05-26T07:16:08.000Z,21.8
2019-05-26T07:26:09.000Z,21.81
2019-05-26T07:36:09.000Z,21.83
2019-05-26T07:46:09.000Z,21.87
2019-05-26T07:56:09.000Z,21.92
2019-05-26T08:06:09.000Z,21.92
2019-05-26T08:16:09.000Z,21.96
2019-05-26T08:26:10.000Z,22.01
2019-05-26T08:36:09.000Z,22
2019-05-26T08:46:11.000Z,22.06
2019-05-26T08:56:11.000Z,22.1
2019-05-26T09:06:09.000Z,22.08
2019-05-26T09:16:09.000Z,22.07
2019-05-26T09:26:09.000Z,22.13
2019-05-26T09:36:09.000Z,22.22
2019-05-26T09:46:11.000Z,22.32
2019-05-26T09:56:11.000Z,22.41
2019-05-26T10:06:09.000Z,22.43
2019-05-26T10:26:09.000Z,22.75
2019-05-26T10:36:09.000Z,22.83
2019-05-26T10:46:09.000Z,22.8
2019-05-26T11:06:09.000Z,22.87
2019-05-26T11:16:09.000Z,22.94
2019-05-26T11:26:09.000Z,22.98
2019-05-26T11:36:09.000Z,22.94
2019-05-26T11:46:09.000Z,23.03
2019-05-26T11:56:12.000Z,23.06
2019-05-26T12:16:09.000Z,23.13
2019-05-26T12:26:09.000Z,23.2
2019-05-26T12:36:09.000Z,23.2
2019-05-26T12:46:09.000Z,23.26
2019-05-26T12:56:09.000Z,23.29
2019-05-26T13:06:09.000Z,23.35
2019-05-26T13:16:09.000Z,23.41
2019-05-26T13:26:09.000Z,23.43
2019-05-26T13:36:11.000Z,23.46
2019-05-26T13:46:09.000Z,23.51
2019-05-26T13:56:09.000Z,23.52
2019-05-26T14:06:09.000Z,23.51
2019-05-26T14:16:09.000Z,23.51
2019-05-26T14:26:09.000Z,23.5
2019-05-26T14:36:10.000Z,23.49
2019-05-26T14:46:10.000Z,23.49
2019-05-26T14:56:09.000Z,23.5
2019-05-26T15:06:10.000Z,23.47
2019-05-26T15:16:09.000Z,23.54
2019-05-26T15:26:10.000Z,23.54
2019-05-26T15:36:10.000Z,23.55
2019-05-26T15:46:10.000Z,23.57
2019-05-26T15:56:10.000Z,23.6
2019-05-26T16:06:11.000Z,23.59
2019-05-26T16:16:10.000Z,23.6
2019-05-26T16:26:10.000Z,23.57
2019-05-26T16:36:10.000Z,23.58
2019-05-26T16:46:10.000Z,23.55
2019-05-26T16:56:10.000Z,23.54
2019-05-26T17:06:10.000Z,23.55
2019-05-26T17:16:10.000Z,23.58
2019-05-26T17:26:10.000Z,23.6
2019-05-26T17:36:11.000Z,23.54
2019-05-26T17:46:10.000Z,23.49
2019-05-26T17:56:14.000Z,23.52
2019-05-26T18:06:10.000Z,23.55
2019-05-26T18:16:10.000Z,23.56
2019-05-26T18:26:10.000Z,23.53
2019-05-26T18:36:10.000Z,23.57
2019-05-26T18:46:10.000Z,23.55
2019-05-26T18:56:10.000Z,23.57
2019-05-26T19:06:10.000Z,23.56
2019-05-26T19:16:10.000Z,23.58
2019-05-26T19:26:10.000Z,23.57
2019-05-26T19:36:10.000Z,23.6
2019-05-26T19:46:10.000Z,23.6
2019-05-26T19:56:10.000Z,23.58
2019-05-26T20:06:10.000Z,23.6
2019-05-26T20:16:10.000Z,23.62
2019-05-26T20:36:12.000Z,23.55
2019-05-26T20:46:12.000Z,23.62
2019-05-26T20:56:10.000Z,23.6
2019-05-26T21:06:10.000Z,23.57
2019-05-26T21:16:10.000Z,23.52
2019-05-26T21:26:10.000Z,23.47
2019-05-26T21:36:10.000Z,23.44
2019-05-26T21:46:10.000Z,23.4
2019-05-26T21:56:10.000Z,23.4
2019-05-26T22:06:12.000Z,23.38
2019-05-26T22:16:10.000Z,23.37
2019-05-26T22:26:10.000Z,23.36
2019-05-26T22:36:11.000Z,23.35
2019-05-26T22:46:10.000Z,23.3
2019-05-26T22:56:10.000Z,23.28
2019-05-26T23:06:10.000Z,23.27
2019-05-26T23:16:14.000Z,23.24
2019-05-26T23:26:10.000Z,23.19
2019-05-26T23:36:10.000Z,23.19
2019-05-26T23:46:10.000Z,23.13
2019-05-26T23:56:10.000Z,23.12
