createdAt,value
2019-01-09T00:00:23.653Z,993.90
2019-01-09T00:01:23.841Z,993.91
2019-01-09T00:02:23.615Z,993.95
2019-01-09T00:03:23.613Z,993.97
2019-01-09T00:04:23.597Z,994.00
2019-01-09T00:05:28.331Z,993.95
2019-01-09T00:06:24.734Z,993.94
2019-01-09T00:07:23.574Z,993.97
2019-01-09T00:08:23.557Z,993.95
2019-01-09T00:09:23.538Z,993.99
2019-01-09T00:10:23.529Z,994.03
2019-01-09T00:11:23.528Z,993.92
2019-01-09T00:12:23.576Z,993.94
2019-01-09T00:13:23.506Z,993.94
2019-01-09T00:14:23.611Z,993.93
2019-01-09T00:15:23.567Z,993.98
2019-01-09T00:16:23.476Z,993.94
2019-01-09T00:17:23.550Z,994.01
2019-01-09T00:18:23.514Z,994.00
2019-01-09T00:19:23.549Z,993.98
2019-01-09T00:20:23.689Z,993.99
2019-01-09T00:21:23.470Z,993.99
2019-01-09T00:22:23.474Z,994.03
2019-01-09T00:23:23.634Z,994.00
2019-01-09T00:24:23.627Z,994.00
2019-01-09T00:25:23.462Z,994.00
2019-01-09T00:26:23.887Z,994.02
2019-01-09T00:27:23.573Z,994.07
2019-01-09T00:28:23.350Z,994.01
2019-01-09T00:29:23.328Z,993.98
2019-01-09T00:30:23.466Z,994.03
2019-01-09T00:31:23.316Z,994.09
2019-01-09T00:32:23.562Z,994.09
2019-01-09T00:33:23.334Z,994.09
2019-01-09T00:34:23.614Z,994.05
2019-01-09T00:35:23.316Z,993.99
2019-01-09T00:36:24.743Z,994.05
2019-01-09T00:37:23.305Z,994.04
2019-01-09T00:38:23.521Z,994.02
2019-01-09T00:39:23.222Z,994.09
2019-01-09T00:40:23.221Z,994.02
2019-01-09T00:41:23.198Z,994.11
2019-01-09T00:42:25.186Z,994.10
2019-01-09T00:43:23.181Z,994.05
2019-01-09T00:44:23.169Z,994.08
2019-01-09T00:45:23.163Z,994.09
2019-01-09T00:46:23.143Z,994.14
2019-01-09T00:47:23.338Z,994.11
2019-01-09T00:48:23.127Z,994.15
2019-01-09T00:49:23.495Z,994.13
2019-01-09T00:50:23.106Z,994.17
2019-01-09T00:51:23.105Z,994.21
2019-01-09T00:52:23.104Z,994.19
2019-01-09T00:53:23.063Z,994.17
2019-01-09T00:54:23.054Z,994.18
2019-01-09T00:55:23.170Z,994.21
2019-01-09T00:56:23.143Z,994.25
2019-01-09T00:57:23.179Z,994.12
2019-01-09T00:58:23.009Z,994.22
2019-01-09T00:59:23.011Z,994.27
2019-01-09T01:00:23.000Z,994.19
2019-01-09T01:01:22.983Z,994.25
2019-01-09T01:02:23.099Z,994.30
2019-01-09T01:03:22.966Z,994.30
2019-01-09T01:04:22.960Z,994.30
2019-01-09T01:05:22.949Z,994.27
2019-01-09T01:06:22.959Z,994.32
2019-01-09T01:07:23.015Z,994.33
2019-01-09T01:08:22.919Z,994.34
2019-01-09T01:09:22.893Z,994.43
2019-01-09T01:10:22.888Z,994.39
2019-01-09T01:11:22.919Z,994.41
2019-01-09T01:12:22.862Z,994.41
2019-01-09T01:13:22.971Z,994.39
2019-01-09T01:14:22.852Z,994.46
2019-01-09T01:15:22.830Z,994.41
2019-01-09T01:16:22.829Z,994.42
2019-01-09T01:17:22.820Z,994.38
2019-01-09T01:18:22.794Z,994.43
2019-01-09T01:19:22.853Z,994.44
2019-01-09T01:20:22.787Z,994.47
2019-01-09T01:21:22.817Z,994.46
2019-01-09T01:22:22.761Z,994.54
2019-01-09T01:23:22.740Z,994.52
2019-01-09T01:24:22.737Z,994.50
2019-01-09T01:25:22.922Z,994.55
2019-01-09T01:26:22.712Z,994.56
2019-01-09T01:27:22.702Z,994.51
2019-01-09T01:28:22.691Z,994.63
2019-01-09T01:29:22.678Z,994.60
2019-01-09T01:30:22.673Z,994.63
2019-01-09T01:31:22.900Z,994.66
2019-01-09T01:32:22.673Z,994.68
2019-01-09T01:33:22.639Z,994.67
2019-01-09T01:34:22.634Z,994.66
2019-01-09T01:35:22.646Z,994.71
2019-01-09T01:36:22.616Z,994.70
2019-01-09T01:37:22.712Z,994.70
2019-01-09T01:38:22.630Z,994.72
2019-01-09T01:39:22.572Z,994.72
2019-01-09T01:40:22.567Z,994.69
2019-01-09T01:41:22.679Z,994.78
2019-01-09T01:42:22.541Z,994.68
2019-01-09T01:43:22.688Z,994.69
2019-01-09T01:44:22.518Z,994.72
2019-01-09T01:45:22.521Z,994.75
2019-01-09T01:46:22.493Z,994.79
2019-01-09T01:47:23.786Z,994.70
2019-01-09T01:48:22.570Z,994.82
2019-01-09T01:49:23.074Z,994.83
2019-01-09T01:50:22.468Z,994.82
2019-01-09T01:51:22.510Z,994.88
2019-01-09T01:52:22.635Z,994.89
2019-01-09T01:53:22.440Z,994.75
2019-01-09T01:54:22.421Z,994.91
2019-01-09T01:55:22.836Z,994.94
2019-01-09T01:56:22.398Z,994.85
2019-01-09T01:57:22.467Z,994.93
2019-01-09T01:58:22.379Z,994.92
2019-01-09T01:59:22.359Z,994.97
2019-01-09T02:00:22.354Z,994.88
2019-01-09T02:01:22.495Z,994.98
2019-01-09T02:02:22.326Z,994.96
2019-01-09T02:03:22.320Z,995.01
2019-01-09T02:04:22.746Z,995.03
2019-01-09T02:05:22.295Z,995.04
2019-01-09T02:06:22.326Z,995.01
2019-01-09T02:07:22.397Z,995.10
2019-01-09T02:08:22.995Z,995.11
2019-01-09T02:09:22.271Z,995.13
2019-01-09T02:10:22.252Z,995.15
2019-01-09T02:11:22.237Z,995.19
2019-01-09T02:12:24.344Z,995.17
2019-01-09T02:13:22.210Z,995.17
2019-01-09T02:14:22.222Z,995.21
2019-01-09T02:15:22.196Z,995.22
2019-01-09T02:16:22.355Z,995.25
2019-01-09T02:17:22.169Z,995.29
2019-01-09T02:18:22.349Z,995.25
2019-01-09T02:19:22.185Z,995.25
2019-01-09T02:20:22.132Z,995.29
2019-01-09T02:21:22.129Z,995.25
2019-01-09T02:22:22.116Z,995.28
2019-01-09T02:23:22.327Z,995.32
2019-01-09T02:24:22.114Z,995.33
2019-01-09T02:25:22.192Z,995.31
2019-01-09T02:26:22.169Z,995.32
2019-01-09T02:27:22.172Z,995.29
2019-01-09T02:28:22.219Z,995.33
2019-01-09T02:29:22.197Z,995.38
2019-01-09T02:30:22.135Z,995.35
2019-01-09T02:31:22.036Z,995.36
2019-01-09T02:32:22.008Z,995.40
2019-01-09T02:33:21.995Z,995.37
2019-01-09T02:34:21.984Z,995.32
2019-01-09T02:35:21.971Z,995.36
2019-01-09T02:36:22.011Z,995.36
2019-01-09T02:37:21.949Z,995.44
2019-01-09T02:38:21.942Z,995.39
2019-01-09T02:39:21.932Z,995.38
2019-01-09T02:40:22.062Z,995.45
2019-01-09T02:41:21.954Z,995.48
2019-01-09T02:42:21.908Z,995.54
2019-01-09T02:43:21.890Z,995.49
2019-01-09T02:44:21.926Z,995.55
2019-01-09T02:45:21.870Z,995.54
2019-01-09T02:46:22.092Z,995.57
2019-01-09T02:47:21.859Z,995.52
2019-01-09T02:48:21.845Z,995.57
2019-01-09T02:49:21.834Z,995.63
2019-01-09T02:50:21.827Z,995.57
2019-01-09T02:51:21.804Z,995.56
2019-01-09T02:52:22.007Z,995.58
2019-01-09T02:53:22.100Z,995.55
2019-01-09T02:54:21.799Z,995.60
2019-01-09T02:55:21.767Z,995.59
2019-01-09T02:56:21.746Z,995.58
2019-01-09T02:57:21.742Z,995.60
2019-01-09T02:58:21.749Z,995.62
2019-01-09T02:59:21.821Z,995.57
2019-01-09T03:00:21.710Z,995.64
2019-01-09T03:01:21.754Z,995.66
2019-01-09T03:02:22.036Z,995.68
2019-01-09T03:03:21.678Z,995.67
2019-01-09T03:04:21.902Z,995.70
2019-01-09T03:05:21.658Z,995.52
2019-01-09T03:06:23.047Z,995.67
2019-01-09T03:07:21.680Z,995.69
2019-01-09T03:08:21.632Z,995.66
2019-01-09T03:09:21.789Z,995.65
2019-01-09T03:10:21.606Z,995.71
2019-01-09T03:11:21.590Z,995.72
2019-01-09T03:12:21.583Z,995.67
2019-01-09T03:13:21.569Z,995.80
2019-01-09T03:14:21.929Z,995.72
2019-01-09T03:15:21.661Z,995.76
2019-01-09T03:16:21.627Z,995.71
2019-01-09T03:17:24.628Z,995.78
2019-01-09T03:18:21.542Z,995.71
2019-01-09T03:19:22.247Z,995.71
2019-01-09T03:20:21.506Z,995.75
2019-01-09T03:21:22.515Z,995.71
2019-01-09T03:22:21.622Z,995.75
2019-01-09T03:23:21.475Z,995.73
2019-01-09T03:24:22.250Z,995.77
2019-01-09T03:25:21.437Z,995.73
2019-01-09T03:26:21.444Z,995.77
2019-01-09T03:27:21.570Z,995.76
2019-01-09T03:28:21.432Z,995.78
2019-01-09T03:29:21.405Z,995.83
2019-01-09T03:30:21.472Z,995.82
2019-01-09T03:31:21.398Z,995.85
2019-01-09T03:32:21.381Z,995.78
2019-01-09T03:33:21.585Z,995.85
2019-01-09T03:34:21.342Z,995.86
2019-01-09T03:35:21.472Z,995.85
2019-01-09T03:36:21.352Z,995.88
2019-01-09T03:37:21.366Z,995.89
2019-01-09T03:38:21.489Z,995.86
2019-01-09T03:39:21.301Z,995.92
2019-01-09T03:40:21.302Z,995.90
2019-01-09T03:41:21.305Z,995.89
2019-01-09T03:42:21.304Z,995.87
2019-01-09T03:43:21.316Z,995.92
2019-01-09T03:44:21.510Z,995.93
2019-01-09T03:45:21.283Z,995.96
2019-01-09T03:46:21.273Z,995.93
2019-01-09T03:47:21.856Z,996.00
2019-01-09T03:48:21.189Z,995.95
2019-01-09T03:49:21.183Z,995.96
2019-01-09T03:50:21.565Z,995.99
2019-01-09T03:51:21.158Z,996.07
2019-01-09T03:52:21.633Z,996.04
2019-01-09T03:53:21.165Z,996.04
2019-01-09T03:54:21.149Z,996.01
2019-01-09T03:55:21.486Z,996.01
2019-01-09T03:56:21.615Z,996.01
2019-01-09T03:57:21.092Z,996.04
2019-01-09T03:58:21.101Z,996.09
2019-01-09T03:59:21.079Z,996.07
2019-01-09T04:00:21.063Z,996.06
2019-01-09T04:01:21.189Z,996.08
2019-01-09T04:02:21.037Z,996.08
2019-01-09T04:03:21.040Z,996.07
2019-01-09T04:04:21.043Z,996.12
2019-01-09T04:05:21.027Z,996.05
2019-01-09T04:06:21.003Z,996.09
2019-01-09T04:07:21.165Z,996.08
2019-01-09T04:08:21.121Z,996.12
2019-01-09T04:09:21.106Z,996.11
2019-01-09T04:10:20.964Z,996.14
2019-01-09T04:11:20.982Z,996.15
2019-01-09T04:12:21.015Z,996.17
2019-01-09T04:13:20.926Z,996.24
2019-01-09T04:14:20.925Z,996.16
2019-01-09T04:15:21.050Z,996.24
2019-01-09T04:16:20.903Z,996.18
2019-01-09T04:17:20.878Z,996.26
2019-01-09T04:18:20.870Z,996.26
2019-01-09T04:19:20.873Z,996.18
2019-01-09T04:20:20.861Z,996.29
2019-01-09T04:21:20.967Z,996.22
2019-01-09T04:22:20.840Z,996.20
2019-01-09T04:23:20.829Z,996.24
2019-01-09T04:24:20.863Z,996.13
2019-01-09T04:25:20.803Z,996.22
2019-01-09T04:26:21.018Z,996.24
2019-01-09T04:27:20.783Z,996.24
2019-01-09T04:28:20.911Z,996.30
2019-01-09T04:29:20.750Z,996.22
2019-01-09T04:30:22.007Z,996.22
2019-01-09T04:31:20.734Z,996.27
2019-01-09T04:32:21.701Z,996.30
2019-01-09T04:33:20.719Z,996.20
2019-01-09T04:34:20.740Z,996.33
2019-01-09T04:35:20.683Z,996.28
2019-01-09T04:36:20.675Z,996.16
2019-01-09T04:37:20.674Z,996.27
2019-01-09T04:38:20.895Z,996.31
2019-01-09T04:39:20.658Z,996.36
2019-01-09T04:40:20.640Z,996.31
2019-01-09T04:41:20.714Z,996.34
2019-01-09T04:42:20.820Z,996.32
2019-01-09T04:43:22.747Z,996.37
2019-01-09T04:44:20.674Z,996.35
2019-01-09T04:45:20.602Z,996.34
2019-01-09T04:46:20.565Z,996.36
2019-01-09T04:47:20.558Z,996.41
2019-01-09T04:48:20.683Z,996.41
2019-01-09T04:49:20.662Z,996.41
2019-01-09T04:50:20.532Z,996.38
2019-01-09T04:51:20.767Z,996.42
2019-01-09T04:52:20.496Z,996.40
2019-01-09T04:53:20.640Z,996.40
2019-01-09T04:54:20.490Z,996.41
2019-01-09T04:55:20.585Z,996.39
2019-01-09T04:56:20.469Z,996.36
2019-01-09T04:57:20.462Z,996.37
2019-01-09T04:58:20.531Z,996.32
2019-01-09T04:59:24.306Z,996.44
2019-01-09T05:00:20.430Z,996.32
2019-01-09T05:01:20.534Z,996.37
2019-01-09T05:02:20.411Z,996.41
2019-01-09T05:03:20.460Z,996.49
2019-01-09T05:04:20.371Z,996.44
2019-01-09T05:05:20.354Z,996.41
2019-01-09T05:06:20.351Z,996.45
2019-01-09T05:07:20.480Z,996.42
2019-01-09T05:08:20.333Z,996.42
2019-01-09T05:09:20.314Z,996.41
2019-01-09T05:10:20.422Z,996.47
2019-01-09T05:11:20.304Z,996.54
2019-01-09T05:12:20.281Z,996.49
2019-01-09T05:13:20.294Z,996.49
2019-01-09T05:14:20.297Z,996.54
2019-01-09T05:15:20.353Z,996.57
2019-01-09T05:16:20.358Z,996.56
2019-01-09T05:17:20.257Z,996.56
2019-01-09T05:18:20.221Z,996.60
2019-01-09T05:19:20.211Z,996.63
2019-01-09T05:20:20.282Z,996.61
2019-01-09T05:21:20.185Z,996.60
2019-01-09T05:22:20.509Z,996.65
2019-01-09T05:23:20.162Z,996.57
2019-01-09T05:24:20.152Z,996.62
2019-01-09T05:25:20.176Z,996.64
2019-01-09T05:26:20.139Z,996.72
2019-01-09T05:27:20.128Z,996.68
2019-01-09T05:28:22.053Z,996.76
2019-01-09T05:29:20.099Z,996.63
2019-01-09T05:30:20.128Z,996.72
2019-01-09T05:31:20.086Z,996.71
2019-01-09T05:32:20.091Z,996.72
2019-01-09T05:33:20.051Z,996.63
2019-01-09T05:34:20.276Z,996.73
2019-01-09T05:35:20.038Z,996.79
2019-01-09T05:36:20.029Z,996.69
2019-01-09T05:37:20.013Z,996.72
2019-01-09T05:38:20.027Z,996.78
2019-01-09T05:39:20.001Z,996.76
2019-01-09T05:40:20.392Z,996.79
2019-01-09T05:41:21.470Z,996.77
2019-01-09T05:42:19.959Z,996.82
2019-01-09T05:43:19.957Z,996.83
2019-01-09T05:44:19.941Z,996.78
2019-01-09T05:45:20.127Z,996.83
2019-01-09T05:46:19.924Z,996.82
2019-01-09T05:47:19.987Z,996.85
2019-01-09T05:48:22.744Z,996.86
2019-01-09T05:49:19.895Z,996.86
2019-01-09T05:50:19.892Z,996.81
2019-01-09T05:51:20.131Z,996.90
2019-01-09T05:52:19.849Z,996.78
2019-01-09T05:53:19.847Z,996.85
2019-01-09T05:54:19.829Z,996.84
2019-01-09T05:55:19.828Z,996.86
2019-01-09T05:56:19.940Z,996.93
2019-01-09T05:57:19.799Z,996.92
2019-01-09T05:58:19.794Z,997.02
2019-01-09T05:59:19.781Z,997.07
2019-01-09T06:00:19.765Z,996.94
2019-01-09T06:01:19.766Z,996.98
2019-01-09T06:02:20.436Z,996.90
2019-01-09T06:03:19.849Z,997.02
2019-01-09T06:04:19.816Z,997.04
2019-01-09T06:05:19.704Z,997.00
2019-01-09T06:06:19.720Z,997.03
2019-01-09T06:07:19.686Z,997.10
2019-01-09T06:08:19.680Z,997.01
2019-01-09T06:09:19.873Z,997.04
2019-01-09T06:10:19.665Z,997.16
2019-01-09T06:11:19.679Z,997.13
2019-01-09T06:12:19.640Z,997.05
2019-01-09T06:13:19.654Z,997.13
2019-01-09T06:14:19.617Z,997.18
2019-01-09T06:15:19.665Z,997.13
2019-01-09T06:16:19.618Z,997.18
2019-01-09T06:17:19.581Z,997.24
2019-01-09T06:18:19.572Z,997.19
2019-01-09T06:19:19.554Z,997.21
2019-01-09T06:20:19.613Z,997.23
2019-01-09T06:21:19.850Z,997.25
2019-01-09T06:22:19.529Z,997.22
2019-01-09T06:23:19.523Z,997.35
2019-01-09T06:24:19.567Z,997.27
2019-01-09T06:25:19.791Z,997.25
2019-01-09T06:26:19.476Z,997.30
2019-01-09T06:27:19.485Z,997.30
2019-01-09T06:28:19.634Z,997.33
2019-01-09T06:29:20.069Z,997.34
2019-01-09T06:30:20.033Z,997.37
2019-01-09T06:31:19.738Z,997.39
2019-01-09T06:32:19.664Z,997.47
2019-01-09T06:33:19.527Z,997.43
2019-01-09T06:34:20.460Z,997.44
2019-01-09T06:35:19.393Z,997.44
2019-01-09T06:36:19.445Z,997.34
2019-01-09T06:37:27.138Z,997.47
2019-01-09T06:38:20.541Z,997.36
2019-01-09T06:39:19.367Z,997.41
2019-01-09T06:40:19.383Z,997.45
2019-01-09T06:41:19.330Z,997.38
2019-01-09T06:42:19.325Z,997.38
2019-01-09T06:43:19.455Z,997.44
2019-01-09T06:44:19.301Z,997.43
2019-01-09T06:45:19.288Z,997.44
2019-01-09T06:46:19.302Z,997.42
2019-01-09T06:47:19.295Z,997.51
2019-01-09T06:48:19.357Z,997.49
2019-01-09T06:49:19.242Z,997.39
2019-01-09T06:50:19.283Z,997.50
2019-01-09T06:51:19.478Z,997.42
2019-01-09T06:52:19.264Z,997.48
2019-01-09T06:53:19.297Z,997.49
2019-01-09T06:54:19.619Z,997.49
2019-01-09T06:55:19.187Z,997.55
2019-01-09T06:56:19.196Z,997.49
2019-01-09T06:57:19.140Z,997.50
2019-01-09T06:58:20.289Z,997.59
2019-01-09T06:59:19.126Z,997.64
2019-01-09T07:00:19.197Z,997.65
2019-01-09T07:01:19.102Z,997.55
2019-01-09T07:02:19.097Z,997.63
2019-01-09T07:03:19.075Z,997.63
2019-01-09T07:04:19.073Z,997.81
2019-01-09T07:05:19.193Z,997.72
2019-01-09T07:06:19.052Z,997.78
2019-01-09T07:07:19.033Z,997.73
2019-01-09T07:08:19.030Z,997.78
2019-01-09T07:09:19.011Z,997.78
2019-01-09T07:10:19.076Z,997.79
2019-01-09T07:11:19.118Z,997.81
2019-01-09T07:12:18.987Z,997.84
2019-01-09T07:13:20.205Z,997.82
2019-01-09T07:14:18.959Z,997.89
2019-01-09T07:15:18.956Z,997.92
2019-01-09T07:16:18.943Z,997.93
2019-01-09T07:17:19.098Z,997.92
2019-01-09T07:18:18.946Z,997.93
2019-01-09T07:19:18.920Z,997.92
2019-01-09T07:20:18.910Z,997.95
2019-01-09T07:21:19.042Z,997.96
2019-01-09T07:22:18.877Z,997.98
2019-01-09T07:23:19.009Z,997.97
2019-01-09T07:24:19.006Z,997.99
2019-01-09T07:25:18.883Z,997.99
2019-01-09T07:26:18.825Z,998.02
2019-01-09T07:27:19.225Z,998.00
2019-01-09T07:28:18.808Z,998.05
2019-01-09T07:29:23.470Z,998.03
2019-01-09T07:30:18.783Z,998.00
2019-01-09T07:31:18.778Z,998.07
2019-01-09T07:32:18.770Z,998.08
2019-01-09T07:33:18.938Z,998.05
2019-01-09T07:34:19.185Z,998.13
2019-01-09T07:35:18.760Z,998.13
2019-01-09T07:36:18.731Z,998.16
2019-01-09T07:37:18.707Z,998.14
2019-01-09T07:38:18.692Z,998.20
2019-01-09T07:39:18.693Z,998.21
2019-01-09T07:40:18.993Z,998.22
2019-01-09T07:41:18.662Z,998.15
2019-01-09T07:42:18.699Z,998.27
2019-01-09T07:43:18.636Z,998.23
2019-01-09T07:44:18.700Z,998.20
2019-01-09T07:45:18.615Z,998.26
2019-01-09T07:46:19.065Z,998.16
2019-01-09T07:47:19.100Z,998.26
2019-01-09T07:48:18.594Z,998.26
2019-01-09T07:49:18.579Z,998.38
2019-01-09T07:50:18.565Z,998.33
2019-01-09T07:51:18.554Z,998.41
2019-01-09T07:52:18.683Z,998.39
2019-01-09T07:53:18.537Z,998.38
2019-01-09T07:54:18.540Z,998.41
2019-01-09T07:55:18.502Z,998.49
2019-01-09T07:56:18.504Z,998.44
2019-01-09T07:57:18.640Z,998.46
2019-01-09T07:58:18.606Z,998.42
2019-01-09T07:59:18.504Z,998.46
2019-01-09T08:00:18.454Z,998.49
2019-01-09T08:01:18.440Z,998.49
2019-01-09T08:02:18.432Z,998.54
2019-01-09T08:03:18.441Z,998.52
2019-01-09T08:04:18.569Z,998.58
2019-01-09T08:05:18.417Z,998.56
2019-01-09T08:06:18.388Z,998.59
2019-01-09T08:07:18.390Z,998.64
2019-01-09T08:08:18.511Z,998.64
2019-01-09T08:09:18.578Z,998.65
2019-01-09T08:10:18.340Z,998.65
2019-01-09T08:11:18.337Z,998.67
2019-01-09T08:12:18.324Z,998.73
2019-01-09T08:13:18.311Z,998.66
2019-01-09T08:14:18.464Z,998.66
2019-01-09T08:15:18.326Z,998.72
2019-01-09T08:16:18.336Z,998.69
2019-01-09T08:17:18.267Z,998.73
2019-01-09T08:18:18.258Z,998.72
2019-01-09T08:19:18.249Z,998.73
2019-01-09T08:20:18.691Z,998.81
2019-01-09T08:21:18.228Z,998.74
2019-01-09T08:22:18.233Z,998.81
2019-01-09T08:23:18.367Z,998.82
2019-01-09T08:24:19.591Z,998.74
2019-01-09T08:25:18.181Z,998.97
2019-01-09T08:26:18.179Z,998.88
2019-01-09T08:27:18.156Z,998.91
2019-01-09T08:28:18.149Z,998.95
2019-01-09T08:29:18.321Z,998.96
2019-01-09T08:30:18.124Z,998.94
2019-01-09T08:31:18.126Z,999.07
2019-01-09T08:32:18.157Z,999.03
2019-01-09T08:33:18.153Z,999.06
2019-01-09T08:34:18.208Z,999.04
2019-01-09T08:35:18.084Z,999.07
2019-01-09T08:36:18.067Z,999.00
2019-01-09T08:37:18.066Z,999.10
2019-01-09T08:38:18.046Z,999.05
2019-01-09T08:39:18.030Z,999.11
2019-01-09T08:40:18.148Z,999.07
2019-01-09T08:41:18.006Z,999.20
2019-01-09T08:42:18.008Z,999.11
2019-01-09T08:43:17.994Z,999.12
2019-01-09T08:44:17.984Z,999.18
2019-01-09T08:45:19.200Z,999.20
2019-01-09T08:46:17.954Z,999.14
2019-01-09T08:47:17.944Z,999.31
2019-01-09T08:48:18.738Z,999.28
2019-01-09T08:49:17.935Z,999.33
2019-01-09T08:50:17.966Z,999.29
2019-01-09T08:51:18.059Z,999.36
2019-01-09T08:52:17.932Z,999.29
2019-01-09T08:53:17.880Z,999.36
2019-01-09T08:54:17.871Z,999.41
2019-01-09T08:55:17.870Z,999.39
2019-01-09T08:56:17.839Z,999.44
2019-01-09T08:57:17.955Z,999.47
2019-01-09T08:58:17.958Z,999.43
2019-01-09T08:59:17.849Z,999.46
2019-01-09T09:00:17.812Z,999.50
2019-01-09T09:01:17.798Z,999.51
2019-01-09T09:02:17.968Z,999.51
2019-01-09T09:03:17.878Z,999.61
2019-01-09T09:04:17.751Z,999.62
2019-01-09T09:05:17.772Z,999.62
2019-01-09T09:06:17.772Z,999.64
2019-01-09T09:07:17.775Z,999.54
2019-01-09T09:08:17.981Z,999.69
2019-01-09T09:09:17.740Z,999.65
2019-01-09T09:10:17.886Z,999.69
2019-01-09T09:11:17.683Z,999.64
2019-01-09T09:12:17.688Z,999.73
2019-01-09T09:13:19.079Z,999.64
2019-01-09T09:14:17.909Z,999.79
2019-01-09T09:15:17.853Z,999.77
2019-01-09T09:16:17.634Z,999.76
2019-01-09T09:17:17.627Z,999.79
2019-01-09T09:18:17.608Z,999.81
2019-01-09T09:19:17.708Z,999.79
2019-01-09T09:20:17.586Z,999.88
2019-01-09T09:21:17.590Z,999.86
2019-01-09T09:22:17.595Z,999.89
2019-01-09T09:23:17.547Z,999.94
2019-01-09T09:24:17.547Z,999.93
2019-01-09T09:25:17.680Z,999.98
2019-01-09T09:26:17.525Z,1000.01
2019-01-09T09:27:17.511Z,1000.02
2019-01-09T09:28:17.655Z,1000.00
2019-01-09T09:29:17.495Z,1000.03
2019-01-09T09:30:17.489Z,1000.02
2019-01-09T09:31:17.495Z,1000.10
2019-01-09T09:32:17.456Z,1000.13
2019-01-09T09:33:17.442Z,1000.07
2019-01-09T09:34:17.611Z,1000.12
2019-01-09T09:35:17.440Z,1000.04
2019-01-09T09:36:17.420Z,1000.13
2019-01-09T09:37:19.024Z,1000.17
2019-01-09T09:38:20.627Z,1000.14
2019-01-09T09:39:17.507Z,1000.17
2019-01-09T09:40:17.543Z,1000.21
2019-01-09T09:41:17.495Z,1000.29
2019-01-09T09:42:17.351Z,1000.34
2019-01-09T09:43:17.339Z,1000.30
2019-01-09T09:44:17.340Z,1000.30
2019-01-09T09:45:17.337Z,1000.38
2019-01-09T09:46:17.498Z,1000.34
2019-01-09T09:47:17.341Z,1000.35
2019-01-09T09:48:17.351Z,1000.31
2019-01-09T09:49:17.271Z,1000.34
2019-01-09T09:50:17.262Z,1000.38
2019-01-09T09:51:17.265Z,1000.38
2019-01-09T09:52:17.896Z,1000.41
2019-01-09T09:53:17.290Z,1000.42
2019-01-09T09:54:17.309Z,1000.36
2019-01-09T09:55:17.199Z,1000.49
2019-01-09T09:56:18.427Z,1000.46
2019-01-09T09:57:17.198Z,1000.40
2019-01-09T09:58:17.232Z,1000.33
2019-01-09T09:59:17.174Z,1000.42
2019-01-09T10:00:17.239Z,1000.45
2019-01-09T10:01:17.144Z,1000.39
2019-01-09T10:02:17.653Z,1000.41
2019-01-09T10:03:17.346Z,1000.49
2019-01-09T10:04:17.110Z,1000.53
2019-01-09T10:05:17.095Z,1000.51
2019-01-09T10:06:17.085Z,1000.52
2019-01-09T10:07:17.079Z,1000.57
2019-01-09T10:08:17.068Z,1000.71
2019-01-09T10:09:17.155Z,1000.64
2019-01-09T10:10:17.052Z,1000.61
2019-01-09T10:11:17.038Z,1000.63
2019-01-09T10:12:17.037Z,1000.68
2019-01-09T10:13:17.535Z,1000.73
2019-01-09T10:14:16.998Z,1000.64
2019-01-09T10:15:17.209Z,1000.71
2019-01-09T10:16:17.102Z,1000.73
2019-01-09T10:17:16.966Z,1000.80
2019-01-09T10:18:16.946Z,1000.78
2019-01-09T10:19:16.944Z,1000.80
2019-01-09T10:20:17.074Z,1000.79
2019-01-09T10:21:16.920Z,1000.76
2019-01-09T10:22:16.930Z,1000.76
2019-01-09T10:23:16.904Z,1000.80
2019-01-09T10:24:16.888Z,1000.78
2019-01-09T10:25:16.884Z,1000.78
2019-01-09T10:26:16.973Z,1000.83
2019-01-09T10:27:16.857Z,1000.80
2019-01-09T10:28:16.878Z,1000.82
2019-01-09T10:29:16.829Z,1000.85
2019-01-09T10:30:16.960Z,1000.84
2019-01-09T10:31:16.823Z,1000.87
2019-01-09T10:32:17.146Z,1000.91
2019-01-09T10:33:16.789Z,1000.83
2019-01-09T10:34:16.782Z,1000.87
2019-01-09T10:35:16.836Z,1000.86
2019-01-09T10:36:16.772Z,1000.86
2019-01-09T10:37:16.747Z,1000.93
2019-01-09T10:38:16.937Z,1000.98
2019-01-09T10:39:16.723Z,1000.93
2019-01-09T10:40:16.716Z,1000.94
2019-01-09T10:41:16.702Z,1001.00
2019-01-09T10:42:16.708Z,1000.97
2019-01-09T10:43:16.919Z,1000.94
2019-01-09T10:44:18.890Z,1001.01
2019-01-09T10:45:16.761Z,1001.02
2019-01-09T10:46:16.642Z,1001.03
2019-01-09T10:47:16.644Z,1001.01
2019-01-09T10:48:16.996Z,1001.07
2019-01-09T10:49:16.617Z,1001.05
2019-01-09T10:50:16.598Z,1001.18
2019-01-09T10:51:16.594Z,1001.08
2019-01-09T10:52:16.594Z,1001.13
2019-01-09T10:53:16.582Z,1001.10
2019-01-09T10:54:16.721Z,1001.08
2019-01-09T10:55:16.546Z,1001.07
2019-01-09T10:56:16.540Z,1001.08
2019-01-09T10:57:16.531Z,1001.08
2019-01-09T10:58:16.529Z,1001.11
2019-01-09T10:59:16.505Z,1001.16
2019-01-09T11:00:16.662Z,1001.11
2019-01-09T11:01:16.479Z,1001.15
2019-01-09T11:02:16.591Z,1001.09
2019-01-09T11:03:16.467Z,1001.15
2019-01-09T11:04:16.468Z,1001.16
2019-01-09T11:05:16.440Z,1001.04
2019-01-09T11:06:16.707Z,1001.12
2019-01-09T11:07:17.792Z,1001.09
2019-01-09T11:08:16.416Z,1001.21
2019-01-09T11:09:16.424Z,1001.16
2019-01-09T11:10:16.503Z,1001.16
2019-01-09T11:11:16.369Z,1001.21
2019-01-09T11:12:16.550Z,1001.12
2019-01-09T11:13:16.376Z,1001.25
2019-01-09T11:14:16.355Z,1001.16
2019-01-09T11:15:16.359Z,1001.20
2019-01-09T11:16:16.324Z,1001.10
2019-01-09T11:17:16.325Z,1001.08
2019-01-09T11:18:16.441Z,1001.15
2019-01-09T11:19:16.539Z,1001.18
2019-01-09T11:20:16.285Z,1001.21
2019-01-09T11:21:16.304Z,1001.23
2019-01-09T11:22:16.251Z,1001.29
2019-01-09T11:23:16.243Z,1001.24
2019-01-09T11:24:16.231Z,1001.24
2019-01-09T11:25:16.501Z,1001.15
2019-01-09T11:26:16.456Z,1001.36
2019-01-09T11:27:16.200Z,1001.27
2019-01-09T11:28:16.363Z,1001.32
2019-01-09T11:29:16.197Z,1001.29
2019-01-09T11:30:16.367Z,1001.29
2019-01-09T11:31:16.438Z,1001.31
2019-01-09T11:32:16.168Z,1001.29
2019-01-09T11:33:16.200Z,1001.31
2019-01-09T11:34:16.177Z,1001.34
2019-01-09T11:35:16.135Z,1001.31
2019-01-09T11:36:16.448Z,1001.38
2019-01-09T11:37:16.090Z,1001.41
2019-01-09T11:38:16.123Z,1001.41
2019-01-09T11:39:16.071Z,1001.41
2019-01-09T11:40:16.097Z,1001.49
2019-01-09T11:41:16.051Z,1001.47
2019-01-09T11:42:19.338Z,1001.46
2019-01-09T11:43:16.174Z,1001.47
2019-01-09T11:44:16.096Z,1001.48
2019-01-09T11:45:16.004Z,1001.47
2019-01-09T11:46:15.988Z,1001.54
2019-01-09T11:47:15.979Z,1001.61
2019-01-09T11:48:16.114Z,1001.54
2019-01-09T11:49:15.974Z,1001.63
2019-01-09T11:50:15.947Z,1001.55
2019-01-09T11:51:16.000Z,1001.57
2019-01-09T11:52:15.922Z,1001.53
2019-01-09T11:53:15.915Z,1001.58
2019-01-09T11:54:16.006Z,1001.53
2019-01-09T11:55:15.900Z,1001.58
2019-01-09T11:56:15.878Z,1001.58
2019-01-09T11:57:15.873Z,1001.56
2019-01-09T11:58:15.856Z,1001.66
2019-01-09T11:59:16.014Z,1001.65
2019-01-09T12:00:15.847Z,1001.72
2019-01-09T12:01:15.826Z,1001.67
2019-01-09T12:02:22.068Z,1001.76
2019-01-09T12:03:16.818Z,1001.69
2019-01-09T12:04:15.793Z,1001.76
2019-01-09T12:05:15.936Z,1001.77
2019-01-09T12:06:15.907Z,1001.73
2019-01-09T12:07:15.778Z,1001.79
2019-01-09T12:08:15.917Z,1001.78
2019-01-09T12:09:15.738Z,1001.73
2019-01-09T12:10:16.210Z,1001.75
2019-01-09T12:11:15.727Z,1001.86
2019-01-09T12:12:15.732Z,1001.87
2019-01-09T12:13:15.694Z,1001.90
2019-01-09T12:14:15.682Z,1001.78
2019-01-09T12:15:15.669Z,1001.86
2019-01-09T12:16:15.988Z,1001.92
2019-01-09T12:17:15.654Z,1001.84
2019-01-09T12:18:16.937Z,1001.87
2019-01-09T12:19:15.623Z,1001.84
2019-01-09T12:20:15.616Z,1001.93
2019-01-09T12:21:16.941Z,1001.90
2019-01-09T12:22:15.676Z,1001.90