createdAt,value
2018-08-22T00:01:07.255Z,100811.30
2018-08-22T00:03:35.302Z,100810.88
2018-08-22T00:06:03.344Z,100813.49
2018-08-22T00:08:36.689Z,100810.28
2018-08-22T00:11:04.767Z,100807.90
2018-08-22T00:13:32.827Z,100803.11
2018-08-22T00:16:00.896Z,100807.89
2018-08-22T00:18:28.936Z,100805.30
2018-08-22T00:20:57.011Z,100806.52
2018-08-22T00:23:25.054Z,100797.70
2018-08-22T00:25:53.153Z,100803.50
2018-08-22T00:28:21.190Z,100799.72
2018-08-22T00:30:49.256Z,100798.47
2018-08-22T00:33:17.307Z,100793.30
2018-08-22T00:35:45.615Z,100800.66
2018-08-22T00:38:13.658Z,100793.08
2018-08-22T00:40:42.021Z,100791.08
2018-08-22T00:43:10.113Z,100787.09
2018-08-22T00:45:38.217Z,100786.91
2018-08-22T00:48:06.263Z,100787.29
2018-08-22T00:50:34.343Z,100790.49
2018-08-22T00:53:02.460Z,100789.09
2018-08-22T00:55:30.536Z,100785.70
2018-08-22T00:57:58.599Z,100788.07
2018-08-22T01:00:26.688Z,100784.67
2018-08-22T01:02:54.740Z,100792.27
2018-08-22T01:05:22.891Z,100781.89
2018-08-22T01:07:50.985Z,100792.06
2018-08-22T01:10:19.080Z,100789.09
2018-08-22T01:12:47.142Z,100786.47
2018-08-22T01:15:15.256Z,100791.86
2018-08-22T01:17:43.292Z,100785.68
2018-08-22T01:20:11.375Z,100783.49
2018-08-22T01:22:39.476Z,100785.49
2018-08-22T01:25:07.564Z,100781.69
2018-08-22T01:27:35.612Z,100778.72
2018-08-22T01:30:03.695Z,100777.33
2018-08-22T01:32:31.741Z,100779.52
2018-08-22T01:34:59.799Z,100772.12
2018-08-22T01:37:27.886Z,100770.34
2018-08-22T01:39:55.943Z,100770.73
2018-08-22T01:42:24.003Z,100771.12
2018-08-22T01:44:52.048Z,100772.13
2018-08-22T01:47:20.118Z,100774.52
2018-08-22T01:49:48.167Z,100767.74
2018-08-22T01:52:16.244Z,100766.34
2018-08-22T01:54:44.331Z,100772.92
2018-08-22T01:57:12.387Z,100771.73
2018-08-22T01:59:40.443Z,100766.76
2018-08-22T02:02:08.503Z,100763.16
2018-08-22T02:04:36.554Z,100765.55
2018-08-22T02:07:04.633Z,100759.16
2018-08-22T02:09:32.698Z,100758.16
2018-08-22T02:12:00.760Z,100762.14
2018-08-22T02:14:28.819Z,100754.98
2018-08-22T02:16:56.873Z,100754.38
2018-08-22T02:19:24.975Z,100757.16
2018-08-22T02:21:53.055Z,100753.58
2018-08-22T02:24:21.111Z,100755.36
2018-08-22T02:26:49.203Z,100747.78
2018-08-22T02:29:17.271Z,100750.19
2018-08-22T02:31:45.341Z,100750.98
2018-08-22T02:34:13.391Z,100746.80
2018-08-22T02:36:41.451Z,100752.56
2018-08-22T02:39:09.955Z,100745.98
2018-08-22T02:41:38.021Z,100744.98
2018-08-22T02:44:06.083Z,100740.39
2018-08-22T02:46:34.142Z,100741.41
2018-08-22T02:49:02.192Z,100738.20
2018-08-22T02:51:30.317Z,100735.40
2018-08-22T02:53:58.382Z,100735.22
2018-08-22T02:56:26.470Z,100736.20
2018-08-22T02:58:54.487Z,100736.59
2018-08-22T03:01:22.579Z,100733.62
2018-08-22T03:03:50.636Z,100730.83
2018-08-22T03:06:18.683Z,100735.81
2018-08-22T03:08:46.715Z,100735.01
2018-08-22T03:11:14.786Z,100738.39
2018-08-22T03:13:42.822Z,100732.63
2018-08-22T03:16:10.906Z,100735.80
2018-08-22T03:18:38.944Z,100729.42
2018-08-22T03:21:07.012Z,100725.05
2018-08-22T03:23:35.059Z,100723.03
2018-08-22T03:26:03.151Z,100727.64
2018-08-22T03:28:31.205Z,100724.25
2018-08-22T03:30:59.296Z,100727.05
2018-08-22T03:33:27.352Z,100723.03
2018-08-22T03:35:55.434Z,100718.25
2018-08-22T03:38:23.487Z,100719.84
2018-08-22T03:40:51.535Z,100719.84
2018-08-22T03:43:19.627Z,100714.47
2018-08-22T03:45:47.671Z,100717.47
2018-08-22T03:48:16.031Z,100712.47
2018-08-22T03:50:44.098Z,100715.27
2018-08-22T03:53:12.691Z,100710.48
2018-08-22T03:55:40.764Z,100712.27
2018-08-22T03:58:08.840Z,100712.06
2018-08-22T04:00:36.879Z,100715.27
2018-08-22T04:03:04.970Z,100710.28
2018-08-22T04:05:33.026Z,100709.28
2018-08-22T04:08:01.111Z,100710.30
2018-08-22T04:10:29.164Z,100709.88
2018-08-22T04:12:57.247Z,100713.06
2018-08-22T04:15:25.324Z,100706.88
2018-08-22T04:17:53.380Z,100710.06
2018-08-22T04:20:21.442Z,100709.27
2018-08-22T04:22:49.502Z,100709.86
2018-08-22T04:25:17.546Z,100711.08
2018-08-22T04:27:45.618Z,100712.30
2018-08-22T04:30:13.671Z,100710.07
2018-08-22T04:32:41.775Z,100718.87
2018-08-22T04:35:09.833Z,100714.09
2018-08-22T04:37:37.919Z,100714.50
2018-08-22T04:40:05.984Z,100715.09
2018-08-22T04:42:34.041Z,100719.47
2018-08-22T04:45:02.115Z,100711.09
2018-08-22T04:47:30.188Z,100715.48
2018-08-22T04:49:58.237Z,100712.90
2018-08-22T04:52:26.323Z,100712.09
2018-08-22T04:54:54.371Z,100716.88
2018-08-22T04:57:22.428Z,100715.48
2018-08-22T04:59:50.483Z,100716.68
2018-08-22T05:02:18.575Z,100716.27
2018-08-22T05:04:46.641Z,100715.25
2018-08-22T05:07:14.690Z,100708.47
2018-08-22T05:09:42.789Z,100713.47
2018-08-22T05:12:10.831Z,100713.44
2018-08-22T05:14:38.924Z,100714.03
2018-08-22T05:17:06.996Z,100719.83
2018-08-22T05:19:35.092Z,100713.42
2018-08-22T05:22:03.151Z,100710.80
2018-08-22T05:24:31.211Z,100715.97
2018-08-22T05:26:59.280Z,100714.95
2018-08-22T05:29:27.433Z,100711.34
2018-08-22T05:31:58.117Z,100709.55
2018-08-22T05:34:26.484Z,100709.93
2018-08-22T05:36:54.535Z,100708.70
2018-08-22T05:39:22.634Z,100709.48
2018-08-22T05:41:50.691Z,100710.88
2018-08-22T05:44:18.943Z,100710.07
2018-08-22T05:46:47.004Z,100704.86
2018-08-22T05:49:15.164Z,100702.42
2018-08-22T05:51:43.226Z,100708.38
2018-08-22T05:54:11.321Z,100709.94
2018-08-22T05:56:39.367Z,100709.49
2018-08-22T05:59:07.456Z,100711.02
2018-08-22T06:01:35.526Z,100712.14
2018-08-22T06:04:03.608Z,100705.85
2018-08-22T06:06:31.657Z,100701.77
2018-08-22T06:08:59.736Z,100695.52
2018-08-22T06:11:27.815Z,100699.21
2018-08-22T06:13:55.871Z,100689.45
2018-08-22T06:16:24.007Z,100685.16
2018-08-22T06:18:52.143Z,100691.44
2018-08-22T06:21:20.187Z,100689.23
2018-08-22T06:23:48.255Z,100686.75
2018-08-22T06:26:16.331Z,100687.34
2018-08-22T06:28:44.388Z,100687.27
2018-08-22T06:31:12.466Z,100682.77
2018-08-22T06:33:40.528Z,100678.28
2018-08-22T06:36:08.575Z,100680.75
2018-08-22T06:38:36.658Z,100673.00
2018-08-22T06:41:04.915Z,100672.84
2018-08-22T06:43:32.992Z,100675.62
2018-08-22T06:46:01.079Z,100679.03
2018-08-22T06:48:29.136Z,100672.53
2018-08-22T06:50:57.179Z,100666.11
2018-08-22T06:53:25.261Z,100670.98
2018-08-22T06:55:53.287Z,100671.92
2018-08-22T06:58:21.411Z,100672.83
2018-08-22T07:00:49.489Z,100665.12
2018-08-22T07:03:17.530Z,100665.22
2018-08-22T07:05:45.594Z,100670.71
2018-08-22T07:08:13.747Z,100659.46
2018-08-22T07:10:41.746Z,100648.77
2018-08-22T07:13:09.835Z,100652.81
2018-08-22T07:15:37.903Z,100653.07
2018-08-22T07:18:06.008Z,100649.88
2018-08-22T07:20:34.136Z,100648.14
2018-08-22T07:23:02.329Z,100642.26
2018-08-22T07:25:30.422Z,100647.81
2018-08-22T07:27:58.499Z,100642.98
2018-08-22T07:30:26.610Z,100649.32
2018-08-22T07:32:54.673Z,100644.60
2018-08-22T07:35:22.750Z,100641.47
2018-08-22T07:37:50.837Z,100641.12
2018-08-22T07:40:18.915Z,100639.44
2018-08-22T07:42:46.988Z,100636.20
2018-08-22T07:45:15.173Z,100644.69
2018-08-22T07:47:43.359Z,100644.34
2018-08-22T07:50:11.495Z,100643.35
2018-08-22T07:52:47.949Z,100641.23
2018-08-22T07:55:16.122Z,100647.12
2018-08-22T07:57:44.200Z,100649.50
2018-08-22T08:00:12.345Z,100653.06
2018-08-22T08:02:40.400Z,100651.80
2018-08-22T08:05:08.911Z,100644.59
2018-08-22T08:07:37.067Z,100645.72
2018-08-22T08:10:05.229Z,100639.27
2018-08-22T08:12:40.219Z,100645.01
2018-08-22T08:15:08.829Z,100648.70
2018-08-22T08:17:36.888Z,100636.87
2018-08-22T08:20:05.364Z,100637.37
2018-08-22T08:22:34.097Z,100646.13
2018-08-22T08:25:02.290Z,100632.75
2018-08-22T08:27:30.387Z,100637.29
2018-08-22T08:29:58.460Z,100630.10
2018-08-22T08:32:26.563Z,100628.05
2018-08-22T08:34:55.090Z,100624.02
2018-08-22T08:37:23.156Z,100623.53
2018-08-22T08:39:51.276Z,100625.72
2018-08-22T08:42:19.367Z,100625.36
2018-08-22T08:44:47.480Z,100626.11
2018-08-22T08:47:15.563Z,100621.13
2018-08-22T08:49:43.665Z,100612.00
2018-08-22T08:52:11.730Z,100615.92
2018-08-22T08:54:39.785Z,100614.94
2018-08-22T08:57:07.927Z,100609.87
2018-08-22T08:59:35.999Z,100605.39
2018-08-22T09:02:04.049Z,100609.80
2018-08-22T09:04:32.178Z,100606.19
2018-08-22T09:07:00.695Z,100603.08
2018-08-22T09:09:28.858Z,100605.45
2018-08-22T09:11:58.764Z,100600.58
2018-08-22T09:14:26.878Z,100595.50
2018-08-22T09:16:55.323Z,100591.44
2018-08-22T09:19:23.440Z,100591.12
2018-08-22T09:21:51.513Z,100589.43
2018-08-22T09:24:19.763Z,100586.34
2018-08-22T09:26:47.975Z,100586.64
2018-08-22T09:29:16.043Z,100575.02
2018-08-22T09:31:44.158Z,100574.12
2018-08-22T09:34:12.309Z,100570.70
2018-08-22T09:36:40.621Z,100567.38
2018-08-22T09:39:10.971Z,100565.03
2018-08-22T09:41:39.072Z,100558.58
2018-08-22T09:44:07.712Z,100566.86
2018-08-22T09:46:35.891Z,100558.91
2018-08-22T09:49:04.081Z,100560.52
2018-08-22T09:51:32.249Z,100559.87
2018-08-22T09:54:00.418Z,100554.55
2018-08-22T09:56:28.548Z,100554.17
2018-08-22T09:58:57.687Z,100557.76
2018-08-22T10:01:31.146Z,100548.61
2018-08-22T10:04:00.482Z,100545.58
2018-08-22T10:06:32.369Z,100548.27
2018-08-22T10:09:01.411Z,100545.30
2018-08-22T10:11:29.508Z,100549.30
2018-08-22T10:13:58.191Z,100542.30
2018-08-22T10:16:27.800Z,100534.05
2018-08-22T10:18:56.219Z,100528.86
2018-08-22T10:21:25.358Z,100527.37
2018-08-22T10:23:53.415Z,100520.45
2018-08-22T10:26:21.516Z,100528.29
2018-08-22T10:28:49.766Z,100523.88
2018-08-22T10:31:17.863Z,100517.61
2018-08-22T10:33:45.982Z,100520.27
2018-08-22T10:36:14.025Z,100514.58
2018-08-22T10:38:42.145Z,100508.66
2018-08-22T10:41:10.434Z,100510.37
2018-08-22T10:43:38.572Z,100509.69
2018-08-22T10:46:06.935Z,100509.34
2018-08-22T10:48:34.993Z,100506.27
2018-08-22T10:51:03.136Z,100502.51
2018-08-22T10:53:31.247Z,100502.05
2018-08-22T10:55:59.315Z,100503.83
2018-08-22T10:58:27.404Z,100501.72
2018-08-22T11:00:55.473Z,100500.64
2018-08-22T11:03:23.572Z,100496.50
2018-08-22T11:05:51.638Z,100490.45
2018-08-22T11:08:19.697Z,100493.30
2018-08-22T11:10:47.762Z,100496.70
2018-08-22T11:13:15.821Z,100498.59
2018-08-22T11:15:43.942Z,100491.94
2018-08-22T11:18:12.093Z,100490.92
2018-08-22T11:20:48.345Z,100488.16
2018-08-22T11:23:29.105Z,100479.39
2018-08-22T11:26:08.923Z,100469.90
2018-08-22T11:28:48.404Z,100473.16
2018-08-22T11:31:28.393Z,100480.70
2018-08-22T11:34:07.842Z,100476.95
2018-08-22T11:36:35.371Z,100470.03
2018-08-22T11:39:04.928Z,100466.39
2018-08-22T11:41:33.219Z,100456.92
2018-08-22T11:44:01.262Z,100459.61
2018-08-22T11:46:29.337Z,100453.23
2018-08-22T11:48:57.400Z,100457.56
2018-08-22T11:51:25.457Z,100457.73
2018-08-22T11:53:53.597Z,100451.27
2018-08-22T11:56:21.637Z,100444.00
2018-08-22T11:58:49.743Z,100451.08
2018-08-22T12:01:17.863Z,100446.87
2018-08-22T12:03:45.916Z,100446.03
2018-08-22T12:06:13.981Z,100445.89
2018-08-22T12:08:43.023Z,100445.75
2018-08-22T12:11:11.082Z,100443.69
2018-08-22T12:13:39.147Z,100442.89
2018-08-22T12:16:07.245Z,100448.39
2018-08-22T12:18:35.283Z,100440.31
2018-08-22T12:21:03.354Z,100443.38
2018-08-22T12:23:31.404Z,100439.59
2018-08-22T12:25:59.452Z,100438.16
2018-08-22T12:28:27.499Z,100436.57
2018-08-22T12:30:55.580Z,100421.59
2018-08-22T12:33:23.643Z,100430.58
2018-08-22T12:35:51.713Z,100427.82
2018-08-22T12:38:19.759Z,100428.86
2018-08-22T12:40:47.812Z,100424.31
2018-08-22T12:43:15.855Z,100421.34
2018-08-22T12:45:43.923Z,100421.19
2018-08-22T12:48:12.004Z,100418.60
2018-08-22T12:50:40.065Z,100410.61
2018-08-22T12:53:08.115Z,100411.98
2018-08-22T12:55:36.199Z,100411.05
2018-08-22T12:58:04.288Z,100327.94
2018-08-22T13:00:32.366Z,100396.72
2018-08-22T13:03:00.837Z,100394.38
2018-08-22T13:05:29.067Z,100389.68
2018-08-22T13:07:57.370Z,100396.72
2018-08-22T13:10:25.496Z,100395.14
2018-08-22T13:12:53.619Z,100396.82
2018-08-22T13:15:21.909Z,100393.97
2018-08-22T13:17:50.155Z,100390.69
2018-08-22T13:20:18.333Z,100314.73
2018-08-22T13:22:46.400Z,100384.71
2018-08-22T13:25:14.603Z,100387.14
2018-08-22T13:27:42.756Z,100375.61
2018-08-22T13:30:11.237Z,100372.76
2018-08-22T13:32:39.357Z,100369.75
2018-08-22T13:35:07.878Z,100365.65
2018-08-22T13:37:36.190Z,100361.33
2018-08-22T13:40:04.428Z,100363.89
2018-08-22T13:42:32.527Z,100364.25
2018-08-22T13:45:00.816Z,100357.76
2018-08-22T13:47:28.892Z,100359.77
2018-08-22T13:49:56.984Z,100360.61
2018-08-22T13:52:25.891Z,100358.04
2018-08-22T13:54:54.469Z,100356.03
2018-08-22T13:57:22.562Z,100345.63
2018-08-22T13:59:50.691Z,100355.83
2018-08-22T14:02:18.882Z,100349.92
2018-08-22T14:04:47.099Z,100343.55
2018-08-22T14:07:15.547Z,100352.34
2018-08-22T14:09:43.632Z,100350.48
2018-08-22T14:12:11.968Z,100347.30
2018-08-22T14:14:40.341Z,100348.10
2018-08-22T14:17:08.814Z,100342.45
2018-08-22T14:19:37.036Z,100335.33
2018-08-22T14:22:05.737Z,100334.31
2018-08-22T14:24:33.813Z,100336.32
2018-08-22T14:27:01.965Z,100330.34
2018-08-22T14:29:30.492Z,100330.44
2018-08-22T14:31:58.571Z,100329.98
2018-08-22T14:34:26.618Z,100323.27
2018-08-22T14:36:54.736Z,100330.39
2018-08-22T14:39:23.369Z,100326.03
2018-08-22T14:41:51.408Z,100331.30
2018-08-22T14:44:19.611Z,100325.66
2018-08-22T14:46:48.742Z,100325.34
2018-08-22T14:49:16.801Z,100327.52
2018-08-22T14:51:44.919Z,100329.19
2018-08-22T14:54:13.023Z,100318.33
2018-08-22T14:56:41.108Z,100322.23
2018-08-22T14:59:09.168Z,100313.69
2018-08-22T15:01:37.384Z,100310.98
2018-08-22T15:04:05.834Z,100306.38
2018-08-22T15:06:34.139Z,100299.88
2018-08-22T15:09:07.499Z,100311.31
2018-08-22T15:11:36.457Z,100309.01
2018-08-22T15:14:05.043Z,100310.44
2018-08-22T15:16:33.192Z,100297.88
2018-08-22T15:19:01.292Z,100302.03
2018-08-22T15:21:29.364Z,100300.45
2018-08-22T15:23:57.432Z,100298.19
2018-08-22T15:26:25.805Z,100306.43
2018-08-22T15:28:53.884Z,100304.73
2018-08-22T15:31:21.965Z,100301.34
2018-08-22T15:33:50.019Z,100293.63
2018-08-22T15:36:20.022Z,100289.72
2018-08-22T15:38:48.175Z,100293.05
2018-08-22T15:41:16.419Z,100289.41
2018-08-22T15:43:44.455Z,100282.38
2018-08-22T15:46:12.526Z,100287.61
2018-08-22T15:48:40.620Z,100288.34
2018-08-22T15:51:08.712Z,100279.99
2018-08-22T15:53:36.823Z,100286.61
2018-08-22T15:56:05.187Z,100277.20
2018-08-22T15:58:33.296Z,100278.20
2018-08-22T16:01:01.399Z,100274.64
2018-08-22T16:03:29.463Z,100275.92
2018-08-22T16:05:57.683Z,100278.77
2018-08-22T16:08:27.038Z,100271.29
2018-08-22T16:10:55.193Z,100276.48
2018-08-22T16:13:30.365Z,100273.71
2018-08-22T16:16:01.012Z,100268.88
2018-08-22T16:18:29.116Z,100270.85
2018-08-22T16:20:58.356Z,100266.02
2018-08-22T16:23:27.639Z,100258.91
2018-08-22T16:25:56.599Z,100260.76
2018-08-22T16:28:25.219Z,100269.58
2018-08-22T16:30:57.173Z,100263.89
2018-08-22T16:33:23.831Z,100264.52
2018-08-22T16:35:51.918Z,100257.77
2018-08-22T16:38:19.968Z,100258.19
2018-08-22T16:40:54.745Z,100258.47
2018-08-22T16:43:38.183Z,100262.23
2018-08-22T16:46:08.039Z,100260.38
2018-08-22T16:48:36.296Z,100256.53
2018-08-22T16:51:04.408Z,100256.69
2018-08-22T16:53:32.792Z,100249.73
2018-08-22T16:56:00.843Z,100257.28
2018-08-22T16:58:28.907Z,100251.16
2018-08-22T17:00:56.971Z,100250.91
2018-08-22T17:03:25.371Z,100256.59
2018-08-22T17:06:00.276Z,100249.46
2018-08-22T17:08:29.074Z,100250.18
2018-08-22T17:10:58.585Z,100254.38
2018-08-22T17:13:33.423Z,100249.04
2018-08-22T17:16:02.116Z,100249.46
2018-08-22T17:18:30.151Z,100246.17
2018-08-22T17:20:58.235Z,100249.69
2018-08-22T17:23:26.278Z,100249.30
2018-08-22T17:25:54.356Z,100251.90
2018-08-22T17:28:38.849Z,100257.30
2018-08-22T17:31:07.031Z,100257.98
2018-08-22T17:33:41.235Z,100260.08
2018-08-22T17:36:10.377Z,100251.95
2018-08-22T17:38:38.557Z,100251.66
2018-08-22T17:41:06.596Z,100250.31
2018-08-22T17:43:54.171Z,100246.42
2018-08-22T17:46:23.178Z,100246.03
2018-08-22T17:48:51.682Z,100252.39
2018-08-22T17:51:19.755Z,100251.63
2018-08-22T17:53:47.852Z,100249.47
2018-08-22T17:56:15.948Z,100252.35
2018-08-22T17:58:44.070Z,100245.90
2018-08-22T18:01:12.179Z,100254.47
2018-08-22T18:03:40.265Z,100253.87
2018-08-22T18:06:08.452Z,100251.22
2018-08-22T18:08:36.545Z,100258.69
2018-08-22T18:11:04.940Z,100255.91
2018-08-22T18:13:32.999Z,100258.45
2018-08-22T18:16:01.059Z,100262.47
2018-08-22T18:18:29.156Z,100266.27
2018-08-22T18:20:59.226Z,100264.23
2018-08-22T18:23:27.291Z,100263.97
2018-08-22T18:26:01.641Z,100268.25
2018-08-22T18:28:29.999Z,100273.48
2018-08-22T18:30:58.109Z,100273.20
2018-08-22T18:33:26.198Z,100276.02
2018-08-22T18:35:54.280Z,100280.28
2018-08-22T18:38:22.387Z,100285.83
2018-08-22T18:41:01.883Z,100287.08
2018-08-22T18:43:29.954Z,100288.64
2018-08-22T18:46:04.065Z,100286.60
2018-08-22T18:48:33.318Z,100288.47
2018-08-22T18:51:01.974Z,100286.56
2018-08-22T18:53:30.035Z,100296.62
2018-08-22T18:56:09.912Z,100297.05
2018-08-22T18:58:38.115Z,100295.30
2018-08-22T19:01:06.477Z,100302.52
2018-08-22T19:03:34.756Z,100300.25
2018-08-22T19:06:02.817Z,100306.18
2018-08-22T19:08:30.907Z,100305.20
2018-08-22T19:10:58.985Z,100313.34
2018-08-22T19:13:27.280Z,100313.47
2018-08-22T19:15:58.435Z,100314.20
2018-08-22T19:18:26.594Z,100316.50
2018-08-22T19:20:56.904Z,100313.97
2018-08-22T19:23:25.183Z,100310.78
2018-08-22T19:25:54.056Z,100322.66
2018-08-22T19:28:22.152Z,100319.47
2018-08-22T19:30:50.379Z,100319.89
2018-08-22T19:33:19.900Z,100314.67
2018-08-22T19:35:48.149Z,100314.47
2018-08-22T19:38:17.688Z,100316.02
2018-08-22T19:40:47.008Z,100318.34
2018-08-22T19:43:15.166Z,100311.26
2018-08-22T19:45:43.223Z,100321.44
2018-08-22T19:48:11.309Z,100324.83
2018-08-22T19:50:39.419Z,100320.71
2018-08-22T19:53:07.461Z,100325.72
2018-08-22T19:55:36.210Z,100328.05
2018-08-22T19:58:04.283Z,100328.16
2018-08-22T20:00:32.380Z,100332.34
2018-08-22T20:03:00.471Z,100330.25
2018-08-22T20:05:42.972Z,100324.69
2018-08-22T20:08:11.206Z,100323.33
2018-08-22T20:10:39.266Z,100330.98
2018-08-22T20:13:07.346Z,100330.94
2018-08-22T20:15:35.448Z,100330.88
2018-08-22T20:18:03.608Z,100333.66
2018-08-22T20:20:31.679Z,100335.91
2018-08-22T20:22:59.886Z,100335.70
2018-08-22T20:25:27.867Z,100342.09
2018-08-22T20:27:56.129Z,100336.99
2018-08-22T20:30:24.204Z,100342.06
2018-08-22T20:32:58.323Z,100336.48
2018-08-22T20:35:32.191Z,100338.90
2018-08-22T20:38:04.601Z,100336.75
2018-08-22T20:40:32.665Z,100339.20
2018-08-22T20:43:00.745Z,100339.95
2018-08-22T20:45:33.125Z,100341.65
2018-08-22T20:48:06.465Z,100344.57
2018-08-22T20:50:35.181Z,100346.70
2018-08-22T20:53:05.396Z,100343.83
2018-08-22T20:55:33.672Z,100343.31
2018-08-22T20:58:02.367Z,100341.83
2018-08-22T21:00:30.571Z,100345.53
2018-08-22T21:02:59.420Z,100353.47
2018-08-22T21:05:27.484Z,100351.40
2018-08-22T21:07:55.560Z,100352.97
2018-08-22T21:10:23.703Z,100354.32
2018-08-22T21:12:52.127Z,100345.45
2018-08-22T21:15:20.261Z,100347.41
2018-08-22T21:17:48.369Z,100354.55
2018-08-22T21:20:23.598Z,100353.41
2018-08-22T21:22:52.213Z,100351.12
2018-08-22T21:25:20.299Z,100354.48
2018-08-22T21:27:49.177Z,100349.74
2018-08-22T21:30:17.636Z,100356.08
2018-08-22T21:32:46.622Z,100356.81
2018-08-22T21:35:20.145Z,100350.20
2018-08-22T21:37:48.200Z,100358.58
2018-08-22T21:40:16.496Z,100350.31
2018-08-22T21:42:44.821Z,100360.95
2018-08-22T21:45:12.927Z,100354.89
2018-08-22T21:47:41.000Z,100357.98
2018-08-22T21:50:09.113Z,100355.22
2018-08-22T21:52:50.734Z,100357.96
2018-08-22T21:55:20.256Z,100361.47
2018-08-22T21:57:48.358Z,100359.99
2018-08-22T22:00:16.463Z,100360.88
2018-08-22T22:02:44.565Z,100353.92
2018-08-22T22:05:13.200Z,100366.24
2018-08-22T22:07:41.422Z,100364.31
2018-08-22T22:10:12.596Z,100367.20
2018-08-22T22:12:41.202Z,100367.89
2018-08-22T22:15:13.710Z,100359.37
2018-08-22T22:17:42.470Z,100365.16
2018-08-22T22:20:10.945Z,100360.07
2018-08-22T22:22:39.031Z,100366.57
2018-08-22T22:25:07.305Z,100364.62
2018-08-22T22:27:35.595Z,100361.09
2018-08-22T22:30:06.226Z,100361.97
2018-08-22T22:32:34.904Z,100364.89
2018-08-22T22:35:03.570Z,100375.39
2018-08-22T22:37:31.763Z,100371.69
2018-08-22T22:39:59.908Z,100377.55
2018-08-22T22:42:28.611Z,100373.05
2018-08-22T22:44:58.315Z,100382.36
2018-08-22T22:47:29.388Z,100380.80
2018-08-22T22:49:58.001Z,100382.27
2018-08-22T22:52:45.008Z,100383.56
2018-08-22T22:55:13.402Z,100386.37
2018-08-22T22:57:42.697Z,100387.23
2018-08-22T23:00:12.434Z,100380.73
2018-08-22T23:02:40.621Z,100383.53
2018-08-22T23:05:08.931Z,100384.14
2018-08-22T23:07:40.275Z,100377.92
2018-08-22T23:10:09.780Z,100377.77
2018-08-22T23:12:38.749Z,100376.52
2018-08-22T23:15:08.107Z,100380.73
2018-08-22T23:17:36.175Z,100376.35
2018-08-22T23:20:40.161Z,100381.34
2018-08-22T23:23:26.447Z,100375.11
2018-08-22T23:25:55.453Z,100374.31
2018-08-22T23:28:23.516Z,100371.34
2018-08-22T23:30:51.572Z,100376.77
2018-08-22T23:33:19.649Z,100374.57
2018-08-22T23:35:47.731Z,100374.77
2018-08-22T23:38:21.182Z,100372.14
2018-08-22T23:40:49.235Z,100373.09
2018-08-22T23:43:17.316Z,100381.61
2018-08-22T23:45:50.116Z,100373.56
2018-08-22T23:48:23.578Z,100372.31
2018-08-22T23:50:56.213Z,100367.75
2018-08-22T23:53:29.188Z,100363.98
2018-08-22T23:56:11.895Z,100367.22
2018-08-22T23:58:41.195Z,100363.87
