createdAt,value
2022-10-11T00:02:05.500Z,9.13
2022-10-11T00:04:47.189Z,9.10
2022-10-11T00:07:16.616Z,9.06
2022-10-11T00:09:46.772Z,9.05
2022-10-11T00:12:22.074Z,9.03
2022-10-11T00:14:51.858Z,9.01
2022-10-11T00:17:21.281Z,8.99
2022-10-11T00:19:51.097Z,8.97
2022-10-11T00:22:21.024Z,8.93
2022-10-11T00:24:53.523Z,8.89
2022-10-11T00:27:23.092Z,8.86
2022-10-11T00:29:52.525Z,8.83
2022-10-11T00:32:21.950Z,8.80
2022-10-11T00:34:51.303Z,8.78
2022-10-11T00:37:21.341Z,8.76
2022-10-11T00:39:51.029Z,8.75
2022-10-11T00:42:20.473Z,8.73
2022-10-11T00:44:50.899Z,8.70
2022-10-11T00:47:21.971Z,8.66
2022-10-11T00:49:55.777Z,8.62
2022-10-11T00:52:34.660Z,8.58
2022-10-11T00:55:06.271Z,8.56
2022-10-11T00:57:44.962Z,8.55
2022-10-11T01:00:18.587Z,8.53
2022-10-11T01:02:48.287Z,8.53
2022-10-11T01:05:29.108Z,8.52
2022-10-11T01:08:00.329Z,8.52
2022-10-11T01:10:32.865Z,8.51
2022-10-11T01:13:08.791Z,8.50
2022-10-11T01:15:43.670Z,8.50
2022-10-11T01:18:16.058Z,8.49
2022-10-11T01:20:57.833Z,8.48
2022-10-11T01:23:51.404Z,8.47
2022-10-11T01:26:31.134Z,8.46
2022-10-11T01:29:05.327Z,8.44
2022-10-11T01:31:38.917Z,8.45
2022-10-11T01:34:12.889Z,8.46
2022-10-11T01:36:46.426Z,8.47
2022-10-11T01:39:18.722Z,8.50
2022-10-11T01:41:52.000Z,8.51
2022-10-11T01:44:31.544Z,8.53
2022-10-11T01:47:01.073Z,8.54
2022-10-11T01:49:30.311Z,8.55
2022-10-11T01:52:01.101Z,8.58
2022-10-11T01:54:56.980Z,8.61
2022-10-11T01:57:42.022Z,8.63
2022-10-11T02:00:13.996Z,8.66
2022-10-11T02:02:56.727Z,8.67
2022-10-11T02:05:28.865Z,8.70
2022-10-11T02:08:02.314Z,8.71
2022-10-11T02:10:34.121Z,8.73
2022-10-11T02:13:07.499Z,8.75
2022-10-11T02:15:38.175Z,8.77
2022-10-11T02:18:10.513Z,8.78
2022-10-11T02:20:42.527Z,8.79
2022-10-11T02:23:13.442Z,8.80
2022-10-11T02:25:43.998Z,8.81
2022-10-11T02:28:17.843Z,8.82
2022-10-11T02:30:48.875Z,8.83
2022-10-11T02:33:19.950Z,8.85
2022-10-11T02:35:55.053Z,8.87
2022-10-11T02:38:25.946Z,8.89
2022-10-11T02:40:59.187Z,8.89
2022-10-11T02:43:31.572Z,8.90
2022-10-11T02:46:01.910Z,8.93
2022-10-11T02:48:32.997Z,8.94
2022-10-11T02:51:03.526Z,8.94
2022-10-11T02:53:33.713Z,8.94
2022-10-11T02:56:03.345Z,8.95
2022-10-11T02:58:32.854Z,8.97
2022-10-11T03:01:02.424Z,8.98
2022-10-11T03:03:31.717Z,8.99
2022-10-11T03:06:01.997Z,9.00
2022-10-11T03:08:31.991Z,9.01
2022-10-11T03:11:01.227Z,9.02
2022-10-11T03:13:30.490Z,9.02
2022-10-11T03:16:03.665Z,9.02
2022-10-11T03:18:33.182Z,9.03
2022-10-11T03:21:02.403Z,9.04
2022-10-11T03:23:31.706Z,9.05
2022-10-11T03:26:01.613Z,9.09
2022-10-11T03:28:33.569Z,9.10
2022-10-11T03:31:02.878Z,9.13
2022-10-11T03:33:32.092Z,9.15
2022-10-11T03:36:01.660Z,9.19
2022-10-11T03:38:32.296Z,9.22
2022-10-11T03:41:01.977Z,9.25
2022-10-11T03:43:31.192Z,9.29
2022-10-11T03:46:00.580Z,9.34
2022-10-11T03:48:29.931Z,9.37
2022-10-11T03:50:59.209Z,9.40
2022-10-11T03:53:28.801Z,9.45
2022-10-11T03:55:58.114Z,9.49
2022-10-11T03:58:27.427Z,9.52
2022-10-11T04:00:56.656Z,9.55
2022-10-11T04:03:25.877Z,9.59
2022-10-11T04:05:55.297Z,9.62
2022-10-11T04:08:24.709Z,9.64
2022-10-11T04:10:53.941Z,9.66
2022-10-11T04:13:23.248Z,9.68
2022-10-11T04:15:52.404Z,9.68
2022-10-11T04:18:24.578Z,9.70
2022-10-11T04:20:54.014Z,9.72
2022-10-11T04:23:23.852Z,9.73
2022-10-11T04:25:53.066Z,9.74
2022-10-11T04:28:22.583Z,9.74
2022-10-11T04:30:51.922Z,9.75
2022-10-11T04:33:21.129Z,9.76
2022-10-11T04:35:50.388Z,9.75
2022-10-11T04:38:19.593Z,9.76
2022-10-11T04:40:48.815Z,9.77
2022-10-11T04:43:19.098Z,9.78
2022-10-11T04:45:50.338Z,9.79
2022-10-11T04:48:22.668Z,9.80
2022-10-11T04:50:52.085Z,9.80
2022-10-11T04:53:21.311Z,9.80
2022-10-11T04:55:58.148Z,9.79
2022-10-11T04:58:27.441Z,9.78
2022-10-11T05:00:57.220Z,9.79
2022-10-11T05:03:26.808Z,9.78
2022-10-11T05:05:56.168Z,9.77
2022-10-11T05:08:25.466Z,9.76
2022-10-11T05:10:58.564Z,9.76
2022-10-11T05:13:28.308Z,9.74
2022-10-11T05:15:57.863Z,9.75
2022-10-11T05:18:27.246Z,9.74
2022-10-11T05:21:01.312Z,9.75
2022-10-11T05:23:31.566Z,9.75
2022-10-11T05:26:01.516Z,9.76
2022-10-11T05:28:31.268Z,9.78
2022-10-11T05:31:00.770Z,9.80
2022-10-11T05:33:30.120Z,9.82
2022-10-11T05:35:59.316Z,9.84
2022-10-11T05:38:28.908Z,9.87
2022-10-11T05:40:59.753Z,9.91
2022-10-11T05:43:29.143Z,9.98
2022-10-11T05:45:58.562Z,10.18
2022-10-11T05:48:28.627Z,10.46
2022-10-11T05:51:02.199Z,10.60
2022-10-11T05:53:32.595Z,10.70
2022-10-11T05:56:02.072Z,10.79
2022-10-11T05:58:31.615Z,10.90
2022-10-11T06:01:00.862Z,11.17
2022-10-11T06:03:30.222Z,11.71
2022-10-11T06:06:02.805Z,12.35
2022-10-11T06:08:33.755Z,13.04
2022-10-11T06:11:12.108Z,13.76
2022-10-11T06:13:42.327Z,14.52
2022-10-11T06:16:11.803Z,15.28
2022-10-11T06:18:41.086Z,16.05
2022-10-11T06:21:10.341Z,16.83
2022-10-11T06:23:40.486Z,17.61
2022-10-11T06:26:10.310Z,18.38
2022-10-11T06:28:39.761Z,18.96
2022-10-11T06:31:08.992Z,19.47
2022-10-11T06:33:38.757Z,20.05
2022-10-11T06:36:12.237Z,20.60
2022-10-11T06:38:44.895Z,21.26
2022-10-11T06:41:17.315Z,21.96
2022-10-11T06:43:49.545Z,22.53
2022-10-11T06:46:19.195Z,23.06
2022-10-11T06:48:51.058Z,23.52
2022-10-11T06:51:21.334Z,23.79
2022-10-11T06:53:52.070Z,23.82
2022-10-11T06:56:21.385Z,24.00
2022-10-11T06:58:51.269Z,24.27
2022-10-11T07:01:23.645Z,24.59
2022-10-11T07:03:53.889Z,24.72
2022-10-11T07:06:24.001Z,24.64
2022-10-11T07:08:53.693Z,24.35
2022-10-11T07:11:24.040Z,23.95
2022-10-11T07:13:53.931Z,23.54
2022-10-11T07:16:23.428Z,23.25
2022-10-11T07:18:59.598Z,22.88
2022-10-11T07:21:30.840Z,22.43
2022-10-11T07:24:00.430Z,21.85
2022-10-11T07:26:36.675Z,21.40
2022-10-11T07:29:08.031Z,21.20
2022-10-11T07:31:37.750Z,21.34
2022-10-11T07:34:07.805Z,21.77
2022-10-11T07:36:37.121Z,22.03
2022-10-11T07:39:07.561Z,22.09
2022-10-11T07:41:38.157Z,22.18
2022-10-11T07:44:10.357Z,22.27
2022-10-11T07:46:39.555Z,22.28
2022-10-11T07:49:08.909Z,22.14
2022-10-11T07:51:38.209Z,21.93
2022-10-11T07:54:07.742Z,21.65
2022-10-11T07:56:38.039Z,21.31
2022-10-11T07:59:08.204Z,20.98
2022-10-11T08:01:37.541Z,20.63
2022-10-11T08:04:07.045Z,20.26
2022-10-11T08:06:36.823Z,19.89
2022-10-11T08:09:06.689Z,19.56
2022-10-11T08:11:36.554Z,19.24
2022-10-11T08:14:08.939Z,18.91
2022-10-11T08:16:38.915Z,18.62
2022-10-11T08:19:08.477Z,18.37
2022-10-11T08:21:37.731Z,18.18
2022-10-11T08:24:07.178Z,18.03
2022-10-11T08:26:36.476Z,17.91
2022-10-11T08:29:05.686Z,17.81
2022-10-11T08:31:35.631Z,17.72
2022-10-11T08:34:04.948Z,17.85
2022-10-11T08:36:34.123Z,18.14
2022-10-11T08:39:03.321Z,18.55
2022-10-11T08:41:38.071Z,18.89
2022-10-11T08:44:13.005Z,19.05
2022-10-11T08:46:44.350Z,19.19
2022-10-11T08:49:15.059Z,19.28
2022-10-11T08:51:46.539Z,19.37
2022-10-11T08:54:18.654Z,19.54
2022-10-11T08:56:47.917Z,19.74
2022-10-11T08:59:22.306Z,19.88
2022-10-11T09:01:56.517Z,19.97
2022-10-11T09:04:25.949Z,20.07
2022-10-11T09:07:03.856Z,20.12
2022-10-11T09:09:43.164Z,20.04
2022-10-11T09:12:17.885Z,19.94
2022-10-11T09:14:54.002Z,19.83
2022-10-11T09:17:30.953Z,19.72
2022-10-11T09:20:20.207Z,19.65
2022-10-11T09:22:52.281Z,19.50
2022-10-11T09:25:25.114Z,19.35
2022-10-11T09:28:03.552Z,19.20
2022-10-11T09:30:34.545Z,19.04
2022-10-11T09:33:12.363Z,18.88
2022-10-11T09:35:43.480Z,18.73
2022-10-11T09:38:18.539Z,18.57
2022-10-11T09:40:53.340Z,18.48
2022-10-11T09:43:23.371Z,18.43
2022-10-11T09:45:52.777Z,18.34
2022-10-11T09:48:24.453Z,18.23
2022-10-11T09:50:56.099Z,18.08
2022-10-11T09:53:38.790Z,17.94
2022-10-11T09:56:09.644Z,17.87
2022-10-11T09:58:39.324Z,17.86
2022-10-11T10:01:09.684Z,17.83
2022-10-11T10:03:40.228Z,17.87
2022-10-11T10:06:13.286Z,18.03
2022-10-11T10:08:43.136Z,18.21
2022-10-11T10:11:13.019Z,18.37
2022-10-11T10:13:45.391Z,18.45
2022-10-11T10:16:25.137Z,18.44
2022-10-11T10:18:55.841Z,18.37
2022-10-11T10:21:30.322Z,18.35
2022-10-11T10:24:03.162Z,18.46
2022-10-11T10:26:33.148Z,18.64
2022-10-11T10:29:05.807Z,18.71
2022-10-11T10:31:55.414Z,18.68
2022-10-11T10:34:29.087Z,18.76
2022-10-11T10:37:00.823Z,18.88
2022-10-11T10:39:35.353Z,19.01
2022-10-11T10:42:06.301Z,19.16
2022-10-11T10:44:35.620Z,19.34
2022-10-11T10:47:10.205Z,19.51
2022-10-11T10:49:59.577Z,19.65
2022-10-11T10:52:40.445Z,19.70
2022-10-11T10:55:15.782Z,19.79
2022-10-11T10:57:50.712Z,19.86
2022-10-11T11:00:21.127Z,19.92
2022-10-11T11:02:55.175Z,19.95
2022-10-11T11:05:28.323Z,19.95
2022-10-11T11:08:03.717Z,19.86
2022-10-11T11:10:35.188Z,19.71
2022-10-11T11:13:09.766Z,19.57
2022-10-11T11:15:42.399Z,19.38
2022-10-11T11:18:20.896Z,19.25
2022-10-11T11:20:58.793Z,19.16
2022-10-11T11:23:33.236Z,19.02
2022-10-11T11:26:09.029Z,18.90
2022-10-11T11:28:49.537Z,18.82
2022-10-11T11:31:25.295Z,18.77
2022-10-11T11:34:01.385Z,18.74
2022-10-11T11:36:34.031Z,18.75
2022-10-11T11:39:04.876Z,18.77
2022-10-11T11:41:38.280Z,18.82
2022-10-11T11:44:10.871Z,18.88
2022-10-11T11:46:42.234Z,18.95
2022-10-11T11:49:18.410Z,19.00
2022-10-11T11:51:48.167Z,19.06
2022-10-11T11:54:25.236Z,19.08
2022-10-11T11:57:01.009Z,19.08
2022-10-11T11:59:34.739Z,19.09
2022-10-11T12:02:22.265Z,19.11
2022-10-11T12:04:52.987Z,19.13
2022-10-11T12:07:23.743Z,19.11
2022-10-11T12:09:54.606Z,19.08
2022-10-11T12:12:34.141Z,19.01
2022-10-11T12:15:17.913Z,18.93
2022-10-11T12:18:04.461Z,18.85
2022-10-11T12:20:37.083Z,18.78
2022-10-11T12:23:28.896Z,18.72
2022-10-11T12:26:15.556Z,18.64
2022-10-11T12:29:01.243Z,18.53
2022-10-11T12:31:32.448Z,18.44
2022-10-11T12:34:21.124Z,18.36
2022-10-11T12:36:51.578Z,18.30
2022-10-11T12:39:45.888Z,18.23
2022-10-11T12:42:26.212Z,18.17
2022-10-11T12:45:12.072Z,18.07
2022-10-11T12:47:46.344Z,17.96
2022-10-11T12:50:20.932Z,17.88
2022-10-11T12:52:56.035Z,17.81
2022-10-11T12:55:41.931Z,17.74
2022-10-11T12:58:20.546Z,17.68
2022-10-11T13:01:03.210Z,17.63
2022-10-11T13:03:34.813Z,17.59
2022-10-11T13:06:12.459Z,17.54
2022-10-11T13:08:43.502Z,17.48
2022-10-11T13:11:23.833Z,17.43
2022-10-11T13:13:55.576Z,17.39
2022-10-11T13:16:26.308Z,17.33
2022-10-11T13:18:57.924Z,17.27
2022-10-11T13:21:29.817Z,17.21
2022-10-11T13:24:00.956Z,17.14
2022-10-11T13:26:33.955Z,17.05
2022-10-11T13:29:03.308Z,17.00
2022-10-11T13:31:33.179Z,16.92
2022-10-11T13:34:02.501Z,16.82
2022-10-11T13:36:32.658Z,16.71
2022-10-11T13:39:02.187Z,16.63
2022-10-11T13:41:34.222Z,16.57
2022-10-11T13:44:04.104Z,16.51
2022-10-11T13:46:34.517Z,16.46
2022-10-11T13:49:04.840Z,16.41
2022-10-11T13:51:35.146Z,16.35
2022-10-11T13:54:06.086Z,16.32
2022-10-11T13:56:36.837Z,16.27
2022-10-11T13:59:06.255Z,16.23
2022-10-11T14:01:41.081Z,16.17
2022-10-11T14:04:10.979Z,16.10
2022-10-11T14:06:44.886Z,16.05
2022-10-11T14:09:18.880Z,16.00
2022-10-11T14:11:48.167Z,15.97
2022-10-11T14:14:31.219Z,15.94
2022-10-11T14:17:05.218Z,15.92
2022-10-11T14:19:34.441Z,15.90
2022-10-11T14:22:05.463Z,15.87
2022-10-11T14:24:34.794Z,15.81
2022-10-11T14:27:05.750Z,15.78
2022-10-11T14:29:35.996Z,15.75
2022-10-11T14:32:06.457Z,15.71
2022-10-11T14:34:36.020Z,15.66
2022-10-11T14:37:05.293Z,15.62
2022-10-11T14:39:34.622Z,15.58
2022-10-11T14:42:04.837Z,15.53
2022-10-11T14:44:34.130Z,15.49
2022-10-11T14:47:06.607Z,15.45
2022-10-11T14:49:37.245Z,15.41
2022-10-11T14:52:08.209Z,15.36
2022-10-11T14:54:37.425Z,15.31
2022-10-11T14:57:06.651Z,15.27
2022-10-11T14:59:37.102Z,15.21
2022-10-11T15:02:08.179Z,15.15
2022-10-11T15:04:37.495Z,15.10
2022-10-11T15:07:06.781Z,15.04
2022-10-11T15:09:36.056Z,14.97
2022-10-11T15:12:05.608Z,14.91
2022-10-11T15:14:34.817Z,14.85
2022-10-11T15:17:04.046Z,14.78
2022-10-11T15:19:33.300Z,14.72
2022-10-11T15:22:04.488Z,14.64
2022-10-11T15:24:33.747Z,14.58
2022-10-11T15:27:03.014Z,14.50
2022-10-11T15:29:32.175Z,14.43
2022-10-11T15:32:01.412Z,14.36
2022-10-11T15:34:30.656Z,14.28
2022-10-11T15:37:00.848Z,14.19
2022-10-11T15:39:32.571Z,14.11
2022-10-11T15:42:01.901Z,14.01
2022-10-11T15:44:31.082Z,13.92
2022-10-11T15:47:00.314Z,13.82
2022-10-11T15:49:29.603Z,13.74
2022-10-11T15:51:58.802Z,13.65
2022-10-11T15:54:28.096Z,13.57
2022-10-11T15:56:57.338Z,13.48
2022-10-11T15:59:26.819Z,13.40
2022-10-11T16:01:56.164Z,13.31
2022-10-11T16:04:25.576Z,13.21
2022-10-11T16:06:54.769Z,13.12
2022-10-11T16:09:24.615Z,13.05
2022-10-11T16:11:53.883Z,12.97
2022-10-11T16:14:23.177Z,12.90
2022-10-11T16:16:52.418Z,12.84
2022-10-11T16:19:21.623Z,12.77
2022-10-11T16:21:50.836Z,12.70
2022-10-11T16:24:20.085Z,12.65
2022-10-11T16:26:49.380Z,12.60
2022-10-11T16:29:18.562Z,12.54
2022-10-11T16:31:47.843Z,12.47
2022-10-11T16:34:17.581Z,12.42
2022-10-11T16:36:47.046Z,12.37
2022-10-11T16:39:18.251Z,12.31
2022-10-11T16:41:48.023Z,12.24
2022-10-11T16:44:17.998Z,12.19
2022-10-11T16:46:48.914Z,12.14
2022-10-11T16:49:19.294Z,12.09
2022-10-11T16:51:48.624Z,12.05
2022-10-11T16:54:20.530Z,12.01
2022-10-11T16:56:50.259Z,11.96
2022-10-11T16:59:19.662Z,11.92
2022-10-11T17:01:48.945Z,11.88
2022-10-11T17:04:18.206Z,11.84
2022-10-11T17:06:47.492Z,11.80
2022-10-11T17:09:17.041Z,11.75
2022-10-11T17:11:47.090Z,11.71
2022-10-11T17:14:16.491Z,11.65
2022-10-11T17:16:46.232Z,11.61
2022-10-11T17:19:16.529Z,11.56
2022-10-11T17:21:45.778Z,11.52
2022-10-11T17:24:15.097Z,11.47
2022-10-11T17:26:44.686Z,11.43
2022-10-11T17:29:16.051Z,11.39
2022-10-11T17:31:49.217Z,11.35
2022-10-11T17:34:19.412Z,11.31
2022-10-11T17:36:49.196Z,11.28
2022-10-11T17:39:19.731Z,11.25
2022-10-11T17:41:49.392Z,11.20
2022-10-11T17:44:18.921Z,11.16
2022-10-11T17:46:48.738Z,11.12
2022-10-11T17:49:18.610Z,11.08
2022-10-11T17:51:47.914Z,11.05
2022-10-11T17:54:17.595Z,11.02
2022-10-11T17:56:46.936Z,10.98
2022-10-11T17:59:18.424Z,10.95
2022-10-11T18:01:48.652Z,10.92
2022-10-11T18:04:20.061Z,10.87
2022-10-11T18:06:50.863Z,10.85
2022-10-11T18:09:21.057Z,10.82
2022-10-11T18:11:50.685Z,10.79
2022-10-11T18:14:20.008Z,10.77
2022-10-11T18:16:49.490Z,10.75
2022-10-11T18:19:19.227Z,10.71
2022-10-11T18:21:48.807Z,10.68
2022-10-11T18:24:18.648Z,10.65
2022-10-11T18:26:51.037Z,10.62
2022-10-11T18:29:20.524Z,10.58
2022-10-11T18:31:50.922Z,10.54
2022-10-11T18:34:20.603Z,10.50
2022-10-11T18:36:50.167Z,10.46
2022-10-11T18:39:21.835Z,10.42
2022-10-11T18:41:51.504Z,10.39
2022-10-11T18:44:21.118Z,10.35
2022-10-11T18:46:51.202Z,10.31
2022-10-11T18:49:20.553Z,10.28
2022-10-11T18:51:49.863Z,10.25
2022-10-11T18:54:21.405Z,10.21
2022-10-11T18:56:51.145Z,10.18
2022-10-11T18:59:20.477Z,10.14
2022-10-11T19:01:52.286Z,10.12
2022-10-11T19:04:22.245Z,10.09
2022-10-11T19:06:53.440Z,10.07
2022-10-11T19:09:24.870Z,10.04
2022-10-11T19:11:55.126Z,10.02
2022-10-11T19:14:26.564Z,10.01
2022-10-11T19:16:56.928Z,9.99
2022-10-11T19:19:27.277Z,9.98
2022-10-11T19:21:56.816Z,9.96
2022-10-11T19:24:27.335Z,9.93
2022-10-11T19:27:02.015Z,9.90
2022-10-11T19:29:32.728Z,9.88
2022-10-11T19:32:03.327Z,9.85
2022-10-11T19:34:32.904Z,9.82
2022-10-11T19:37:03.784Z,9.79
2022-10-11T19:39:33.803Z,9.76
2022-10-11T19:42:04.922Z,9.72
2022-10-11T19:44:38.708Z,9.69
2022-10-11T19:47:10.192Z,9.67
2022-10-11T19:49:39.619Z,9.65
2022-10-11T19:52:09.630Z,9.64
2022-10-11T19:54:39.126Z,9.62
2022-10-11T19:57:09.433Z,9.61
2022-10-11T19:59:39.918Z,9.60
2022-10-11T20:02:10.523Z,9.60
2022-10-11T20:04:51.935Z,9.60
2022-10-11T20:07:21.734Z,9.59
2022-10-11T20:09:51.161Z,9.58
2022-10-11T20:12:20.428Z,9.57
2022-10-11T20:14:49.849Z,9.57
2022-10-11T20:17:19.553Z,9.58
2022-10-11T20:19:49.167Z,9.58
2022-10-11T20:22:18.353Z,9.58
2022-10-11T20:24:47.936Z,9.58
2022-10-11T20:27:17.363Z,9.58
2022-10-11T20:29:47.350Z,9.60
2022-10-11T20:32:16.613Z,9.61
2022-10-11T20:34:46.115Z,9.62
2022-10-11T20:37:15.410Z,9.63
2022-10-11T20:39:44.778Z,9.62
2022-10-11T20:42:14.083Z,9.60
2022-10-11T20:44:44.597Z,9.57
2022-10-11T20:47:13.969Z,9.52
2022-10-11T20:49:43.201Z,9.48
2022-10-11T20:52:12.479Z,9.43
2022-10-11T20:54:41.853Z,9.38
2022-10-11T20:57:11.424Z,9.33
2022-10-11T20:59:40.691Z,9.28
2022-10-11T21:02:12.604Z,9.23
2022-10-11T21:04:45.508Z,9.20
2022-10-11T21:07:14.756Z,9.17
2022-10-11T21:09:44.187Z,9.14
2022-10-11T21:12:13.417Z,9.10
2022-10-11T21:14:42.637Z,9.08
2022-10-11T21:17:12.012Z,9.03
2022-10-11T21:19:41.240Z,8.98
2022-10-11T21:22:14.048Z,8.94
2022-10-11T21:24:43.417Z,8.90
2022-10-11T21:27:13.113Z,8.85
2022-10-11T21:29:45.033Z,8.82
2022-10-11T21:32:14.697Z,8.78
2022-10-11T21:34:44.166Z,8.74
2022-10-11T21:37:13.403Z,8.72
2022-10-11T21:39:43.220Z,8.68
2022-10-11T21:42:12.656Z,8.64
2022-10-11T21:44:43.542Z,8.60
2022-10-11T21:47:12.883Z,8.55
2022-10-11T21:49:42.122Z,8.53
2022-10-11T21:52:11.667Z,8.50
2022-10-11T21:54:40.969Z,8.46
2022-10-11T21:57:10.423Z,8.44
2022-10-11T21:59:40.214Z,8.41
2022-10-11T22:02:09.572Z,8.39
2022-10-11T22:04:38.876Z,8.38
2022-10-11T22:07:08.114Z,8.37
2022-10-11T22:09:38.085Z,8.34
2022-10-11T22:12:07.744Z,8.31
2022-10-11T22:14:37.093Z,8.29
2022-10-11T22:17:07.281Z,8.27
2022-10-11T22:19:38.987Z,8.23
2022-10-11T22:22:08.439Z,8.20
2022-10-11T22:24:37.889Z,8.17
2022-10-11T22:27:07.147Z,8.15
2022-10-11T22:29:36.543Z,8.12
2022-10-11T22:32:06.001Z,8.10
2022-10-11T22:34:35.340Z,8.10
2022-10-11T22:37:04.572Z,8.11
2022-10-11T22:39:33.789Z,8.12
2022-10-11T22:42:02.976Z,8.14
2022-10-11T22:44:32.173Z,8.16
2022-10-11T22:47:01.355Z,8.17
2022-10-11T22:49:30.598Z,8.18
2022-10-11T22:52:00.034Z,8.19
2022-10-11T22:54:29.225Z,8.18
2022-10-11T22:56:58.550Z,8.17
2022-10-11T22:59:27.885Z,8.15
2022-10-11T23:01:57.093Z,8.11
2022-10-11T23:04:26.301Z,8.07
2022-10-11T23:06:55.534Z,8.04
2022-10-11T23:09:28.996Z,8.01
2022-10-11T23:11:58.250Z,7.97
2022-10-11T23:14:27.442Z,7.92
2022-10-11T23:16:56.615Z,7.87
2022-10-11T23:19:25.865Z,7.84
2022-10-11T23:21:55.063Z,7.81
2022-10-11T23:24:24.298Z,7.78
2022-10-11T23:26:53.603Z,7.75
2022-10-11T23:29:22.789Z,7.73
2022-10-11T23:31:53.439Z,7.70
2022-10-11T23:34:22.657Z,7.68
2022-10-11T23:36:52.103Z,7.66
2022-10-11T23:39:21.303Z,7.64
2022-10-11T23:41:50.600Z,7.63
2022-10-11T23:44:19.848Z,7.63
2022-10-11T23:46:49.299Z,7.62
2022-10-11T23:49:18.502Z,7.61
2022-10-11T23:51:47.701Z,7.60
2022-10-11T23:54:17.164Z,7.60
2022-10-11T23:56:46.435Z,7.58
2022-10-11T23:59:17.300Z,7.58
