createdAt,value
2022-09-28T00:01:25.993Z,9.09
2022-09-28T00:03:57.649Z,8.72
2022-09-28T00:06:28.539Z,9.30
2022-09-28T00:08:58.926Z,8.91
2022-09-28T00:11:29.261Z,8.90
2022-09-28T00:14:00.259Z,8.90
2022-09-28T00:16:34.118Z,9.04
2022-09-28T00:19:04.027Z,8.61
2022-09-28T00:21:34.776Z,8.92
2022-09-28T00:24:16.249Z,9.23
2022-09-28T00:26:48.556Z,8.52
2022-09-28T00:29:21.287Z,8.77
2022-09-28T00:31:50.558Z,8.78
2022-09-28T00:34:19.220Z,9.20
2022-09-28T00:36:48.302Z,8.81
2022-09-28T00:39:18.715Z,8.95
2022-09-28T00:41:47.795Z,9.17
2022-09-28T00:44:44.424Z,9.08
2022-09-28T00:47:41.144Z,8.83
2022-09-28T00:50:15.904Z,8.44
2022-09-28T00:52:50.237Z,9.09
2022-09-28T00:55:23.976Z,9.10
2022-09-28T00:57:56.618Z,8.84
2022-09-28T01:00:25.435Z,8.88
2022-09-28T01:02:53.828Z,8.66
2022-09-28T01:05:23.393Z,8.57
2022-09-28T01:07:52.219Z,8.80
2022-09-28T01:10:22.557Z,8.56
2022-09-28T01:12:51.067Z,8.51
2022-09-28T01:15:21.980Z,8.91
2022-09-28T01:18:02.780Z,8.72
2022-09-28T01:20:56.575Z,8.57
2022-09-28T01:23:51.327Z,8.87
2022-09-28T01:26:45.028Z,8.66
2022-09-28T01:29:20.363Z,8.62
2022-09-28T01:31:54.147Z,8.57
2022-09-28T01:34:28.727Z,8.61
2022-09-28T01:36:59.476Z,8.83
2022-09-28T01:39:32.688Z,8.74
2022-09-28T01:42:07.008Z,8.50
2022-09-28T01:44:41.907Z,8.79
2022-09-28T01:47:14.315Z,8.96
2022-09-28T01:49:47.956Z,8.70
2022-09-28T01:52:21.361Z,8.58
2022-09-28T01:54:57.268Z,8.92
2022-09-28T01:57:35.357Z,8.81
2022-09-28T02:00:08.483Z,8.87
2022-09-28T02:02:49.608Z,8.88
2022-09-28T02:05:28.663Z,8.98
2022-09-28T02:08:01.068Z,8.79
2022-09-28T02:10:35.023Z,8.73
2022-09-28T02:13:10.897Z,8.56
2022-09-28T02:15:47.637Z,8.47
2022-09-28T02:18:16.468Z,8.72
2022-09-28T02:20:53.455Z,8.87
2022-09-28T02:23:24.416Z,8.79
2022-09-28T02:26:02.022Z,8.73
2022-09-28T02:28:32.147Z,8.96
2022-09-28T02:31:00.711Z,8.72
2022-09-28T02:33:34.825Z,8.88
2022-09-28T02:36:04.798Z,8.65
2022-09-28T02:38:38.602Z,8.69
2022-09-28T02:41:12.656Z,8.52
2022-09-28T02:43:59.076Z,8.77
2022-09-28T02:46:33.484Z,8.63
2022-09-28T02:49:24.465Z,8.45
2022-09-28T02:52:10.750Z,8.58
2022-09-28T02:55:19.361Z,8.80
2022-09-28T02:58:01.962Z,8.62
2022-09-28T03:00:34.154Z,8.58
2022-09-28T03:03:11.729Z,8.56
2022-09-28T03:05:48.421Z,8.56
2022-09-28T03:08:25.276Z,8.44
2022-09-28T03:10:59.388Z,8.85
2022-09-28T03:13:29.771Z,8.45
2022-09-28T03:16:11.516Z,8.82
2022-09-28T03:18:41.345Z,8.77
2022-09-28T03:21:10.592Z,9.21
2022-09-28T03:23:40.642Z,8.78
2022-09-28T03:26:09.777Z,8.78
2022-09-28T03:28:38.950Z,8.98
2022-09-28T03:31:10.949Z,8.50
2022-09-28T03:33:40.046Z,8.93
2022-09-28T03:36:10.434Z,8.75
2022-09-28T03:38:40.316Z,8.89
2022-09-28T03:41:09.586Z,8.82
2022-09-28T03:43:41.741Z,8.76
2022-09-28T03:46:12.040Z,8.58
2022-09-28T03:48:45.899Z,8.72
2022-09-28T03:51:16.832Z,8.83
2022-09-28T03:53:45.639Z,8.54
2022-09-28T03:56:17.520Z,8.79
2022-09-28T03:58:46.049Z,8.91
2022-09-28T04:01:17.806Z,8.84
2022-09-28T04:03:48.659Z,9.05
2022-09-28T04:06:17.273Z,9.04
2022-09-28T04:08:45.727Z,8.97
2022-09-28T04:11:15.017Z,8.92
2022-09-28T04:13:43.481Z,8.92
2022-09-28T04:16:17.967Z,9.11
2022-09-28T04:18:55.331Z,9.10
2022-09-28T04:21:47.187Z,9.10
2022-09-28T04:24:16.650Z,8.89
2022-09-28T04:26:45.144Z,8.88
2022-09-28T04:29:17.185Z,9.07
2022-09-28T04:31:58.512Z,9.14
2022-09-28T04:34:43.153Z,9.11
2022-09-28T04:37:13.012Z,9.01
2022-09-28T04:39:46.146Z,9.09
2022-09-28T04:42:18.873Z,9.10
2022-09-28T04:44:47.815Z,8.91
2022-09-28T04:47:17.708Z,9.13
2022-09-28T04:50:10.668Z,9.12
2022-09-28T04:52:59.104Z,9.09
2022-09-28T04:55:28.938Z,9.32
2022-09-28T04:57:57.399Z,8.95
2022-09-28T05:00:25.755Z,9.10
2022-09-28T05:03:14.164Z,9.27
2022-09-28T05:06:01.650Z,9.33
2022-09-28T05:08:46.936Z,9.42
2022-09-28T05:11:16.358Z,9.31
2022-09-28T05:13:45.453Z,9.71
2022-09-28T05:16:17.030Z,9.34
2022-09-28T05:19:07.549Z,9.68
2022-09-28T05:21:35.996Z,9.55
2022-09-28T05:24:07.752Z,9.61
2022-09-28T05:26:38.950Z,9.61
2022-09-28T05:29:11.942Z,9.52
2022-09-28T05:31:43.220Z,9.87
2022-09-28T05:34:21.896Z,9.62
2022-09-28T05:36:50.323Z,9.65
2022-09-28T05:39:19.691Z,9.93
2022-09-28T05:41:48.061Z,9.87
2022-09-28T05:44:16.583Z,9.80
2022-09-28T05:46:45.101Z,9.74
2022-09-28T05:49:14.274Z,9.81
2022-09-28T05:51:44.097Z,9.54
2022-09-28T05:54:12.798Z,9.63
2022-09-28T05:56:45.260Z,9.76
2022-09-28T05:59:13.817Z,10.08
2022-09-28T06:01:43.140Z,9.88
2022-09-28T06:04:12.902Z,9.88
2022-09-28T06:06:44.856Z,9.75
2022-09-28T06:09:13.426Z,9.98
2022-09-28T06:11:41.944Z,10.01
2022-09-28T06:14:19.788Z,9.82
2022-09-28T06:16:49.258Z,10.29
2022-09-28T06:19:20.700Z,10.13
2022-09-28T06:22:18.785Z,10.00
2022-09-28T06:24:55.756Z,10.37
2022-09-28T06:27:26.027Z,10.32
2022-09-28T06:29:54.535Z,10.04
2022-09-28T06:32:22.945Z,9.92
2022-09-28T06:34:56.199Z,10.09
2022-09-28T06:37:29.020Z,10.02
2022-09-28T06:39:58.581Z,10.10
2022-09-28T06:42:27.127Z,10.25
2022-09-28T06:45:14.029Z,10.23
2022-09-28T06:48:03.204Z,9.89
2022-09-28T06:50:42.577Z,10.27
2022-09-28T06:53:32.697Z,10.17
2022-09-28T06:56:32.857Z,10.31
2022-09-28T06:59:02.229Z,10.39
2022-09-28T07:01:30.868Z,10.31
2022-09-28T07:04:07.793Z,10.52
2022-09-28T07:07:06.261Z,10.29
2022-09-28T07:09:56.691Z,10.53
2022-09-28T07:12:45.485Z,10.54
2022-09-28T07:15:33.435Z,10.56
2022-09-28T07:18:05.424Z,10.60
2022-09-28T07:20:47.179Z,10.79
2022-09-28T07:23:21.107Z,11.06
2022-09-28T07:26:09.745Z,10.95
2022-09-28T07:28:56.877Z,10.81
2022-09-28T07:31:35.315Z,10.97
2022-09-28T07:34:23.708Z,11.22
2022-09-28T07:37:09.010Z,11.34
2022-09-28T07:39:57.503Z,11.18
2022-09-28T07:42:30.143Z,11.19
2022-09-28T07:44:59.608Z,11.06
2022-09-28T07:47:33.841Z,11.62
2022-09-28T07:50:33.438Z,11.48
2022-09-28T07:53:10.684Z,11.63
2022-09-28T07:55:52.861Z,11.56
2022-09-28T07:58:39.830Z,11.46
2022-09-28T08:01:46.229Z,11.33
2022-09-28T08:04:16.004Z,11.69
2022-09-28T08:06:48.405Z,11.56
2022-09-28T08:09:17.217Z,11.49
2022-09-28T08:12:05.562Z,11.41
2022-09-28T08:14:49.383Z,11.49
2022-09-28T08:17:32.929Z,11.33
2022-09-28T08:20:23.552Z,11.56
2022-09-28T08:22:52.654Z,11.59
2022-09-28T08:25:21.259Z,11.48
2022-09-28T08:27:50.058Z,11.72
2022-09-28T08:30:22.581Z,11.78
2022-09-28T08:33:05.223Z,11.91
2022-09-28T08:35:46.945Z,11.73
2022-09-28T08:38:44.559Z,11.85
2022-09-28T08:41:42.485Z,12.05
2022-09-28T08:48:04.492Z,11.89
2022-09-28T08:50:47.169Z,11.94
2022-09-28T08:53:52.404Z,12.43
2022-09-28T08:56:32.770Z,12.03
2022-09-28T08:59:05.691Z,11.98
2022-09-28T09:01:40.069Z,11.85
2022-09-28T09:04:14.851Z,12.06
2022-09-28T09:07:22.683Z,12.05
2022-09-28T09:10:17.133Z,12.00
2022-09-28T09:12:59.983Z,12.23
2022-09-28T09:15:40.704Z,12.36
2022-09-28T09:18:37.559Z,12.38
2022-09-28T09:21:42.436Z,11.85
2022-09-28T09:24:33.267Z,12.14
2022-09-28T09:27:07.703Z,12.54
2022-09-28T09:29:54.621Z,12.31
2022-09-28T09:32:42.415Z,12.27
2022-09-28T09:35:31.983Z,11.90
2022-09-28T09:38:37.212Z,12.10
2022-09-28T09:41:39.253Z,12.44
2022-09-28T09:44:52.535Z,12.62
2022-09-28T09:47:43.248Z,12.60
2022-09-28T09:50:39.512Z,12.90
2022-09-28T09:53:20.994Z,12.37
2022-09-28T09:55:57.471Z,12.35
2022-09-28T09:58:46.423Z,12.09
2022-09-28T10:01:29.027Z,12.32
2022-09-28T10:04:28.884Z,12.42
2022-09-28T10:07:06.352Z,12.84
2022-09-28T10:09:44.222Z,12.72
2022-09-28T10:12:28.196Z,12.58
2022-09-28T10:14:57.513Z,12.58
2022-09-28T10:17:29.261Z,13.00
2022-09-28T10:20:17.565Z,13.01
2022-09-28T10:23:03.342Z,12.99
2022-09-28T10:25:35.009Z,13.08
2022-09-28T10:28:06.913Z,12.89
2022-09-28T10:30:44.885Z,12.50
2022-09-28T10:33:30.892Z,11.97
2022-09-28T10:36:00.901Z,12.77
2022-09-28T10:38:31.067Z,12.84
2022-09-28T10:41:13.750Z,12.84
2022-09-28T10:44:07.521Z,12.62
2022-09-28T10:47:01.023Z,12.99
2022-09-28T10:49:46.798Z,12.74
2022-09-28T10:52:33.452Z,12.72
2022-09-28T10:55:02.254Z,12.76
2022-09-28T10:57:36.773Z,12.62
2022-09-28T11:00:32.276Z,12.43
2022-09-28T11:03:24.379Z,12.45
2022-09-28T11:06:01.740Z,12.47
2022-09-28T11:08:34.512Z,12.49
2022-09-28T11:11:11.670Z,12.06
2022-09-28T11:13:46.515Z,12.45
2022-09-28T11:16:24.519Z,12.86
2022-09-28T11:18:53.255Z,12.49
2022-09-28T11:21:26.219Z,12.62
2022-09-28T11:24:06.578Z,12.60
2022-09-28T11:26:42.131Z,12.71
2022-09-28T11:29:24.029Z,12.68
2022-09-28T11:32:15.698Z,12.42
2022-09-28T11:35:04.783Z,12.39
2022-09-28T11:37:59.098Z,12.44
2022-09-28T11:41:03.876Z,12.48
2022-09-28T11:43:53.774Z,12.40
2022-09-28T11:46:32.901Z,12.34
2022-09-28T11:49:23.679Z,12.14
2022-09-28T11:51:55.743Z,11.84
2022-09-28T11:54:33.004Z,12.30
2022-09-28T11:57:06.094Z,12.18
2022-09-28T11:59:41.097Z,12.56
2022-09-28T12:02:17.885Z,12.11
2022-09-28T12:05:05.751Z,12.78
2022-09-28T12:07:38.739Z,12.43
2022-09-28T12:10:21.771Z,12.03
2022-09-28T12:12:55.629Z,12.24
2022-09-28T12:15:38.235Z,12.01
2022-09-28T12:18:24.570Z,12.25
2022-09-28T12:21:05.073Z,12.07
2022-09-28T12:23:37.272Z,11.88
2022-09-28T12:26:12.988Z,11.55
2022-09-28T12:28:46.616Z,11.83
2022-09-28T12:31:20.532Z,11.89
2022-09-28T12:33:52.574Z,12.37
2022-09-28T12:36:34.606Z,12.37
2022-09-28T12:39:35.701Z,12.27
2022-09-28T12:42:24.356Z,12.05
2022-09-28T12:45:18.952Z,11.59
2022-09-28T12:48:17.327Z,11.98
2022-09-28T12:50:57.150Z,12.08
2022-09-28T12:53:56.027Z,12.10
2022-09-28T12:56:34.609Z,12.44
2022-09-28T12:59:16.414Z,12.20
2022-09-28T13:02:00.558Z,11.73
2022-09-28T13:04:45.690Z,12.03
2022-09-28T13:07:21.826Z,12.11
2022-09-28T13:10:04.444Z,12.19
2022-09-28T13:12:47.357Z,11.81
2022-09-28T13:15:39.559Z,12.01
2022-09-28T13:18:20.522Z,12.06
2022-09-28T13:21:06.723Z,12.09
2022-09-28T13:23:39.369Z,11.60
2022-09-28T13:26:18.202Z,11.97
2022-09-28T13:28:48.179Z,12.15
2022-09-28T13:31:21.851Z,12.25
2022-09-28T13:33:51.487Z,12.07
2022-09-28T13:36:41.683Z,12.07
2022-09-28T13:39:38.731Z,12.09
2022-09-28T13:42:11.364Z,11.94
2022-09-28T13:45:09.603Z,11.79
2022-09-28T13:47:51.815Z,11.97
2022-09-28T13:50:34.531Z,11.92
2022-09-28T13:53:13.629Z,12.20
2022-09-28T13:55:58.079Z,11.99
2022-09-28T13:58:32.002Z,12.02
2022-09-28T14:01:06.853Z,12.31
2022-09-28T14:03:54.355Z,11.62
2022-09-28T14:06:27.913Z,11.51
2022-09-28T14:09:24.448Z,11.71
2022-09-28T14:11:58.079Z,11.67
2022-09-28T14:14:48.729Z,11.86
2022-09-28T14:17:56.028Z,11.55
2022-09-28T14:20:31.538Z,11.61
2022-09-28T14:23:18.614Z,11.88
2022-09-28T14:26:00.339Z,11.74
2022-09-28T14:28:45.437Z,11.59
2022-09-28T14:31:27.644Z,11.65
2022-09-28T14:37:46.031Z,11.87
2022-09-28T14:40:39.699Z,11.73
2022-09-28T14:43:32.011Z,11.39
2022-09-28T14:46:40.011Z,11.24
2022-09-28T14:49:43.001Z,11.13
2022-09-28T14:52:19.260Z,11.25
2022-09-28T14:54:54.921Z,11.46
2022-09-28T14:57:32.904Z,11.54
2022-09-28T15:00:09.119Z,11.17
2022-09-28T15:02:45.861Z,11.44
2022-09-28T15:05:24.107Z,11.10
2022-09-28T15:07:54.491Z,11.21
2022-09-28T15:10:31.535Z,11.41
2022-09-28T15:13:02.566Z,11.32
2022-09-28T15:15:37.112Z,11.38
2022-09-28T15:18:28.996Z,11.73
2022-09-28T15:20:57.542Z,11.80
2022-09-28T15:23:29.330Z,11.97
2022-09-28T15:25:57.844Z,12.27
2022-09-28T15:28:26.283Z,12.14
2022-09-28T15:31:01.084Z,12.04
2022-09-28T15:33:50.404Z,12.08
2022-09-28T15:36:24.628Z,11.96
2022-09-28T15:39:01.512Z,12.10
2022-09-28T15:41:32.911Z,12.10
2022-09-28T15:44:29.193Z,12.19
2022-09-28T15:47:14.015Z,12.08
2022-09-28T15:49:50.769Z,12.09
2022-09-28T15:52:29.942Z,12.09
2022-09-28T15:55:01.064Z,12.20
2022-09-28T15:57:37.568Z,12.23
2022-09-28T16:00:08.762Z,12.34
2022-09-28T16:02:40.576Z,12.26
2022-09-28T16:05:46.783Z,12.08
2022-09-28T16:08:25.094Z,11.72
2022-09-28T16:11:06.017Z,11.29
2022-09-28T16:13:35.325Z,11.19
2022-09-28T16:16:17.280Z,11.25
2022-09-28T16:18:50.266Z,11.48
2022-09-28T16:21:37.670Z,11.76
2022-09-28T16:24:06.541Z,11.83
2022-09-28T16:26:37.399Z,12.35
2022-09-28T16:29:26.504Z,12.05
2022-09-28T16:31:57.526Z,12.08
2022-09-28T16:34:31.280Z,11.81
2022-09-28T16:37:01.978Z,12.20
2022-09-28T16:39:32.805Z,11.92
2022-09-28T16:42:03.748Z,11.40
2022-09-28T16:44:36.011Z,11.17
2022-09-28T16:47:04.622Z,11.36
2022-09-28T16:49:44.953Z,11.04
2022-09-28T16:52:56.758Z,11.21
2022-09-28T16:55:40.188Z,11.48
2022-09-28T16:58:09.985Z,11.53
2022-09-28T17:00:43.877Z,11.59
2022-09-28T17:03:18.436Z,12.02
2022-09-28T17:05:50.914Z,12.02
2022-09-28T17:08:25.162Z,12.11
2022-09-28T17:13:48.893Z,12.38
2022-09-28T17:16:20.988Z,12.40
2022-09-28T17:18:54.752Z,12.46
2022-09-28T17:21:24.097Z,12.38
2022-09-28T17:23:54.149Z,12.46
2022-09-28T17:26:30.778Z,12.19
2022-09-28T17:29:00.411Z,11.95
2022-09-28T17:31:30.858Z,12.15
2022-09-28T17:34:01.143Z,12.17
2022-09-28T17:36:30.587Z,12.01
2022-09-28T17:39:08.696Z,12.22
2022-09-28T17:41:37.800Z,12.07
2022-09-28T17:44:06.727Z,12.17
2022-09-28T17:46:39.849Z,12.01
2022-09-28T17:49:11.880Z,12.04
2022-09-28T17:51:41.005Z,12.03
2022-09-28T17:54:20.897Z,12.07
2022-09-28T17:56:49.988Z,12.16
2022-09-28T17:59:19.706Z,12.50
2022-09-28T18:01:48.593Z,12.01
2022-09-28T18:04:39.727Z,12.08
2022-09-28T18:07:07.697Z,11.94
2022-09-28T18:09:41.286Z,11.74
2022-09-28T18:12:10.457Z,11.92
2022-09-28T18:14:40.058Z,12.06
2022-09-28T18:17:09.104Z,12.00
2022-09-28T18:19:37.353Z,12.09
2022-09-28T18:22:11.134Z,11.81
2022-09-28T18:24:43.745Z,11.80
2022-09-28T18:27:13.116Z,11.77
2022-09-28T18:29:41.672Z,11.88
2022-09-28T18:32:10.675Z,11.95
2022-09-28T18:34:39.397Z,12.17
2022-09-28T18:37:11.150Z,11.90
2022-09-28T18:39:48.624Z,11.91
2022-09-28T18:42:17.279Z,11.76
2022-09-28T18:44:47.862Z,11.51
2022-09-28T18:47:16.495Z,11.71
2022-09-28T18:49:46.805Z,11.88
2022-09-28T18:52:15.903Z,11.90
2022-09-28T18:54:46.789Z,11.77
2022-09-28T18:57:15.444Z,12.00
2022-09-28T18:59:51.169Z,12.14
2022-09-28T19:02:20.154Z,12.12
2022-09-28T19:04:48.579Z,12.49
2022-09-28T19:07:17.053Z,12.10
2022-09-28T19:09:46.967Z,12.27
2022-09-28T19:12:16.166Z,11.85
2022-09-28T19:14:44.670Z,11.88
2022-09-28T19:17:15.660Z,11.72
2022-09-28T19:19:47.025Z,11.83
2022-09-28T19:22:18.280Z,11.97
2022-09-28T19:24:48.436Z,11.88
2022-09-28T19:27:17.010Z,12.34
2022-09-28T19:29:50.692Z,12.41
2022-09-28T19:32:19.242Z,12.32
2022-09-28T19:34:51.251Z,12.48
2022-09-28T19:37:19.746Z,12.25
2022-09-28T19:39:52.574Z,12.40
2022-09-28T19:42:21.124Z,12.71
2022-09-28T19:44:52.736Z,12.49
2022-09-28T19:47:21.837Z,12.35
2022-09-28T19:49:51.338Z,12.68
2022-09-28T19:52:19.941Z,12.28
2022-09-28T19:54:57.090Z,12.19
2022-09-28T19:57:28.448Z,12.18
2022-09-28T20:00:02.763Z,12.19
2022-09-28T20:02:35.225Z,12.16
2022-09-28T20:05:03.503Z,12.01
2022-09-28T20:07:33.481Z,11.73
2022-09-28T20:10:02.037Z,11.67
2022-09-28T20:12:33.140Z,11.72
2022-09-28T20:15:01.652Z,11.66
2022-09-28T20:17:33.644Z,11.66
2022-09-28T20:20:02.645Z,11.74
2022-09-28T20:22:38.385Z,11.77
2022-09-28T20:25:12.678Z,11.70
2022-09-28T20:27:45.849Z,11.70
2022-09-28T20:30:15.448Z,11.63
2022-09-28T20:32:49.312Z,11.89
2022-09-28T20:35:30.292Z,11.90
2022-09-28T20:38:08.154Z,11.80
2022-09-28T20:40:36.913Z,11.96
2022-09-28T20:43:08.157Z,11.85
2022-09-28T20:45:38.193Z,11.57
2022-09-28T20:48:09.774Z,11.95
2022-09-28T20:50:38.182Z,12.12
2022-09-28T20:53:06.689Z,11.97
2022-09-28T20:55:38.068Z,11.89
2022-09-28T20:58:07.897Z,12.09
2022-09-28T21:00:36.589Z,12.04
2022-09-28T21:03:05.153Z,11.87
2022-09-28T21:05:36.584Z,11.89
2022-09-28T21:08:05.018Z,12.30
2022-09-28T21:10:33.423Z,12.41
2022-09-28T21:13:01.779Z,12.35
2022-09-28T21:15:31.598Z,12.00
2022-09-28T21:18:00.128Z,11.85
2022-09-28T21:20:28.535Z,11.75
2022-09-28T21:22:56.890Z,11.70
2022-09-28T21:25:25.388Z,11.80
2022-09-28T21:27:53.783Z,11.90
2022-09-28T21:30:22.248Z,11.88
2022-09-28T21:32:52.890Z,12.02
2022-09-28T21:35:21.321Z,11.97
2022-09-28T21:37:49.814Z,11.99
2022-09-28T21:40:18.178Z,12.01
2022-09-28T21:42:46.535Z,11.98
2022-09-28T21:45:15.158Z,11.78
2022-09-28T21:47:47.605Z,11.80
2022-09-28T21:50:17.863Z,11.89
2022-09-28T21:52:46.312Z,11.77
2022-09-28T21:55:14.761Z,11.63
2022-09-28T21:57:43.096Z,11.66
2022-09-28T22:00:14.341Z,11.72
2022-09-28T22:02:42.993Z,11.88
2022-09-28T22:05:13.306Z,11.90
2022-09-28T22:07:43.649Z,11.85
2022-09-28T22:10:14.300Z,12.16
2022-09-28T22:12:43.209Z,12.34
2022-09-28T22:15:12.177Z,12.57
2022-09-28T22:17:40.260Z,12.50
2022-09-28T22:20:09.080Z,12.27
2022-09-28T22:22:37.464Z,12.14
2022-09-28T22:25:08.019Z,12.23
2022-09-28T22:27:36.452Z,12.26
2022-09-28T22:30:05.317Z,11.95
2022-09-28T22:32:33.405Z,12.65
2022-09-28T22:35:01.810Z,12.32
2022-09-28T22:37:33.231Z,11.87
2022-09-28T22:40:01.993Z,11.72
2022-09-28T22:42:32.843Z,11.97
2022-09-28T22:45:01.247Z,11.88
2022-09-28T22:47:30.035Z,12.02
2022-09-28T22:49:58.461Z,12.22
2022-09-28T22:52:26.869Z,12.23
2022-09-28T22:54:55.255Z,12.12
2022-09-28T22:57:23.647Z,12.31
2022-09-28T22:59:53.429Z,12.02
2022-09-28T23:02:21.819Z,11.73
2022-09-28T23:04:50.172Z,11.81
2022-09-28T23:07:21.639Z,12.11
2022-09-28T23:09:50.065Z,12.08
2022-09-28T23:12:18.631Z,11.98
2022-09-28T23:14:49.295Z,11.91
2022-09-28T23:17:19.379Z,11.85
2022-09-28T23:19:47.852Z,12.04
2022-09-28T23:22:16.329Z,12.08
2022-09-28T23:24:47.287Z,12.15
2022-09-28T23:27:15.842Z,12.34
2022-09-28T23:29:48.958Z,11.84
2022-09-28T23:32:18.772Z,11.81
2022-09-28T23:34:47.155Z,11.88
2022-09-28T23:37:17.895Z,12.10
2022-09-28T23:39:48.132Z,12.16
2022-09-28T23:42:19.148Z,12.02
2022-09-28T23:44:47.645Z,11.90
2022-09-28T23:47:16.216Z,11.92
2022-09-28T23:49:46.094Z,11.70
2022-09-28T23:52:17.073Z,11.28
2022-09-28T23:54:45.492Z,11.33
2022-09-28T23:57:15.034Z,11.49
2022-09-28T23:59:43.516Z,11.79
