createdAt,value
2018-07-16T00:03:05.190Z,5.57
2018-07-16T00:07:07.339Z,5.73
2018-07-16T00:11:09.487Z,5.63
2018-07-16T00:15:11.662Z,5.90
2018-07-16T00:19:13.864Z,5.87
2018-07-16T00:23:15.998Z,6.10
2018-07-16T00:27:18.131Z,5.60
2018-07-16T00:31:20.326Z,6.83
2018-07-16T00:35:22.520Z,5.87
2018-07-16T00:39:24.692Z,5.47
2018-07-16T00:43:26.883Z,4.63
2018-07-16T00:47:29.611Z,5.63
2018-07-16T00:51:31.821Z,6.17
2018-07-16T00:55:33.982Z,6.23
2018-07-16T00:59:36.135Z,6.07
2018-07-16T01:03:38.867Z,5.83
2018-07-16T01:07:41.033Z,5.13
2018-07-16T01:11:43.178Z,5.17
2018-07-16T01:15:45.354Z,6.63
2018-07-16T01:19:47.506Z,5.03
2018-07-16T01:23:49.750Z,7.40
2018-07-16T01:27:51.991Z,6.23
2018-07-16T01:31:54.136Z,7.00
2018-07-16T01:35:56.299Z,7.47
2018-07-16T01:39:58.940Z,8.57
2018-07-16T01:44:01.113Z,7.90
2018-07-16T01:48:03.269Z,7.73
2018-07-16T01:52:05.600Z,6.27
2018-07-16T01:56:07.755Z,7.83
2018-07-16T02:00:09.963Z,7.63
2018-07-16T02:04:12.468Z,9.20
2018-07-16T02:08:14.938Z,8.10
2018-07-16T02:12:17.111Z,7.03
2018-07-16T02:16:19.291Z,7.97
2018-07-16T02:20:21.475Z,8.83
2018-07-16T02:24:23.687Z,6.93
2018-07-16T02:28:25.839Z,6.93
2018-07-16T02:32:28.009Z,7.37
2018-07-16T02:36:30.168Z,6.33
2018-07-16T02:40:32.465Z,7.53
2018-07-16T02:44:34.614Z,6.43
2018-07-16T02:48:36.960Z,6.33
2018-07-16T02:52:39.372Z,7.70
2018-07-16T02:56:41.534Z,6.13
2018-07-16T03:00:43.720Z,6.20
2018-07-16T03:04:45.888Z,6.53
2018-07-16T03:08:48.239Z,5.80
2018-07-16T03:12:50.475Z,6.93
2018-07-16T03:16:52.599Z,7.77
2018-07-16T03:20:54.862Z,6.87
2018-07-16T03:24:57.079Z,6.77
2018-07-16T03:28:59.257Z,7.07
2018-07-16T03:33:01.424Z,7.47
2018-07-16T03:37:03.754Z,7.73
2018-07-16T03:41:06.150Z,7.70
2018-07-16T03:45:08.344Z,8.53
2018-07-16T03:49:10.550Z,9.03
2018-07-16T03:53:13.136Z,7.53
2018-07-16T03:57:15.337Z,6.87
2018-07-16T04:01:17.508Z,7.27
2018-07-16T04:05:19.707Z,8.30
2018-07-16T04:09:21.911Z,8.03
2018-07-16T04:13:24.207Z,9.20
2018-07-16T04:17:26.476Z,6.60
2018-07-16T04:21:28.867Z,7.90
2018-07-16T04:25:31.044Z,7.50
2018-07-16T04:29:33.255Z,7.40
2018-07-16T04:33:35.392Z,8.33
2018-07-16T04:37:37.551Z,8.43
2018-07-16T04:41:39.721Z,7.87
2018-07-16T04:45:41.885Z,6.67
2018-07-16T04:49:44.142Z,6.70
2018-07-16T04:53:46.328Z,7.83
2018-07-16T04:57:48.525Z,8.53
2018-07-16T05:01:51.066Z,9.20
2018-07-16T05:05:53.202Z,7.40
2018-07-16T05:09:55.346Z,7.97
2018-07-16T05:13:57.559Z,7.83
2018-07-16T05:17:59.764Z,7.17
2018-07-16T05:22:01.900Z,7.63
2018-07-16T05:26:04.066Z,7.33
2018-07-16T05:30:06.251Z,6.20
2018-07-16T05:34:08.395Z,7.47
2018-07-16T05:38:10.655Z,8.63
2018-07-16T05:42:12.826Z,7.07
2018-07-16T05:46:14.942Z,8.00
2018-07-16T05:50:17.123Z,7.60
2018-07-16T05:54:19.271Z,6.27
2018-07-16T05:58:21.435Z,6.13
2018-07-16T06:02:23.603Z,6.73
2018-07-16T06:06:25.792Z,7.97
2018-07-16T06:10:27.972Z,8.10
2018-07-16T06:14:30.169Z,7.87
2018-07-16T06:18:33.168Z,6.13
2018-07-16T06:22:35.369Z,6.03
2018-07-16T06:26:37.508Z,6.67
2018-07-16T06:30:39.716Z,6.77
2018-07-16T06:34:42.163Z,7.10
2018-07-16T06:38:44.362Z,6.43
2018-07-16T06:42:46.560Z,7.37
2018-07-16T06:46:48.776Z,6.43
2018-07-16T06:50:51.393Z,6.23
2018-07-16T06:54:53.604Z,6.10
2018-07-16T06:58:55.801Z,6.20
2018-07-16T07:02:58.189Z,6.70
2018-07-16T07:07:00.798Z,7.17
2018-07-16T07:11:03.232Z,6.00
2018-07-16T07:15:05.579Z,6.40
2018-07-16T07:19:07.864Z,6.23
2018-07-16T07:23:10.349Z,6.53
2018-07-16T07:27:12.537Z,7.57
2018-07-16T07:31:14.734Z,7.43
2018-07-16T07:35:16.936Z,6.57
2018-07-16T07:39:19.102Z,6.27
2018-07-16T07:43:21.267Z,5.70
2018-07-16T07:47:23.671Z,5.40
2018-07-16T07:51:26.094Z,6.70
2018-07-16T07:55:28.384Z,5.57
2018-07-16T07:59:30.630Z,6.33
2018-07-16T08:03:32.959Z,5.23
2018-07-16T08:07:35.197Z,6.33
2018-07-16T08:11:37.443Z,5.23
2018-07-16T08:15:39.645Z,6.30
2018-07-16T08:19:41.851Z,6.90
2018-07-16T08:23:44.038Z,6.67
2018-07-16T08:27:46.295Z,5.97
2018-07-16T08:31:48.533Z,7.23
2018-07-16T08:35:51.025Z,6.90
2018-07-16T08:39:53.364Z,6.60
2018-07-16T08:43:55.726Z,6.37
2018-07-16T08:47:57.944Z,5.83
2018-07-16T08:52:01.185Z,5.60
2018-07-16T08:56:03.399Z,5.77
2018-07-16T09:00:05.808Z,6.40
2018-07-16T09:04:08.117Z,4.97
2018-07-16T09:08:10.364Z,5.40
2018-07-16T09:12:12.562Z,4.97
2018-07-16T09:16:14.740Z,4.33
2018-07-16T09:20:16.981Z,3.83
2018-07-16T09:24:19.129Z,4.20
2018-07-16T09:28:21.309Z,4.40
2018-07-16T09:32:23.477Z,3.33
2018-07-16T09:36:25.703Z,4.47
2018-07-16T09:40:27.893Z,5.13
2018-07-16T09:44:30.271Z,5.33
2018-07-16T09:48:32.395Z,5.43
2018-07-16T09:52:34.550Z,4.43
2018-07-16T09:56:36.755Z,4.23
2018-07-16T10:01:47.283Z,4.90
2018-07-16T10:05:49.572Z,5.23
2018-07-16T10:09:51.828Z,4.80
2018-07-16T10:13:54.225Z,5.23
2018-07-16T10:17:56.460Z,4.30
2018-07-16T10:21:59.123Z,4.83
2018-07-16T10:26:01.293Z,5.30
2018-07-16T10:30:03.612Z,4.93
2018-07-16T10:34:05.940Z,5.03
2018-07-16T10:38:08.202Z,4.80
2018-07-16T10:42:10.566Z,3.93
2018-07-16T10:46:12.747Z,5.53
2018-07-16T10:50:14.953Z,4.30
2018-07-16T10:54:17.185Z,4.03
2018-07-16T10:58:19.335Z,4.30
2018-07-16T11:02:21.507Z,4.77
2018-07-16T11:06:24.303Z,5.00
2018-07-16T11:10:26.673Z,4.47
2018-07-16T11:14:28.907Z,4.90
2018-07-16T11:18:31.126Z,4.93
2018-07-16T11:22:33.270Z,4.33
2018-07-16T11:26:35.446Z,5.40
2018-07-16T11:30:37.623Z,5.17
2018-07-16T11:34:39.852Z,4.87
2018-07-16T11:40:11.644Z,5.87
2018-07-16T11:44:13.891Z,4.40
2018-07-16T11:48:16.088Z,4.43
2018-07-16T11:53:47.791Z,3.90
2018-07-16T11:57:50.045Z,4.90
2018-07-16T12:01:52.256Z,4.90
2018-07-16T12:05:54.689Z,4.47
2018-07-16T12:09:56.982Z,4.80
2018-07-16T12:13:59.146Z,4.07
2018-07-16T12:18:01.292Z,5.03
2018-07-16T12:22:03.510Z,4.87
2018-07-16T12:26:05.724Z,4.53
2018-07-16T12:30:07.984Z,4.40
2018-07-16T12:34:10.308Z,5.87
2018-07-16T12:38:12.492Z,7.10
2018-07-16T12:42:14.839Z,7.87
2018-07-16T12:46:17.224Z,12.73
2018-07-16T12:50:19.434Z,7.50
2018-07-16T12:54:21.626Z,11.20
2018-07-16T12:58:23.873Z,10.03
2018-07-16T13:02:26.847Z,9.87
2018-07-16T13:06:29.007Z,8.73
2018-07-16T13:10:31.168Z,10.10
2018-07-16T13:14:33.379Z,8.37
2018-07-16T13:18:35.642Z,7.87
2018-07-16T13:22:37.788Z,7.17
2018-07-16T13:26:39.999Z,8.50
2018-07-16T13:30:42.191Z,5.60
2018-07-16T13:34:44.389Z,3.77
2018-07-16T13:38:46.579Z,3.93
2018-07-16T13:42:48.755Z,3.90
2018-07-16T13:46:51.149Z,3.57
2018-07-16T13:50:53.219Z,3.33
2018-07-16T13:54:55.403Z,3.33
2018-07-16T13:58:57.750Z,3.33
2018-07-16T14:03:00.468Z,2.73
2018-07-16T14:07:02.792Z,2.67
2018-07-16T14:11:05.022Z,3.60
2018-07-16T14:15:07.396Z,3.50
2018-07-16T14:19:09.672Z,3.57
2018-07-16T14:23:11.826Z,3.03
2018-07-16T14:27:14.094Z,3.43
2018-07-16T14:31:16.501Z,3.37
2018-07-16T14:35:18.652Z,3.20
2018-07-16T14:39:21.223Z,3.10
2018-07-16T14:43:23.390Z,3.00
2018-07-16T14:47:25.718Z,3.67
2018-07-16T14:51:27.811Z,3.27
2018-07-16T14:55:29.962Z,3.90
2018-07-16T14:59:32.290Z,3.83
2018-07-16T15:03:34.476Z,3.87
2018-07-16T15:07:36.632Z,3.80
2018-07-16T15:11:38.827Z,4.70
2018-07-16T15:15:41.012Z,4.00
2018-07-16T15:19:43.176Z,4.00
2018-07-16T15:23:45.355Z,3.70
2018-07-16T15:27:47.532Z,4.17
2018-07-16T15:31:49.788Z,4.43
2018-07-16T15:35:51.957Z,3.80
2018-07-16T15:39:54.216Z,4.30
2018-07-16T15:43:56.358Z,4.30
2018-07-16T15:47:58.593Z,3.73
2018-07-16T15:52:00.755Z,4.00
2018-07-16T15:56:02.927Z,4.50
2018-07-16T16:00:05.165Z,3.90
2018-07-16T16:04:07.366Z,3.57
2018-07-16T16:08:10.191Z,3.83
2018-07-16T16:12:12.400Z,3.80
2018-07-16T16:16:14.552Z,4.23
2018-07-16T16:20:16.816Z,4.33
2018-07-16T16:24:19.091Z,3.13
2018-07-16T16:28:21.387Z,3.00
2018-07-16T16:32:23.560Z,2.57
2018-07-16T16:36:25.824Z,2.87
2018-07-16T16:40:28.123Z,2.90
2018-07-16T16:44:30.303Z,2.50
2018-07-16T16:48:32.490Z,2.40
2018-07-16T16:52:34.879Z,1.80
2018-07-16T16:56:37.179Z,2.00
2018-07-16T17:00:39.363Z,1.70
2018-07-16T17:04:41.558Z,1.30
2018-07-16T17:08:43.745Z,1.30
2018-07-16T17:12:45.976Z,1.70
2018-07-16T17:16:48.132Z,1.53
2018-07-16T17:20:50.368Z,1.57
2018-07-16T17:24:52.585Z,2.33
2018-07-16T17:28:54.803Z,2.33
2018-07-16T17:32:57.168Z,2.23
2018-07-16T17:36:59.348Z,2.43
2018-07-16T17:41:01.655Z,3.27
2018-07-16T17:45:04.315Z,2.63
2018-07-16T17:49:06.576Z,2.63
2018-07-16T17:53:08.801Z,2.03
2018-07-16T17:57:11.011Z,2.33
2018-07-16T18:01:13.378Z,2.67
2018-07-16T18:05:15.600Z,3.40
2018-07-16T18:09:17.815Z,3.17
2018-07-16T18:13:20.069Z,7.63
2018-07-16T18:17:22.185Z,3.30
2018-07-16T18:21:24.356Z,3.00
2018-07-16T18:25:26.539Z,2.70
2018-07-16T18:29:28.692Z,2.47
2018-07-16T18:33:31.135Z,3.00
2018-07-16T18:37:33.469Z,3.77
2018-07-16T18:41:35.662Z,3.00
2018-07-16T18:45:37.855Z,3.07
2018-07-16T18:49:40.074Z,3.30
2018-07-16T18:53:42.307Z,2.80
2018-07-16T18:57:44.759Z,2.47
2018-07-16T19:01:46.965Z,2.20
2018-07-16T19:05:49.149Z,2.80
2018-07-16T19:09:51.712Z,2.87
2018-07-16T19:13:53.973Z,2.83
2018-07-16T19:17:57.107Z,3.20
2018-07-16T19:21:59.480Z,2.63
2018-07-16T19:26:01.715Z,2.80
2018-07-16T19:30:04.859Z,2.57
2018-07-16T19:34:07.102Z,3.37
2018-07-16T19:38:09.295Z,2.93
2018-07-16T19:42:11.580Z,2.73
2018-07-16T19:46:13.769Z,3.20
2018-07-16T19:50:15.961Z,2.98
2018-07-16T19:54:18.150Z,2.80
2018-07-16T19:58:21.323Z,3.30
2018-07-16T20:02:23.519Z,3.10
2018-07-16T20:06:25.813Z,6.87
2018-07-16T20:10:28.032Z,3.47
2018-07-16T20:14:30.279Z,3.60
2018-07-16T20:18:32.598Z,3.70
2018-07-16T20:22:34.816Z,3.80
2018-07-16T20:26:37.063Z,3.97
2018-07-16T20:30:39.288Z,3.70
2018-07-16T20:34:41.519Z,3.80
2018-07-16T20:38:43.716Z,4.23
2018-07-16T20:42:45.899Z,4.60
2018-07-16T20:46:48.103Z,3.63
2018-07-16T20:50:50.275Z,3.83
2018-07-16T20:54:52.552Z,4.00
2018-07-16T20:58:54.751Z,3.63
2018-07-16T21:02:57.026Z,4.53
2018-07-16T21:06:59.271Z,3.70
2018-07-16T21:11:02.005Z,3.90
2018-07-16T21:15:04.285Z,3.92
2018-07-16T21:19:06.573Z,4.60
2018-07-16T21:23:08.755Z,4.13
2018-07-16T21:27:11.008Z,4.37
2018-07-16T21:31:13.676Z,4.43
2018-07-16T21:35:16.388Z,4.73
2018-07-16T21:39:19.461Z,4.57
2018-07-16T21:43:21.700Z,4.80
2018-07-16T21:47:25.892Z,4.10
2018-07-16T21:51:28.151Z,4.60
2018-07-16T21:55:30.368Z,4.60
2018-07-16T21:59:32.585Z,5.00
2018-07-16T22:03:34.861Z,4.93
2018-07-16T22:07:37.101Z,5.57
2018-07-16T22:11:39.354Z,5.43
2018-07-16T22:15:41.631Z,5.33
2018-07-16T22:19:43.827Z,5.10
2018-07-16T22:23:46.147Z,5.03
2018-07-16T22:27:48.381Z,5.63
2018-07-16T22:31:50.779Z,4.33
2018-07-16T22:35:53.020Z,4.90
2018-07-16T22:39:55.499Z,4.97
2018-07-16T22:43:57.690Z,5.33
2018-07-16T22:47:59.919Z,5.50
2018-07-16T22:52:02.136Z,5.80
2018-07-16T22:56:04.413Z,5.03
2018-07-16T23:00:06.652Z,5.33
2018-07-16T23:04:08.865Z,7.10
2018-07-16T23:08:12.302Z,5.07
2018-07-16T23:12:14.539Z,5.33
2018-07-16T23:16:16.892Z,5.17
2018-07-16T23:20:19.235Z,5.00
2018-07-16T23:24:21.390Z,5.17
2018-07-16T23:28:23.580Z,6.10
2018-07-16T23:32:25.842Z,5.97
2018-07-16T23:36:28.411Z,5.50
2018-07-16T23:40:30.580Z,5.93
2018-07-16T23:44:32.732Z,6.50
2018-07-16T23:48:35.072Z,5.23
2018-07-16T23:52:37.301Z,6.73
2018-07-16T23:56:39.465Z,6.20
