createdAt,value
2019-03-25T00:00:17.063Z,0.00
2019-03-25T00:01:17.050Z,0.00
2019-03-25T00:02:17.020Z,0.00
2019-03-25T00:03:17.009Z,0.00
2019-03-25T00:04:16.995Z,0.00
2019-03-25T00:05:16.994Z,0.00
2019-03-25T00:06:17.000Z,0.00
2019-03-25T00:07:16.964Z,0.00
2019-03-25T00:08:16.954Z,0.00
2019-03-25T00:09:16.967Z,0.00
2019-03-25T00:10:16.934Z,0.00
2019-03-25T00:11:16.948Z,0.00
2019-03-25T00:12:16.926Z,0.00
2019-03-25T00:13:16.906Z,0.00
2019-03-25T00:14:16.890Z,0.00
2019-03-25T00:15:16.930Z,0.00
2019-03-25T00:16:16.868Z,0.00
2019-03-25T00:17:16.878Z,0.00
2019-03-25T00:18:16.885Z,0.00
2019-03-25T00:19:16.843Z,0.00
2019-03-25T00:20:16.838Z,0.00
2019-03-25T00:21:16.820Z,0.00
2019-03-25T00:22:16.830Z,0.00
2019-03-25T00:23:16.798Z,0.00
2019-03-25T00:24:16.788Z,0.00
2019-03-25T00:25:16.813Z,0.00
2019-03-25T00:26:16.759Z,0.00
2019-03-25T00:27:16.772Z,0.00
2019-03-25T00:28:16.747Z,0.00
2019-03-25T00:29:16.732Z,0.00
2019-03-25T00:30:16.738Z,0.00
2019-03-25T00:31:16.759Z,0.00
2019-03-25T00:32:16.716Z,0.00
2019-03-25T00:33:16.686Z,0.00
2019-03-25T00:34:16.672Z,0.00
2019-03-25T00:35:16.663Z,0.00
2019-03-25T00:36:16.655Z,0.00
2019-03-25T00:37:16.660Z,0.00
2019-03-25T00:38:16.674Z,0.00
2019-03-25T00:39:16.624Z,0.00
2019-03-25T00:40:16.617Z,0.00
2019-03-25T00:41:16.601Z,0.00
2019-03-25T00:42:16.609Z,0.00
2019-03-25T00:43:16.598Z,0.00
2019-03-25T00:44:16.638Z,0.00
2019-03-25T00:45:16.559Z,0.00
2019-03-25T00:46:16.551Z,0.00
2019-03-25T00:47:16.559Z,0.00
2019-03-25T00:48:16.561Z,0.00
2019-03-25T00:49:16.515Z,0.00
2019-03-25T00:50:16.507Z,0.00
2019-03-25T00:51:16.505Z,0.00
2019-03-25T00:52:16.497Z,0.00
2019-03-25T00:53:16.471Z,0.00
2019-03-25T00:54:16.460Z,0.00
2019-03-25T00:55:16.471Z,0.00
2019-03-25T00:56:16.441Z,0.00
2019-03-25T00:57:16.447Z,0.00
2019-03-25T00:58:16.443Z,0.00
2019-03-25T00:59:16.410Z,0.00
2019-03-25T01:00:16.399Z,0.00
2019-03-25T01:01:16.391Z,0.00
2019-03-25T01:02:16.391Z,0.00
2019-03-25T01:03:16.401Z,0.00
2019-03-25T01:04:16.349Z,0.00
2019-03-25T01:05:16.353Z,0.00
2019-03-25T01:06:16.333Z,0.00
2019-03-25T01:07:16.338Z,0.00
2019-03-25T01:08:16.313Z,0.00
2019-03-25T01:09:16.342Z,0.00
2019-03-25T01:10:16.293Z,0.00
2019-03-25T01:11:16.273Z,0.00
2019-03-25T01:12:16.281Z,0.00
2019-03-25T01:13:16.262Z,0.00
2019-03-25T01:14:16.247Z,0.00
2019-03-25T01:15:16.254Z,0.00
2019-03-25T01:16:16.221Z,0.00
2019-03-25T01:17:16.222Z,0.00
2019-03-25T01:18:17.278Z,0.00
2019-03-25T01:19:16.191Z,0.00
2019-03-25T01:20:16.244Z,0.00
2019-03-25T01:21:16.204Z,0.00
2019-03-25T01:22:16.174Z,0.00
2019-03-25T01:23:16.148Z,0.00
2019-03-25T01:24:16.170Z,0.00
2019-03-25T01:25:16.130Z,0.00
2019-03-25T01:26:16.119Z,0.00
2019-03-25T01:27:16.161Z,0.00
2019-03-25T01:28:16.108Z,0.00
2019-03-25T01:29:16.084Z,0.00
2019-03-25T01:30:16.076Z,0.00
2019-03-25T01:31:16.058Z,0.00
2019-03-25T01:32:16.084Z,0.00
2019-03-25T01:33:16.048Z,0.00
2019-03-25T01:34:16.026Z,0.00
2019-03-25T01:35:16.024Z,0.00
2019-03-25T01:36:16.016Z,0.00
2019-03-25T01:37:16.000Z,0.00
2019-03-25T01:38:16.000Z,0.00
2019-03-25T01:39:15.972Z,0.00
2019-03-25T01:40:15.990Z,0.00
2019-03-25T01:41:15.955Z,0.00
2019-03-25T01:42:15.942Z,0.00
2019-03-25T01:43:15.947Z,0.00
2019-03-25T01:44:15.933Z,0.00
2019-03-25T01:45:15.910Z,0.00
2019-03-25T01:46:15.904Z,0.00
2019-03-25T01:47:15.930Z,0.00
2019-03-25T01:48:15.900Z,0.00
2019-03-25T01:49:15.866Z,0.00
2019-03-25T01:50:15.860Z,0.00
2019-03-25T01:51:15.844Z,0.00
2019-03-25T01:52:15.835Z,0.00
2019-03-25T01:53:15.852Z,0.00
2019-03-25T01:54:15.862Z,0.00
2019-03-25T01:55:15.805Z,0.00
2019-03-25T01:56:15.793Z,0.00
2019-03-25T01:57:15.788Z,0.00
2019-03-25T01:58:15.788Z,0.00
2019-03-25T01:59:15.763Z,0.00
2019-03-25T02:00:15.793Z,0.00
2019-03-25T02:01:15.746Z,0.00
2019-03-25T02:02:15.729Z,0.00
2019-03-25T02:03:15.743Z,0.00
2019-03-25T02:04:15.712Z,0.00
2019-03-25T02:05:15.721Z,0.00
2019-03-25T02:06:15.687Z,0.00
2019-03-25T02:07:15.675Z,0.00
2019-03-25T02:08:15.687Z,0.00
2019-03-25T02:09:15.682Z,0.00
2019-03-25T02:10:15.641Z,0.00
2019-03-25T02:11:15.632Z,0.00
2019-03-25T02:12:15.629Z,0.00
2019-03-25T02:13:15.627Z,0.00
2019-03-25T02:14:15.599Z,0.00
2019-03-25T02:15:15.595Z,0.00
2019-03-25T02:16:15.587Z,0.00
2019-03-25T02:17:15.605Z,0.00
2019-03-25T02:18:15.578Z,0.00
2019-03-25T02:19:15.543Z,0.00
2019-03-25T02:20:25.851Z,0.00
2019-03-25T02:21:16.523Z,0.00
2019-03-25T02:22:15.519Z,0.00
2019-03-25T02:23:15.531Z,0.00
2019-03-25T02:24:15.520Z,0.00
2019-03-25T02:25:24.754Z,0.00
2019-03-25T02:26:16.499Z,0.00
2019-03-25T02:27:15.464Z,0.00
2019-03-25T02:28:15.448Z,0.00
2019-03-25T02:29:15.461Z,0.00
2019-03-25T02:30:15.443Z,0.00
2019-03-25T02:31:15.420Z,0.00
2019-03-25T02:32:15.416Z,0.00
2019-03-25T02:33:15.397Z,0.00
2019-03-25T02:34:15.407Z,0.00
2019-03-25T02:35:15.383Z,0.00
2019-03-25T02:36:15.408Z,0.00
2019-03-25T02:37:15.378Z,0.00
2019-03-25T02:38:15.351Z,0.00
2019-03-25T02:39:15.351Z,0.00
2019-03-25T02:40:15.328Z,0.00
2019-03-25T02:41:18.537Z,0.00
2019-03-25T02:42:15.312Z,0.00
2019-03-25T02:43:15.307Z,0.00
2019-03-25T02:44:15.302Z,0.00
2019-03-25T02:45:15.293Z,0.00
2019-03-25T02:46:15.259Z,0.00
2019-03-25T02:47:15.250Z,0.00
2019-03-25T02:48:15.241Z,0.00
2019-03-25T02:49:15.239Z,0.00
2019-03-25T02:50:15.217Z,0.00
2019-03-25T02:51:15.246Z,0.00
2019-03-25T02:52:15.205Z,0.00
2019-03-25T02:53:15.194Z,0.00
2019-03-25T02:54:15.196Z,0.00
2019-03-25T02:55:15.189Z,0.00
2019-03-25T02:56:15.157Z,0.00
2019-03-25T02:57:15.147Z,0.00
2019-03-25T02:58:15.137Z,0.00
2019-03-25T02:59:15.174Z,0.00
2019-03-25T03:00:15.149Z,0.00
2019-03-25T03:01:15.101Z,0.00
2019-03-25T03:02:15.090Z,0.00
2019-03-25T03:03:15.082Z,0.00
2019-03-25T03:04:15.078Z,0.00
2019-03-25T03:05:15.056Z,0.00
2019-03-25T03:06:15.049Z,0.00
2019-03-25T03:07:15.060Z,0.00
2019-03-25T03:08:15.041Z,0.00
2019-03-25T03:09:15.025Z,0.00
2019-03-25T03:10:15.012Z,0.00
2019-03-25T03:11:15.007Z,0.00
2019-03-25T03:12:15.009Z,0.00
2019-03-25T03:13:14.968Z,0.00
2019-03-25T03:14:15.618Z,0.00
2019-03-25T03:15:14.966Z,0.00
2019-03-25T03:16:14.938Z,0.00
2019-03-25T03:17:14.928Z,0.00
2019-03-25T03:18:14.921Z,0.00
2019-03-25T03:19:14.925Z,0.00
2019-03-25T03:20:14.896Z,0.00
2019-03-25T03:21:14.938Z,0.00
2019-03-25T03:22:14.875Z,0.00
2019-03-25T03:23:14.862Z,0.00
2019-03-25T03:24:14.866Z,0.00
2019-03-25T03:25:14.844Z,0.00
2019-03-25T03:26:14.842Z,0.00
2019-03-25T03:27:14.817Z,0.00
2019-03-25T03:28:14.836Z,0.00
2019-03-25T03:29:14.832Z,0.00
2019-03-25T03:30:14.798Z,0.00
2019-03-25T03:31:14.783Z,0.00
2019-03-25T03:32:14.785Z,0.00
2019-03-25T03:33:14.797Z,0.00
2019-03-25T03:34:14.787Z,0.00
2019-03-25T03:35:14.735Z,0.00
2019-03-25T03:36:14.727Z,0.00
2019-03-25T03:37:14.715Z,0.00
2019-03-25T03:38:14.703Z,0.00
2019-03-25T03:39:14.746Z,0.00
2019-03-25T03:40:14.688Z,0.00
2019-03-25T03:41:14.671Z,0.00
2019-03-25T03:42:14.664Z,0.00
2019-03-25T03:43:14.664Z,0.00
2019-03-25T03:44:14.642Z,0.00
2019-03-25T03:45:14.667Z,0.00
2019-03-25T03:46:14.616Z,0.00
2019-03-25T03:47:14.617Z,0.00
2019-03-25T03:48:14.596Z,0.00
2019-03-25T03:49:14.581Z,0.00
2019-03-25T03:50:14.593Z,0.00
2019-03-25T03:51:14.581Z,0.00
2019-03-25T03:52:14.551Z,0.00
2019-03-25T03:53:14.584Z,0.00
2019-03-25T03:54:14.535Z,0.00
2019-03-25T03:55:14.538Z,0.00
2019-03-25T03:56:14.677Z,0.00
2019-03-25T03:57:14.498Z,0.00
2019-03-25T03:58:14.487Z,0.00
2019-03-25T03:59:14.514Z,0.00
2019-03-25T04:00:14.481Z,0.00
2019-03-25T04:01:14.463Z,0.00
2019-03-25T04:02:14.442Z,0.00
2019-03-25T04:03:14.435Z,0.00
2019-03-25T04:04:14.428Z,0.00
2019-03-25T04:05:14.431Z,0.00
2019-03-25T04:06:14.406Z,0.00
2019-03-25T04:07:14.457Z,0.00
2019-03-25T04:08:14.375Z,0.00
2019-03-25T04:09:14.368Z,0.00
2019-03-25T04:10:14.393Z,0.00
2019-03-25T04:11:14.347Z,0.00
2019-03-25T04:12:14.347Z,0.00
2019-03-25T04:13:14.333Z,0.00
2019-03-25T04:14:14.357Z,0.00
2019-03-25T04:15:14.348Z,0.00
2019-03-25T04:16:14.311Z,0.00
2019-03-25T04:17:14.287Z,0.00
2019-03-25T04:18:14.277Z,0.00
2019-03-25T04:19:14.263Z,0.00
2019-03-25T04:20:14.265Z,0.00
2019-03-25T04:21:14.245Z,0.00
2019-03-25T04:22:14.259Z,0.00
2019-03-25T04:23:14.226Z,0.00
2019-03-25T04:24:14.210Z,0.00
2019-03-25T04:25:14.218Z,0.00
2019-03-25T04:26:27.604Z,0.00
2019-03-25T04:27:15.178Z,0.00
2019-03-25T04:28:14.199Z,0.00
2019-03-25T04:29:14.159Z,0.00
2019-03-25T04:30:14.181Z,0.00
2019-03-25T04:31:14.133Z,0.00
2019-03-25T04:32:14.123Z,0.00
2019-03-25T04:33:14.122Z,0.00
2019-03-25T04:34:14.098Z,0.00
2019-03-25T04:35:14.146Z,0.00
2019-03-25T04:36:14.098Z,0.00
2019-03-25T04:37:14.077Z,0.00
2019-03-25T04:38:14.063Z,0.00
2019-03-25T04:39:14.048Z,0.00
2019-03-25T04:40:14.042Z,0.00
2019-03-25T04:41:14.040Z,0.00
2019-03-25T04:42:14.052Z,0.00
2019-03-25T04:43:14.007Z,0.00
2019-03-25T04:44:14.000Z,0.00
2019-03-25T04:45:13.979Z,0.00
2019-03-25T04:46:13.994Z,0.00
2019-03-25T04:47:13.962Z,0.00
2019-03-25T04:48:13.982Z,0.00
2019-03-25T04:49:13.939Z,5.62
2019-03-25T04:50:13.926Z,5.62
2019-03-25T04:51:13.934Z,5.62
2019-03-25T04:52:13.907Z,5.62
2019-03-25T04:53:13.901Z,5.62
2019-03-25T04:54:13.893Z,5.62
2019-03-25T04:55:13.984Z,5.62
2019-03-25T04:56:13.891Z,11.25
2019-03-25T04:57:13.858Z,11.25
2019-03-25T04:58:13.880Z,11.25
2019-03-25T04:59:13.838Z,11.25
2019-03-25T05:00:13.819Z,11.25
2019-03-25T05:01:14.537Z,11.25
2019-03-25T05:02:13.795Z,11.25
2019-03-25T05:03:13.795Z,11.25
2019-03-25T05:04:13.775Z,5.62
2019-03-25T05:05:13.770Z,5.62
2019-03-25T05:06:13.786Z,5.62
2019-03-25T05:07:13.747Z,5.62
2019-03-25T05:08:13.755Z,5.62
2019-03-25T05:09:13.725Z,11.25
2019-03-25T05:10:13.719Z,11.25
2019-03-25T05:11:13.729Z,11.25
2019-03-25T05:12:13.705Z,16.88
2019-03-25T05:13:13.679Z,16.88
2019-03-25T05:14:13.803Z,22.50
2019-03-25T05:15:13.851Z,22.50
2019-03-25T05:16:13.658Z,22.50
2019-03-25T05:17:13.651Z,22.50
2019-03-25T05:18:13.783Z,28.12
2019-03-25T05:19:13.685Z,33.75
2019-03-25T05:20:13.605Z,33.75
2019-03-25T05:21:13.599Z,33.75
2019-03-25T05:22:13.617Z,33.75
2019-03-25T05:23:13.575Z,33.75
2019-03-25T05:24:13.563Z,39.38
2019-03-25T05:25:13.610Z,33.75
2019-03-25T05:26:13.536Z,28.12
2019-03-25T05:27:13.554Z,22.50
2019-03-25T05:28:20.431Z,28.12
2019-03-25T05:29:13.513Z,28.12
2019-03-25T05:30:13.494Z,22.50
2019-03-25T05:31:13.490Z,22.50
2019-03-25T05:32:13.498Z,28.12
2019-03-25T05:33:13.552Z,33.75
2019-03-25T05:34:13.553Z,45.00
2019-03-25T05:35:13.442Z,45.00
2019-03-25T05:36:13.438Z,39.38
2019-03-25T05:37:13.424Z,39.38
2019-03-25T05:38:13.633Z,50.62
2019-03-25T05:39:13.424Z,73.12
2019-03-25T05:40:13.407Z,101.25
2019-03-25T05:41:13.399Z,129.38
2019-03-25T05:42:13.363Z,129.38
2019-03-25T05:43:13.367Z,129.38
2019-03-25T05:44:13.352Z,146.25
2019-03-25T05:45:13.382Z,174.38
2019-03-25T05:46:13.328Z,146.25
2019-03-25T05:47:13.338Z,101.25
2019-03-25T05:48:13.315Z,84.38
2019-03-25T05:49:13.292Z,78.75
2019-03-25T05:50:13.287Z,67.50
2019-03-25T05:51:13.290Z,50.62
2019-03-25T05:52:13.286Z,39.38
2019-03-25T05:53:13.252Z,33.75
2019-03-25T05:54:13.241Z,28.12
2019-03-25T05:55:13.250Z,22.50
2019-03-25T05:56:13.221Z,22.50
2019-03-25T05:57:13.225Z,16.88
2019-03-25T05:58:13.198Z,16.88
2019-03-25T05:59:13.192Z,22.50
2019-03-25T06:00:13.174Z,28.12
2019-03-25T06:01:13.210Z,33.75
2019-03-25T06:02:13.166Z,45.00
2019-03-25T06:03:13.138Z,56.25
2019-03-25T06:04:13.130Z,67.50
2019-03-25T06:05:13.118Z,90.00
2019-03-25T06:06:13.116Z,112.50
2019-03-25T06:07:13.143Z,118.12
2019-03-25T06:08:13.092Z,129.38
2019-03-25T06:09:13.076Z,118.12
2019-03-25T06:10:13.074Z,123.75
2019-03-25T06:11:13.064Z,106.88
2019-03-25T06:12:13.062Z,101.25
2019-03-25T06:13:13.028Z,106.88
2019-03-25T06:14:13.028Z,95.62
2019-03-25T06:15:13.014Z,73.12
2019-03-25T06:16:13.054Z,78.75
2019-03-25T06:17:13.008Z,78.75
2019-03-25T06:18:12.979Z,78.75
2019-03-25T06:19:12.968Z,67.50
2019-03-25T06:20:12.966Z,84.38
2019-03-25T06:21:12.950Z,101.25
2019-03-25T06:22:13.008Z,106.88
2019-03-25T06:23:12.927Z,106.88
2019-03-25T06:24:12.920Z,101.25
2019-03-25T06:25:12.940Z,101.25
2019-03-25T06:26:12.894Z,112.50
2019-03-25T06:27:14.483Z,112.50
2019-03-25T06:28:12.877Z,101.25
2019-03-25T06:29:12.872Z,95.62
2019-03-25T06:30:12.863Z,90.00
2019-03-25T06:31:12.841Z,84.38
2019-03-25T06:32:12.843Z,84.38
2019-03-25T06:33:13.007Z,78.75
2019-03-25T06:34:12.833Z,78.75
2019-03-25T06:35:12.796Z,84.38
2019-03-25T06:36:12.789Z,84.38
2019-03-25T06:37:12.788Z,73.12
2019-03-25T06:38:12.831Z,78.75
2019-03-25T06:39:12.759Z,84.38
2019-03-25T06:40:12.741Z,73.12
2019-03-25T06:41:12.755Z,73.12
2019-03-25T06:42:12.727Z,61.88
2019-03-25T06:43:12.734Z,61.88
2019-03-25T06:44:12.699Z,56.25
2019-03-25T06:45:12.703Z,56.25
2019-03-25T06:46:12.689Z,61.88
2019-03-25T06:47:12.687Z,61.88
2019-03-25T06:48:12.678Z,73.12
2019-03-25T06:49:12.651Z,90.00
2019-03-25T06:50:12.675Z,90.00
2019-03-25T06:51:12.631Z,84.38
2019-03-25T06:52:12.631Z,95.62
2019-03-25T06:53:12.631Z,106.88
2019-03-25T06:54:12.600Z,106.88
2019-03-25T06:55:12.621Z,106.88
2019-03-25T06:56:12.577Z,106.88
2019-03-25T06:57:12.563Z,112.50
2019-03-25T06:58:12.577Z,101.25
2019-03-25T06:59:12.544Z,101.25
2019-03-25T07:00:12.540Z,101.25
2019-03-25T07:01:12.534Z,106.88
2019-03-25T07:02:12.513Z,112.50
2019-03-25T07:03:12.509Z,101.25
2019-03-25T07:04:12.483Z,95.62
2019-03-25T07:05:12.516Z,90.00
2019-03-25T07:06:12.463Z,95.62
2019-03-25T07:07:12.458Z,112.50
2019-03-25T07:08:12.470Z,146.25
2019-03-25T07:09:12.434Z,185.62
2019-03-25T07:10:12.425Z,151.88
2019-03-25T07:11:12.421Z,146.25
2019-03-25T07:12:12.428Z,146.25
2019-03-25T07:13:12.391Z,196.88
2019-03-25T07:14:12.388Z,219.38
2019-03-25T07:15:12.367Z,230.62
2019-03-25T07:16:12.404Z,247.50
2019-03-25T07:17:12.357Z,247.50
2019-03-25T07:18:12.339Z,230.62
2019-03-25T07:19:12.376Z,208.12
2019-03-25T07:20:12.320Z,157.50
2019-03-25T07:21:12.310Z,174.38
2019-03-25T07:22:12.301Z,191.25
2019-03-25T07:23:12.296Z,196.88
2019-03-25T07:24:12.293Z,253.12
2019-03-25T07:25:12.262Z,264.38
2019-03-25T07:26:12.252Z,365.62
2019-03-25T07:27:12.250Z,348.75
2019-03-25T07:28:12.262Z,303.75
2019-03-25T07:29:12.233Z,320.62
2019-03-25T07:30:12.211Z,416.25
2019-03-25T07:31:12.197Z,466.88
2019-03-25T07:32:12.205Z,483.75
2019-03-25T07:33:12.181Z,466.88
2019-03-25T07:34:12.184Z,478.12
2019-03-25T07:35:12.159Z,466.88
2019-03-25T07:36:12.140Z,466.88
2019-03-25T07:37:12.155Z,427.50
2019-03-25T07:38:12.118Z,393.75
2019-03-25T07:39:12.139Z,427.50
2019-03-25T07:40:12.106Z,410.62
2019-03-25T07:41:12.100Z,399.38
2019-03-25T07:42:12.079Z,309.38
2019-03-25T07:43:12.064Z,354.38
2019-03-25T07:44:12.076Z,303.75
2019-03-25T07:45:12.054Z,315.00
2019-03-25T07:46:12.037Z,303.75
2019-03-25T07:47:12.030Z,348.75
2019-03-25T07:48:12.014Z,371.25
2019-03-25T07:49:12.015Z,433.12
2019-03-25T07:50:11.991Z,416.25
2019-03-25T07:51:11.986Z,393.75
2019-03-25T07:52:11.973Z,337.50
2019-03-25T07:53:11.957Z,354.38
2019-03-25T07:54:12.028Z,388.12
2019-03-25T07:55:11.942Z,320.62
2019-03-25T07:56:11.923Z,382.50
2019-03-25T07:57:11.961Z,517.50
2019-03-25T07:58:11.921Z,523.12
2019-03-25T07:59:11.912Z,714.38
2019-03-25T08:00:13.866Z,753.75
2019-03-25T08:01:11.897Z,871.88
2019-03-25T08:02:11.877Z,691.88
2019-03-25T08:03:11.884Z,545.62
2019-03-25T08:04:11.883Z,466.88
2019-03-25T08:05:11.867Z,461.25
2019-03-25T08:06:11.857Z,483.75
2019-03-25T08:07:11.807Z,568.12
2019-03-25T08:08:11.852Z,523.12
2019-03-25T08:09:11.789Z,455.62
2019-03-25T08:10:11.809Z,410.62
2019-03-25T08:11:11.803Z,388.12
2019-03-25T08:12:11.755Z,438.75
2019-03-25T08:13:11.849Z,421.88
2019-03-25T08:14:11.795Z,534.38
2019-03-25T08:15:11.743Z,607.50
2019-03-25T08:16:11.800Z,579.38
2019-03-25T08:17:11.699Z,579.38
2019-03-25T08:18:11.695Z,658.12
2019-03-25T08:19:11.687Z,691.88
2019-03-25T08:20:11.685Z,804.38
2019-03-25T08:21:11.666Z,877.50
2019-03-25T08:22:11.644Z,911.25
2019-03-25T08:23:11.633Z,1035.00
2019-03-25T08:24:11.679Z,1186.88
2019-03-25T08:25:11.639Z,1288.12
2019-03-25T08:26:11.640Z,1316.25
2019-03-25T08:27:11.603Z,1310.62
2019-03-25T08:28:11.594Z,1428.75
2019-03-25T08:29:11.579Z,1608.75
2019-03-25T08:30:11.574Z,1501.88
2019-03-25T08:31:11.580Z,1518.75
2019-03-25T08:32:11.541Z,1524.38
2019-03-25T08:33:11.533Z,1350.00
2019-03-25T08:34:11.545Z,1524.38
2019-03-25T08:35:11.525Z,1710.00
2019-03-25T08:36:11.496Z,1513.12
2019-03-25T08:37:11.492Z,1383.75
2019-03-25T08:38:11.474Z,1237.50
2019-03-25T08:39:11.476Z,1153.12
2019-03-25T08:40:11.483Z,984.38
2019-03-25T08:41:11.440Z,646.88
2019-03-25T08:42:11.432Z,635.62
2019-03-25T08:43:11.420Z,691.88
2019-03-25T08:44:11.408Z,720.00
2019-03-25T08:45:11.408Z,978.75
2019-03-25T08:46:11.408Z,1231.88
2019-03-25T08:47:11.374Z,1153.12
2019-03-25T08:48:11.368Z,1046.25
2019-03-25T08:49:12.115Z,1175.62
2019-03-25T08:50:11.346Z,1366.88
2019-03-25T08:51:11.343Z,1400.62
2019-03-25T08:52:11.338Z,1355.62
2019-03-25T08:53:11.306Z,1350.00
2019-03-25T08:54:11.304Z,1378.12
2019-03-25T08:55:11.286Z,1316.25
2019-03-25T08:56:11.294Z,1080.00
2019-03-25T08:57:11.270Z,860.62
2019-03-25T08:58:12.462Z,990.00
2019-03-25T08:59:11.266Z,911.25
2019-03-25T09:00:11.251Z,888.75
2019-03-25T09:01:11.241Z,894.38
2019-03-25T09:02:11.217Z,798.75
2019-03-25T09:03:11.205Z,849.38
2019-03-25T09:04:11.193Z,624.38
2019-03-25T09:05:11.178Z,517.50
2019-03-25T09:06:11.214Z,691.88
2019-03-25T09:07:11.163Z,753.75
2019-03-25T09:08:11.148Z,798.75
2019-03-25T09:09:11.137Z,793.12
2019-03-25T09:10:11.130Z,714.38
2019-03-25T09:11:11.131Z,725.62
2019-03-25T09:12:11.113Z,928.12
2019-03-25T09:13:11.111Z,950.62
2019-03-25T09:14:11.083Z,978.75
2019-03-25T09:15:11.072Z,1018.12
2019-03-25T09:16:11.073Z,798.75
2019-03-25T09:17:11.045Z,787.50
2019-03-25T09:18:11.041Z,1175.62
2019-03-25T09:19:11.055Z,826.88
2019-03-25T09:20:11.022Z,832.50
2019-03-25T09:21:11.109Z,1260.00
2019-03-25T09:22:10.994Z,1417.50
2019-03-25T09:23:10.985Z,1631.25
2019-03-25T09:24:10.978Z,1321.88
2019-03-25T09:25:10.971Z,1243.12
2019-03-25T09:26:10.979Z,1080.00
2019-03-25T09:27:10.938Z,945.00
2019-03-25T09:28:10.926Z,888.75
2019-03-25T09:29:10.926Z,793.12
2019-03-25T09:30:10.911Z,810.00
2019-03-25T09:31:10.925Z,815.62
2019-03-25T09:32:10.885Z,731.25
2019-03-25T09:33:10.875Z,680.62
2019-03-25T09:34:10.861Z,618.75
2019-03-25T09:35:10.860Z,573.75
2019-03-25T09:36:10.857Z,500.62
2019-03-25T09:37:10.854Z,388.12
2019-03-25T09:38:10.820Z,399.38
2019-03-25T09:39:10.810Z,461.25
2019-03-25T09:40:10.802Z,624.38
2019-03-25T09:41:10.805Z,995.62
2019-03-25T09:42:10.789Z,1181.25
2019-03-25T09:43:10.802Z,1209.38
2019-03-25T09:44:10.755Z,1198.12
2019-03-25T09:45:10.744Z,1147.50
2019-03-25T09:46:10.752Z,1130.62
2019-03-25T09:47:10.724Z,1096.88
2019-03-25T09:48:10.711Z,1001.25
2019-03-25T09:49:10.704Z,1085.62
2019-03-25T09:50:10.692Z,1130.62
2019-03-25T09:51:10.708Z,978.75
2019-03-25T09:52:10.669Z,826.88
2019-03-25T09:53:10.662Z,697.50
2019-03-25T09:54:10.647Z,590.62
2019-03-25T09:55:10.631Z,540.00
2019-03-25T09:56:10.642Z,579.38
2019-03-25T09:57:10.624Z,579.38
2019-03-25T09:58:10.654Z,540.00
2019-03-25T09:59:10.595Z,399.38
2019-03-25T10:00:10.580Z,348.75
2019-03-25T10:01:10.591Z,298.12
2019-03-25T10:02:10.560Z,264.38
2019-03-25T10:03:10.598Z,331.88
2019-03-25T10:04:10.540Z,331.88
2019-03-25T10:05:10.542Z,348.75
2019-03-25T10:06:10.534Z,343.12
2019-03-25T10:07:10.504Z,376.88
2019-03-25T10:08:10.493Z,444.38
2019-03-25T10:09:10.509Z,523.12
2019-03-25T10:10:10.467Z,635.62
2019-03-25T10:11:10.482Z,759.38
2019-03-25T10:12:10.449Z,888.75
2019-03-25T10:13:10.438Z,984.38
2019-03-25T10:14:10.427Z,1080.00
2019-03-25T10:15:10.431Z,1096.88
2019-03-25T10:16:10.472Z,1147.50
2019-03-25T10:17:10.404Z,1198.12
2019-03-25T10:18:10.383Z,1231.88
2019-03-25T10:19:10.508Z,1288.12
2019-03-25T10:20:10.368Z,1383.75
2019-03-25T10:21:10.358Z,1507.50
2019-03-25T10:22:10.368Z,1597.50
2019-03-25T10:23:10.327Z,1665.00
2019-03-25T10:24:10.322Z,1670.62
2019-03-25T10:25:10.312Z,1648.12
2019-03-25T10:26:10.297Z,1434.38
2019-03-25T10:27:10.338Z,1535.62
2019-03-25T10:28:10.275Z,1288.12
2019-03-25T10:29:10.264Z,1102.50
2019-03-25T10:30:10.255Z,1147.50
2019-03-25T10:31:10.246Z,1175.62
2019-03-25T10:32:10.253Z,1057.50
2019-03-25T10:33:10.226Z,933.75
2019-03-25T10:34:10.219Z,866.25
2019-03-25T10:35:10.205Z,776.25
2019-03-25T10:36:10.219Z,607.50
2019-03-25T10:37:10.185Z,585.00
2019-03-25T10:38:19.166Z,731.25
2019-03-25T10:39:11.177Z,832.50
2019-03-25T10:40:10.196Z,798.75
2019-03-25T10:41:10.185Z,663.75
2019-03-25T10:42:10.139Z,613.12
2019-03-25T10:43:10.116Z,556.88
2019-03-25T10:44:10.113Z,624.38
2019-03-25T10:45:10.094Z,894.38
2019-03-25T10:46:10.081Z,1215.00
2019-03-25T10:47:10.088Z,1440.00
2019-03-25T10:48:10.057Z,1749.38
2019-03-25T10:49:10.077Z,1845.00
2019-03-25T10:50:10.038Z,1783.12
2019-03-25T10:51:10.028Z,1670.62
2019-03-25T10:52:10.026Z,1558.12
2019-03-25T10:53:10.061Z,1451.25
2019-03-25T10:54:10.004Z,1406.25
2019-03-25T10:55:10.020Z,1597.50
2019-03-25T10:56:09.964Z,1456.88
2019-03-25T10:57:09.975Z,1406.25
2019-03-25T10:58:09.944Z,1451.25
2019-03-25T10:59:09.932Z,1524.38
2019-03-25T11:00:09.923Z,1395.00
2019-03-25T11:01:09.926Z,1260.00
2019-03-25T11:02:09.953Z,1158.75
2019-03-25T11:03:09.894Z,1001.25
2019-03-25T11:04:09.880Z,855.00
2019-03-25T11:05:09.878Z,753.75
2019-03-25T11:06:09.862Z,652.50
2019-03-25T11:07:09.908Z,658.12
2019-03-25T11:08:09.848Z,663.75
2019-03-25T11:09:09.844Z,697.50
2019-03-25T11:10:09.817Z,916.88
2019-03-25T11:11:09.806Z,1389.38
2019-03-25T11:12:09.812Z,1254.38
2019-03-25T11:13:09.780Z,1113.75
2019-03-25T11:14:09.785Z,995.62
2019-03-25T11:15:09.761Z,1001.25
2019-03-25T11:16:10.414Z,1063.12
2019-03-25T11:17:09.752Z,1248.75
2019-03-25T11:18:09.733Z,1389.38
2019-03-25T11:19:09.717Z,3605.62
2019-03-25T11:20:09.717Z,3712.50
2019-03-25T11:21:09.714Z,1524.38
2019-03-25T11:22:09.708Z,1659.38
2019-03-25T11:23:09.677Z,1400.62
2019-03-25T11:24:09.670Z,967.50
2019-03-25T11:25:09.658Z,990.00
2019-03-25T11:26:09.647Z,905.62
2019-03-25T11:27:09.663Z,967.50
2019-03-25T11:28:09.621Z,1085.62
2019-03-25T11:29:09.613Z,945.00
2019-03-25T11:30:09.598Z,883.12
2019-03-25T11:31:09.585Z,815.62
2019-03-25T11:32:09.596Z,804.38
2019-03-25T11:33:09.582Z,978.75
2019-03-25T11:34:09.557Z,2497.50
2019-03-25T11:35:09.546Z,1552.50
2019-03-25T11:36:09.532Z,4336.88
2019-03-25T11:37:09.539Z,4516.88
2019-03-25T11:38:09.507Z,3960.00
2019-03-25T11:39:09.507Z,2733.75
2019-03-25T11:40:09.487Z,3571.88
2019-03-25T11:41:09.483Z,4483.12
2019-03-25T11:42:10.347Z,4421.25
2019-03-25T11:43:09.455Z,4336.88
2019-03-25T11:44:09.447Z,4213.12
2019-03-25T11:45:09.444Z,3802.50
2019-03-25T11:46:09.428Z,4021.88
2019-03-25T11:47:09.437Z,4151.25
2019-03-25T11:48:09.401Z,4162.50
2019-03-25T11:49:09.444Z,2722.50
2019-03-25T11:50:09.383Z,3459.38
2019-03-25T11:51:09.370Z,2109.38
2019-03-25T11:52:09.401Z,2210.62
2019-03-25T11:53:09.349Z,4415.62
2019-03-25T11:54:09.345Z,3836.25
2019-03-25T11:55:09.333Z,4556.25
2019-03-25T11:56:09.320Z,4483.12
2019-03-25T11:57:09.318Z,4005.00
2019-03-25T11:58:09.293Z,4297.50
2019-03-25T11:59:18.255Z,4680.00
2019-03-25T12:00:10.274Z,5287.50
2019-03-25T12:01:09.269Z,2626.88
2019-03-25T12:02:17.213Z,1321.88
2019-03-25T12:03:10.239Z,1715.62
2019-03-25T12:04:10.573Z,1299.38
2019-03-25T12:05:09.238Z,2283.75
2019-03-25T12:06:09.210Z,1395.00
2019-03-25T12:07:09.224Z,1395.00
2019-03-25T12:08:09.207Z,1473.75
2019-03-25T12:09:09.176Z,1338.75
2019-03-25T12:10:09.170Z,2469.38
2019-03-25T12:11:09.159Z,1687.50
2019-03-25T12:12:09.156Z,2958.75
2019-03-25T12:13:09.146Z,3802.50
2019-03-25T12:14:09.120Z,1355.62
2019-03-25T12:15:09.110Z,1051.88
2019-03-25T12:16:09.102Z,1136.25
2019-03-25T12:17:09.108Z,1192.50
2019-03-25T12:18:09.092Z,1170.00
2019-03-25T12:19:09.094Z,1035.00
2019-03-25T12:20:09.053Z,916.88
2019-03-25T12:21:09.041Z,793.12
2019-03-25T12:22:09.080Z,703.12
2019-03-25T12:23:09.035Z,675.00
2019-03-25T12:24:09.020Z,1158.75
2019-03-25T12:25:08.998Z,1012.50
2019-03-25T12:26:08.989Z,2047.50
2019-03-25T12:27:08.991Z,1496.25
2019-03-25T12:28:08.984Z,1845.00
2019-03-25T12:29:08.953Z,2441.25
2019-03-25T12:30:08.950Z,2941.88
2019-03-25T12:31:08.931Z,810.00
2019-03-25T12:32:08.928Z,3088.12
2019-03-25T12:33:08.931Z,995.62
2019-03-25T12:34:08.923Z,630.00
2019-03-25T12:35:08.892Z,753.75
2019-03-25T12:36:08.880Z,483.75
2019-03-25T12:37:08.929Z,461.25
2019-03-25T12:38:08.874Z,523.12
2019-03-25T12:39:08.905Z,1411.88
2019-03-25T12:40:08.839Z,3498.75
2019-03-25T12:41:08.824Z,3470.62
2019-03-25T12:42:08.812Z,4044.38
2019-03-25T12:43:08.819Z,4027.50
2019-03-25T12:44:08.791Z,4173.75
2019-03-25T12:45:08.804Z,4207.50