createdAt,value
2019-02-16T00:02:35.341Z,99.90
2019-02-16T00:05:09.732Z,99.90
2019-02-16T00:07:41.559Z,99.90
2019-02-16T00:10:14.795Z,99.90
2019-02-16T00:12:46.708Z,99.90
2019-02-16T00:15:18.699Z,99.90
2019-02-16T00:17:50.624Z,99.90
2019-02-16T00:20:21.763Z,99.90
2019-02-16T00:22:52.959Z,99.90
2019-02-16T00:25:26.980Z,99.90
2019-02-16T00:28:05.895Z,99.90
2019-02-16T00:30:48.692Z,99.90
2019-02-16T00:33:20.157Z,99.90
2019-02-16T00:35:51.630Z,99.90
2019-02-16T00:38:22.905Z,99.90
2019-02-16T00:40:54.001Z,99.90
2019-02-16T00:43:25.715Z,99.90
2019-02-16T00:45:57.261Z,99.90
2019-02-16T00:48:30.511Z,99.90
2019-02-16T00:51:12.895Z,99.90
2019-02-16T00:53:39.467Z,99.90
2019-02-16T00:56:10.522Z,99.90
2019-02-16T00:58:41.847Z,99.90
2019-02-16T01:01:13.418Z,99.90
2019-02-16T01:03:45.978Z,99.90
2019-02-16T01:06:18.169Z,99.90
2019-02-16T01:08:50.027Z,99.90
2019-02-16T01:11:21.963Z,99.90
2019-02-16T01:13:54.170Z,99.90
2019-02-16T01:16:26.532Z,99.90
2019-02-16T01:19:35.774Z,99.90
2019-02-16T01:22:22.186Z,99.90
2019-02-16T01:24:54.010Z,99.90
2019-02-16T01:27:25.720Z,99.90
2019-02-16T01:29:59.790Z,99.90
2019-02-16T01:32:30.886Z,99.90
2019-02-16T01:35:01.984Z,99.90
2019-02-16T01:37:33.125Z,99.90
2019-02-16T01:40:04.487Z,99.90
2019-02-16T01:42:35.636Z,99.90
2019-02-16T01:45:07.809Z,99.90
2019-02-16T01:47:38.929Z,99.90
2019-02-16T01:50:10.490Z,99.90
2019-02-16T01:52:41.654Z,99.90
2019-02-16T01:55:12.733Z,99.90
2019-02-16T01:57:44.383Z,99.90
2019-02-16T02:00:15.454Z,99.90
2019-02-16T02:02:49.553Z,99.90
2019-02-16T02:05:20.864Z,99.90
2019-02-16T02:07:51.915Z,99.90
2019-02-16T02:10:23.557Z,99.90
2019-02-16T02:12:55.450Z,99.90
2019-02-16T02:15:28.247Z,99.90
2019-02-16T02:18:00.003Z,99.90
2019-02-16T02:20:31.704Z,99.90
2019-02-16T02:23:03.703Z,99.90
2019-02-16T02:25:38.287Z,99.90
2019-02-16T02:28:09.632Z,99.90
2019-02-16T02:30:40.727Z,99.90
2019-02-16T02:33:11.762Z,99.90
2019-02-16T02:35:53.519Z,99.90
2019-02-16T02:38:24.567Z,99.90
2019-02-16T02:41:00.790Z,99.90
2019-02-16T02:43:31.973Z,99.90
2019-02-16T02:46:03.257Z,99.90
2019-02-16T02:48:34.400Z,99.90
2019-02-16T02:51:07.558Z,99.90
2019-02-16T02:53:42.142Z,99.90
2019-02-16T02:56:14.811Z,99.90
2019-02-16T02:58:48.830Z,99.90
2019-02-16T03:01:20.005Z,99.90
2019-02-16T03:03:53.099Z,99.90
2019-02-16T03:06:24.196Z,99.90
2019-02-16T03:08:55.483Z,99.90
2019-02-16T03:11:26.820Z,99.90
2019-02-16T03:13:59.179Z,99.90
2019-02-16T03:16:30.481Z,99.90
2019-02-16T03:19:15.297Z,99.90
2019-02-16T03:21:49.696Z,99.90
2019-02-16T03:24:22.993Z,99.90
2019-02-16T03:27:08.114Z,99.90
2019-02-16T03:30:13.266Z,99.90
2019-02-16T03:33:34.765Z,99.90
2019-02-16T03:37:01.648Z,99.90
2019-02-16T03:39:36.969Z,99.90
2019-02-16T03:42:08.844Z,99.90
2019-02-16T03:44:40.812Z,99.90
2019-02-16T03:47:11.937Z,99.90
2019-02-16T03:49:43.111Z,99.90
2019-02-16T03:52:14.435Z,99.90
2019-02-16T03:54:46.125Z,99.90
2019-02-16T03:57:21.296Z,99.90
2019-02-16T03:59:52.361Z,99.90
2019-02-16T04:02:25.484Z,99.90
2019-02-16T04:04:56.559Z,99.90
2019-02-16T04:07:27.597Z,99.90
2019-02-16T04:09:58.671Z,99.90
2019-02-16T04:12:29.713Z,99.90
2019-02-16T04:15:00.801Z,99.90
2019-02-16T04:17:34.079Z,99.90
2019-02-16T04:20:06.884Z,99.90
2019-02-16T04:22:37.923Z,99.90
2019-02-16T04:25:10.099Z,99.90
2019-02-16T04:27:43.727Z,99.90
2019-02-16T04:30:14.854Z,99.90
2019-02-16T04:32:45.918Z,99.90
2019-02-16T04:35:16.959Z,99.90
2019-02-16T04:37:48.109Z,99.90
2019-02-16T04:40:19.272Z,99.90
2019-02-16T04:42:54.695Z,99.90
2019-02-16T04:45:25.795Z,99.90
2019-02-16T04:47:56.960Z,99.90
2019-02-16T04:50:27.987Z,99.90
2019-02-16T04:52:59.448Z,99.90
2019-02-16T04:55:30.645Z,99.90
2019-02-16T04:58:05.066Z,99.90
2019-02-16T05:00:37.130Z,99.90
2019-02-16T05:03:10.321Z,99.90
2019-02-16T05:05:42.169Z,99.90
2019-02-16T05:08:17.322Z,99.90
2019-02-16T05:10:48.407Z,99.90
2019-02-16T05:13:19.477Z,99.90
2019-02-16T05:15:52.165Z,99.90
2019-02-16T05:18:23.287Z,99.90
2019-02-16T05:20:54.368Z,99.90
2019-02-16T05:23:25.459Z,99.90
2019-02-16T05:25:56.520Z,99.90
2019-02-16T05:28:27.649Z,99.90
2019-02-16T05:30:59.073Z,99.90
2019-02-16T05:33:31.271Z,99.90
2019-02-16T05:36:02.458Z,99.90
2019-02-16T05:38:33.591Z,99.90
2019-02-16T05:41:04.673Z,99.90
2019-02-16T05:43:37.770Z,99.90
2019-02-16T05:46:10.248Z,99.90
2019-02-16T05:48:41.690Z,99.90
2019-02-16T05:51:12.788Z,99.90
2019-02-16T05:53:45.540Z,99.90
2019-02-16T05:56:16.713Z,99.90
2019-02-16T05:58:47.747Z,99.90
2019-02-16T06:01:18.850Z,99.90
2019-02-16T06:03:50.014Z,99.90
2019-02-16T06:06:21.165Z,99.90
2019-02-16T06:08:52.314Z,99.90
2019-02-16T06:11:27.325Z,99.90
2019-02-16T06:13:58.569Z,99.90
2019-02-16T06:16:30.784Z,99.90
2019-02-16T06:19:01.937Z,99.90
2019-02-16T06:21:33.177Z,99.90
2019-02-16T06:24:04.353Z,99.90
2019-02-16T06:26:35.667Z,99.90
2019-02-16T06:29:08.601Z,99.90
2019-02-16T06:31:41.701Z,99.90
2019-02-16T06:34:14.334Z,99.90
2019-02-16T06:36:45.451Z,99.90
2019-02-16T06:39:16.651Z,99.90
2019-02-16T06:41:49.818Z,99.90
2019-02-16T06:44:21.267Z,99.90
2019-02-16T06:46:55.207Z,99.90
2019-02-16T06:49:26.315Z,99.90
2019-02-16T06:51:57.415Z,99.90
2019-02-16T06:54:31.437Z,99.90
2019-02-16T06:57:23.299Z,99.90
2019-02-16T06:59:57.817Z,99.90
2019-02-16T07:02:31.486Z,99.90
2019-02-16T07:05:03.497Z,99.90
2019-02-16T07:07:34.883Z,99.90
2019-02-16T07:10:07.052Z,99.90
2019-02-16T07:12:38.351Z,99.90
2019-02-16T07:15:11.367Z,99.90
2019-02-16T07:17:50.066Z,99.90
2019-02-16T07:20:36.189Z,99.90
2019-02-16T07:23:07.261Z,99.90
2019-02-16T07:25:38.396Z,99.90
2019-02-16T07:28:19.059Z,99.90
2019-02-16T07:30:52.779Z,99.90
2019-02-16T07:33:24.510Z,99.90
2019-02-16T07:36:07.443Z,99.90
2019-02-16T07:38:40.850Z,99.90
2019-02-16T07:41:27.993Z,99.90
2019-02-16T07:44:24.386Z,99.90
2019-02-16T07:47:04.364Z,99.90
2019-02-16T07:50:00.533Z,99.90
2019-02-16T07:52:50.152Z,99.90
2019-02-16T07:55:30.218Z,99.90
2019-02-16T07:58:38.712Z,99.90
2019-02-16T08:01:25.613Z,99.90
2019-02-16T08:04:10.310Z,99.90
2019-02-16T08:07:00.800Z,99.90
2019-02-16T08:09:50.844Z,99.90
2019-02-16T08:12:59.051Z,99.90
2019-02-16T08:15:44.011Z,99.90
2019-02-16T08:18:39.108Z,99.90
2019-02-16T08:21:26.910Z,99.90
2019-02-16T08:24:05.668Z,99.90
2019-02-16T08:26:55.519Z,99.90
2019-02-16T08:29:48.606Z,99.90
2019-02-16T08:32:38.732Z,99.90
2019-02-16T08:35:28.690Z,99.90
2019-02-16T08:38:12.234Z,99.90
2019-02-16T08:40:53.195Z,99.90
2019-02-16T08:43:38.592Z,99.90
2019-02-16T08:46:31.753Z,99.90
2019-02-16T08:49:10.887Z,99.90
2019-02-16T08:52:13.289Z,99.90
2019-02-16T08:55:09.110Z,99.90
2019-02-16T08:58:11.172Z,99.90
2019-02-16T09:01:01.241Z,99.90
2019-02-16T09:03:57.403Z,99.90
2019-02-16T09:06:42.034Z,99.90
2019-02-16T09:09:35.102Z,99.90
2019-02-16T09:12:37.124Z,99.90
2019-02-16T09:15:37.083Z,99.90
2019-02-16T09:18:33.444Z,99.90
2019-02-16T09:21:36.040Z,99.90
2019-02-16T09:24:17.121Z,99.90
2019-02-16T09:27:10.747Z,99.90
2019-02-16T09:30:01.847Z,99.90
2019-02-16T09:32:43.140Z,99.90
2019-02-16T09:35:24.341Z,99.90
2019-02-16T09:38:14.545Z,99.90
2019-02-16T09:41:13.702Z,99.90
2019-02-16T09:44:19.171Z,99.20
2019-02-16T09:47:18.538Z,99.90
2019-02-16T09:49:59.717Z,99.90
2019-02-16T09:52:52.508Z,99.90
2019-02-16T09:55:51.760Z,99.20
2019-02-16T09:58:29.282Z,99.70
2019-02-16T10:01:10.186Z,99.20
2019-02-16T10:03:47.137Z,99.80
2019-02-16T10:06:55.553Z,97.60
2019-02-16T10:09:57.902Z,97.20
2019-02-16T10:12:42.028Z,97.40
2019-02-16T10:15:21.980Z,96.90
2019-02-16T10:18:18.305Z,98.10
2019-02-16T10:21:06.951Z,96.80
2019-02-16T10:23:50.526Z,98.60
2019-02-16T10:26:39.580Z,97.60
2019-02-16T10:29:26.583Z,98.00
2019-02-16T10:32:16.871Z,97.50
2019-02-16T10:35:04.357Z,97.50
2019-02-16T10:37:54.941Z,95.10
2019-02-16T10:40:39.007Z,95.60
2019-02-16T10:43:28.208Z,94.60
2019-02-16T10:46:17.040Z,95.30
2019-02-16T10:48:54.569Z,94.10
2019-02-16T10:51:43.977Z,92.10
2019-02-16T10:54:32.122Z,91.80
2019-02-16T10:57:25.294Z,91.30
2019-02-16T11:00:24.776Z,91.20
2019-02-16T11:03:17.602Z,88.40
2019-02-16T11:06:07.731Z,91.30
2019-02-16T11:08:49.646Z,87.20
2019-02-16T11:11:45.469Z,84.70
2019-02-16T11:14:33.970Z,86.80
2019-02-16T11:17:18.168Z,85.50
2019-02-16T11:20:20.482Z,84.30
2019-02-16T11:22:59.315Z,81.20
2019-02-16T11:25:52.826Z,81.30
2019-02-16T11:28:40.558Z,82.60
2019-02-16T11:31:29.445Z,82.90
2019-02-16T11:34:14.636Z,79.30
2019-02-16T11:37:00.870Z,76.20
2019-02-16T11:39:43.651Z,78.30
2019-02-16T11:42:29.034Z,72.70
2019-02-16T11:45:16.267Z,75.80
2019-02-16T11:48:00.656Z,74.50
2019-02-16T11:50:55.097Z,74.00
2019-02-16T11:53:35.450Z,73.30
2019-02-16T11:56:27.106Z,71.30
2019-02-16T11:59:17.069Z,71.80
2019-02-16T12:01:59.816Z,70.40
2019-02-16T12:04:48.455Z,68.90
2019-02-16T12:07:34.102Z,66.40
2019-02-16T12:10:14.415Z,68.80
2019-02-16T12:13:03.528Z,67.10
2019-02-16T12:15:53.560Z,66.30
2019-02-16T12:18:35.013Z,63.40
2019-02-16T12:21:42.966Z,62.40
2019-02-16T12:24:32.342Z,59.50
2019-02-16T12:27:37.361Z,61.40
2019-02-16T12:30:43.491Z,59.50
2019-02-16T12:33:37.789Z,58.50
2019-02-16T12:36:27.760Z,57.80
2019-02-16T12:39:20.361Z,56.20
2019-02-16T12:42:07.046Z,55.70
2019-02-16T12:45:02.959Z,56.20
2019-02-16T12:47:51.736Z,55.50
2019-02-16T12:50:36.828Z,55.00
2019-02-16T12:53:25.935Z,55.30
2019-02-16T12:56:25.244Z,54.90
2019-02-16T12:59:10.270Z,55.00
2019-02-16T13:01:51.209Z,55.30
2019-02-16T13:04:47.513Z,55.10
2019-02-16T13:07:32.931Z,55.70
2019-02-16T13:10:14.990Z,54.10
2019-02-16T13:12:52.851Z,55.00
2019-02-16T13:15:42.615Z,55.10
2019-02-16T13:18:24.124Z,52.70
2019-02-16T13:21:13.470Z,54.30
2019-02-16T13:24:12.763Z,53.70
2019-02-16T13:27:01.746Z,53.40
2019-02-16T13:29:50.881Z,54.00
2019-02-16T13:32:31.744Z,53.80
2019-02-16T13:35:14.687Z,53.10
2019-02-16T13:38:04.748Z,54.00
2019-02-16T13:41:00.614Z,53.80
2019-02-16T13:43:56.670Z,52.20
2019-02-16T13:46:52.171Z,52.50
2019-02-16T13:49:33.052Z,50.90
2019-02-16T13:52:25.841Z,53.10
2019-02-16T13:55:12.875Z,51.50
2019-02-16T13:57:51.145Z,52.10
2019-02-16T14:00:29.666Z,53.70
2019-02-16T14:03:09.795Z,54.00
2019-02-16T14:06:05.905Z,53.10
2019-02-16T14:08:55.916Z,53.00
2019-02-16T14:11:45.956Z,54.70
2019-02-16T14:14:44.806Z,54.00
2019-02-16T14:17:38.075Z,52.60
2019-02-16T14:20:09.828Z,52.30
2019-02-16T14:22:44.642Z,52.90
2019-02-16T14:26:01.814Z,52.30
2019-02-16T14:28:36.089Z,52.90
2019-02-16T14:31:09.356Z,50.50
2019-02-16T14:33:41.195Z,50.80
2019-02-16T14:36:12.370Z,52.70
2019-02-16T14:38:51.725Z,50.30
2019-02-16T14:41:22.876Z,50.00
2019-02-16T14:43:54.037Z,51.00
2019-02-16T14:46:25.208Z,51.10
2019-02-16T14:48:56.308Z,49.90
2019-02-16T14:51:27.460Z,50.20
2019-02-16T14:53:58.625Z,50.00
2019-02-16T14:56:29.927Z,48.50
2019-02-16T14:59:01.605Z,47.90
2019-02-16T15:01:33.155Z,48.50
2019-02-16T15:04:04.355Z,48.40
2019-02-16T15:06:36.573Z,50.20
2019-02-16T15:09:08.056Z,50.50
2019-02-16T15:11:39.211Z,50.30
2019-02-16T15:14:10.347Z,50.00
2019-02-16T15:16:42.603Z,51.00
2019-02-16T15:19:14.745Z,53.10
2019-02-16T15:21:51.579Z,55.30
2019-02-16T15:24:23.192Z,58.50
2019-02-16T15:26:56.023Z,60.90
2019-02-16T15:29:27.693Z,64.30
2019-02-16T15:31:58.923Z,67.30
2019-02-16T15:34:30.150Z,70.30
2019-02-16T15:37:01.304Z,71.40
2019-02-16T15:39:32.476Z,74.10
2019-02-16T15:42:08.789Z,76.90
2019-02-16T15:44:40.199Z,80.10
2019-02-16T15:47:12.491Z,83.00
2019-02-16T15:49:43.703Z,84.30
2019-02-16T15:52:16.739Z,87.10
2019-02-16T15:54:48.305Z,88.70
2019-02-16T15:57:19.376Z,91.10
2019-02-16T15:59:50.474Z,92.80
2019-02-16T16:02:21.603Z,94.20
2019-02-16T16:04:52.738Z,95.10
2019-02-16T16:07:23.838Z,95.40
2019-02-16T16:10:13.876Z,96.70
2019-02-16T16:13:15.962Z,98.20
2019-02-16T16:16:05.953Z,99.70
2019-02-16T16:18:48.850Z,99.90
2019-02-16T16:21:38.928Z,99.90
2019-02-16T16:24:29.164Z,99.90
2019-02-16T16:27:25.343Z,99.90
2019-02-16T16:30:09.531Z,99.90
2019-02-16T16:32:47.459Z,99.90
2019-02-16T16:35:40.558Z,99.90
2019-02-16T16:38:52.696Z,99.90
2019-02-16T16:42:01.891Z,99.90
2019-02-16T16:44:49.343Z,99.90
2019-02-16T16:47:37.893Z,99.90
2019-02-16T16:50:27.889Z,99.90
2019-02-16T16:53:17.860Z,99.90
2019-02-16T16:56:12.971Z,99.90
2019-02-16T16:59:15.045Z,99.90
2019-02-16T17:02:03.726Z,99.90
2019-02-16T17:04:59.620Z,99.90
2019-02-16T17:07:48.556Z,99.90
2019-02-16T17:10:37.250Z,99.90
2019-02-16T17:13:36.182Z,99.90
2019-02-16T17:16:25.062Z,99.90
2019-02-16T17:19:07.613Z,99.90
2019-02-16T17:22:03.969Z,99.90
2019-02-16T17:24:42.358Z,99.90
2019-02-16T17:27:25.270Z,99.90
2019-02-16T17:30:06.002Z,99.90
2019-02-16T17:32:51.173Z,99.90
2019-02-16T17:35:44.070Z,99.90
2019-02-16T17:38:32.996Z,99.90
2019-02-16T17:41:13.244Z,99.90
2019-02-16T17:43:56.205Z,99.90
2019-02-16T17:46:46.289Z,99.90
2019-02-16T17:49:35.664Z,99.90
2019-02-16T17:52:28.302Z,99.90
2019-02-16T17:55:11.420Z,99.90
2019-02-16T17:57:51.578Z,99.90
2019-02-16T18:00:44.603Z,99.90
2019-02-16T18:03:46.748Z,99.90
2019-02-16T18:06:52.070Z,99.90
2019-02-16T18:09:41.673Z,99.90
2019-02-16T18:12:30.039Z,99.90
2019-02-16T18:15:19.275Z,99.90
2019-02-16T18:18:14.647Z,99.90
2019-02-16T18:21:03.408Z,99.90
2019-02-16T18:23:59.909Z,99.90
2019-02-16T18:26:55.791Z,99.90
2019-02-16T18:29:53.629Z,99.90
2019-02-16T18:32:46.594Z,99.90
2019-02-16T18:35:36.786Z,99.90
2019-02-16T18:38:33.117Z,99.90
2019-02-16T18:41:50.954Z,99.90
2019-02-16T18:44:47.345Z,99.90
2019-02-16T18:47:46.578Z,99.90
2019-02-16T18:50:31.631Z,99.90
2019-02-16T18:53:10.860Z,99.90
2019-02-16T18:55:51.224Z,99.90
2019-02-16T18:58:54.601Z,99.90
2019-02-16T19:01:50.447Z,99.90
2019-02-16T19:04:48.680Z,99.90
2019-02-16T19:07:30.393Z,99.90
2019-02-16T19:10:16.167Z,99.90
2019-02-16T19:13:15.459Z,99.90
2019-02-16T19:16:08.368Z,99.90
2019-02-16T19:18:57.188Z,99.90
2019-02-16T19:21:36.708Z,99.90
2019-02-16T19:24:32.835Z,99.90
2019-02-16T19:27:21.962Z,99.90
2019-02-16T19:30:13.000Z,99.90
2019-02-16T19:33:04.209Z,99.90
2019-02-16T19:35:50.040Z,99.90
2019-02-16T19:38:40.317Z,99.90
2019-02-16T19:41:30.780Z,99.90
2019-02-16T19:44:38.437Z,99.90
2019-02-16T19:47:36.536Z,99.90
2019-02-16T19:50:20.138Z,99.90
2019-02-16T19:53:10.758Z,99.90
2019-02-16T19:56:01.692Z,99.90
2019-02-16T19:59:04.511Z,99.90
2019-02-16T20:02:10.142Z,99.90
2019-02-16T20:05:05.210Z,99.90
2019-02-16T20:07:55.527Z,99.90
2019-02-16T20:10:47.053Z,99.90
2019-02-16T20:13:33.265Z,99.90
2019-02-16T20:16:23.303Z,99.90
2019-02-16T20:19:12.080Z,99.90
2019-02-16T20:22:08.478Z,99.90
2019-02-16T20:51:58.956Z,99.90
2019-02-16T20:54:58.310Z,99.90
2019-02-16T20:57:35.904Z,99.90
2019-02-16T21:00:14.084Z,99.90
2019-02-16T21:03:04.391Z,99.90
2019-02-16T21:06:01.543Z,99.90
2019-02-16T21:08:42.503Z,99.90
2019-02-16T21:11:27.657Z,99.90
2019-02-16T21:14:23.935Z,99.90
2019-02-16T21:18:00.737Z,99.90
2019-02-16T21:20:56.619Z,99.90
2019-02-16T21:23:49.523Z,99.90
2019-02-16T21:26:36.483Z,99.90
2019-02-16T21:29:30.159Z,99.90
2019-02-16T21:32:32.587Z,99.90
2019-02-16T21:35:41.059Z,99.90
2019-02-16T21:38:27.969Z,99.90
2019-02-16T21:41:36.426Z,99.90
2019-02-16T21:44:24.242Z,99.90
2019-02-16T21:47:20.372Z,99.90
2019-02-16T21:50:09.187Z,99.90
2019-02-16T21:52:59.354Z,99.90
2019-02-16T21:56:01.633Z,99.90
2019-02-16T21:58:50.719Z,99.90
2019-02-16T22:01:32.650Z,99.90
2019-02-16T22:04:41.204Z,99.90
2019-02-16T22:07:29.487Z,99.90
2019-02-16T22:10:34.718Z,99.90
2019-02-16T22:13:08.546Z,99.90
2019-02-16T22:15:39.796Z,99.90
2019-02-16T22:22:13.489Z,99.90
2019-02-16T22:24:47.932Z,99.90
2019-02-16T22:27:19.300Z,99.90
2019-02-16T22:29:51.642Z,99.90
2019-02-16T22:32:22.737Z,99.90
2019-02-16T22:34:54.009Z,99.90
2019-02-16T22:37:25.478Z,99.90
2019-02-16T22:39:56.674Z,99.90
2019-02-16T22:42:27.945Z,99.90
2019-02-16T22:44:59.150Z,99.90
2019-02-16T22:47:30.252Z,99.90
2019-02-16T22:50:01.560Z,99.90
2019-02-16T22:52:32.740Z,99.90
2019-02-16T22:55:03.876Z,99.90
2019-02-16T22:57:36.165Z,99.90
2019-02-16T23:00:11.317Z,99.90
2019-02-16T23:02:42.719Z,99.90
2019-02-16T23:05:14.353Z,99.90
2019-02-16T23:07:45.567Z,99.90
2019-02-16T23:10:16.728Z,99.90
2019-02-16T23:12:47.970Z,99.90
2019-02-16T23:15:19.161Z,99.90
2019-02-16T23:17:50.346Z,99.90
2019-02-16T23:20:21.499Z,99.90
2019-02-16T23:22:52.682Z,99.90
2019-02-16T23:25:23.894Z,99.90
2019-02-16T23:27:55.025Z,99.90
2019-02-16T23:30:26.113Z,99.90
2019-02-16T23:32:57.323Z,99.90
2019-02-16T23:35:28.435Z,99.90
2019-02-16T23:37:59.560Z,99.90
2019-02-16T23:40:30.649Z,99.90
2019-02-16T23:43:01.844Z,99.90
2019-02-16T23:45:32.962Z,99.90
2019-02-16T23:48:04.034Z,99.90
2019-02-16T23:50:35.202Z,99.90
2019-02-16T23:53:06.322Z,99.90
2019-02-16T23:55:37.494Z,99.90
2019-02-16T23:58:08.661Z,99.90
