createdAt,value
2023-03-31T00:00:00.349Z,12.65
2023-03-31T00:02:30.195Z,18.05
2023-03-31T00:05:01.299Z,9.63
2023-03-31T00:07:38.801Z,16.75
2023-03-31T00:10:17.803Z,14.70
2023-03-31T00:12:46.872Z,14.85
2023-03-31T00:15:18.559Z,18.42
2023-03-31T00:17:48.036Z,19.90
2023-03-31T00:20:17.776Z,12.52
2023-03-31T00:22:49.383Z,18.23
2023-03-31T00:25:17.905Z,14.95
2023-03-31T00:27:53.529Z,21.45
2023-03-31T00:30:21.583Z,15.35
2023-03-31T00:32:50.502Z,15.32
2023-03-31T00:35:18.699Z,18.55
2023-03-31T00:37:49.533Z,16.42
2023-03-31T00:40:17.850Z,23.83
2023-03-31T00:42:48.669Z,25.63
2023-03-31T00:45:17.393Z,19.08
2023-03-31T00:48:14.082Z,19.08
2023-03-31T00:50:52.777Z,13.73
2023-03-31T00:53:27.941Z,15.73
2023-03-31T00:56:08.291Z,19.52
2023-03-31T00:58:44.086Z,16.15
2023-03-31T01:01:19.700Z,22.02
2023-03-31T01:03:48.107Z,14.45
2023-03-31T01:06:23.848Z,18.48
2023-03-31T01:08:52.251Z,18.90
2023-03-31T01:11:27.529Z,12.85
2023-03-31T01:13:56.857Z,15.68
2023-03-31T01:16:28.736Z,28.33
2023-03-31T01:18:57.716Z,23.48
2023-03-31T01:21:31.052Z,22.23
2023-03-31T01:24:36.596Z,20.92
2023-03-31T01:27:27.703Z,16.27
2023-03-31T01:30:24.259Z,14.70
2023-03-31T01:33:09.400Z,11.93
2023-03-31T01:36:07.338Z,15.73
2023-03-31T01:39:23.555Z,18.33
2023-03-31T01:42:13.612Z,13.30
2023-03-31T01:45:01.377Z,16.23
2023-03-31T01:47:55.433Z,17.10
2023-03-31T01:50:55.594Z,14.73
2023-03-31T01:53:26.125Z,11.35
2023-03-31T01:56:17.262Z,13.52
2023-03-31T01:58:57.245Z,9.38
2023-03-31T02:01:39.891Z,11.10
2023-03-31T02:04:24.872Z,9.45
2023-03-31T02:06:58.332Z,11.90
2023-03-31T02:09:39.921Z,8.77
2023-03-31T02:12:14.173Z,9.07
2023-03-31T02:14:49.350Z,11.52
2023-03-31T02:17:22.554Z,10.25
2023-03-31T02:19:54.078Z,9.65
2023-03-31T02:22:25.295Z,10.15
2023-03-31T02:25:00.369Z,10.85
2023-03-31T02:27:39.557Z,8.68
2023-03-31T02:30:14.064Z,8.02
2023-03-31T02:32:56.352Z,10.20
2023-03-31T02:37:57.428Z,13.15
2023-03-31T02:40:28.573Z,6.45
2023-03-31T02:42:57.783Z,8.52
2023-03-31T02:45:56.470Z,10.02
2023-03-31T02:48:37.405Z,7.68
2023-03-31T02:51:09.545Z,9.63
2023-03-31T02:54:04.536Z,10.48
2023-03-31T02:57:09.504Z,8.00
2023-03-31T02:59:58.609Z,10.43
2023-03-31T03:02:47.350Z,6.53
2023-03-31T03:09:32.410Z,8.73
2023-03-31T03:12:28.189Z,6.72
2023-03-31T03:15:20.458Z,7.30
2023-03-31T03:17:50.588Z,7.88
2023-03-31T03:20:23.926Z,8.57
2023-03-31T03:22:54.601Z,7.82
2023-03-31T03:25:24.998Z,5.95
2023-03-31T03:27:59.180Z,3.70
2023-03-31T03:30:27.386Z,7.72
2023-03-31T03:32:56.270Z,6.82
2023-03-31T03:35:27.536Z,6.53
2023-03-31T03:37:54.964Z,7.70
2023-03-31T03:40:23.794Z,6.50
2023-03-31T03:42:52.389Z,6.40
2023-03-31T03:45:21.000Z,8.73
2023-03-31T03:47:58.692Z,7.55
2023-03-31T03:50:25.867Z,9.20
2023-03-31T03:52:53.604Z,5.78
2023-03-31T03:55:23.264Z,6.63
2023-03-31T03:57:51.372Z,7.40
2023-03-31T04:00:20.685Z,4.60
2023-03-31T04:02:47.719Z,12.70
2023-03-31T04:05:21.564Z,7.72
2023-03-31T04:07:49.303Z,8.50
2023-03-31T04:10:16.651Z,10.25
2023-03-31T04:12:43.845Z,11.65
2023-03-31T04:15:11.441Z,9.68
2023-03-31T04:17:38.554Z,6.53
2023-03-31T04:20:09.566Z,14.20
2023-03-31T04:22:41.246Z,9.43
2023-03-31T04:25:10.719Z,6.65
2023-03-31T04:27:38.006Z,12.48
2023-03-31T04:30:05.814Z,7.97
2023-03-31T04:32:33.837Z,9.63
2023-03-31T04:35:02.965Z,6.57
2023-03-31T04:37:35.084Z,5.20
2023-03-31T04:40:10.312Z,12.00
2023-03-31T04:42:38.197Z,6.53
2023-03-31T04:45:06.148Z,11.20
2023-03-31T04:47:33.929Z,12.10
2023-03-31T04:50:00.996Z,12.02
2023-03-31T04:52:28.206Z,7.55
2023-03-31T04:54:55.554Z,10.77
2023-03-31T04:57:25.513Z,11.93
2023-03-31T04:59:52.739Z,9.40
2023-03-31T05:02:25.097Z,11.63
2023-03-31T05:04:52.741Z,9.77
2023-03-31T05:07:21.800Z,10.60
2023-03-31T05:09:49.831Z,12.65
2023-03-31T05:12:17.117Z,7.95
2023-03-31T05:14:44.674Z,10.75
2023-03-31T05:17:11.770Z,11.95
2023-03-31T05:19:38.740Z,10.18
2023-03-31T05:22:06.288Z,14.85
2023-03-31T05:24:35.108Z,7.05
2023-03-31T05:27:02.495Z,13.40
2023-03-31T05:29:31.160Z,9.13
2023-03-31T05:31:58.382Z,9.55
2023-03-31T05:34:27.276Z,13.40
2023-03-31T05:36:59.595Z,8.70
2023-03-31T05:39:33.104Z,8.40
2023-03-31T05:42:02.583Z,6.88
2023-03-31T05:44:30.589Z,11.00
2023-03-31T05:46:59.113Z,7.75
2023-03-31T05:49:28.877Z,8.90
2023-03-31T05:51:56.216Z,7.40
2023-03-31T05:54:23.537Z,11.80
2023-03-31T05:56:50.654Z,11.35
2023-03-31T05:59:20.402Z,8.15
2023-03-31T06:01:49.168Z,8.52
2023-03-31T06:04:17.412Z,9.13
2023-03-31T06:06:47.168Z,10.82
2023-03-31T06:09:14.122Z,6.70
2023-03-31T06:11:41.341Z,6.13
2023-03-31T06:14:08.285Z,9.07
2023-03-31T06:16:35.512Z,9.88
2023-03-31T06:19:15.807Z,14.07
2023-03-31T06:21:43.058Z,9.27
2023-03-31T06:24:10.524Z,11.35
2023-03-31T06:26:41.715Z,10.88
2023-03-31T06:29:13.043Z,11.30
2023-03-31T06:31:40.596Z,7.53
2023-03-31T06:34:09.792Z,9.18
2023-03-31T06:36:38.229Z,13.82
2023-03-31T06:39:05.550Z,12.57
2023-03-31T06:41:39.932Z,11.05
2023-03-31T06:44:09.211Z,12.45
2023-03-31T06:46:37.887Z,13.80
2023-03-31T06:49:08.033Z,10.07
2023-03-31T06:51:37.985Z,9.30
2023-03-31T06:54:08.075Z,16.95
2023-03-31T06:56:38.034Z,15.13
2023-03-31T06:59:10.163Z,16.35
2023-03-31T07:04:18.078Z,12.40
2023-03-31T07:06:46.380Z,15.80
2023-03-31T07:09:26.524Z,10.68
2023-03-31T07:11:56.841Z,13.13
2023-03-31T07:14:25.549Z,13.82
2023-03-31T07:16:53.036Z,9.70
2023-03-31T07:19:20.157Z,10.63
2023-03-31T07:21:47.358Z,13.82
2023-03-31T07:24:17.441Z,12.90
2023-03-31T07:26:44.451Z,9.68
2023-03-31T07:29:11.593Z,14.25
2023-03-31T07:31:38.632Z,17.48
2023-03-31T07:34:07.964Z,13.38
2023-03-31T07:36:35.699Z,13.65
2023-03-31T07:39:04.914Z,18.70
2023-03-31T07:41:32.167Z,14.50
2023-03-31T07:43:59.360Z,21.60
2023-03-31T07:46:30.916Z,14.20
2023-03-31T07:48:59.090Z,12.32
2023-03-31T07:51:27.597Z,13.60
2023-03-31T07:53:54.729Z,16.23
2023-03-31T07:56:25.246Z,10.77
2023-03-31T07:58:55.270Z,22.50
2023-03-31T08:01:26.554Z,15.10
2023-03-31T08:03:55.753Z,19.90
2023-03-31T08:06:27.521Z,18.67
2023-03-31T08:08:59.732Z,13.68
2023-03-31T08:13:55.023Z,22.38
2023-03-31T08:16:22.137Z,16.92
2023-03-31T08:18:50.112Z,19.13
2023-03-31T08:21:20.576Z,15.65
2023-03-31T08:23:48.671Z,24.52
2023-03-31T08:26:22.349Z,19.10
2023-03-31T08:28:51.298Z,20.55
2023-03-31T08:31:21.852Z,15.77
2023-03-31T08:33:49.001Z,16.42
2023-03-31T08:36:17.457Z,13.43
2023-03-31T08:38:51.664Z,16.40
2023-03-31T08:41:46.352Z,12.63
2023-03-31T08:45:09.727Z,13.80
2023-03-31T08:47:38.892Z,15.90
2023-03-31T08:50:24.161Z,12.90
2023-03-31T08:53:25.957Z,19.27
2023-03-31T08:55:57.780Z,11.93
2023-03-31T08:58:46.860Z,19.13
2023-03-31T09:05:12.901Z,17.58
2023-03-31T09:08:07.214Z,14.65
2023-03-31T09:10:38.793Z,11.13
2023-03-31T09:16:24.108Z,15.57
2023-03-31T09:18:55.652Z,17.52
2023-03-31T09:21:39.953Z,10.00
2023-03-31T09:24:17.900Z,14.60
2023-03-31T09:27:04.301Z,9.98
2023-03-31T09:29:50.149Z,9.25
2023-03-31T09:32:28.588Z,9.75
2023-03-31T09:35:36.068Z,14.25
2023-03-31T09:38:03.894Z,8.98
2023-03-31T09:40:33.134Z,7.97
2023-03-31T09:43:28.948Z,9.25
2023-03-31T09:46:09.156Z,9.95
2023-03-31T09:48:40.832Z,8.45
2023-03-31T09:51:22.880Z,7.22
2023-03-31T09:54:01.058Z,10.88
2023-03-31T09:56:42.020Z,9.80
2023-03-31T09:59:20.857Z,13.02
2023-03-31T10:01:55.879Z,13.48
2023-03-31T10:04:34.296Z,11.23
2023-03-31T10:09:48.568Z,12.10
2023-03-31T10:12:27.241Z,14.75
2023-03-31T10:15:05.344Z,16.73
2023-03-31T10:17:47.261Z,15.88
2023-03-31T10:20:55.160Z,19.55
2023-03-31T10:23:31.217Z,18.52
2023-03-31T10:26:00.611Z,17.38
2023-03-31T10:28:36.513Z,17.88
2023-03-31T10:31:08.992Z,19.30
2023-03-31T10:33:48.948Z,16.90
2023-03-31T10:36:27.753Z,19.38
2023-03-31T10:39:05.703Z,17.73
2023-03-31T10:41:34.380Z,16.40
2023-03-31T10:44:05.833Z,21.50
2023-03-31T10:47:22.743Z,18.08
2023-03-31T10:49:58.267Z,14.68
2023-03-31T10:52:27.581Z,19.48
2023-03-31T10:55:01.845Z,15.48
2023-03-31T10:58:03.188Z,17.92
2023-03-31T11:00:58.196Z,15.05
2023-03-31T11:03:47.216Z,11.93
2023-03-31T11:06:54.106Z,19.52
2023-03-31T11:09:33.525Z,14.82
2023-03-31T11:12:40.267Z,13.43
2023-03-31T11:15:44.895Z,12.73
2023-03-31T11:18:35.186Z,13.48
2023-03-31T11:21:54.063Z,15.02
2023-03-31T11:24:36.385Z,14.90
2023-03-31T11:27:41.475Z,15.98
2023-03-31T11:30:18.649Z,12.40
2023-03-31T11:33:18.247Z,12.25
2023-03-31T11:35:54.645Z,9.38
2023-03-31T11:39:01.689Z,12.48
2023-03-31T11:41:47.162Z,7.85
2023-03-31T11:44:18.747Z,10.93
2023-03-31T11:46:56.939Z,12.05
2023-03-31T11:49:56.544Z,9.93
2023-03-31T11:52:57.168Z,11.75
2023-03-31T11:55:27.954Z,9.50
2023-03-31T11:58:23.751Z,11.63
2023-03-31T12:01:16.660Z,12.57
2023-03-31T12:04:17.940Z,13.30
2023-03-31T12:06:51.960Z,17.42
2023-03-31T12:09:38.066Z,10.90
2023-03-31T12:12:17.487Z,13.13
2023-03-31T12:14:52.927Z,11.50
2023-03-31T12:17:29.846Z,11.73
2023-03-31T12:20:02.452Z,17.75
2023-03-31T12:22:47.167Z,10.43
2023-03-31T12:25:17.124Z,12.45
2023-03-31T12:27:50.371Z,8.57
2023-03-31T12:30:41.855Z,11.68
2023-03-31T12:33:45.371Z,9.65
2023-03-31T12:36:35.055Z,8.35
2023-03-31T12:39:10.842Z,6.60
2023-03-31T12:41:56.861Z,6.65
2023-03-31T12:45:03.679Z,6.18
2023-03-31T12:47:49.101Z,7.15
2023-03-31T12:50:45.099Z,8.02
2023-03-31T12:53:39.841Z,10.10
2023-03-31T12:56:13.866Z,8.43
2023-03-31T12:58:46.476Z,9.90
2023-03-31T13:01:26.096Z,9.02
2023-03-31T13:04:30.408Z,13.85
2023-03-31T13:07:03.241Z,11.25
2023-03-31T13:09:42.680Z,14.73
2023-03-31T13:12:25.733Z,19.58
2023-03-31T13:20:40.608Z,22.02
2023-03-31T13:23:17.594Z,16.77
2023-03-31T13:25:58.934Z,12.98
2023-03-31T13:28:43.890Z,17.90
2023-03-31T13:31:14.167Z,20.52
2023-03-31T13:34:03.113Z,7.05
2023-03-31T13:36:33.367Z,10.15
2023-03-31T13:39:12.677Z,7.72
2023-03-31T13:42:14.222Z,6.13
2023-03-31T13:45:19.984Z,7.97
2023-03-31T13:48:04.278Z,12.80
2023-03-31T13:50:42.221Z,9.60
2023-03-31T13:53:25.771Z,11.50
2023-03-31T13:56:17.431Z,15.20
2023-03-31T13:59:31.512Z,10.85
2023-03-31T14:02:33.837Z,11.43
2023-03-31T14:05:13.821Z,9.38
2023-03-31T14:07:58.899Z,8.10
2023-03-31T14:10:37.945Z,10.68
2023-03-31T14:13:23.109Z,6.03
2023-03-31T14:15:58.613Z,9.00
2023-03-31T14:18:34.543Z,5.75
2023-03-31T14:21:22.357Z,8.48
2023-03-31T14:23:59.311Z,5.57
2023-03-31T14:26:57.538Z,5.28
2023-03-31T14:30:01.812Z,6.70
2023-03-31T14:32:38.825Z,6.50
2023-03-31T14:35:50.241Z,6.80
2023-03-31T14:38:22.824Z,6.35
2023-03-31T14:43:29.798Z,2.85
2023-03-31T14:46:10.200Z,1.67
2023-03-31T14:48:59.079Z,4.10
2023-03-31T14:51:31.485Z,4.50
2023-03-31T14:54:04.942Z,3.92
2023-03-31T14:56:42.222Z,4.95
2023-03-31T14:59:11.940Z,4.25
2023-03-31T15:01:40.058Z,2.28
2023-03-31T15:04:23.781Z,1.40
2023-03-31T15:06:58.054Z,1.40
2023-03-31T15:09:35.236Z,5.35
2023-03-31T15:12:22.761Z,2.28
2023-03-31T15:15:09.063Z,3.25
2023-03-31T15:17:45.064Z,5.70
2023-03-31T15:20:28.220Z,2.10
2023-03-31T15:22:59.465Z,3.67
2023-03-31T15:25:33.688Z,3.85
2023-03-31T15:28:08.169Z,2.78
2023-03-31T15:30:37.818Z,3.60
2023-03-31T15:33:25.832Z,2.58
2023-03-31T15:35:53.595Z,1.52
2023-03-31T15:38:24.058Z,4.35
2023-03-31T15:40:57.565Z,3.53
2023-03-31T15:43:33.753Z,6.10
2023-03-31T15:46:05.826Z,2.85
2023-03-31T15:48:50.153Z,5.85
2023-03-31T15:51:29.311Z,5.45
2023-03-31T15:56:44.140Z,5.47
2023-03-31T15:59:57.313Z,5.72
2023-03-31T16:05:37.397Z,11.35
2023-03-31T16:08:43.872Z,5.45
2023-03-31T16:11:25.229Z,7.20
2023-03-31T16:14:10.462Z,10.25
2023-03-31T16:16:47.386Z,6.82
2023-03-31T16:19:15.227Z,5.70
2023-03-31T16:22:00.590Z,9.27
2023-03-31T16:24:37.287Z,4.28
2023-03-31T16:27:07.172Z,5.20
2023-03-31T16:29:40.930Z,7.88
2023-03-31T16:32:19.535Z,6.50
2023-03-31T16:35:05.905Z,7.00
2023-03-31T16:37:33.184Z,7.65
2023-03-31T16:40:04.176Z,10.80
2023-03-31T16:42:33.563Z,6.57
2023-03-31T16:45:13.541Z,4.40
2023-03-31T16:47:54.728Z,7.53
2023-03-31T16:50:22.690Z,8.10
2023-03-31T16:52:51.170Z,11.02
2023-03-31T16:55:18.402Z,3.72
2023-03-31T16:57:48.499Z,5.43
2023-03-31T17:00:19.647Z,5.88
2023-03-31T17:02:51.023Z,4.47
2023-03-31T17:05:18.439Z,3.77
2023-03-31T17:07:48.082Z,8.27
2023-03-31T17:10:17.353Z,8.32
2023-03-31T17:12:45.890Z,6.22
2023-03-31T17:15:13.937Z,5.35
2023-03-31T17:20:29.824Z,5.20
2023-03-31T17:23:00.828Z,4.90
2023-03-31T17:25:30.296Z,4.75
2023-03-31T17:28:01.290Z,7.40
2023-03-31T17:30:34.178Z,8.05
2023-03-31T17:33:05.282Z,3.67
2023-03-31T17:35:38.607Z,5.85
2023-03-31T17:38:12.948Z,6.68
2023-03-31T17:40:41.306Z,10.63
2023-03-31T17:43:13.136Z,5.82
2023-03-31T17:45:46.521Z,9.45
2023-03-31T17:48:15.373Z,7.68
2023-03-31T17:50:44.376Z,3.60
2023-03-31T17:53:13.225Z,5.03
2023-03-31T17:55:40.492Z,10.52
2023-03-31T17:58:08.689Z,9.95
2023-03-31T18:00:36.385Z,7.38
2023-03-31T18:03:03.911Z,7.97
2023-03-31T18:05:32.964Z,12.48
2023-03-31T18:08:01.321Z,6.85
2023-03-31T18:10:29.423Z,14.88
2023-03-31T18:12:59.628Z,9.05
2023-03-31T18:15:30.501Z,9.90
2023-03-31T18:17:58.473Z,10.85
2023-03-31T18:20:25.714Z,13.80
2023-03-31T18:22:55.040Z,12.85
2023-03-31T18:25:24.196Z,7.85
2023-03-31T18:27:54.023Z,8.60
2023-03-31T18:33:07.249Z,10.07
2023-03-31T18:35:37.579Z,13.95
2023-03-31T18:38:24.475Z,10.48
2023-03-31T18:40:56.632Z,16.90
2023-03-31T18:46:08.910Z,15.07
2023-03-31T18:48:36.424Z,14.23
2023-03-31T18:51:04.725Z,13.95
2023-03-31T18:53:36.269Z,13.30
2023-03-31T18:56:03.705Z,16.63
2023-03-31T18:58:32.380Z,8.15
2023-03-31T19:01:15.007Z,13.70
2023-03-31T19:03:46.307Z,6.97
2023-03-31T19:06:18.139Z,8.75
2023-03-31T19:08:46.973Z,8.23
2023-03-31T19:11:16.368Z,17.85
2023-03-31T19:13:45.706Z,12.57
2023-03-31T19:16:14.923Z,11.65
2023-03-31T19:18:46.761Z,6.75
2023-03-31T19:21:15.981Z,10.00
2023-03-31T19:23:43.421Z,10.50
2023-03-31T19:26:14.806Z,14.38
2023-03-31T19:28:42.477Z,12.30
2023-03-31T19:31:11.913Z,12.70
2023-03-31T19:33:42.162Z,12.30
2023-03-31T19:36:09.496Z,13.63
2023-03-31T19:38:39.703Z,12.13
2023-03-31T19:41:07.785Z,10.60
2023-03-31T19:43:35.695Z,10.07
2023-03-31T19:46:03.903Z,12.40
2023-03-31T19:48:34.550Z,11.23
2023-03-31T19:51:22.000Z,16.45
2023-03-31T19:53:52.570Z,14.40
2023-03-31T19:56:20.945Z,9.90
2023-03-31T19:58:51.369Z,12.60
2023-03-31T20:01:22.464Z,12.82
2023-03-31T20:03:53.587Z,14.30
2023-03-31T20:06:29.734Z,12.77
2023-03-31T20:08:59.951Z,9.13
2023-03-31T20:11:29.595Z,9.98
2023-03-31T20:14:02.372Z,10.20
2023-03-31T20:16:33.626Z,18.45
2023-03-31T20:19:04.804Z,16.75
2023-03-31T20:21:35.008Z,13.32
2023-03-31T20:24:05.190Z,16.45
2023-03-31T20:26:39.737Z,9.27
2023-03-31T20:29:11.382Z,9.43
2023-03-31T20:31:44.187Z,11.32
2023-03-31T20:34:17.046Z,15.75
2023-03-31T20:36:52.199Z,8.27
2023-03-31T20:39:24.501Z,11.15
2023-03-31T20:41:53.912Z,11.10
2023-03-31T20:44:44.915Z,4.30
2023-03-31T20:47:18.708Z,6.22
2023-03-31T20:49:46.611Z,7.93
2023-03-31T20:52:14.631Z,10.93
2023-03-31T20:54:41.853Z,8.10
2023-03-31T20:57:09.192Z,11.15
2023-03-31T20:59:36.244Z,7.97
2023-03-31T21:02:06.824Z,10.63
2023-03-31T21:04:34.342Z,9.15
2023-03-31T21:07:04.047Z,12.60
2023-03-31T21:09:31.434Z,10.18
2023-03-31T21:11:59.155Z,14.00
2023-03-31T21:14:27.517Z,15.90
2023-03-31T21:17:00.087Z,12.38
2023-03-31T21:19:30.162Z,9.60
2023-03-31T21:22:00.053Z,7.45
2023-03-31T21:24:30.618Z,8.32
2023-03-31T21:27:00.814Z,14.23
2023-03-31T21:29:28.208Z,14.05
2023-03-31T21:31:56.954Z,16.30
2023-03-31T21:34:51.200Z,9.32
2023-03-31T21:40:38.448Z,7.53
2023-03-31T21:43:11.858Z,9.13
2023-03-31T21:45:40.598Z,9.48
2023-03-31T21:48:10.020Z,10.57
2023-03-31T21:50:41.494Z,13.27
2023-03-31T21:53:11.314Z,9.85
2023-03-31T21:55:39.739Z,14.98
2023-03-31T21:58:06.758Z,9.90
2023-03-31T22:00:36.457Z,12.70
2023-03-31T22:03:22.002Z,11.23
2023-03-31T22:05:53.504Z,9.02
2023-03-31T22:08:20.532Z,9.32
2023-03-31T22:10:52.827Z,6.35
2023-03-31T22:13:21.719Z,4.97
2023-03-31T22:15:50.989Z,6.35
2023-03-31T22:18:18.453Z,12.13
2023-03-31T22:20:46.633Z,8.10
2023-03-31T22:23:18.659Z,12.90
2023-03-31T22:28:23.141Z,10.07
2023-03-31T22:31:01.919Z,12.80
2023-03-31T22:33:33.285Z,8.32
2023-03-31T22:36:02.890Z,13.48
2023-03-31T22:38:30.327Z,10.85
2023-03-31T22:40:57.434Z,7.60
2023-03-31T22:43:28.855Z,12.32
2023-03-31T22:46:03.073Z,9.02
2023-03-31T22:48:30.698Z,8.52
2023-03-31T22:51:02.464Z,6.57
2023-03-31T22:53:29.665Z,6.80
2023-03-31T22:56:08.950Z,8.52
2023-03-31T22:58:39.719Z,17.17
2023-03-31T23:01:09.979Z,5.28
2023-03-31T23:03:38.376Z,6.72
2023-03-31T23:06:09.622Z,6.53
2023-03-31T23:08:37.875Z,5.32
2023-03-31T23:11:10.287Z,4.10
2023-03-31T23:13:39.815Z,11.50
2023-03-31T23:16:27.553Z,4.32
2023-03-31T23:19:02.090Z,5.90
2023-03-31T23:21:29.552Z,11.68
2023-03-31T23:24:18.846Z,7.38
2023-03-31T23:26:46.673Z,9.20
2023-03-31T23:29:13.757Z,6.55
2023-03-31T23:31:41.324Z,9.60
2023-03-31T23:34:08.615Z,3.70
2023-03-31T23:36:36.477Z,3.90
2023-03-31T23:39:10.782Z,7.22
2023-03-31T23:41:38.358Z,4.63
2023-03-31T23:46:54.392Z,4.38
2023-03-31T23:49:22.904Z,3.35
2023-03-31T23:51:51.020Z,9.23
2023-03-31T23:54:25.744Z,6.20
2023-03-31T23:56:53.226Z,6.32
2023-03-31T23:59:22.517Z,3.38
