createdAt,value
2022-11-28T00:01:23.057Z,24.85
2022-11-28T00:03:49.603Z,22.58
2022-11-28T00:06:16.563Z,25.70
2022-11-28T00:08:43.408Z,24.98
2022-11-28T00:11:12.549Z,23.13
2022-11-28T00:13:39.170Z,20.90
2022-11-28T00:16:07.992Z,29.33
2022-11-28T00:18:35.357Z,22.90
2022-11-28T00:21:07.548Z,25.02
2022-11-28T00:23:34.505Z,21.85
2022-11-28T00:26:04.217Z,23.10
2022-11-28T00:28:31.012Z,21.30
2022-11-28T00:30:57.508Z,24.65
2022-11-28T00:33:24.553Z,21.80
2022-11-28T00:35:51.460Z,32.45
2022-11-28T00:38:18.026Z,19.33
2022-11-28T00:40:44.602Z,26.00
2022-11-28T00:43:12.861Z,26.17
2022-11-28T00:45:39.465Z,21.83
2022-11-28T00:48:06.199Z,23.67
2022-11-28T00:50:32.739Z,22.17
2022-11-28T00:52:59.989Z,21.55
2022-11-28T00:55:27.233Z,19.95
2022-11-28T00:57:55.265Z,24.83
2022-11-28T01:00:22.013Z,22.90
2022-11-28T01:02:48.666Z,31.73
2022-11-28T01:05:15.304Z,21.35
2022-11-28T01:07:42.633Z,22.33
2022-11-28T01:10:11.673Z,26.23
2022-11-28T01:12:38.509Z,20.13
2022-11-28T01:15:08.286Z,19.55
2022-11-28T01:17:34.880Z,15.82
2022-11-28T01:20:02.266Z,16.42
2022-11-28T01:22:28.769Z,19.15
2022-11-28T01:24:55.298Z,20.90
2022-11-28T01:27:21.784Z,17.85
2022-11-28T01:29:48.907Z,18.77
2022-11-28T01:32:15.798Z,18.00
2022-11-28T01:34:42.498Z,19.33
2022-11-28T01:37:09.342Z,20.10
2022-11-28T01:39:37.855Z,25.45
2022-11-28T01:42:04.633Z,18.98
2022-11-28T01:44:54.354Z,17.67
2022-11-28T01:47:27.904Z,19.52
2022-11-28T01:49:55.514Z,16.77
2022-11-28T01:52:23.447Z,21.13
2022-11-28T01:54:56.122Z,20.48
2022-11-28T01:57:25.434Z,18.35
2022-11-28T02:00:06.110Z,20.92
2022-11-28T02:02:38.020Z,22.05
2022-11-28T02:07:31.805Z,17.70
2022-11-28T02:09:58.446Z,22.40
2022-11-28T02:13:02.271Z,21.33
2022-11-28T02:15:36.700Z,29.50
2022-11-28T02:18:21.342Z,19.02
2022-11-28T02:21:05.455Z,17.23
2022-11-28T02:23:50.173Z,24.45
2022-11-28T02:26:31.998Z,20.15
2022-11-28T02:29:32.983Z,23.95
2022-11-28T02:32:53.157Z,21.70
2022-11-28T02:35:26.896Z,21.33
2022-11-28T02:38:30.758Z,18.52
2022-11-28T02:41:15.999Z,19.95
2022-11-28T02:43:54.972Z,19.90
2022-11-28T02:46:28.430Z,23.52
2022-11-28T02:49:09.139Z,24.17
2022-11-28T02:51:47.535Z,23.42
2022-11-28T02:54:17.811Z,20.50
2022-11-28T02:56:52.930Z,21.08
2022-11-28T02:59:39.874Z,20.05
2022-11-28T03:02:15.625Z,29.50
2022-11-28T03:04:57.103Z,25.02
2022-11-28T03:07:45.603Z,17.58
2022-11-28T03:10:12.057Z,22.90
2022-11-28T03:12:53.586Z,23.50
2022-11-28T03:15:26.494Z,27.50
2022-11-28T03:17:52.959Z,23.67
2022-11-28T03:20:41.162Z,23.20
2022-11-28T03:23:10.776Z,26.60
2022-11-28T03:25:59.130Z,29.90
2022-11-28T03:28:44.345Z,27.60
2022-11-28T03:31:15.728Z,23.10
2022-11-28T03:33:47.324Z,23.13
2022-11-28T03:36:22.104Z,25.38
2022-11-28T03:38:54.210Z,20.27
2022-11-28T03:41:39.285Z,24.10
2022-11-28T03:44:16.813Z,21.67
2022-11-28T03:46:48.912Z,20.42
2022-11-28T03:49:21.440Z,23.85
2022-11-28T03:51:47.944Z,25.48
2022-11-28T03:54:22.373Z,25.98
2022-11-28T03:56:57.464Z,26.02
2022-11-28T03:59:31.909Z,20.80
2022-11-28T04:02:08.565Z,23.65
2022-11-28T04:04:56.774Z,27.40
2022-11-28T04:07:39.947Z,22.10
2022-11-28T04:10:09.434Z,24.90
2022-11-28T04:13:03.735Z,24.20
2022-11-28T04:15:38.711Z,23.65
2022-11-28T04:18:23.485Z,22.75
2022-11-28T04:21:13.222Z,22.77
2022-11-28T04:23:44.100Z,24.17
2022-11-28T04:26:28.975Z,26.42
2022-11-28T04:28:57.695Z,24.00
2022-11-28T04:31:26.644Z,21.27
2022-11-28T04:33:59.440Z,20.75
2022-11-28T04:36:27.721Z,20.65
2022-11-28T04:38:56.739Z,17.55
2022-11-28T04:41:35.590Z,16.10
2022-11-28T04:44:13.486Z,18.95
2022-11-28T04:46:48.641Z,25.15
2022-11-28T04:49:15.326Z,20.27
2022-11-28T04:51:50.620Z,20.85
2022-11-28T04:54:31.449Z,20.08
2022-11-28T04:57:03.900Z,21.27
2022-11-28T04:59:31.706Z,18.60
2022-11-28T05:02:02.661Z,20.55
2022-11-28T05:04:29.337Z,20.67
2022-11-28T05:07:03.970Z,21.73
2022-11-28T05:09:30.649Z,22.23
2022-11-28T05:11:57.409Z,20.70
2022-11-28T05:14:23.913Z,18.33
2022-11-28T05:16:50.973Z,18.67
2022-11-28T05:19:18.489Z,24.17
2022-11-28T05:21:45.077Z,19.80
2022-11-28T05:24:11.647Z,19.08
2022-11-28T05:26:38.491Z,19.88
2022-11-28T05:29:05.910Z,29.92
2022-11-28T05:31:32.630Z,21.65
2022-11-28T05:33:59.288Z,20.63
2022-11-28T05:36:25.815Z,19.90
2022-11-28T05:38:52.305Z,19.88
2022-11-28T05:41:24.487Z,21.67
2022-11-28T05:43:51.460Z,20.83
2022-11-28T05:46:18.391Z,19.10
2022-11-28T05:48:45.063Z,24.45
2022-11-28T05:51:12.000Z,19.58
2022-11-28T05:53:38.706Z,20.58
2022-11-28T05:56:10.093Z,11.30
2022-11-28T05:58:37.158Z,10.38
2022-11-28T06:01:17.528Z,15.35
2022-11-28T06:03:44.864Z,11.50
2022-11-28T06:06:13.962Z,14.20
2022-11-28T06:08:41.192Z,13.95
2022-11-28T06:11:08.563Z,14.15
2022-11-28T06:13:35.527Z,17.95
2022-11-28T06:16:02.543Z,18.33
2022-11-28T06:18:29.125Z,19.88
2022-11-28T06:20:55.712Z,16.42
2022-11-28T06:23:22.353Z,20.02
2022-11-28T06:25:48.887Z,21.50
2022-11-28T06:28:15.391Z,23.48
2022-11-28T06:30:43.896Z,20.88
2022-11-28T06:33:10.502Z,25.70
2022-11-28T06:35:37.016Z,17.48
2022-11-28T06:38:03.618Z,23.67
2022-11-28T06:40:30.255Z,23.25
2022-11-28T06:42:56.798Z,22.88
2022-11-28T06:45:23.346Z,20.20
2022-11-28T06:47:49.860Z,21.27
2022-11-28T06:50:16.536Z,24.15
2022-11-28T06:52:43.149Z,20.02
2022-11-28T06:55:09.998Z,27.00
2022-11-28T06:57:36.715Z,23.83
2022-11-28T07:00:04.309Z,31.38
2022-11-28T07:02:30.904Z,27.13
2022-11-28T07:04:57.478Z,29.42
2022-11-28T07:07:24.019Z,34.03
2022-11-28T07:09:51.965Z,28.67
2022-11-28T07:12:18.710Z,27.48
2022-11-28T07:14:45.196Z,28.52
2022-11-28T07:17:11.719Z,22.67
2022-11-28T07:19:38.523Z,27.35
2022-11-28T07:22:05.058Z,30.33
2022-11-28T07:24:31.587Z,22.40
2022-11-28T07:26:58.264Z,24.30
2022-11-28T07:29:24.862Z,31.50
2022-11-28T07:31:51.519Z,19.98
2022-11-28T07:34:18.077Z,18.10
2022-11-28T07:36:44.632Z,21.60
2022-11-28T07:39:15.874Z,18.00
2022-11-28T07:41:42.382Z,19.40
2022-11-28T07:44:09.842Z,16.13
2022-11-28T07:46:36.508Z,16.23
2022-11-28T07:49:04.343Z,20.17
2022-11-28T07:51:33.402Z,21.20
2022-11-28T07:54:01.435Z,22.88
2022-11-28T07:56:50.056Z,19.23
2022-11-28T07:59:17.233Z,19.75
2022-11-28T08:01:43.943Z,23.58
2022-11-28T08:04:10.669Z,27.30
2022-11-28T08:06:40.164Z,27.95
2022-11-28T08:09:07.513Z,20.45
2022-11-28T08:11:34.776Z,16.30
2022-11-28T08:14:02.153Z,20.02
2022-11-28T08:16:29.567Z,12.30
2022-11-28T08:18:57.398Z,21.90
2022-11-28T08:21:26.878Z,64.13
2022-11-28T08:23:54.753Z,15.32
2022-11-28T08:26:28.995Z,11.45
2022-11-28T08:28:57.843Z,9.32
2022-11-28T08:31:27.874Z,11.00
2022-11-28T08:33:56.175Z,13.43
2022-11-28T08:36:23.342Z,10.55
2022-11-28T08:39:03.228Z,16.02
2022-11-28T08:41:30.465Z,13.52
2022-11-28T08:43:56.994Z,14.80
2022-11-28T08:46:23.632Z,12.45
2022-11-28T08:48:51.689Z,14.10
2022-11-28T08:51:21.097Z,16.08
2022-11-28T08:53:49.409Z,15.48
2022-11-28T08:56:16.445Z,13.05
2022-11-28T08:58:43.018Z,12.48
2022-11-28T09:01:21.018Z,15.00
2022-11-28T09:03:48.467Z,13.63
2022-11-28T09:06:16.397Z,14.13
2022-11-28T09:08:43.901Z,11.73
2022-11-28T09:11:13.309Z,10.40
2022-11-28T09:13:40.432Z,9.80
2022-11-28T09:16:07.423Z,9.57
2022-11-28T09:18:34.044Z,9.93
2022-11-28T09:21:02.697Z,9.13
2022-11-28T09:23:29.426Z,16.27
2022-11-28T09:25:56.633Z,11.85
2022-11-28T09:28:23.847Z,9.98
2022-11-28T09:30:50.467Z,12.48
2022-11-28T09:33:17.053Z,9.88
2022-11-28T09:35:43.585Z,21.30
2022-11-28T09:38:10.206Z,17.55
2022-11-28T09:40:40.564Z,19.40
2022-11-28T09:43:20.598Z,11.15
2022-11-28T09:45:52.370Z,10.40
2022-11-28T09:48:27.002Z,10.88
2022-11-28T09:51:01.438Z,8.50
2022-11-28T09:53:41.039Z,8.38
2022-11-28T09:56:21.631Z,10.50
2022-11-28T09:58:57.937Z,12.38
2022-11-28T10:01:30.528Z,11.00
2022-11-28T10:04:31.267Z,18.05
2022-11-28T10:07:06.705Z,13.05
2022-11-28T10:09:45.423Z,13.13
2022-11-28T10:12:30.235Z,14.60
2022-11-28T10:15:34.518Z,10.35
2022-11-28T10:18:08.427Z,16.33
2022-11-28T10:20:39.759Z,15.90
2022-11-28T10:23:47.005Z,17.60
2022-11-28T10:26:23.762Z,8.63
2022-11-28T10:28:53.645Z,12.65
2022-11-28T10:31:39.544Z,13.20
2022-11-28T10:34:16.588Z,12.52
2022-11-28T10:36:57.743Z,8.88
2022-11-28T10:39:26.332Z,11.13
2022-11-28T10:42:14.236Z,12.73
2022-11-28T10:45:12.883Z,10.10
2022-11-28T10:47:47.001Z,18.85
2022-11-28T10:50:29.295Z,16.58
2022-11-28T10:53:14.942Z,13.77
2022-11-28T10:56:20.353Z,13.43
2022-11-28T10:59:07.123Z,17.63
2022-11-28T11:01:40.240Z,15.02
2022-11-28T11:04:18.543Z,13.68
2022-11-28T11:07:14.869Z,14.13
2022-11-28T11:09:43.931Z,13.13
2022-11-28T11:12:20.362Z,15.05
2022-11-28T11:14:46.947Z,15.80
2022-11-28T11:17:36.313Z,16.77
2022-11-28T11:20:26.103Z,17.13
2022-11-28T11:22:57.364Z,34.15
2022-11-28T11:25:32.534Z,24.13
2022-11-28T11:28:03.231Z,17.25
2022-11-28T11:30:42.891Z,18.15
2022-11-28T11:33:17.579Z,23.92
2022-11-28T11:35:48.043Z,21.55
2022-11-28T11:38:38.261Z,26.42
2022-11-28T11:41:30.187Z,24.20
2022-11-28T11:44:20.640Z,20.52
2022-11-28T11:46:54.067Z,19.52
2022-11-28T11:49:40.575Z,23.83
2022-11-28T11:52:13.991Z,23.80
2022-11-28T11:54:55.564Z,25.75
2022-11-28T11:57:35.050Z,21.95
2022-11-28T12:00:18.239Z,20.20
2022-11-28T12:02:59.160Z,19.45
2022-11-28T12:05:41.765Z,19.15
2022-11-28T12:08:38.088Z,21.33
2022-11-28T12:11:21.990Z,21.50
2022-11-28T12:13:49.919Z,19.85
2022-11-28T12:16:33.980Z,23.77
2022-11-28T12:19:28.632Z,21.17
2022-11-28T12:22:30.592Z,20.35
2022-11-28T12:25:08.946Z,25.88
2022-11-28T12:28:01.245Z,23.10
2022-11-28T12:30:52.022Z,18.65
2022-11-28T12:33:36.288Z,16.88
2022-11-28T12:36:36.655Z,17.75
2022-11-28T12:39:16.275Z,17.95
2022-11-28T12:42:05.908Z,19.48
2022-11-28T12:44:48.423Z,23.75
2022-11-28T12:47:32.995Z,74.32
2022-11-28T12:50:11.469Z,18.60
2022-11-28T12:52:38.125Z,20.00
2022-11-28T12:55:13.774Z,16.77
2022-11-28T12:57:50.158Z,17.10
2022-11-28T13:00:27.686Z,16.35
2022-11-28T13:03:07.843Z,15.73
2022-11-28T13:05:53.256Z,11.70
2022-11-28T13:09:10.021Z,12.68
2022-11-28T13:11:49.708Z,9.52
2022-11-28T13:14:41.221Z,11.48
2022-11-28T13:17:23.089Z,8.10
2022-11-28T13:20:04.031Z,8.27
2022-11-28T13:22:47.465Z,9.25
2022-11-28T13:25:34.202Z,7.30
2022-11-28T13:28:19.663Z,7.55
2022-11-28T13:30:52.610Z,8.15
2022-11-28T13:33:37.855Z,9.65
2022-11-28T13:36:10.679Z,9.13
2022-11-28T13:39:11.859Z,8.15
2022-11-28T13:42:21.293Z,6.63
2022-11-28T13:44:52.085Z,8.43
2022-11-28T13:47:21.631Z,9.13
2022-11-28T13:49:48.589Z,12.38
2022-11-28T13:52:17.868Z,6.00
2022-11-28T13:54:50.576Z,8.15
2022-11-28T13:57:25.342Z,7.20
2022-11-28T14:00:04.038Z,6.93
2022-11-28T14:02:47.010Z,7.60
2022-11-28T14:05:36.515Z,10.32
2022-11-28T14:08:05.233Z,6.35
2022-11-28T14:11:01.810Z,6.70
2022-11-28T14:13:39.348Z,7.10
2022-11-28T14:16:22.180Z,9.13
2022-11-28T14:19:16.776Z,6.90
2022-11-28T14:22:04.603Z,9.77
2022-11-28T14:24:54.152Z,8.32
2022-11-28T14:27:27.845Z,12.10
2022-11-28T14:29:56.951Z,6.60
2022-11-28T14:32:40.424Z,10.98
2022-11-28T14:35:16.942Z,6.30
2022-11-28T14:37:55.534Z,7.25
2022-11-28T14:41:03.735Z,9.43
2022-11-28T14:43:34.650Z,9.32
2022-11-28T14:46:16.557Z,15.40
2022-11-28T14:48:58.770Z,16.30
2022-11-28T14:51:44.206Z,17.13
2022-11-28T14:54:29.178Z,9.57
2022-11-28T14:56:59.977Z,13.25
2022-11-28T14:59:37.253Z,10.67
2022-11-28T15:02:12.694Z,9.00
2022-11-28T15:04:57.604Z,8.77
2022-11-28T15:07:43.017Z,8.02
2022-11-28T15:10:28.124Z,7.32
2022-11-28T15:13:32.430Z,9.93
2022-11-28T15:15:59.506Z,10.27
2022-11-28T15:18:26.597Z,7.03
2022-11-28T15:21:02.032Z,9.73
2022-11-28T15:23:35.234Z,9.20
2022-11-28T15:26:03.360Z,9.18
2022-11-28T15:28:32.512Z,14.57
2022-11-28T15:31:01.440Z,8.43
2022-11-28T15:33:29.177Z,8.95
2022-11-28T15:35:57.881Z,8.45
2022-11-28T15:38:25.640Z,10.07
2022-11-28T15:40:54.999Z,7.75
2022-11-28T15:43:22.008Z,11.35
2022-11-28T15:45:58.827Z,9.05
2022-11-28T15:48:30.939Z,11.25
2022-11-28T15:50:59.242Z,6.75
2022-11-28T15:53:25.743Z,7.65
2022-11-28T15:56:15.669Z,11.38
2022-11-28T15:58:44.337Z,8.68
2022-11-28T16:01:19.533Z,9.35
2022-11-28T16:04:13.455Z,10.07
2022-11-28T16:06:43.371Z,8.85
2022-11-28T16:09:19.090Z,8.05
2022-11-28T16:11:51.689Z,8.45
2022-11-28T16:14:26.971Z,10.13
2022-11-28T16:16:54.382Z,14.23
2022-11-28T16:19:25.999Z,11.85
2022-11-28T16:21:55.307Z,13.18
2022-11-28T16:24:47.095Z,8.57
2022-11-28T16:27:45.583Z,13.73
2022-11-28T16:30:27.367Z,13.88
2022-11-28T16:32:55.787Z,9.20
2022-11-28T16:35:30.312Z,10.68
2022-11-28T16:38:21.297Z,15.80
2022-11-28T16:40:48.074Z,9.88
2022-11-28T16:43:25.680Z,9.45
2022-11-28T16:46:00.133Z,13.20
2022-11-28T16:48:30.864Z,7.50
2022-11-28T16:51:12.816Z,10.07
2022-11-28T16:53:50.658Z,8.63
2022-11-28T16:56:29.325Z,10.85
2022-11-28T16:59:07.920Z,10.38
2022-11-28T17:01:35.983Z,8.43
2022-11-28T17:04:02.854Z,9.60
2022-11-28T17:06:37.018Z,6.28
2022-11-28T17:09:09.373Z,5.55
2022-11-28T17:11:37.881Z,9.52
2022-11-28T17:14:11.712Z,10.73
2022-11-28T17:16:40.824Z,10.32
2022-11-28T17:19:07.467Z,5.78
2022-11-28T17:21:47.062Z,6.53
2022-11-28T17:24:20.294Z,7.50
2022-11-28T17:26:47.387Z,4.80
2022-11-28T17:29:15.319Z,7.18
2022-11-28T17:31:43.173Z,6.55
2022-11-28T17:34:17.475Z,6.47
2022-11-28T17:36:44.078Z,5.57
2022-11-28T17:39:11.716Z,7.25
2022-11-28T17:41:39.168Z,8.15
2022-11-28T17:44:06.750Z,5.45
2022-11-28T17:46:33.372Z,5.03
2022-11-28T17:48:59.871Z,4.65
2022-11-28T17:51:26.535Z,4.32
2022-11-28T17:53:53.126Z,5.90
2022-11-28T17:56:19.636Z,6.82
2022-11-28T17:58:46.223Z,4.63
2022-11-28T18:01:16.591Z,7.32
2022-11-28T18:03:43.228Z,4.93
2022-11-28T18:06:17.750Z,5.88
2022-11-28T18:08:46.096Z,6.50
2022-11-28T18:11:14.484Z,6.88
2022-11-28T18:13:42.492Z,8.77
2022-11-28T18:16:14.188Z,7.28
2022-11-28T18:18:40.961Z,6.18
2022-11-28T18:21:08.799Z,7.68
2022-11-28T18:23:39.533Z,8.75
2022-11-28T18:26:11.278Z,13.48
2022-11-28T18:28:38.287Z,9.85
2022-11-28T18:31:10.747Z,9.63
2022-11-28T18:33:38.199Z,12.68
2022-11-28T18:36:17.677Z,12.95
2022-11-28T18:38:45.218Z,15.35
2022-11-28T18:41:13.522Z,9.52
2022-11-28T18:43:40.319Z,13.10
2022-11-28T18:46:13.336Z,10.55
2022-11-28T18:48:42.224Z,9.57
2022-11-28T18:51:17.810Z,10.43
2022-11-28T18:53:45.396Z,12.75
2022-11-28T18:56:13.065Z,9.32
2022-11-28T18:58:41.916Z,13.52
2022-11-28T19:01:19.107Z,13.77
2022-11-28T19:03:51.171Z,11.23
2022-11-28T19:06:18.411Z,14.68
2022-11-28T19:08:45.151Z,13.65
2022-11-28T19:11:14.532Z,18.40
2022-11-28T19:13:42.301Z,14.77
2022-11-28T19:16:12.926Z,21.02
2022-11-28T19:18:40.479Z,12.32
2022-11-28T19:21:08.250Z,14.02
2022-11-28T19:23:35.075Z,14.82
2022-11-28T19:26:07.123Z,19.05
2022-11-28T19:31:08.585Z,13.50
2022-11-28T19:33:35.286Z,8.93
2022-11-28T19:36:06.275Z,11.48
2022-11-28T19:38:36.714Z,13.98
2022-11-28T19:41:15.935Z,21.40
2022-11-28T19:43:42.880Z,12.48
2022-11-28T19:46:10.145Z,8.10
2022-11-28T19:48:37.918Z,10.13
2022-11-28T19:51:05.909Z,12.98
2022-11-28T19:53:34.843Z,13.88
2022-11-28T19:56:13.697Z,10.57
2022-11-28T19:58:41.064Z,14.25
2022-11-28T20:01:08.678Z,13.95
2022-11-28T20:03:37.342Z,16.23
2022-11-28T20:06:16.313Z,15.73
2022-11-28T20:08:43.482Z,14.15
2022-11-28T20:11:20.511Z,13.50
2022-11-28T20:13:48.394Z,19.02
2022-11-28T20:16:17.640Z,16.17
2022-11-28T20:18:45.198Z,22.17
2022-11-28T20:21:14.350Z,21.65
2022-11-28T20:23:45.307Z,22.75
2022-11-28T20:26:13.750Z,25.25
2022-11-28T20:28:41.710Z,23.75
2022-11-28T20:31:35.942Z,24.85
2022-11-28T20:34:03.652Z,25.77
2022-11-28T20:36:31.610Z,30.95
2022-11-28T20:38:59.317Z,28.35
2022-11-28T20:41:27.874Z,22.65
2022-11-28T20:43:54.844Z,29.00
2022-11-28T20:46:34.069Z,31.13
2022-11-28T20:49:03.202Z,28.55
2022-11-28T20:51:31.681Z,39.95
2022-11-28T20:53:59.447Z,28.55
2022-11-28T20:56:31.970Z,38.45
2022-11-28T20:59:00.639Z,25.05
2022-11-28T21:01:30.348Z,37.00
2022-11-28T21:03:57.399Z,26.90
2022-11-28T21:06:24.206Z,40.95
2022-11-28T21:08:51.325Z,35.47
2022-11-28T21:11:43.781Z,31.63
2022-11-28T21:14:08.915Z,25.67
2022-11-28T21:16:35.812Z,24.65
2022-11-28T21:19:07.484Z,24.48
2022-11-28T21:21:35.898Z,27.30
2022-11-28T21:24:05.895Z,22.23
2022-11-28T21:26:37.610Z,31.05
2022-11-28T21:29:09.039Z,33.78
2022-11-28T21:31:37.913Z,33.33
2022-11-28T21:34:04.508Z,32.50
2022-11-28T21:36:31.136Z,34.20
2022-11-28T21:38:59.858Z,44.95
2022-11-28T21:41:29.306Z,36.33
2022-11-28T21:43:56.147Z,36.47
2022-11-28T21:46:23.004Z,35.50
2022-11-28T21:48:49.546Z,35.63
2022-11-28T21:51:18.417Z,39.10
2022-11-28T21:53:45.219Z,34.47
2022-11-28T21:56:12.389Z,33.92
2022-11-28T21:58:39.183Z,41.00
2022-11-28T22:01:09.146Z,44.00
2022-11-28T22:03:36.510Z,33.20
2022-11-28T22:06:04.763Z,30.17
2022-11-28T22:08:31.934Z,29.42
2022-11-28T22:11:04.198Z,40.13
2022-11-28T22:13:31.560Z,33.80
2022-11-28T22:15:58.361Z,30.77
2022-11-28T22:18:24.900Z,34.90
2022-11-28T22:20:53.179Z,37.45
2022-11-28T22:23:19.998Z,37.53
2022-11-28T22:25:53.002Z,32.90
2022-11-28T22:28:19.761Z,27.92
2022-11-28T22:30:46.482Z,30.42
2022-11-28T22:33:13.018Z,27.63
2022-11-28T22:35:39.547Z,35.55
2022-11-28T22:38:06.083Z,32.25
2022-11-28T22:40:32.847Z,27.40
2022-11-28T22:42:59.392Z,35.92
2022-11-28T22:45:25.958Z,31.00
2022-11-28T22:47:52.484Z,36.88
2022-11-28T22:50:19.110Z,28.13
2022-11-28T22:52:45.796Z,31.17
2022-11-28T22:55:12.609Z,26.75
2022-11-28T22:57:40.331Z,35.45
2022-11-28T23:00:11.316Z,27.63
2022-11-28T23:02:37.928Z,37.88
2022-11-28T23:05:04.877Z,29.17
2022-11-28T23:07:31.455Z,30.85
2022-11-28T23:09:58.053Z,32.38
2022-11-28T23:12:24.989Z,36.13
2022-11-28T23:14:51.816Z,47.15
2022-11-28T23:17:18.403Z,41.03
2022-11-28T23:19:44.894Z,32.28
2022-11-28T23:22:11.410Z,40.83
2022-11-28T23:24:37.999Z,37.45
2022-11-28T23:27:04.495Z,35.78
2022-11-28T23:29:31.093Z,39.50
2022-11-28T23:31:57.666Z,31.30
2022-11-28T23:34:24.201Z,32.42
2022-11-28T23:36:50.707Z,37.08
2022-11-28T23:39:20.239Z,43.75
2022-11-28T23:41:47.382Z,37.88
2022-11-28T23:44:15.478Z,44.63
2022-11-28T23:46:42.538Z,34.92
2022-11-28T23:49:09.739Z,35.53
2022-11-28T23:51:36.920Z,31.90
2022-11-28T23:54:03.959Z,36.40
2022-11-28T23:56:33.376Z,35.35
2022-11-28T23:59:01.152Z,29.25
