createdAt,value
2018-06-25T00:01:59.150Z,4.23
2018-06-25T00:04:28.754Z,4.63
2018-06-25T00:06:58.261Z,4.50
2018-06-25T00:09:28.357Z,4.17
2018-06-25T00:11:58.309Z,4.30
2018-06-25T00:14:29.123Z,4.77
2018-06-25T00:16:58.588Z,4.87
2018-06-25T00:19:28.990Z,4.60
2018-06-25T00:21:58.234Z,3.80
2018-06-25T00:24:28.293Z,4.23
2018-06-25T00:26:58.231Z,4.40
2018-06-25T00:29:27.886Z,4.37
2018-06-25T00:31:57.406Z,3.60
2018-06-25T00:34:26.870Z,3.87
2018-06-25T00:36:58.319Z,3.70
2018-06-25T00:39:29.401Z,3.80
2018-06-25T00:41:59.159Z,3.73
2018-06-25T00:44:28.344Z,3.90
2018-06-25T00:46:57.825Z,2.97
2018-06-25T00:49:28.130Z,5.10
2018-06-25T00:51:57.684Z,4.50
2018-06-25T00:54:27.001Z,4.20
2018-06-25T00:56:56.917Z,5.17
2018-06-25T00:59:43.593Z,3.50
2018-06-25T01:02:13.569Z,3.20
2018-06-25T01:04:43.852Z,3.50
2018-06-25T01:07:13.942Z,3.77
2018-06-25T01:09:43.744Z,4.50
2018-06-25T01:12:14.100Z,3.97
2018-06-25T01:14:44.181Z,4.07
2018-06-25T01:17:15.848Z,4.10
2018-06-25T01:19:45.358Z,3.80
2018-06-25T01:22:15.206Z,4.67
2018-06-25T01:24:45.557Z,3.40
2018-06-25T01:27:17.458Z,2.87
2018-06-25T01:29:47.990Z,4.07
2018-06-25T01:32:18.209Z,3.67
2018-06-25T01:34:48.349Z,4.60
2018-06-25T01:37:17.865Z,4.20
2018-06-25T01:39:47.330Z,4.07
2018-06-25T01:42:16.848Z,3.13
2018-06-25T01:44:46.397Z,4.00
2018-06-25T01:47:15.842Z,3.73
2018-06-25T01:49:45.462Z,3.90
2018-06-25T01:52:17.147Z,4.43
2018-06-25T01:54:46.696Z,4.50
2018-06-25T01:57:16.138Z,4.37
2018-06-25T01:59:45.633Z,4.60
2018-06-25T02:02:15.198Z,3.90
2018-06-25T02:04:49.086Z,4.10
2018-06-25T02:07:18.617Z,4.37
2018-06-25T02:09:47.801Z,4.57
2018-06-25T02:12:17.384Z,4.83
2018-06-25T02:14:47.013Z,3.60
2018-06-25T02:17:16.594Z,3.97
2018-06-25T02:19:46.417Z,4.73
2018-06-25T02:22:16.240Z,4.70
2018-06-25T02:24:45.953Z,4.17
2018-06-25T02:27:15.820Z,4.43
2018-06-25T02:29:45.272Z,4.53
2018-06-25T02:32:15.137Z,5.13
2018-06-25T02:34:45.820Z,4.13
2018-06-25T02:37:15.431Z,5.97
2018-06-25T02:39:45.012Z,4.33
2018-06-25T02:42:15.454Z,6.60
2018-06-25T02:44:49.716Z,4.83
2018-06-25T02:47:19.082Z,4.90
2018-06-25T02:49:48.644Z,5.37
2018-06-25T02:52:18.210Z,5.40
2018-06-25T02:54:50.971Z,4.43
2018-06-25T02:57:20.880Z,5.30
2018-06-25T02:59:50.401Z,5.50
2018-06-25T03:02:19.893Z,6.57
2018-06-25T03:04:49.353Z,4.50
2018-06-25T03:07:22.924Z,6.20
2018-06-25T03:09:52.496Z,5.13
2018-06-25T03:12:22.097Z,5.47
2018-06-25T03:14:52.462Z,4.90
2018-06-25T03:17:22.564Z,5.53
2018-06-25T03:19:54.400Z,5.40
2018-06-25T03:22:23.934Z,5.63
2018-06-25T03:24:53.665Z,4.90
2018-06-25T03:27:23.487Z,4.60
2018-06-25T03:29:53.852Z,5.03
2018-06-25T03:32:23.889Z,5.03
2018-06-25T03:34:53.629Z,6.30
2018-06-25T03:37:23.136Z,4.80
2018-06-25T03:39:53.336Z,5.50
2018-06-25T03:42:22.886Z,4.80
2018-06-25T03:44:52.290Z,5.00
2018-06-25T03:47:24.438Z,6.30
2018-06-25T03:49:57.408Z,4.13
2018-06-25T03:52:27.865Z,5.00
2018-06-25T03:54:57.337Z,4.97
2018-06-25T03:57:27.374Z,5.07
2018-06-25T03:59:57.451Z,4.90
2018-06-25T04:02:26.892Z,4.50
2018-06-25T04:04:56.553Z,5.47
2018-06-25T04:07:25.983Z,5.40
2018-06-25T04:09:55.625Z,4.63
2018-06-25T04:12:25.241Z,5.30
2018-06-25T04:14:55.718Z,4.87
2018-06-25T04:17:25.672Z,4.80
2018-06-25T04:19:55.296Z,5.43
2018-06-25T04:22:25.517Z,5.53
2018-06-25T04:24:55.252Z,5.63
2018-06-25T04:27:26.180Z,5.40
2018-06-25T04:29:56.419Z,4.90
2018-06-25T04:32:26.009Z,6.27
2018-06-25T04:34:55.428Z,5.23
2018-06-25T04:37:24.930Z,4.90
2018-06-25T04:39:54.397Z,5.13
2018-06-25T04:42:23.860Z,4.93
2018-06-25T04:44:53.350Z,4.70
2018-06-25T04:47:23.415Z,5.80
2018-06-25T04:49:53.012Z,5.43
2018-06-25T04:52:22.483Z,4.93
2018-06-25T04:54:53.822Z,5.47
2018-06-25T04:57:23.605Z,4.97
2018-06-25T04:59:53.129Z,6.00
2018-06-25T05:02:24.377Z,4.90
2018-06-25T05:04:54.923Z,5.00
2018-06-25T05:07:24.508Z,4.83
2018-06-25T05:09:53.901Z,4.57
2018-06-25T05:12:24.460Z,4.57
2018-06-25T05:14:53.897Z,4.23
2018-06-25T05:17:24.138Z,5.03
2018-06-25T05:19:53.606Z,5.87
2018-06-25T05:22:23.050Z,5.00
2018-06-25T05:24:52.894Z,6.10
2018-06-25T05:27:22.418Z,4.23
2018-06-25T05:29:52.552Z,4.73
2018-06-25T05:32:22.019Z,4.60
2018-06-25T05:34:51.552Z,4.83
2018-06-25T05:37:21.038Z,4.43
2018-06-25T05:39:50.642Z,4.63
2018-06-25T05:42:21.573Z,4.20
2018-06-25T05:44:52.352Z,5.50
2018-06-25T05:47:22.439Z,4.83
2018-06-25T05:49:52.042Z,5.10
2018-06-25T05:52:21.678Z,4.30
2018-06-25T05:54:51.272Z,4.27
2018-06-25T05:57:21.013Z,4.67
2018-06-25T05:59:50.593Z,5.73
2018-06-25T06:02:20.042Z,5.40
2018-06-25T06:04:49.832Z,5.40
2018-06-25T06:07:19.288Z,5.20
2018-06-25T06:09:48.843Z,6.30
2018-06-25T06:12:18.764Z,5.00
2018-06-25T06:14:49.172Z,5.77
2018-06-25T06:17:18.741Z,4.73
2018-06-25T06:19:48.741Z,4.67
2018-06-25T06:22:18.177Z,4.37
2018-06-25T06:24:48.480Z,5.07
2018-06-25T06:27:18.632Z,4.97
2018-06-25T06:29:48.151Z,5.60
2018-06-25T06:32:17.674Z,8.07
2018-06-25T06:34:48.042Z,5.80
2018-06-25T06:37:18.222Z,6.03
2018-06-25T06:39:47.740Z,6.10
2018-06-25T06:42:17.242Z,5.80
2018-06-25T06:44:46.820Z,6.13
2018-06-25T06:47:16.214Z,6.60
2018-06-25T06:49:45.718Z,6.73
2018-06-25T06:52:15.290Z,6.57
2018-06-25T06:54:44.443Z,6.97
2018-06-25T06:57:13.879Z,6.80
2018-06-25T06:59:43.701Z,5.20
2018-06-25T07:02:13.320Z,6.97
2018-06-25T07:04:42.468Z,7.70
2018-06-25T07:07:12.622Z,8.13
2018-06-25T07:09:42.699Z,6.63
2018-06-25T07:12:12.186Z,8.00
2018-06-25T07:14:41.719Z,8.00
2018-06-25T07:17:11.232Z,8.50
2018-06-25T07:19:40.722Z,7.93
2018-06-25T07:22:10.302Z,8.07
2018-06-25T07:24:39.894Z,8.40
2018-06-25T07:27:09.524Z,7.43
2018-06-25T07:29:39.689Z,8.10
2018-06-25T07:32:09.224Z,8.50
2018-06-25T07:34:38.675Z,7.80
2018-06-25T07:37:08.196Z,8.27
2018-06-25T07:39:38.226Z,8.73
2018-06-25T07:42:07.710Z,8.57
2018-06-25T07:44:37.196Z,9.40
2018-06-25T07:47:06.867Z,11.70
2018-06-25T07:49:36.990Z,11.13
2018-06-25T07:52:06.686Z,12.60
2018-06-25T07:54:37.215Z,15.10
2018-06-25T07:57:07.089Z,14.27
2018-06-25T07:59:36.606Z,15.00
2018-06-25T08:02:06.134Z,16.70
2018-06-25T08:04:35.741Z,16.47
2018-06-25T08:07:05.268Z,16.80
2018-06-25T08:09:34.729Z,17.47
2018-06-25T08:12:04.298Z,17.53
2018-06-25T08:14:33.754Z,17.07
2018-06-25T08:17:03.318Z,17.00
2018-06-25T08:19:32.512Z,16.00
2018-06-25T08:22:02.328Z,17.10
2018-06-25T08:24:32.205Z,19.53
2018-06-25T08:27:01.919Z,16.60
2018-06-25T08:29:31.438Z,18.90
2018-06-25T08:32:00.924Z,17.90
2018-06-25T08:34:30.627Z,16.50
2018-06-25T08:37:00.136Z,15.63
2018-06-25T08:39:29.650Z,16.07
2018-06-25T08:41:59.190Z,14.20
2018-06-25T08:44:28.624Z,15.13
2018-06-25T08:46:58.155Z,15.77
2018-06-25T08:49:27.894Z,14.47
2018-06-25T08:51:57.360Z,15.47
2018-06-25T08:54:26.869Z,16.00
2018-06-25T08:56:56.435Z,13.97
2018-06-25T08:59:26.176Z,11.60
2018-06-25T09:01:55.839Z,11.80
2018-06-25T09:04:25.500Z,11.90
2018-06-25T09:06:54.983Z,12.50
2018-06-25T09:09:24.680Z,13.57
2018-06-25T09:11:54.282Z,13.43
2018-06-25T09:14:23.960Z,12.13
2018-06-25T09:16:53.678Z,10.97
2018-06-25T09:19:23.284Z,8.63
2018-06-25T09:21:52.853Z,9.10
2018-06-25T09:24:22.515Z,8.07
2018-06-25T09:26:51.997Z,8.63
2018-06-25T09:29:21.637Z,8.73
2018-06-25T09:31:51.250Z,10.40
2018-06-25T09:34:25.901Z,8.30
2018-06-25T09:36:55.193Z,8.33
2018-06-25T09:39:25.580Z,7.93
2018-06-25T09:41:55.177Z,8.10
2018-06-25T09:44:25.004Z,7.50
2018-06-25T09:46:54.712Z,8.17
2018-06-25T09:49:24.174Z,7.43
2018-06-25T09:51:53.539Z,7.10
2018-06-25T09:54:23.190Z,6.27
2018-06-25T09:56:54.501Z,7.97
2018-06-25T09:59:24.209Z,6.00
2018-06-25T10:01:53.885Z,7.80
2018-06-25T10:04:23.890Z,8.50
2018-06-25T10:06:56.275Z,7.40
2018-06-25T10:09:25.775Z,6.20
2018-06-25T10:11:55.212Z,6.10
2018-06-25T10:14:24.732Z,6.10
2018-06-25T10:16:54.253Z,5.80
2018-06-25T10:19:23.710Z,7.13
2018-06-25T10:21:53.216Z,7.97
2018-06-25T10:24:22.872Z,5.87
2018-06-25T10:26:52.561Z,6.50
2018-06-25T10:29:22.177Z,6.33
2018-06-25T10:31:51.680Z,7.90
2018-06-25T10:34:21.194Z,6.30
2018-06-25T10:36:50.692Z,6.90
2018-06-25T10:39:20.169Z,6.63
2018-06-25T10:41:49.686Z,7.03
2018-06-25T10:44:19.190Z,6.27
2018-06-25T10:46:48.752Z,5.80
2018-06-25T10:49:18.113Z,5.67
2018-06-25T10:51:47.645Z,7.77
2018-06-25T10:54:17.135Z,5.73
2018-06-25T10:56:46.649Z,6.20
2018-06-25T10:59:16.150Z,6.70
2018-06-25T11:01:45.733Z,5.80
2018-06-25T11:04:15.289Z,5.93
2018-06-25T11:06:44.700Z,7.17
2018-06-25T11:09:13.882Z,5.37
2018-06-25T11:11:43.366Z,6.33
2018-06-25T11:14:12.868Z,6.27
2018-06-25T11:16:42.450Z,5.83
2018-06-25T11:19:11.862Z,6.10
2018-06-25T11:21:41.817Z,5.20
2018-06-25T11:24:11.241Z,5.13
2018-06-25T11:26:40.708Z,6.20
2018-06-25T11:29:10.369Z,5.60
2018-06-25T11:31:39.527Z,5.67
2018-06-25T11:34:09.010Z,5.27
2018-06-25T11:36:38.429Z,5.30
2018-06-25T11:39:11.273Z,6.23
2018-06-25T11:41:41.088Z,6.30
2018-06-25T11:44:10.859Z,5.37
2018-06-25T11:46:40.423Z,5.87
2018-06-25T11:49:09.969Z,6.20
2018-06-25T11:51:39.596Z,6.00
2018-06-25T11:54:10.452Z,6.20
2018-06-25T11:56:40.446Z,5.40
2018-06-25T11:59:09.969Z,5.03
2018-06-25T12:01:39.561Z,4.57
2018-06-25T12:04:09.937Z,5.90
2018-06-25T12:06:40.426Z,5.53
2018-06-25T12:09:11.157Z,5.47
2018-06-25T12:11:42.022Z,6.57
2018-06-25T12:14:12.551Z,7.07
2018-06-25T12:16:42.101Z,5.90
2018-06-25T12:19:11.684Z,6.50
2018-06-25T12:21:41.296Z,6.57
2018-06-25T12:24:11.286Z,6.00
2018-06-25T12:26:41.377Z,5.57
2018-06-25T12:29:11.046Z,5.30
2018-06-25T12:31:41.482Z,6.70
2018-06-25T12:34:11.093Z,6.60
2018-06-25T12:36:41.039Z,6.03
2018-06-25T12:39:11.108Z,5.30
2018-06-25T12:41:40.707Z,5.50
2018-06-25T12:44:10.282Z,5.77
2018-06-25T12:46:40.197Z,5.57
2018-06-25T12:49:09.969Z,5.60
2018-06-25T12:51:39.586Z,5.50
2018-06-25T12:54:09.741Z,5.60
2018-06-25T12:56:39.198Z,4.73
2018-06-25T12:59:08.726Z,5.53
2018-06-25T13:01:38.658Z,5.27
2018-06-25T13:04:08.268Z,5.33
2018-06-25T13:06:37.870Z,4.77
2018-06-25T13:09:12.287Z,5.70
2018-06-25T13:11:41.763Z,5.90
2018-06-25T13:14:11.190Z,5.07
2018-06-25T13:16:40.660Z,4.23
2018-06-25T13:19:10.062Z,4.60
2018-06-25T13:21:39.705Z,4.07
2018-06-25T13:24:09.302Z,3.77
2018-06-25T13:26:39.490Z,5.17
2018-06-25T13:29:09.486Z,3.90
2018-06-25T13:31:39.261Z,5.13
2018-06-25T13:34:09.185Z,5.00
2018-06-25T13:36:38.680Z,5.00
2018-06-25T13:39:09.771Z,5.57
2018-06-25T13:41:39.464Z,5.80
2018-06-25T13:44:09.305Z,3.90
2018-06-25T13:46:39.474Z,4.67
2018-06-25T13:49:09.241Z,4.90
2018-06-25T13:51:39.195Z,4.63
2018-06-25T13:54:09.240Z,6.20
2018-06-25T13:56:40.518Z,5.20
2018-06-25T13:59:10.570Z,5.60
2018-06-25T14:01:40.081Z,4.97
2018-06-25T14:04:09.647Z,4.40
2018-06-25T14:06:39.309Z,5.63
2018-06-25T14:09:11.105Z,4.50
2018-06-25T14:11:42.240Z,4.10
2018-06-25T14:14:11.825Z,5.33
2018-06-25T14:16:41.560Z,5.27
2018-06-25T14:19:10.781Z,6.50
2018-06-25T14:21:40.386Z,6.10
2018-06-25T14:24:15.365Z,6.27
2018-06-25T14:26:45.678Z,6.20
2018-06-25T14:29:20.801Z,5.50
2018-06-25T14:31:50.557Z,5.27
2018-06-25T14:34:22.774Z,5.20
2018-06-25T14:36:54.259Z,5.30
2018-06-25T14:39:23.809Z,5.60
2018-06-25T14:41:54.391Z,5.37
2018-06-25T14:44:26.684Z,4.40
2018-06-25T14:46:56.586Z,5.63
2018-06-25T14:49:26.126Z,5.87
2018-06-25T14:51:56.273Z,5.23
2018-06-25T14:54:28.380Z,7.13
2018-06-25T14:57:00.694Z,4.93
2018-06-25T14:59:31.317Z,4.67
2018-06-25T15:02:01.261Z,4.70
2018-06-25T15:04:33.272Z,4.53
2018-06-25T15:07:02.720Z,5.40
2018-06-25T15:09:32.220Z,5.40
2018-06-25T15:12:01.694Z,4.43
2018-06-25T15:14:32.165Z,4.90
2018-06-25T15:17:01.646Z,5.37
2018-06-25T15:19:31.265Z,5.63
2018-06-25T15:22:00.758Z,3.93
2018-06-25T15:24:30.260Z,3.90
2018-06-25T15:26:59.994Z,4.67
2018-06-25T15:29:29.465Z,4.60
2018-06-25T15:31:59.267Z,3.90
2018-06-25T15:34:28.710Z,3.80
2018-06-25T15:36:58.314Z,4.23
2018-06-25T15:39:27.922Z,4.20
2018-06-25T15:41:57.410Z,3.90
2018-06-25T15:44:26.925Z,4.37
2018-06-25T15:46:56.441Z,4.73
2018-06-25T15:49:26.053Z,4.90
2018-06-25T15:51:55.776Z,4.50
2018-06-25T15:54:25.383Z,4.10
2018-06-25T15:56:55.019Z,4.97
2018-06-25T15:59:25.065Z,4.60
2018-06-25T16:01:54.707Z,3.97
2018-06-25T16:04:24.146Z,4.03
2018-06-25T16:06:53.776Z,4.30
2018-06-25T16:09:23.249Z,3.93
2018-06-25T16:11:52.663Z,4.60
2018-06-25T16:14:22.506Z,5.60
2018-06-25T16:16:52.049Z,5.30
2018-06-25T16:19:21.874Z,5.67
2018-06-25T16:21:51.969Z,5.50
2018-06-25T16:24:21.551Z,5.57
2018-06-25T16:26:52.246Z,4.90
2018-06-25T16:29:21.849Z,5.53
2018-06-25T16:31:51.362Z,5.00
2018-06-25T16:34:20.863Z,4.57
2018-06-25T16:36:50.748Z,4.57
2018-06-25T16:39:20.289Z,5.33
2018-06-25T16:41:49.689Z,4.80
2018-06-25T16:44:19.305Z,5.07
2018-06-25T16:46:48.880Z,4.10
2018-06-25T16:49:18.421Z,4.73
2018-06-25T16:51:48.445Z,5.13
2018-06-25T16:54:17.959Z,3.60
2018-06-25T16:56:47.420Z,5.10
2018-06-25T16:59:17.565Z,4.73
2018-06-25T17:01:47.652Z,3.80
2018-06-25T17:04:17.233Z,4.03
2018-06-25T17:06:46.388Z,5.13
2018-06-25T17:09:15.819Z,4.87
2018-06-25T17:11:45.385Z,4.80
2018-06-25T17:14:14.994Z,5.30
2018-06-25T17:16:44.918Z,5.83
2018-06-25T17:19:14.488Z,7.40
2018-06-25T17:21:44.043Z,5.93
2018-06-25T17:24:13.538Z,7.00
2018-06-25T17:26:43.034Z,7.00
2018-06-25T17:29:12.651Z,6.30
2018-06-25T17:31:42.157Z,5.73
2018-06-25T17:34:11.917Z,7.37
2018-06-25T17:36:41.619Z,8.93
2018-06-25T17:39:11.219Z,6.90
2018-06-25T17:41:40.837Z,8.70
2018-06-25T17:44:10.337Z,8.37
2018-06-25T17:46:40.525Z,7.60
2018-06-25T17:49:10.040Z,8.17
2018-06-25T17:51:39.879Z,10.37
2018-06-25T17:54:09.369Z,8.83
2018-06-25T17:56:38.984Z,8.50
2018-06-25T17:59:08.437Z,8.97
2018-06-25T18:01:37.702Z,8.20
2018-06-25T18:04:07.236Z,7.87
2018-06-25T18:06:36.611Z,8.50
2018-06-25T18:09:10.047Z,8.10
2018-06-25T18:11:39.486Z,8.63
2018-06-25T18:14:09.105Z,9.40
2018-06-25T18:16:38.640Z,9.27
2018-06-25T18:19:08.061Z,8.50
2018-06-25T18:21:37.310Z,10.13
2018-06-25T18:24:07.082Z,9.10
2018-06-25T18:26:36.836Z,9.53
2018-06-25T18:29:06.541Z,9.10
2018-06-25T18:31:36.166Z,9.00
2018-06-25T18:34:05.633Z,10.10
2018-06-25T18:36:35.209Z,9.30
2018-06-25T18:39:06.640Z,9.47
2018-06-25T18:41:36.131Z,9.23
2018-06-25T18:44:05.849Z,10.77
2018-06-25T18:46:35.778Z,10.57
2018-06-25T18:49:05.390Z,11.10
2018-06-25T18:51:35.017Z,9.93
2018-06-25T18:54:05.214Z,11.30
2018-06-25T18:56:34.748Z,11.73
2018-06-25T18:59:04.919Z,11.30
2018-06-25T19:01:34.870Z,11.27
2018-06-25T19:04:04.611Z,12.20
2018-06-25T19:06:34.076Z,12.03
2018-06-25T19:09:04.016Z,12.73
2018-06-25T19:11:33.208Z,11.90
2018-06-25T19:14:02.710Z,13.13
2018-06-25T19:16:33.037Z,12.93
2018-06-25T19:19:03.261Z,12.27
2018-06-25T19:21:33.989Z,12.60
2018-06-25T19:24:03.517Z,11.93
2018-06-25T19:26:33.325Z,13.00
2018-06-25T19:29:02.662Z,12.90
2018-06-25T19:31:32.129Z,11.87
2018-06-25T19:34:03.250Z,11.67
2018-06-25T19:36:33.453Z,12.60
2018-06-25T19:39:02.997Z,12.33
2018-06-25T19:41:32.698Z,11.90
2018-06-25T19:44:02.854Z,12.67
2018-06-25T19:46:32.418Z,13.03
2018-06-25T19:49:02.215Z,13.30
2018-06-25T19:51:32.480Z,12.37
2018-06-25T19:54:02.289Z,14.33
2018-06-25T19:56:31.775Z,15.00
2018-06-25T19:59:01.248Z,14.30
2018-06-25T20:01:30.830Z,14.60
2018-06-25T20:04:01.549Z,15.40
2018-06-25T20:06:31.188Z,16.97
2018-06-25T20:09:00.843Z,14.53
2018-06-25T20:11:30.458Z,14.20
2018-06-25T20:14:00.071Z,14.43
2018-06-25T20:16:31.933Z,14.10
2018-06-25T20:19:02.535Z,15.20
2018-06-25T20:21:32.577Z,14.70
2018-06-25T20:24:02.360Z,16.50
2018-06-25T20:26:31.945Z,15.87
2018-06-25T20:29:02.727Z,17.00
2018-06-25T20:31:32.307Z,15.60
2018-06-25T20:34:03.049Z,14.60
2018-06-25T20:36:32.741Z,16.17
2018-06-25T20:39:03.295Z,16.00
2018-06-25T20:41:33.643Z,16.90
2018-06-25T20:44:03.516Z,16.03
2018-06-25T20:46:33.374Z,16.67
2018-06-25T20:49:02.848Z,16.43
2018-06-25T20:51:32.593Z,18.20
2018-06-25T20:54:02.810Z,16.23
2018-06-25T20:56:35.320Z,15.23
2018-06-25T20:59:05.688Z,15.90
2018-06-25T21:01:35.777Z,16.70
2018-06-25T21:04:05.069Z,14.83
2018-06-25T21:06:36.537Z,15.13
2018-06-25T21:09:10.204Z,14.47
2018-06-25T21:11:42.475Z,13.93
2018-06-25T21:14:11.989Z,15.17
2018-06-25T21:16:43.348Z,16.33
2018-06-25T21:19:13.219Z,14.47
2018-06-25T21:21:43.919Z,15.87
2018-06-25T21:24:13.992Z,15.80
2018-06-25T21:26:43.978Z,15.70
2018-06-25T21:29:13.479Z,14.50
2018-06-25T21:31:43.053Z,16.40
2018-06-25T21:34:12.301Z,17.37
2018-06-25T21:36:43.363Z,15.60
2018-06-25T21:39:12.947Z,15.40
2018-06-25T21:41:42.907Z,15.17
2018-06-25T21:44:12.381Z,14.63
2018-06-25T21:46:41.829Z,13.70
2018-06-25T21:49:10.973Z,14.87
2018-06-25T21:51:40.425Z,16.03
2018-06-25T21:54:10.319Z,14.87
2018-06-25T21:56:40.441Z,13.20
2018-06-25T21:59:11.080Z,14.40
2018-06-25T22:01:41.466Z,13.70
2018-06-25T22:04:11.016Z,14.50
2018-06-25T22:06:41.679Z,13.67
2018-06-25T22:09:11.574Z,13.80
2018-06-25T22:11:41.724Z,13.03
2018-06-25T22:14:12.035Z,11.93
2018-06-25T22:16:41.575Z,12.70
2018-06-25T22:19:11.806Z,12.77
2018-06-25T22:21:42.088Z,13.40
2018-06-25T22:24:11.413Z,12.63
2018-06-25T22:26:41.271Z,13.40
2018-06-25T22:29:10.610Z,14.07
2018-06-25T22:31:41.013Z,12.80
2018-06-25T22:34:10.563Z,12.17
2018-06-25T22:36:40.455Z,12.30
2018-06-25T22:39:16.588Z,13.20
2018-06-25T22:41:47.439Z,13.47
2018-06-25T22:44:17.355Z,11.17
2018-06-25T22:46:47.445Z,11.53
2018-06-25T22:49:17.456Z,11.90
2018-06-25T22:51:47.484Z,11.47
2018-06-25T22:54:17.069Z,11.90
2018-06-25T22:56:47.417Z,11.37
2018-06-25T22:59:16.927Z,10.30
2018-06-25T23:01:46.821Z,10.47
2018-06-25T23:04:16.342Z,9.90
2018-06-25T23:06:46.618Z,8.57
2018-06-25T23:09:16.987Z,8.47
2018-06-25T23:11:47.756Z,6.80
2018-06-25T23:14:17.264Z,7.50
2018-06-25T23:16:47.369Z,7.30
2018-06-25T23:19:17.415Z,6.50
2018-06-25T23:21:47.582Z,7.73
2018-06-25T23:24:17.151Z,5.50
2018-06-25T23:26:47.090Z,6.37
2018-06-25T23:29:18.829Z,6.67
2018-06-25T23:31:48.632Z,6.53
2018-06-25T23:34:18.670Z,5.77
2018-06-25T23:36:48.664Z,6.90
2018-06-25T23:39:19.641Z,5.63
2018-06-25T23:41:49.478Z,5.90
2018-06-25T23:44:19.200Z,6.93
2018-06-25T23:46:49.141Z,6.03
2018-06-25T23:49:18.663Z,6.50
2018-06-25T23:51:48.853Z,6.47
2018-06-25T23:54:18.335Z,6.60
2018-06-25T23:56:47.899Z,6.50
2018-06-25T23:59:17.316Z,6.73
