createdAt,value
2018-07-08T00:01:23.619Z,87.00
2018-07-08T00:03:52.633Z,87.10
2018-07-08T00:06:21.618Z,87.00
2018-07-08T00:08:50.637Z,87.20
2018-07-08T00:11:19.613Z,87.30
2018-07-08T00:13:48.669Z,87.20
2018-07-08T00:16:17.864Z,87.20
2018-07-08T00:18:46.850Z,87.80
2018-07-08T00:21:15.836Z,88.40
2018-07-08T00:23:44.857Z,89.30
2018-07-08T00:26:13.841Z,88.80
2018-07-08T00:28:42.817Z,87.90
2018-07-08T00:31:11.829Z,88.00
2018-07-08T00:33:40.848Z,88.00
2018-07-08T00:36:09.869Z,89.70
2018-07-08T00:38:38.876Z,89.70
2018-07-08T00:41:07.936Z,90.00
2018-07-08T00:43:36.949Z,89.90
2018-07-08T00:46:05.941Z,90.20
2018-07-08T00:48:35.253Z,90.30
2018-07-08T00:51:04.228Z,90.60
2018-07-08T00:53:33.213Z,90.60
2018-07-08T00:56:02.229Z,90.70
2018-07-08T00:58:31.200Z,90.80
2018-07-08T01:01:00.192Z,90.90
2018-07-08T01:03:29.210Z,90.90
2018-07-08T01:05:58.181Z,90.60
2018-07-08T01:08:28.206Z,90.30
2018-07-08T01:10:57.225Z,90.10
2018-07-08T01:13:26.244Z,89.80
2018-07-08T01:15:55.256Z,89.60
2018-07-08T01:18:24.240Z,89.60
2018-07-08T01:20:53.221Z,90.30
2018-07-08T01:23:22.241Z,90.40
2018-07-08T01:26:02.768Z,90.60
2018-07-08T01:28:31.781Z,90.50
2018-07-08T01:31:00.765Z,90.30
2018-07-08T01:33:29.784Z,90.30
2018-07-08T01:35:59.028Z,90.60
2018-07-08T01:38:28.086Z,90.60
2018-07-08T01:40:57.413Z,89.70
2018-07-08T01:43:26.728Z,90.30
2018-07-08T01:45:55.753Z,90.40
2018-07-08T01:48:24.773Z,90.20
2018-07-08T01:50:53.794Z,89.50
2018-07-08T01:53:22.772Z,90.00
2018-07-08T01:55:51.937Z,89.80
2018-07-08T01:58:21.293Z,88.60
2018-07-08T02:00:50.273Z,87.30
2018-07-08T02:03:19.289Z,87.40
2018-07-08T02:05:48.302Z,87.70
2018-07-08T02:08:17.324Z,87.70
2018-07-08T02:10:46.305Z,88.70
2018-07-08T02:13:15.312Z,88.00
2018-07-08T02:15:44.329Z,87.70
2018-07-08T02:18:13.321Z,87.40
2018-07-08T02:20:42.341Z,87.50
2018-07-08T02:23:11.338Z,88.00
2018-07-08T02:25:40.324Z,87.90
2018-07-08T02:28:09.341Z,88.00
2018-07-08T02:30:38.321Z,88.30
2018-07-08T02:33:07.305Z,87.70
2018-07-08T02:35:36.406Z,86.90
2018-07-08T02:38:05.574Z,86.90
2018-07-08T02:43:04.364Z,87.00
2018-07-08T02:45:33.354Z,86.30
2018-07-08T02:48:09.625Z,86.30
2018-07-08T02:50:39.129Z,85.90
2018-07-08T02:53:08.477Z,85.60
2018-07-08T02:55:37.456Z,85.40
2018-07-08T02:58:06.436Z,85.50
2018-07-08T03:00:35.493Z,85.90
2018-07-08T03:03:04.505Z,85.70
2018-07-08T03:05:33.504Z,85.10
2018-07-08T03:08:02.525Z,85.50
2018-07-08T03:10:31.508Z,85.70
2018-07-08T03:13:00.546Z,85.40
2018-07-08T03:15:29.529Z,85.00
2018-07-08T03:17:58.537Z,85.30
2018-07-08T03:20:27.556Z,85.60
2018-07-08T03:22:56.540Z,85.70
2018-07-08T03:25:25.553Z,85.00
2018-07-08T03:27:54.534Z,85.90
2018-07-08T03:30:23.625Z,85.80
2018-07-08T03:32:52.633Z,85.30
2018-07-08T03:35:21.623Z,85.70
2018-07-08T03:37:50.637Z,85.40
2018-07-08T03:40:19.630Z,85.50
2018-07-08T03:42:48.641Z,85.10
2018-07-08T03:45:17.669Z,84.70
2018-07-08T03:47:46.653Z,85.00
2018-07-08T03:50:15.669Z,85.70
2018-07-08T03:52:44.686Z,86.10
2018-07-08T03:55:13.665Z,86.20
2018-07-08T03:57:42.726Z,85.80
2018-07-08T04:00:11.700Z,85.40
2018-07-08T04:02:40.713Z,85.30
2018-07-08T04:05:09.733Z,84.90
2018-07-08T04:07:38.755Z,85.00
2018-07-08T04:10:07.758Z,85.10
2018-07-08T04:12:36.735Z,85.00
2018-07-08T04:15:05.762Z,85.00
2018-07-08T04:17:34.745Z,85.10
2018-07-08T04:20:03.885Z,85.00
2018-07-08T04:22:32.894Z,84.70
2018-07-08T04:25:01.869Z,84.40
2018-07-08T04:27:30.876Z,84.90
2018-07-08T04:30:00.437Z,84.30
2018-07-08T04:32:29.444Z,84.50
2018-07-08T04:34:58.500Z,84.30
2018-07-08T04:37:27.517Z,85.30
2018-07-08T04:39:56.507Z,84.40
2018-07-08T04:42:25.553Z,84.30
2018-07-08T04:44:54.549Z,84.20
2018-07-08T04:47:23.524Z,83.50
2018-07-08T04:49:52.532Z,83.60
2018-07-08T04:52:21.513Z,84.30
2018-07-08T04:54:50.497Z,85.00
2018-07-08T04:57:19.504Z,84.80
2018-07-08T04:59:48.537Z,84.50
2018-07-08T05:02:17.516Z,84.50
2018-07-08T05:04:46.504Z,84.40
2018-07-08T05:07:15.528Z,84.20
2018-07-08T05:09:44.557Z,83.60
2018-07-08T05:12:13.586Z,84.00
2018-07-08T05:14:42.599Z,84.00
2018-07-08T05:17:11.917Z,84.00
2018-07-08T05:19:41.296Z,84.70
2018-07-08T05:22:10.481Z,85.20
2018-07-08T05:24:39.461Z,84.60
2018-07-08T05:27:08.441Z,84.70
2018-07-08T05:29:38.425Z,84.20
2018-07-08T05:32:07.400Z,84.90
2018-07-08T05:34:36.421Z,84.30
2018-07-08T05:37:06.528Z,84.90
2018-07-08T05:39:35.601Z,84.80
2018-07-08T05:44:33.268Z,85.40
2018-07-08T05:47:02.485Z,85.60
2018-07-08T05:49:31.544Z,85.50
2018-07-08T05:52:00.533Z,85.80
2018-07-08T05:57:05.050Z,85.50
2018-07-08T05:59:34.029Z,84.10
2018-07-08T06:02:03.013Z,83.70
2018-07-08T06:04:32.039Z,84.00
2018-07-08T06:07:01.103Z,84.40
2018-07-08T06:09:30.106Z,84.30
2018-07-08T06:11:59.115Z,84.50
2018-07-08T06:14:28.105Z,85.30
2018-07-08T06:16:57.187Z,85.60
2018-07-08T06:19:26.127Z,85.50
2018-07-08T06:21:55.153Z,85.10
2018-07-08T06:24:24.139Z,85.30
2018-07-08T06:26:53.201Z,85.80
2018-07-08T06:29:22.256Z,86.20
2018-07-08T06:34:19.921Z,85.20
2018-07-08T06:36:49.267Z,85.10
2018-07-08T06:39:18.310Z,84.90
2018-07-08T06:41:47.277Z,84.70
2018-07-08T06:44:16.296Z,83.70
2018-07-08T06:46:45.273Z,82.60
2018-07-08T06:49:14.296Z,80.80
2018-07-08T06:51:43.351Z,81.10
2018-07-08T06:54:12.345Z,81.80
2018-07-08T06:56:41.362Z,83.40
2018-07-08T06:59:10.358Z,85.00
2018-07-08T07:01:39.440Z,84.30
2018-07-08T07:04:08.409Z,84.50
2018-07-08T07:06:37.496Z,84.00
2018-07-08T07:09:07.997Z,83.50
2018-07-08T07:11:37.252Z,82.00
2018-07-08T07:14:06.352Z,82.70
2018-07-08T07:16:36.084Z,82.40
2018-07-08T07:19:05.660Z,82.60
2018-07-08T07:21:34.772Z,83.30
2018-07-08T07:24:03.803Z,82.90
2018-07-08T07:26:32.965Z,82.90
2018-07-08T07:29:02.121Z,83.20
2018-07-08T07:31:31.130Z,81.90
2018-07-08T07:34:00.209Z,81.30
2018-07-08T07:36:29.185Z,81.30
2018-07-08T07:38:58.217Z,81.20
2018-07-08T07:41:27.869Z,81.20
2018-07-08T07:43:56.949Z,81.20
2018-07-08T07:48:54.953Z,80.50
2018-07-08T07:51:23.950Z,80.20
2018-07-08T07:53:52.977Z,79.40
2018-07-08T07:56:21.961Z,79.30
2018-07-08T07:58:51.152Z,80.30
2018-07-08T08:01:20.321Z,80.60
2018-07-08T08:03:49.300Z,80.20
2018-07-08T08:06:18.356Z,81.60
2018-07-08T08:08:47.378Z,79.70
2018-07-08T08:11:16.685Z,80.20
2018-07-08T08:13:56.577Z,79.70
2018-07-08T08:16:25.617Z,79.40
2018-07-08T08:18:54.644Z,80.50
2018-07-08T08:21:24.060Z,81.20
2018-07-08T08:23:53.182Z,80.90
2018-07-08T08:26:22.253Z,81.60
2018-07-08T08:28:51.293Z,80.30
2018-07-08T08:31:20.409Z,80.00
2018-07-08T08:35:02.831Z,79.50
2018-07-08T08:37:34.082Z,78.10
2018-07-08T08:40:03.285Z,77.40
2018-07-08T08:42:32.653Z,79.90
2018-07-08T08:45:02.014Z,80.50
2018-07-08T08:47:31.613Z,81.50
2018-07-08T08:50:00.634Z,79.60
2018-07-08T08:52:29.867Z,79.30
2018-07-08T08:54:58.920Z,77.30
2018-07-08T08:57:27.916Z,79.40
2018-07-08T08:59:57.189Z,80.30
2018-07-08T09:02:26.272Z,80.50
2018-07-08T09:04:55.391Z,79.50
2018-07-08T09:07:24.442Z,78.40
2018-07-08T09:09:53.693Z,77.80
2018-07-08T09:12:22.789Z,77.00
2018-07-08T09:14:52.144Z,76.70
2018-07-08T09:17:21.224Z,76.00
2018-07-08T09:19:50.213Z,77.60
2018-07-08T09:22:19.196Z,79.60
2018-07-08T09:24:48.189Z,80.30
2018-07-08T09:27:17.208Z,78.90
2018-07-08T09:29:46.761Z,78.90
2018-07-08T09:32:15.752Z,77.10
2018-07-08T09:34:45.133Z,77.40
2018-07-08T09:37:14.153Z,76.70
2018-07-08T09:39:43.175Z,76.40
2018-07-08T09:42:12.161Z,77.10
2018-07-08T09:44:41.328Z,78.80
2018-07-08T09:47:10.307Z,79.50
2018-07-08T09:49:39.297Z,78.10
2018-07-08T09:52:08.308Z,75.60
2018-07-08T09:57:06.193Z,75.80
2018-07-08T09:59:35.168Z,78.00
2018-07-08T10:02:04.173Z,76.40
2018-07-08T10:04:33.223Z,75.90
2018-07-08T10:07:02.288Z,75.00
2018-07-08T10:09:31.420Z,72.80
2018-07-08T10:12:00.552Z,73.30
2018-07-08T10:14:29.560Z,71.50
2018-07-08T10:16:58.581Z,72.70
2018-07-08T10:19:27.675Z,73.80
2018-07-08T10:21:56.757Z,73.60
2018-07-08T10:24:25.761Z,74.40
2018-07-08T10:28:12.161Z,75.30
2018-07-08T10:30:41.749Z,75.40
2018-07-08T10:35:49.648Z,78.10
2018-07-08T10:38:18.663Z,77.00
2018-07-08T10:40:48.016Z,77.40
2018-07-08T10:43:17.488Z,76.90
2018-07-08T10:45:46.852Z,77.60
2018-07-08T10:48:16.309Z,78.50
2018-07-08T10:50:45.297Z,79.30
2018-07-08T10:53:14.353Z,80.50
2018-07-08T10:55:43.406Z,80.60
2018-07-08T10:58:13.081Z,81.10
2018-07-08T11:00:42.061Z,81.60
2018-07-08T11:03:11.048Z,81.70
2018-07-08T11:05:40.525Z,81.80
2018-07-08T11:08:09.501Z,82.50
2018-07-08T11:10:38.583Z,82.20
2018-07-08T11:13:07.607Z,82.20
2018-07-08T11:15:36.613Z,81.80
2018-07-08T11:18:05.642Z,81.90
2018-07-08T11:20:34.718Z,82.00
2018-07-08T11:23:03.845Z,81.50
2018-07-08T11:25:32.869Z,81.20
2018-07-08T11:28:01.846Z,81.20
2018-07-08T11:30:30.854Z,79.20
2018-07-08T11:32:59.888Z,78.40
2018-07-08T11:35:28.873Z,77.70
2018-07-08T11:37:58.097Z,74.90
2018-07-08T11:40:27.085Z,74.30
2018-07-08T11:42:56.139Z,75.70
2018-07-08T11:45:25.093Z,76.90
2018-07-08T11:47:54.123Z,77.10
2018-07-08T11:50:23.216Z,77.20
2018-07-08T11:52:52.244Z,74.50
2018-07-08T11:55:21.527Z,75.00
2018-07-08T11:57:50.556Z,74.50
2018-07-08T12:00:19.557Z,74.80
2018-07-08T12:02:48.701Z,74.70
2018-07-08T12:05:17.715Z,75.00
2018-07-08T12:07:46.777Z,76.10
2018-07-08T12:10:15.830Z,75.70
2018-07-08T12:12:44.986Z,75.30
2018-07-08T12:15:14.107Z,75.10
2018-07-08T12:17:43.341Z,73.90
2018-07-08T12:20:12.351Z,74.70
2018-07-08T12:22:41.328Z,73.00
2018-07-08T12:25:10.352Z,73.20
2018-07-08T12:27:39.386Z,73.00
2018-07-08T12:30:08.332Z,72.40
2018-07-08T12:32:37.505Z,73.00
2018-07-08T12:35:06.485Z,74.00
2018-07-08T12:37:35.757Z,74.60
2018-07-08T12:40:04.802Z,74.60
2018-07-08T12:42:33.778Z,74.70
2018-07-08T12:45:03.508Z,72.90
2018-07-08T12:47:32.509Z,73.50
2018-07-08T12:50:01.540Z,72.00
2018-07-08T12:52:30.582Z,72.10
2018-07-08T12:54:59.648Z,72.10
2018-07-08T12:57:28.719Z,72.90
2018-07-08T12:59:58.608Z,71.00
2018-07-08T13:02:27.588Z,70.40
2018-07-08T13:04:56.603Z,69.60
2018-07-08T13:07:25.636Z,68.20
2018-07-08T13:09:54.621Z,68.00
2018-07-08T13:12:23.741Z,68.40
2018-07-08T13:14:52.826Z,70.50
2018-07-08T13:17:21.836Z,70.50
2018-07-08T13:22:19.556Z,71.70
2018-07-08T13:24:48.615Z,71.00
2018-07-08T13:27:17.588Z,70.20
2018-07-08T13:29:46.645Z,68.70
2018-07-08T13:32:16.349Z,68.00
2018-07-08T13:34:46.256Z,68.90
2018-07-08T13:37:15.349Z,68.90
2018-07-08T13:39:44.321Z,69.00
2018-07-08T13:42:13.352Z,70.10
2018-07-08T13:44:42.337Z,70.60
2018-07-08T13:47:11.353Z,71.60
2018-07-08T13:49:40.360Z,71.80
2018-07-08T13:52:09.388Z,73.10
2018-07-08T13:54:38.373Z,72.80
2018-07-08T13:57:07.382Z,70.60
2018-07-08T13:59:36.399Z,67.70
2018-07-08T14:02:05.444Z,67.40
2018-07-08T14:04:34.469Z,65.70
2018-07-08T14:07:03.457Z,65.00
2018-07-08T14:09:32.445Z,63.60
2018-07-08T14:12:01.462Z,63.20
2018-07-08T14:14:30.476Z,61.50
2018-07-08T14:16:59.474Z,61.90
2018-07-08T14:19:28.548Z,62.00
2018-07-08T14:21:57.569Z,63.00
2018-07-08T14:24:26.599Z,65.00
2018-07-08T14:26:55.603Z,66.00
2018-07-08T14:29:24.633Z,66.90
2018-07-08T14:31:54.125Z,68.00
2018-07-08T14:34:23.141Z,68.20
2018-07-08T14:36:52.413Z,65.40
2018-07-08T14:39:21.397Z,64.50
2018-07-08T14:41:50.533Z,64.00
2018-07-08T14:44:19.521Z,63.90
2018-07-08T14:46:48.544Z,62.90
2018-07-08T14:49:17.628Z,64.10
2018-07-08T14:51:46.617Z,64.50
2018-07-08T14:54:15.589Z,64.80
2018-07-08T14:56:44.682Z,66.10
2018-07-08T14:59:13.733Z,66.50
2018-07-08T15:01:43.129Z,67.20
2018-07-08T15:04:12.119Z,66.80
2018-07-08T15:06:41.157Z,65.30
2018-07-08T15:09:11.990Z,65.00
2018-07-08T15:14:15.328Z,62.20
2018-07-08T15:16:44.377Z,56.70
2018-07-08T15:19:13.362Z,57.60
2018-07-08T15:21:42.488Z,57.10
2018-07-08T15:24:11.524Z,53.80
2018-07-08T15:26:40.505Z,51.30
2018-07-08T15:29:09.521Z,49.50
2018-07-08T15:31:38.520Z,47.10
2018-07-08T15:34:07.540Z,46.20
2018-07-08T15:36:36.536Z,47.90
2018-07-08T15:39:07.313Z,47.60
2018-07-08T15:41:36.533Z,48.50
2018-07-08T15:44:05.477Z,47.20
2018-07-08T15:49:03.425Z,51.40
2018-07-08T15:51:32.497Z,51.80
2018-07-08T15:54:01.579Z,50.70
2018-07-08T15:56:30.922Z,51.20
2018-07-08T15:59:00.162Z,53.00
2018-07-08T16:01:29.190Z,53.80
2018-07-08T16:03:58.226Z,50.10
2018-07-08T16:06:27.235Z,48.40
2018-07-08T16:08:56.281Z,46.40
2018-07-08T16:11:25.797Z,46.90
2018-07-08T16:13:55.286Z,48.50
2018-07-08T16:16:24.293Z,49.10
2018-07-08T16:18:53.387Z,50.40
2018-07-08T16:21:22.377Z,48.60
2018-07-08T16:23:51.541Z,47.50
2018-07-08T16:26:20.571Z,45.40
2018-07-08T16:28:49.602Z,41.70
2018-07-08T16:31:18.732Z,40.60
2018-07-08T16:33:48.017Z,44.20
2018-07-08T16:36:17.012Z,46.00
2018-07-08T16:38:46.042Z,47.70
2018-07-08T16:41:15.136Z,47.90
2018-07-08T16:43:44.205Z,49.70
2018-07-08T16:46:16.411Z,48.70
2018-07-08T16:48:45.685Z,47.70
2018-07-08T16:51:14.857Z,47.80
2018-07-08T16:53:43.921Z,49.30
2018-07-08T16:56:12.986Z,50.10
2018-07-08T16:58:42.194Z,50.80
2018-07-08T17:01:11.213Z,51.70
2018-07-08T17:03:40.217Z,52.10
2018-07-08T17:06:09.715Z,53.80
2018-07-08T17:08:38.781Z,52.30
2018-07-08T17:11:07.892Z,52.20
2018-07-08T17:13:37.413Z,51.90
2018-07-08T17:16:06.678Z,51.40
2018-07-08T17:18:35.679Z,51.10
2018-07-08T17:21:04.668Z,51.60
2018-07-08T17:23:33.681Z,50.70
2018-07-08T17:26:02.733Z,50.70
2018-07-08T17:28:31.751Z,51.10
2018-07-08T17:31:00.805Z,51.80
2018-07-08T17:33:29.804Z,52.40
2018-07-08T17:35:59.053Z,52.50
2018-07-08T17:38:28.340Z,52.90
2018-07-08T17:40:57.548Z,52.60
2018-07-08T17:43:27.051Z,52.80
2018-07-08T17:45:56.294Z,52.10
2018-07-08T17:48:25.347Z,51.90
2018-07-08T17:50:54.333Z,52.30
2018-07-08T17:53:23.349Z,52.50
2018-07-08T17:55:52.377Z,53.50
2018-07-08T17:58:21.774Z,54.00
2018-07-08T18:00:50.789Z,53.80
2018-07-08T18:03:19.937Z,53.90
2018-07-08T18:05:48.973Z,54.00
2018-07-08T18:08:17.956Z,55.20
2018-07-08T18:10:46.949Z,56.40
2018-07-08T18:13:16.729Z,57.50
2018-07-08T18:15:45.817Z,58.30
2018-07-08T18:18:14.842Z,58.30
2018-07-08T18:20:43.836Z,57.80
2018-07-08T18:23:12.848Z,58.00
2018-07-08T18:25:41.852Z,58.20
2018-07-08T18:28:10.900Z,58.60
2018-07-08T18:30:41.090Z,59.60
2018-07-08T18:33:10.070Z,59.60
2018-07-08T18:35:39.048Z,59.80
2018-07-08T18:38:08.069Z,60.20
2018-07-08T18:40:37.049Z,60.30
2018-07-08T18:43:06.173Z,60.70
2018-07-08T18:45:35.184Z,60.80
2018-07-08T18:48:04.205Z,61.40
2018-07-08T18:50:33.237Z,61.30
2018-07-08T18:53:02.345Z,62.10
2018-07-08T18:55:31.356Z,62.30
2018-07-08T18:58:00.555Z,62.40
2018-07-08T19:00:29.556Z,63.10
2018-07-08T19:02:58.684Z,63.20
2018-07-08T19:05:27.728Z,64.60
2018-07-08T19:07:56.747Z,64.40
2018-07-08T19:10:25.873Z,64.60
2018-07-08T19:12:54.928Z,64.80
2018-07-08T19:15:23.961Z,65.10
2018-07-08T19:17:53.029Z,64.80
2018-07-08T19:20:22.000Z,65.10
2018-07-08T19:22:50.983Z,65.10
2018-07-08T19:25:20.220Z,65.60
2018-07-08T19:27:49.205Z,65.70
2018-07-08T19:30:18.188Z,65.70
2018-07-08T19:32:47.217Z,65.60
2018-07-08T19:35:16.196Z,65.70
2018-07-08T19:37:45.173Z,65.90
2018-07-08T19:40:14.465Z,65.90
2018-07-08T19:42:43.454Z,67.40
2018-07-08T19:45:12.429Z,67.10
2018-07-08T19:47:41.627Z,66.00
2018-07-08T19:50:10.629Z,67.00
2018-07-08T19:55:08.333Z,66.00
2018-07-08T19:57:37.594Z,66.60
2018-07-08T20:00:07.062Z,67.60
2018-07-08T20:02:36.158Z,67.60
2018-07-08T20:05:05.308Z,67.10
2018-07-08T20:07:34.406Z,67.80
2018-07-08T20:10:03.324Z,67.60
2018-07-08T20:12:32.421Z,68.80
2018-07-08T20:15:01.477Z,67.70
2018-07-08T20:17:30.671Z,68.50
2018-07-08T20:19:59.730Z,70.00
2018-07-08T20:22:28.860Z,70.60
2018-07-08T20:24:57.852Z,69.60
2018-07-08T20:27:26.849Z,69.70
2018-07-08T20:29:56.084Z,69.70
2018-07-08T20:32:25.159Z,70.50
2018-07-08T20:34:54.118Z,71.90
2018-07-08T20:37:23.101Z,72.40
2018-07-08T20:39:52.125Z,73.00
2018-07-08T20:42:21.113Z,73.60
2018-07-08T20:44:50.360Z,74.10
2018-07-08T20:47:19.349Z,75.10
2018-07-08T20:49:48.325Z,76.50
2018-07-08T20:52:17.453Z,77.30
2018-07-08T20:54:46.471Z,77.30
2018-07-08T20:57:15.584Z,77.00
2018-07-08T20:59:44.672Z,77.40
2018-07-08T21:02:13.696Z,77.40
2018-07-08T21:04:43.265Z,77.50
2018-07-08T21:07:12.291Z,77.90
2018-07-08T21:09:41.377Z,77.70
2018-07-08T21:12:10.404Z,77.90
2018-07-08T21:14:39.429Z,78.30
2018-07-08T21:17:08.448Z,79.90
2018-07-08T21:19:37.436Z,80.50
2018-07-08T21:22:06.489Z,81.00
2018-07-08T21:24:35.498Z,81.50
2018-07-08T21:27:04.777Z,82.10
2018-07-08T21:29:33.759Z,82.30
2018-07-08T21:32:03.100Z,83.50
2018-07-08T21:34:32.157Z,83.50
2018-07-08T21:37:01.224Z,83.60
2018-07-08T21:39:30.181Z,83.60
2018-07-08T21:41:59.201Z,83.80
2018-07-08T21:44:28.253Z,84.80
2018-07-08T21:46:57.993Z,84.80
2018-07-08T21:49:27.201Z,85.10
2018-07-08T21:51:56.217Z,85.00
2018-07-08T21:54:25.592Z,84.40
2018-07-08T21:56:54.581Z,84.90
2018-07-08T21:59:23.561Z,85.40
2018-07-08T22:02:03.912Z,85.90
2018-07-08T22:04:33.157Z,86.00
2018-07-08T22:07:07.613Z,86.00
2018-07-08T22:09:36.597Z,86.30
2018-07-08T22:12:05.728Z,86.80
2018-07-08T22:14:34.745Z,86.60
2018-07-08T22:17:03.722Z,86.10
2018-07-08T22:19:32.741Z,86.20
2018-07-08T22:22:02.129Z,87.10
2018-07-08T22:24:31.181Z,88.00
2018-07-08T22:27:00.205Z,88.50
2018-07-08T22:29:29.216Z,89.20
2018-07-08T22:31:58.218Z,89.50
2018-07-08T22:34:27.201Z,90.10
2018-07-08T22:36:56.228Z,90.20
2018-07-08T22:39:25.240Z,90.70
2018-07-08T22:41:54.201Z,90.70
2018-07-08T22:44:23.533Z,91.00
2018-07-08T22:46:52.552Z,91.10
2018-07-08T22:49:21.533Z,91.10
2018-07-08T22:51:50.589Z,91.00
2018-07-08T22:54:19.573Z,90.80
2018-07-08T22:56:48.600Z,90.80
2018-07-08T22:59:17.616Z,91.00
2018-07-08T23:01:58.132Z,91.00
2018-07-08T23:04:27.148Z,91.30
2018-07-08T23:06:56.169Z,91.40
2018-07-08T23:09:25.212Z,91.80
2018-07-08T23:11:54.217Z,91.80
2018-07-08T23:14:23.196Z,91.90
2018-07-08T23:16:52.220Z,91.70
2018-07-08T23:19:21.201Z,92.20
2018-07-08T23:21:50.317Z,92.50
2018-07-08T23:24:19.317Z,92.70
2018-07-08T23:26:48.301Z,92.80
2018-07-08T23:29:17.402Z,92.70
2018-07-08T23:31:46.400Z,92.80
2018-07-08T23:34:15.520Z,92.90
2018-07-08T23:36:44.549Z,92.80
2018-07-08T23:39:13.568Z,93.00
2018-07-08T23:41:42.554Z,93.00
2018-07-08T23:44:11.581Z,93.10
2018-07-08T23:46:40.602Z,93.00
2018-07-08T23:49:09.593Z,92.80
2018-07-08T23:51:38.616Z,92.90
2018-07-08T23:54:07.634Z,93.10
2018-07-08T23:56:36.611Z,93.20
2018-07-08T23:59:05.648Z,93.40
