createdAt,value
2022-08-08T00:02:03.230Z,3.80
2022-08-08T00:04:36.307Z,3.07
2022-08-08T00:07:17.509Z,2.80
2022-08-08T00:10:04.703Z,3.20
2022-08-08T00:12:43.343Z,2.77
2022-08-08T00:15:55.864Z,2.40
2022-08-08T00:18:26.842Z,3.00
2022-08-08T00:21:00.691Z,2.70
2022-08-08T00:23:43.239Z,2.37
2022-08-08T00:26:40.007Z,2.83
2022-08-08T00:29:44.949Z,2.73
2022-08-08T00:32:34.746Z,2.60
2022-08-08T00:35:37.349Z,2.87
2022-08-08T00:38:51.989Z,3.10
2022-08-08T00:42:30.396Z,2.73
2022-08-08T00:46:16.092Z,2.83
2022-08-08T00:49:58.578Z,3.30
2022-08-08T00:52:48.785Z,2.80
2022-08-08T00:56:12.947Z,3.60
2022-08-08T00:59:55.824Z,2.43
2022-08-08T01:04:02.027Z,2.43
2022-08-08T01:07:16.569Z,2.83
2022-08-08T01:10:41.777Z,3.27
2022-08-08T01:14:16.163Z,2.47
2022-08-08T01:17:52.103Z,2.70
2022-08-08T01:20:45.426Z,2.60
2022-08-08T01:24:16.757Z,3.20
2022-08-08T01:27:33.173Z,3.00
2022-08-08T01:31:01.500Z,3.20
2022-08-08T01:34:43.737Z,2.93
2022-08-08T01:38:18.755Z,2.97
2022-08-08T01:41:09.979Z,2.90
2022-08-08T01:43:54.443Z,3.53
2022-08-08T01:46:52.452Z,3.13
2022-08-08T01:49:47.458Z,4.00
2022-08-08T01:54:11.582Z,3.50
2022-08-08T01:56:29.489Z,3.60
2022-08-08T01:58:51.065Z,3.97
2022-08-08T02:01:59.667Z,3.30
2022-08-08T02:04:44.615Z,4.00
2022-08-08T02:07:41.459Z,3.60
2022-08-08T02:10:45.159Z,1.90
2022-08-08T02:13:53.904Z,3.20
2022-08-08T02:16:30.714Z,3.10
2022-08-08T02:19:58.002Z,2.50
2022-08-08T02:22:31.431Z,2.90
2022-08-08T02:25:20.382Z,4.30
2022-08-08T02:28:03.037Z,3.07
2022-08-08T02:31:02.246Z,3.50
2022-08-08T02:34:08.268Z,3.27
2022-08-08T02:36:56.608Z,3.27
2022-08-08T02:40:05.880Z,3.20
2022-08-08T02:44:38.564Z,3.03
2022-08-08T02:46:34.194Z,3.50
2022-08-08T02:49:54.341Z,2.87
2022-08-08T02:53:09.225Z,3.40
2022-08-08T02:57:16.932Z,3.10
2022-08-08T03:00:53.075Z,4.00
2022-08-08T03:05:05.090Z,3.60
2022-08-08T03:08:13.942Z,3.97
2022-08-08T03:12:01.892Z,3.43
2022-08-08T03:15:57.190Z,4.53
2022-08-08T03:18:04.666Z,3.57
2022-08-08T03:20:46.737Z,3.03
2022-08-08T03:23:21.009Z,3.43
2022-08-08T03:25:52.925Z,4.53
2022-08-08T03:28:34.170Z,4.70
2022-08-08T03:31:25.658Z,5.80
2022-08-08T03:34:00.511Z,5.30
2022-08-08T03:36:33.329Z,4.53
2022-08-08T03:39:15.299Z,4.10
2022-08-08T03:42:27.228Z,3.90
2022-08-08T03:44:41.105Z,3.60
2022-08-08T03:47:23.041Z,4.90
2022-08-08T03:50:00.845Z,4.40
2022-08-08T03:52:45.056Z,3.80
2022-08-08T03:55:55.797Z,4.20
2022-08-08T03:58:34.566Z,3.87
2022-08-08T04:01:25.995Z,3.90
2022-08-08T04:04:02.037Z,4.90
2022-08-08T04:06:41.013Z,4.60
2022-08-08T04:09:11.948Z,5.60
2022-08-08T04:11:58.340Z,4.97
2022-08-08T04:14:36.551Z,4.30
2022-08-08T04:17:22.454Z,4.67
2022-08-08T04:19:58.858Z,5.00
2022-08-08T04:22:29.831Z,4.07
2022-08-08T04:25:02.221Z,4.57
2022-08-08T04:28:03.464Z,4.77
2022-08-08T04:30:23.194Z,4.60
2022-08-08T04:32:55.400Z,4.37
2022-08-08T04:35:33.410Z,5.17
2022-08-08T04:38:10.179Z,4.47
2022-08-08T04:40:51.691Z,4.83
2022-08-08T04:43:32.400Z,4.17
2022-08-08T04:46:19.224Z,3.60
2022-08-08T04:48:50.517Z,5.50
2022-08-08T04:51:28.137Z,11.17
2022-08-08T04:54:38.519Z,4.53
2022-08-08T04:56:58.339Z,4.50
2022-08-08T04:59:30.017Z,4.13
2022-08-08T05:02:01.184Z,3.90
2022-08-08T05:04:31.265Z,2.93
2022-08-08T05:07:02.610Z,4.80
2022-08-08T05:09:36.272Z,3.93
2022-08-08T05:12:09.267Z,4.37
2022-08-08T05:14:41.487Z,4.40
2022-08-08T05:17:11.059Z,5.20
2022-08-08T05:20:12.037Z,4.70
2022-08-08T05:22:33.305Z,3.70
2022-08-08T05:25:04.147Z,3.73
2022-08-08T05:27:41.744Z,4.33
2022-08-08T05:30:28.083Z,3.70
2022-08-08T05:32:59.540Z,3.93
2022-08-08T05:35:36.000Z,5.87
2022-08-08T05:38:30.333Z,3.93
2022-08-08T05:41:07.977Z,4.50
2022-08-08T05:44:04.527Z,4.17
2022-08-08T05:46:33.246Z,4.47
2022-08-08T05:49:10.994Z,5.23
2022-08-08T05:51:48.931Z,4.23
2022-08-08T05:54:42.834Z,3.60
2022-08-08T05:57:57.364Z,5.07
2022-08-08T06:00:22.969Z,4.10
2022-08-08T06:03:17.460Z,3.90
2022-08-08T06:06:01.455Z,4.50
2022-08-08T06:08:39.450Z,3.20
2022-08-08T06:11:23.047Z,4.63
2022-08-08T06:13:57.716Z,3.50
2022-08-08T06:16:30.267Z,4.07
2022-08-08T06:19:16.159Z,4.43
2022-08-08T06:21:56.783Z,3.50
2022-08-08T06:24:40.134Z,4.80
2022-08-08T06:27:22.851Z,8.90
2022-08-08T06:30:07.374Z,4.20
2022-08-08T06:32:52.633Z,4.00
2022-08-08T06:36:08.947Z,4.40
2022-08-08T06:38:27.799Z,4.70
2022-08-08T06:41:08.412Z,5.00
2022-08-08T06:43:57.284Z,4.60
2022-08-08T06:46:32.073Z,3.50
2022-08-08T06:49:03.109Z,4.20
2022-08-08T06:51:47.227Z,3.70
2022-08-08T06:54:27.713Z,3.50
2022-08-08T06:56:57.524Z,3.87
2022-08-08T06:59:27.125Z,2.90
2022-08-08T07:02:27.468Z,3.47
2022-08-08T07:05:06.871Z,3.40
2022-08-08T07:08:04.599Z,4.03
2022-08-08T07:10:45.990Z,3.50
2022-08-08T07:13:25.037Z,4.90
2022-08-08T07:16:11.885Z,3.93
2022-08-08T07:19:06.502Z,3.87
2022-08-08T07:21:59.158Z,3.13
2022-08-08T07:24:44.627Z,3.67
2022-08-08T07:27:22.410Z,3.17
2022-08-08T07:30:13.784Z,3.40
2022-08-08T07:32:50.230Z,3.50
2022-08-08T07:35:20.570Z,3.10
2022-08-08T07:38:04.994Z,3.10
2022-08-08T07:40:51.379Z,3.37
2022-08-08T07:43:37.130Z,2.97
2022-08-08T07:46:23.630Z,2.40
2022-08-08T07:49:00.601Z,3.63
2022-08-08T07:51:45.295Z,3.33
2022-08-08T07:54:33.675Z,3.00
2022-08-08T07:57:25.713Z,2.40
2022-08-08T08:00:05.587Z,2.50
2022-08-08T08:03:16.829Z,2.53
2022-08-08T08:05:53.866Z,3.30
2022-08-08T08:08:34.337Z,3.00
2022-08-08T08:11:09.402Z,2.97
2022-08-08T08:14:07.685Z,2.53
2022-08-08T08:16:50.315Z,2.50
2022-08-08T08:19:32.095Z,2.60
2022-08-08T08:22:25.585Z,2.30
2022-08-08T08:25:07.396Z,2.23
2022-08-08T08:27:39.312Z,2.40
2022-08-08T08:30:18.163Z,2.47
2022-08-08T08:32:51.549Z,3.20
2022-08-08T08:35:29.905Z,3.00
2022-08-08T08:38:15.774Z,2.13
2022-08-08T08:40:51.438Z,2.60
2022-08-08T08:43:26.831Z,2.67
2022-08-08T08:46:03.572Z,3.33
2022-08-08T08:48:36.952Z,2.50
2022-08-08T08:51:18.871Z,2.37
2022-08-08T08:54:00.118Z,1.63
2022-08-08T08:56:39.892Z,2.90
2022-08-08T08:59:23.616Z,2.27
2022-08-08T09:02:22.108Z,2.50
2022-08-08T09:05:00.559Z,2.20
2022-08-08T09:07:38.803Z,1.93
2022-08-08T09:10:17.228Z,2.20
2022-08-08T09:12:52.247Z,2.00
2022-08-08T09:15:41.669Z,2.10
2022-08-08T09:18:18.109Z,2.10
2022-08-08T09:22:01.961Z,2.10
2022-08-08T09:23:40.723Z,2.07
2022-08-08T09:26:21.596Z,2.03
2022-08-08T09:28:53.657Z,1.83
2022-08-08T09:31:57.091Z,2.13
2022-08-08T09:34:45.583Z,2.77
2022-08-08T09:37:57.643Z,2.00
2022-08-08T09:40:24.040Z,2.47
2022-08-08T09:43:23.883Z,2.10
2022-08-08T09:46:03.681Z,2.57
2022-08-08T09:48:42.551Z,2.10
2022-08-08T09:51:21.005Z,2.67
2022-08-08T09:54:08.425Z,2.20
2022-08-08T09:56:49.270Z,2.33
2022-08-08T09:59:50.321Z,2.83
2022-08-08T10:02:24.986Z,3.00
2022-08-08T10:05:14.551Z,2.40
2022-08-08T10:08:01.114Z,2.30
2022-08-08T10:10:32.769Z,2.90
2022-08-08T10:13:14.225Z,2.50
2022-08-08T10:16:01.080Z,1.93
2022-08-08T10:18:33.718Z,2.67
2022-08-08T10:21:08.226Z,1.87
2022-08-08T10:23:58.796Z,2.33
2022-08-08T10:26:57.455Z,2.23
2022-08-08T10:29:57.062Z,2.50
2022-08-08T10:32:37.425Z,3.47
2022-08-08T10:35:20.584Z,2.07
2022-08-08T10:38:05.644Z,2.83
2022-08-08T10:40:40.902Z,2.73
2022-08-08T10:43:11.522Z,2.23
2022-08-08T10:45:56.881Z,2.43
2022-08-08T10:48:55.736Z,2.30
2022-08-08T10:51:24.521Z,2.43
2022-08-08T10:53:59.562Z,2.47
2022-08-08T10:56:36.162Z,2.73
2022-08-08T10:59:09.420Z,2.20
2022-08-08T11:01:40.299Z,2.00
2022-08-08T11:04:11.935Z,2.43
2022-08-08T11:06:41.835Z,2.70
2022-08-08T11:09:21.565Z,2.27
2022-08-08T11:12:06.025Z,2.33
2022-08-08T11:14:58.116Z,2.33
2022-08-08T11:18:00.688Z,2.10
2022-08-08T11:20:27.568Z,2.23
2022-08-08T11:22:59.349Z,2.60
2022-08-08T11:25:53.358Z,2.80
2022-08-08T11:28:30.549Z,2.93
2022-08-08T11:31:03.865Z,2.53
2022-08-08T11:33:53.211Z,2.47
2022-08-08T11:36:29.279Z,2.60
2022-08-08T11:38:59.503Z,2.90
2022-08-08T11:41:33.573Z,2.17
2022-08-08T11:44:05.931Z,3.07
2022-08-08T11:46:36.798Z,2.50
2022-08-08T11:49:14.248Z,2.57
2022-08-08T11:51:50.433Z,3.17
2022-08-08T11:54:34.348Z,2.87
2022-08-08T11:57:14.238Z,3.00
2022-08-08T12:00:01.603Z,2.87
2022-08-08T12:02:51.356Z,2.97
2022-08-08T12:05:31.735Z,3.00
2022-08-08T12:08:04.234Z,2.60
2022-08-08T12:10:34.121Z,2.40
2022-08-08T12:13:07.330Z,2.37
2022-08-08T12:15:49.159Z,2.40
2022-08-08T12:18:24.720Z,3.13
2022-08-08T12:20:58.821Z,2.90
2022-08-08T12:23:43.129Z,2.60
2022-08-08T12:26:28.567Z,2.80
2022-08-08T12:29:36.541Z,2.43
2022-08-08T12:32:17.138Z,2.60
2022-08-08T12:35:13.201Z,2.30
2022-08-08T12:38:01.888Z,2.70
2022-08-08T12:40:56.459Z,2.73
2022-08-08T12:43:46.114Z,2.60
2022-08-08T12:46:26.702Z,2.33
2022-08-08T12:51:58.596Z,2.43
2022-08-08T12:54:35.954Z,2.50
2022-08-08T12:57:17.104Z,2.93
2022-08-08T13:00:04.157Z,2.63
2022-08-08T13:02:41.982Z,2.67
2022-08-08T13:05:26.271Z,2.60
2022-08-08T13:08:17.803Z,2.50
2022-08-08T13:10:56.371Z,2.30
2022-08-08T13:13:34.892Z,2.60
2022-08-08T13:16:21.429Z,2.50
2022-08-08T13:18:57.009Z,2.30
2022-08-08T13:21:49.234Z,2.23
2022-08-08T13:24:38.642Z,2.60
2022-08-08T13:27:12.717Z,2.10
2022-08-08T13:29:53.171Z,1.80
2022-08-08T13:32:25.523Z,2.87
2022-08-08T13:34:57.069Z,2.93
2022-08-08T13:38:04.596Z,2.30
2022-08-08T13:40:27.206Z,2.77
2022-08-08T13:42:58.390Z,2.23
2022-08-08T13:45:27.734Z,2.40
2022-08-08T13:48:01.518Z,2.30
2022-08-08T13:50:43.943Z,2.33
2022-08-08T13:53:33.871Z,1.83
2022-08-08T13:56:11.820Z,2.30
2022-08-08T13:58:56.056Z,1.90
2022-08-08T14:01:42.013Z,2.13
2022-08-08T14:04:26.086Z,2.47
2022-08-08T14:07:06.041Z,2.53
2022-08-08T14:10:05.254Z,2.20
2022-08-08T14:12:33.340Z,3.17
2022-08-08T14:15:03.638Z,2.50
2022-08-08T14:17:58.007Z,2.17
2022-08-08T14:20:56.315Z,2.17
2022-08-08T14:24:07.132Z,2.47
2022-08-08T14:26:25.175Z,2.40
2022-08-08T14:28:59.755Z,2.80
2022-08-08T14:32:07.036Z,2.87
2022-08-08T14:34:19.482Z,2.13
2022-08-08T14:36:54.318Z,2.73
2022-08-08T14:39:24.651Z,2.90
2022-08-08T14:42:07.679Z,2.90
2022-08-08T14:44:39.408Z,2.00
2022-08-08T14:47:21.150Z,2.37
2022-08-08T14:50:06.264Z,2.13
2022-08-08T14:52:46.845Z,2.23
2022-08-08T14:55:22.578Z,2.27
2022-08-08T14:58:12.020Z,2.20
2022-08-08T15:00:47.713Z,3.33
2022-08-08T15:03:18.612Z,2.33
2022-08-08T15:05:53.403Z,2.13
2022-08-08T15:08:35.033Z,2.67
2022-08-08T15:11:11.443Z,2.47
2022-08-08T15:14:01.731Z,2.50
2022-08-08T15:16:34.623Z,2.73
2022-08-08T15:19:05.521Z,2.30
2022-08-08T15:21:37.974Z,2.50
2022-08-08T15:24:14.075Z,2.73
2022-08-08T15:26:53.034Z,2.40
2022-08-08T15:29:25.575Z,2.10
2022-08-08T15:32:17.638Z,2.33
2022-08-08T15:34:44.796Z,2.53
2022-08-08T15:37:13.701Z,2.50
2022-08-08T15:39:42.626Z,3.00
2022-08-08T15:42:17.948Z,2.50
2022-08-08T15:45:03.160Z,2.70
2022-08-08T15:47:32.467Z,2.83
2022-08-08T15:50:02.278Z,2.63
2022-08-08T15:52:33.106Z,2.57
2022-08-08T15:55:02.301Z,2.43
2022-08-08T15:57:35.732Z,2.40
2022-08-08T16:00:27.362Z,3.17
2022-08-08T16:02:59.254Z,2.47
2022-08-08T16:05:35.930Z,2.50
2022-08-08T16:08:17.861Z,3.53
2022-08-08T16:13:10.579Z,3.20
2022-08-08T16:13:45.260Z,2.20
2022-08-08T16:16:17.563Z,3.27
2022-08-08T16:18:56.414Z,2.47
2022-08-08T16:21:29.557Z,2.70
2022-08-08T16:24:00.292Z,3.30
2022-08-08T16:26:34.366Z,2.10
2022-08-08T16:29:07.781Z,3.07
2022-08-08T16:31:48.579Z,3.07
2022-08-08T16:34:21.869Z,3.30
2022-08-08T16:36:53.864Z,3.30
2022-08-08T16:39:49.202Z,2.47
2022-08-08T16:42:18.075Z,2.13
2022-08-08T16:44:54.784Z,3.43
2022-08-08T16:47:40.325Z,2.50
2022-08-08T16:50:15.295Z,2.87
2022-08-08T16:55:05.496Z,3.23
2022-08-08T16:55:55.546Z,3.20
2022-08-08T16:58:26.721Z,3.30
2022-08-08T17:00:57.939Z,3.20
2022-08-08T17:03:58.473Z,2.10
2022-08-08T17:06:39.620Z,2.83
2022-08-08T17:09:14.683Z,2.47
2022-08-08T17:11:50.846Z,2.53
2022-08-08T17:14:27.535Z,2.70
2022-08-08T17:17:05.165Z,3.63
2022-08-08T17:19:41.015Z,4.90
2022-08-08T17:22:12.310Z,3.30
2022-08-08T17:24:42.540Z,3.03
2022-08-08T17:27:29.080Z,3.83
2022-08-08T17:30:23.283Z,3.40
2022-08-08T17:34:48.864Z,2.90
2022-08-08T17:35:54.551Z,2.67
2022-08-08T17:38:25.374Z,3.20
2022-08-08T17:40:59.774Z,3.60
2022-08-08T17:43:28.447Z,3.80
2022-08-08T17:45:59.009Z,3.30
2022-08-08T17:48:30.880Z,3.73
2022-08-08T17:51:01.493Z,2.30
2022-08-08T17:53:42.536Z,2.70
2022-08-08T17:56:12.448Z,3.27
2022-08-08T17:58:41.265Z,3.30
2022-08-08T18:01:15.349Z,2.90
2022-08-08T18:04:00.990Z,3.00
2022-08-08T18:06:31.662Z,3.17
2022-08-08T18:09:01.783Z,3.37
2022-08-08T18:11:32.593Z,2.63
2022-08-08T18:14:22.128Z,3.73
2022-08-08T18:16:52.865Z,2.80
2022-08-08T18:19:24.537Z,3.30
2022-08-08T18:22:01.858Z,2.90
2022-08-08T18:24:31.993Z,3.20
2022-08-08T18:27:06.357Z,3.73
2022-08-08T18:29:46.232Z,3.67
2022-08-08T18:32:17.474Z,2.53
2022-08-08T18:34:49.619Z,4.03
2022-08-08T18:37:34.128Z,3.33
2022-08-08T18:40:04.134Z,3.03
2022-08-08T18:42:33.053Z,3.27
2022-08-08T18:45:09.221Z,2.90
2022-08-08T18:47:51.675Z,3.50
2022-08-08T18:50:20.765Z,3.10
2022-08-08T18:52:54.630Z,3.83
2022-08-08T18:55:23.470Z,3.17
2022-08-08T18:57:56.979Z,3.90
2022-08-08T19:00:25.733Z,3.63
2022-08-08T19:03:04.030Z,3.27
2022-08-08T19:05:45.197Z,3.10
2022-08-08T19:08:25.039Z,3.53
2022-08-08T19:11:01.313Z,3.20
2022-08-08T19:13:53.704Z,3.80
2022-08-08T19:16:23.522Z,3.40
2022-08-08T19:19:01.908Z,3.03
2022-08-08T19:21:49.436Z,4.37
2022-08-08T19:24:41.923Z,3.67
2022-08-08T19:27:10.884Z,3.57
2022-08-08T19:29:45.617Z,3.57
2022-08-08T19:32:19.581Z,3.43
2022-08-08T19:34:51.735Z,3.10
2022-08-08T19:37:43.474Z,4.63
2022-08-08T19:40:15.986Z,5.10
2022-08-08T19:42:46.178Z,4.10
2022-08-08T19:45:58.329Z,4.10
2022-08-08T19:48:07.822Z,3.70
2022-08-08T19:50:36.676Z,3.23
2022-08-08T19:53:22.109Z,5.23
2022-08-08T19:55:57.553Z,3.53
2022-08-08T19:58:26.552Z,4.00
2022-08-08T20:00:58.292Z,3.93
2022-08-08T20:04:02.127Z,4.00
2022-08-08T20:06:19.180Z,4.00
2022-08-08T20:08:49.758Z,3.50
2022-08-08T20:11:22.007Z,3.53
2022-08-08T20:14:11.774Z,3.30
2022-08-08T20:16:40.941Z,4.37
2022-08-08T20:19:10.302Z,3.90
2022-08-08T20:21:39.817Z,2.80
2022-08-08T20:24:10.724Z,3.07
2022-08-08T20:26:47.079Z,3.53
2022-08-08T20:29:18.326Z,3.60
2022-08-08T20:32:10.130Z,3.47
2022-08-08T20:34:36.391Z,3.40
2022-08-08T20:37:09.628Z,4.30
2022-08-08T20:39:50.797Z,4.10
2022-08-08T20:42:28.986Z,4.23
2022-08-08T20:44:59.859Z,4.17
2022-08-08T20:47:36.599Z,3.30
2022-08-08T20:50:10.011Z,2.90
2022-08-08T20:52:40.785Z,4.00
2022-08-08T20:55:22.384Z,4.13
2022-08-08T20:57:58.005Z,3.13
2022-08-08T21:00:27.190Z,3.23
2022-08-08T21:02:56.190Z,3.40
2022-08-08T21:05:31.759Z,3.57
2022-08-08T21:08:36.626Z,3.90
2022-08-08T21:10:50.732Z,3.73
2022-08-08T21:13:23.361Z,3.33
2022-08-08T21:16:20.845Z,4.13
2022-08-08T21:18:58.119Z,3.80
2022-08-08T21:21:39.967Z,3.43
2022-08-08T21:24:24.026Z,5.23
2022-08-08T21:26:57.882Z,4.97
2022-08-08T21:30:05.583Z,3.47
2022-08-08T21:32:25.057Z,3.57
2022-08-08T21:34:56.720Z,4.63
2022-08-08T21:37:55.335Z,4.20
2022-08-08T21:40:31.160Z,4.30
2022-08-08T21:43:00.626Z,4.53
2022-08-08T21:48:01.494Z,3.67
2022-08-08T21:48:30.354Z,3.90
2022-08-08T21:51:13.337Z,3.00
2022-08-08T21:54:31.170Z,3.93
2022-08-08T21:56:42.036Z,3.70
2022-08-08T21:59:12.535Z,4.40
2022-08-08T22:01:52.407Z,3.87
2022-08-08T22:04:25.504Z,3.77
2022-08-08T22:06:54.556Z,3.30
2022-08-08T22:09:26.875Z,4.60
2022-08-08T22:12:09.131Z,3.57
2022-08-08T22:14:38.908Z,3.50
2022-08-08T22:17:13.094Z,3.53
2022-08-08T22:20:13.120Z,3.90
2022-08-08T22:22:34.491Z,2.77
2022-08-08T22:25:17.683Z,2.83
2022-08-08T22:28:03.038Z,3.30
2022-08-08T22:30:34.143Z,2.80
2022-08-08T22:33:14.769Z,2.80
2022-08-08T22:36:04.804Z,3.50
2022-08-08T22:38:47.950Z,3.07
2022-08-08T22:41:21.594Z,2.67
2022-08-08T22:44:02.929Z,2.63
2022-08-08T22:46:39.735Z,3.53
2022-08-08T22:49:10.363Z,2.40
2022-08-08T22:51:42.221Z,2.80
2022-08-08T22:54:31.845Z,3.60
2022-08-08T22:57:00.568Z,2.87
2022-08-08T22:59:35.786Z,3.10
2022-08-08T23:02:13.011Z,3.40
2022-08-08T23:04:56.126Z,3.67
2022-08-08T23:07:51.957Z,3.33
2022-08-08T23:10:19.428Z,3.80
2022-08-08T23:12:51.688Z,3.33
2022-08-08T23:16:39.902Z,3.50
2022-08-08T23:18:12.436Z,3.67
2022-08-08T23:20:44.095Z,3.03
2022-08-08T23:23:13.757Z,2.93
2022-08-08T23:25:48.307Z,3.10
2022-08-08T23:28:19.275Z,3.30
2022-08-08T23:30:48.664Z,2.73
2022-08-08T23:33:19.055Z,2.57
2022-08-08T23:36:06.711Z,3.30
2022-08-08T23:38:36.522Z,3.50
2022-08-08T23:41:17.546Z,4.00
2022-08-08T23:43:56.597Z,4.20
2022-08-08T23:49:03.737Z,3.13
2022-08-08T23:49:18.886Z,2.63
2022-08-08T23:52:07.296Z,3.93
2022-08-08T23:54:43.008Z,3.53
2022-08-08T23:57:39.147Z,2.70
