createdAt,value
2019-06-26T00:00:49.842Z,8.63
2019-06-26T00:03:21.662Z,15.00
2019-06-26T00:05:53.209Z,10.93
2019-06-26T00:08:24.600Z,9.37
2019-06-26T00:10:55.840Z,13.37
2019-06-26T00:13:26.738Z,11.97
2019-06-26T00:15:52.365Z,14.80
2019-06-26T00:18:19.196Z,9.10
2019-06-26T00:20:48.295Z,10.40
2019-06-26T00:23:16.578Z,12.90
2019-06-26T00:25:43.603Z,14.80
2019-06-26T00:28:12.101Z,10.30
2019-06-26T00:30:41.222Z,11.27
2019-06-26T00:33:08.971Z,18.80
2019-06-26T00:35:38.665Z,11.67
2019-06-26T00:38:06.186Z,12.17
2019-06-26T00:40:34.493Z,17.40
2019-06-26T00:43:02.786Z,11.53
2019-06-26T00:45:37.049Z,12.57
2019-06-26T00:48:03.433Z,14.67
2019-06-26T00:50:29.748Z,17.07
2019-06-26T00:52:57.428Z,10.10
2019-06-26T00:55:24.755Z,12.10
2019-06-26T00:57:51.111Z,14.77
2019-06-26T01:00:25.217Z,10.20
2019-06-26T01:02:51.603Z,10.83
2019-06-26T01:05:18.027Z,12.63
2019-06-26T01:07:46.391Z,12.83
2019-06-26T01:10:12.735Z,18.03
2019-06-26T01:12:41.103Z,14.27
2019-06-26T01:15:08.611Z,21.27
2019-06-26T01:17:37.107Z,12.50
2019-06-26T01:20:05.405Z,17.30
2019-06-26T01:22:31.877Z,19.13
2019-06-26T01:24:58.358Z,23.53
2019-06-26T01:27:24.761Z,17.43
2019-06-26T01:29:54.981Z,26.90
2019-06-26T01:32:30.526Z,17.93
2019-06-26T01:35:04.383Z,19.13
2019-06-26T01:37:35.115Z,24.23
2019-06-26T01:40:08.929Z,26.73
2019-06-26T01:42:35.423Z,25.40
2019-06-26T01:45:12.563Z,33.83
2019-06-26T01:47:42.756Z,33.97
2019-06-26T01:50:09.352Z,25.73
2019-06-26T01:52:37.559Z,20.87
2019-06-26T01:55:06.819Z,20.63
2019-06-26T01:57:35.816Z,29.63
2019-06-26T02:00:12.824Z,29.67
2019-06-26T02:02:41.767Z,22.87
2019-06-26T02:05:10.124Z,15.93
2019-06-26T02:07:39.601Z,22.43
2019-06-26T02:10:10.358Z,15.13
2019-06-26T02:12:45.169Z,17.43
2019-06-26T02:15:16.550Z,22.00
2019-06-26T02:17:43.022Z,18.50
2019-06-26T02:20:12.745Z,14.03
2019-06-26T02:22:39.171Z,23.13
2019-06-26T02:25:05.751Z,21.20
2019-06-26T02:27:33.014Z,16.73
2019-06-26T02:30:07.064Z,16.93
2019-06-26T02:32:37.573Z,22.83
2019-06-26T02:35:10.219Z,14.97
2019-06-26T02:37:42.313Z,20.93
2019-06-26T02:40:12.502Z,17.43
2019-06-26T02:42:39.025Z,19.90
2019-06-26T02:45:05.786Z,13.13
2019-06-26T02:47:32.146Z,22.30
2019-06-26T02:50:03.255Z,16.10
2019-06-26T02:52:36.896Z,26.37
2019-06-26T02:55:06.163Z,28.50
2019-06-26T02:57:34.366Z,21.80
2019-06-26T03:00:03.875Z,19.40
2019-06-26T03:02:32.728Z,23.13
2019-06-26T03:05:03.533Z,24.37
2019-06-26T03:07:27.207Z,19.93
2019-06-26T03:09:55.479Z,25.47
2019-06-26T03:12:23.763Z,23.23
2019-06-26T03:15:07.519Z,19.60
2019-06-26T03:17:21.856Z,16.37
2019-06-26T03:19:51.040Z,15.57
2019-06-26T03:22:20.432Z,15.17
2019-06-26T03:24:48.440Z,12.80
2019-06-26T03:27:20.529Z,11.20
2019-06-26T03:29:48.837Z,14.37
2019-06-26T03:32:15.210Z,16.50
2019-06-26T03:34:43.292Z,19.43
2019-06-26T03:37:12.563Z,18.43
2019-06-26T03:39:46.969Z,13.73
2019-06-26T03:42:10.978Z,14.77
2019-06-26T03:44:37.355Z,14.63
2019-06-26T03:47:05.638Z,18.63
2019-06-26T03:49:32.010Z,21.07
2019-06-26T03:51:59.495Z,20.40
2019-06-26T03:54:30.650Z,24.03
2019-06-26T03:56:57.105Z,35.40
2019-06-26T03:59:23.417Z,17.37
2019-06-26T04:01:49.821Z,20.30
2019-06-26T04:04:16.222Z,21.00
2019-06-26T04:06:43.359Z,21.53
2019-06-26T04:09:12.538Z,16.80
2019-06-26T04:11:37.850Z,17.90
2019-06-26T04:23:50.235Z,18.07
2019-06-26T04:26:14.364Z,14.80
2019-06-26T04:28:42.801Z,17.00
2019-06-26T04:31:10.854Z,17.50
2019-06-26T04:33:39.445Z,18.70
2019-06-26T04:36:09.759Z,23.40
2019-06-26T04:38:36.184Z,16.47
2019-06-26T04:41:06.268Z,21.20
2019-06-26T04:43:34.600Z,24.77
2019-06-26T04:46:02.908Z,20.77
2019-06-26T04:48:33.105Z,19.03
2019-06-26T04:51:01.515Z,22.30
2019-06-26T04:53:27.861Z,18.10
2019-06-26T04:55:56.168Z,21.03
2019-06-26T04:58:28.633Z,20.57
2019-06-26T05:00:56.070Z,17.40
2019-06-26T05:03:24.354Z,26.03
2019-06-26T05:05:51.932Z,24.37
2019-06-26T05:08:22.400Z,21.97
2019-06-26T05:10:54.974Z,21.43
2019-06-26T05:13:24.395Z,24.87
2019-06-26T05:15:53.562Z,37.77
2019-06-26T05:18:19.957Z,26.33
2019-06-26T05:20:48.782Z,22.43
2019-06-26T05:23:16.441Z,19.90
2019-06-26T05:25:45.354Z,17.77
2019-06-26T05:28:15.813Z,18.50
2019-06-26T05:30:42.491Z,14.37
2019-06-26T05:33:08.960Z,14.57
2019-06-26T05:35:45.663Z,16.10
2019-06-26T05:38:12.037Z,15.88
2019-06-26T05:40:43.860Z,21.75
2019-06-26T05:43:12.454Z,18.25
2019-06-26T05:45:38.798Z,14.47
2019-06-26T05:48:08.030Z,19.57
2019-06-26T05:50:37.432Z,14.63
2019-06-26T05:53:05.755Z,15.90
2019-06-26T05:55:33.190Z,14.28
2019-06-26T05:58:01.513Z,17.50
2019-06-26T06:00:29.870Z,17.52
2019-06-26T06:02:56.896Z,14.98
2019-06-26T06:05:28.053Z,13.35
2019-06-26T06:07:56.296Z,15.60
2019-06-26T06:10:24.590Z,16.17
2019-06-26T06:12:52.877Z,15.38
2019-06-26T06:15:24.125Z,17.17
2019-06-26T06:17:52.404Z,15.65
2019-06-26T06:20:33.339Z,14.40
2019-06-26T06:22:59.762Z,15.90
2019-06-26T06:25:26.122Z,18.55
2019-06-26T06:27:52.507Z,15.63
2019-06-26T06:30:29.469Z,19.48
2019-06-26T06:32:57.751Z,19.17
2019-06-26T06:35:24.135Z,18.30
2019-06-26T06:37:51.646Z,15.05
2019-06-26T06:40:21.227Z,20.97
2019-06-26T06:42:47.595Z,17.90
2019-06-26T06:45:16.304Z,17.87
2019-06-26T06:47:45.640Z,11.95
2019-06-26T06:50:13.752Z,18.90
2019-06-26T06:52:42.358Z,18.62
2019-06-26T06:55:08.847Z,20.17
2019-06-26T06:57:35.326Z,17.60
2019-06-26T07:00:01.729Z,17.55
2019-06-26T07:02:28.461Z,14.65
2019-06-26T07:04:55.860Z,17.07
2019-06-26T07:07:29.039Z,14.50
2019-06-26T07:09:57.285Z,15.15
2019-06-26T07:12:24.608Z,11.20
2019-06-26T07:14:53.839Z,16.35
2019-06-26T07:17:21.401Z,18.98
2019-06-26T07:19:50.713Z,17.80
2019-06-26T07:22:19.804Z,17.20
2019-06-26T07:24:46.284Z,9.15
2019-06-26T07:27:13.919Z,14.87
2019-06-26T07:29:42.214Z,19.98
2019-06-26T07:32:08.644Z,19.73
2019-06-26T07:34:36.119Z,13.38
2019-06-26T07:37:02.649Z,13.80
2019-06-26T07:39:28.980Z,10.25
2019-06-26T07:41:57.264Z,11.80
2019-06-26T07:44:23.633Z,15.03
2019-06-26T07:46:50.086Z,11.43
2019-06-26T07:49:18.351Z,18.77
2019-06-26T07:51:44.720Z,15.53
2019-06-26T07:54:11.094Z,16.23
2019-06-26T07:56:37.542Z,15.18
2019-06-26T07:59:03.970Z,9.28
2019-06-26T08:01:30.415Z,6.30
2019-06-26T08:03:56.895Z,12.00
2019-06-26T08:06:25.192Z,8.38
2019-06-26T08:08:56.722Z,9.08
2019-06-26T08:11:25.060Z,12.93
2019-06-26T08:13:51.475Z,8.05
2019-06-26T08:16:21.692Z,7.60
2019-06-26T08:18:50.017Z,10.95
2019-06-26T08:21:16.459Z,9.38
2019-06-26T08:23:45.577Z,6.92
2019-06-26T08:26:11.974Z,7.10
2019-06-26T08:28:39.296Z,9.13
2019-06-26T08:31:07.036Z,8.20
2019-06-26T08:33:35.285Z,12.05
2019-06-26T08:36:03.563Z,9.03
2019-06-26T08:38:33.417Z,9.15
2019-06-26T08:40:59.813Z,7.90
2019-06-26T08:43:26.470Z,8.18
2019-06-26T08:45:56.111Z,9.93
2019-06-26T08:48:38.771Z,11.88
2019-06-26T08:50:58.287Z,9.75
2019-06-26T08:53:26.018Z,6.62
2019-06-26T08:55:54.242Z,7.42
2019-06-26T08:58:24.447Z,10.32
2019-06-26T09:00:53.088Z,16.90
2019-06-26T09:03:27.356Z,5.72
2019-06-26T09:05:55.672Z,8.28
2019-06-26T09:08:22.131Z,7.70
2019-06-26T09:10:48.527Z,9.78
2019-06-26T09:13:14.899Z,7.78
2019-06-26T09:15:41.326Z,8.70
2019-06-26T09:18:07.680Z,13.58
2019-06-26T09:20:40.520Z,6.87
2019-06-26T09:23:07.511Z,11.10
2019-06-26T09:25:34.141Z,7.08
2019-06-26T09:28:00.546Z,8.98
2019-06-26T09:30:27.040Z,5.65
2019-06-26T09:32:53.476Z,23.52
2019-06-26T09:35:20.896Z,12.88
2019-06-26T09:37:47.275Z,9.80
2019-06-26T09:40:13.788Z,13.28
2019-06-26T09:42:40.168Z,9.43
2019-06-26T09:45:07.089Z,8.98
2019-06-26T09:47:33.518Z,11.25
2019-06-26T09:49:59.984Z,6.67
2019-06-26T09:52:26.370Z,16.23
2019-06-26T09:54:53.005Z,9.98
2019-06-26T09:57:19.547Z,9.33
2019-06-26T09:59:45.949Z,8.20
2019-06-26T10:02:12.398Z,6.83
2019-06-26T10:04:38.783Z,5.85
2019-06-26T10:07:05.188Z,7.90
2019-06-26T10:09:31.611Z,9.45
2019-06-26T10:11:57.946Z,11.05
2019-06-26T10:14:24.310Z,9.48
2019-06-26T10:16:50.640Z,8.65
2019-06-26T10:19:17.120Z,9.10
2019-06-26T10:21:43.448Z,7.65
2019-06-26T10:24:09.842Z,11.18
2019-06-26T10:26:37.195Z,11.40
2019-06-26T10:29:03.590Z,9.63
2019-06-26T10:31:30.136Z,14.07
2019-06-26T10:33:56.571Z,51.68
2019-06-26T10:36:24.701Z,6.80
2019-06-26T10:38:51.137Z,5.30
2019-06-26T10:41:17.544Z,5.80
2019-06-26T10:43:43.959Z,5.40
2019-06-26T10:46:10.314Z,6.72
2019-06-26T10:48:36.689Z,38.50
2019-06-26T10:51:03.094Z,5.67
2019-06-26T10:53:29.552Z,48.10
2019-06-26T10:55:56.032Z,5.72
2019-06-26T10:58:22.452Z,7.33
2019-06-26T11:00:49.997Z,7.55
2019-06-26T11:03:16.381Z,5.00
2019-06-26T11:05:42.782Z,14.38
2019-06-26T11:08:09.152Z,8.50
2019-06-26T11:10:35.546Z,12.05
2019-06-26T11:13:02.366Z,7.47
2019-06-26T11:15:28.923Z,7.75
2019-06-26T11:17:55.272Z,8.98
2019-06-26T11:20:21.657Z,5.45
2019-06-26T11:22:48.029Z,9.18
2019-06-26T11:25:18.264Z,6.33
2019-06-26T11:27:44.685Z,7.03
2019-06-26T11:30:11.487Z,24.12
2019-06-26T11:32:38.008Z,9.83
2019-06-26T11:35:07.464Z,14.90
2019-06-26T11:37:33.942Z,9.50
2019-06-26T11:40:00.251Z,8.28
2019-06-26T11:42:26.628Z,7.12
2019-06-26T11:44:53.018Z,7.87
2019-06-26T11:47:19.384Z,5.20
2019-06-26T11:49:58.999Z,5.05
2019-06-26T11:52:14.115Z,7.85
2019-06-26T11:54:40.473Z,8.05
2019-06-26T11:57:06.853Z,6.00
2019-06-26T11:59:33.302Z,21.70
2019-06-26T12:01:59.769Z,6.95
2019-06-26T12:04:26.194Z,5.53
2019-06-26T12:06:52.640Z,9.75
2019-06-26T12:09:19.120Z,7.55
2019-06-26T12:11:45.527Z,8.13
2019-06-26T12:14:14.555Z,7.55
2019-06-26T12:16:43.677Z,8.13
2019-06-26T12:19:10.177Z,7.65
2019-06-26T12:21:36.735Z,5.87
2019-06-26T12:24:03.107Z,10.18
2019-06-26T12:26:29.487Z,10.08
2019-06-26T12:28:56.866Z,8.33
2019-06-26T12:31:23.321Z,10.13
2019-06-26T12:33:49.725Z,8.23
2019-06-26T12:36:16.338Z,10.98
2019-06-26T12:38:44.650Z,6.08
2019-06-26T12:41:11.045Z,13.60
2019-06-26T12:43:39.352Z,6.08
2019-06-26T12:46:08.555Z,10.55
2019-06-26T12:48:35.009Z,7.17
2019-06-26T12:51:01.512Z,9.48
2019-06-26T12:53:27.912Z,12.80
2019-06-26T12:55:54.321Z,6.55
2019-06-26T12:58:20.694Z,9.70
2019-06-26T13:00:47.137Z,7.17
2019-06-26T13:03:13.554Z,6.90
2019-06-26T13:05:40.000Z,9.15
2019-06-26T13:08:06.405Z,9.88
2019-06-26T13:10:48.532Z,11.70
2019-06-26T13:13:02.063Z,10.63
2019-06-26T13:15:30.400Z,8.50
2019-06-26T13:17:57.122Z,13.83
2019-06-26T13:20:25.462Z,11.28
2019-06-26T13:22:51.806Z,10.10
2019-06-26T13:25:18.165Z,8.18
2019-06-26T13:27:44.534Z,14.73
2019-06-26T13:30:12.520Z,7.30
2019-06-26T13:32:41.761Z,13.48
2019-06-26T13:35:13.878Z,9.38
2019-06-26T13:37:42.164Z,14.33
2019-06-26T13:40:10.756Z,10.50
2019-06-26T13:42:37.184Z,7.85
2019-06-26T13:45:06.114Z,9.08
2019-06-26T13:47:32.618Z,10.35
2019-06-26T13:49:58.977Z,6.97
2019-06-26T13:52:27.296Z,10.18
2019-06-26T13:54:57.331Z,13.15
2019-06-26T13:57:28.857Z,10.50
2019-06-26T13:59:55.255Z,19.27
2019-06-26T14:02:21.607Z,14.93
2019-06-26T14:04:47.998Z,9.55
2019-06-26T14:07:14.421Z,9.75
2019-06-26T14:09:40.855Z,14.43
2019-06-26T14:12:07.181Z,11.38
2019-06-26T14:14:52.713Z,10.13
2019-06-26T14:17:04.620Z,17.35
2019-06-26T14:19:31.776Z,11.45
2019-06-26T14:22:03.415Z,11.68
2019-06-26T14:24:37.631Z,11.48
2019-06-26T14:27:04.033Z,16.73
2019-06-26T14:29:30.425Z,13.70
2019-06-26T14:32:01.261Z,8.60
2019-06-26T14:34:28.358Z,7.83
2019-06-26T14:37:00.253Z,10.50
2019-06-26T14:39:26.668Z,13.90
2019-06-26T14:41:57.261Z,8.55
2019-06-26T14:44:25.592Z,10.53
2019-06-26T14:46:56.396Z,7.03
2019-06-26T14:49:23.271Z,12.00
2019-06-26T14:51:49.929Z,19.23
2019-06-26T14:54:16.356Z,13.50
2019-06-26T14:56:42.765Z,20.52
2019-06-26T14:59:15.116Z,13.05
2019-06-26T15:01:45.317Z,11.57
2019-06-26T15:04:15.602Z,19.37
2019-06-26T15:06:42.038Z,14.68
2019-06-26T15:09:10.355Z,13.08
2019-06-26T15:11:36.734Z,8.33
2019-06-26T15:14:05.029Z,9.28
2019-06-26T15:16:33.335Z,19.07
2019-06-26T15:19:02.315Z,7.90
2019-06-26T15:21:31.588Z,14.40
2019-06-26T15:23:57.957Z,12.00
2019-06-26T15:26:24.358Z,9.10
2019-06-26T15:28:52.706Z,12.53
2019-06-26T15:31:19.115Z,10.68
2019-06-26T15:33:48.563Z,15.10
2019-06-26T15:36:17.421Z,16.57
2019-06-26T15:38:46.264Z,8.83
2019-06-26T15:41:15.769Z,10.60
2019-06-26T15:43:44.044Z,9.98
2019-06-26T15:46:13.382Z,11.30
2019-06-26T15:48:42.609Z,16.02
2019-06-26T15:51:09.186Z,15.25
2019-06-26T15:53:38.978Z,10.18
2019-06-26T15:56:14.675Z,22.50
2019-06-26T15:58:38.755Z,25.12
2019-06-26T16:01:07.100Z,9.40
2019-06-26T16:03:34.753Z,12.50
2019-06-26T16:06:01.073Z,13.93
2019-06-26T16:08:27.430Z,11.18
2019-06-26T16:10:53.845Z,10.68
2019-06-26T16:13:20.244Z,14.65
2019-06-26T16:15:48.685Z,22.17
2019-06-26T16:18:19.862Z,13.70
2019-06-26T16:20:50.080Z,17.57
2019-06-26T16:23:18.437Z,19.67
2019-06-26T16:25:48.483Z,21.00
2019-06-26T16:28:20.216Z,30.95
2019-06-26T16:30:48.598Z,19.05
2019-06-26T16:33:15.920Z,13.38
2019-06-26T16:35:44.543Z,13.65
2019-06-26T16:38:10.901Z,15.15
2019-06-26T16:40:37.364Z,15.48
2019-06-26T16:43:08.370Z,16.87
2019-06-26T16:45:36.683Z,10.78
2019-06-26T16:48:11.405Z,11.18
2019-06-26T16:50:37.805Z,17.02
2019-06-26T16:53:04.219Z,16.32
2019-06-26T16:55:30.619Z,14.75
2019-06-26T16:57:58.930Z,12.85
2019-06-26T17:00:27.199Z,15.55
2019-06-26T17:02:57.120Z,14.40
2019-06-26T17:05:25.747Z,19.32
2019-06-26T17:07:55.984Z,14.25
2019-06-26T17:10:23.960Z,18.32
2019-06-26T17:12:53.353Z,13.72
2019-06-26T17:15:20.817Z,10.82
2019-06-26T17:17:50.611Z,14.28
2019-06-26T17:20:20.459Z,19.60
2019-06-26T17:22:47.447Z,10.58
2019-06-26T17:25:17.653Z,11.35
2019-06-26T17:27:47.892Z,14.45
2019-06-26T17:30:16.294Z,11.85
2019-06-26T17:32:42.724Z,13.60
2019-06-26T17:35:11.214Z,18.40
2019-06-26T17:37:37.654Z,21.02
2019-06-26T17:40:07.416Z,21.75
2019-06-26T17:42:33.689Z,14.10
2019-06-26T17:45:00.177Z,20.32
2019-06-26T17:47:32.769Z,12.43
2019-06-26T17:50:02.993Z,16.23
2019-06-26T17:52:34.478Z,20.48
2019-06-26T17:55:03.786Z,15.38
2019-06-26T17:57:33.497Z,17.35
2019-06-26T18:00:03.154Z,16.60
2019-06-26T18:02:33.120Z,23.15
2019-06-26T18:05:01.536Z,18.05
2019-06-26T18:07:33.123Z,18.17
2019-06-26T18:10:02.291Z,25.82
2019-06-26T18:12:30.592Z,21.17
2019-06-26T18:14:58.924Z,29.70
2019-06-26T18:17:29.183Z,22.70
2019-06-26T18:20:00.366Z,40.75
2019-06-26T18:22:29.424Z,33.20
2019-06-26T18:24:57.795Z,15.83
2019-06-26T18:27:28.750Z,20.68
2019-06-26T18:29:57.082Z,10.63
2019-06-26T18:32:25.392Z,11.75
2019-06-26T18:34:57.932Z,11.40
2019-06-26T18:37:23.870Z,9.73
2019-06-26T18:39:51.323Z,13.00
2019-06-26T18:42:19.047Z,11.75
2019-06-26T18:44:45.328Z,9.80
2019-06-26T18:47:16.498Z,14.53
2019-06-26T18:49:49.414Z,12.03
2019-06-26T18:52:17.739Z,18.85
2019-06-26T18:54:50.635Z,20.62
2019-06-26T18:57:22.991Z,9.13
2019-06-26T18:59:51.296Z,15.35
2019-06-26T19:02:22.477Z,19.02
2019-06-26T19:04:54.033Z,15.28
2019-06-26T19:07:21.200Z,20.40
2019-06-26T19:09:49.493Z,12.85
2019-06-26T19:12:17.836Z,20.68
2019-06-26T19:14:46.186Z,27.67
2019-06-26T19:17:14.388Z,36.80
2019-06-26T19:19:40.835Z,92.72
2019-06-26T19:22:10.317Z,55.90
2019-06-26T19:24:36.702Z,133.43
2019-06-26T19:27:09.772Z,167.60
2019-06-26T19:29:38.885Z,67.15
2019-06-26T19:32:07.423Z,66.97
2019-06-26T19:34:35.086Z,52.20
2019-06-26T19:37:03.381Z,50.88
2019-06-26T19:39:29.722Z,38.00
2019-06-26T19:41:56.127Z,19.67
2019-06-26T19:44:24.526Z,24.20
2019-06-26T19:46:53.801Z,22.52
2019-06-26T19:49:22.170Z,17.85
2019-06-26T19:51:53.570Z,18.15
2019-06-26T19:54:27.720Z,23.47
2019-06-26T19:56:52.499Z,24.45
2019-06-26T19:59:25.086Z,23.18
2019-06-26T20:01:51.609Z,13.90
2019-06-26T20:04:22.009Z,10.50
2019-06-26T20:06:48.639Z,12.47
2019-06-26T20:09:18.923Z,11.35
2019-06-26T20:11:47.253Z,10.55
2019-06-26T20:23:55.962Z,11.73
2019-06-26T20:26:26.166Z,14.28
2019-06-26T20:28:54.521Z,8.03
2019-06-26T20:31:21.920Z,7.50
2019-06-26T20:33:52.198Z,15.45
2019-06-26T20:39:36.789Z,9.55
2019-06-26T20:42:05.064Z,10.68
2019-06-26T22:31:15.513Z,11.67
2019-06-26T22:33:41.921Z,36.30
2019-06-26T22:36:08.302Z,17.90
2019-06-26T22:38:34.706Z,20.23
2019-06-26T22:41:01.584Z,16.90
2019-06-26T22:43:28.017Z,17.37
2019-06-26T22:45:54.439Z,16.50
2019-06-26T22:48:20.870Z,16.13
2019-06-26T22:50:53.962Z,21.43
2019-06-26T22:53:22.061Z,13.37
2019-06-26T22:55:48.460Z,12.57
2019-06-26T22:58:21.381Z,11.43
2019-06-26T23:00:48.780Z,15.80
2019-06-26T23:03:15.161Z,15.17
2019-06-26T23:05:41.535Z,17.70
2019-06-26T23:08:07.916Z,18.97
2019-06-26T23:10:34.280Z,12.40
2019-06-26T23:13:00.630Z,14.70
2019-06-26T23:15:27.033Z,14.47
2019-06-26T23:17:54.239Z,15.07
2019-06-26T23:20:20.621Z,12.27
2019-06-26T23:22:47.078Z,20.00
2019-06-26T23:25:14.585Z,19.13
2019-06-26T23:27:40.979Z,17.13
2019-06-26T23:30:16.214Z,18.03
2019-06-26T23:32:42.594Z,16.93
2019-06-26T23:35:08.974Z,14.20
2019-06-26T23:37:35.363Z,18.47
2019-06-26T23:40:02.506Z,16.77
2019-06-26T23:42:28.907Z,15.50
2019-06-26T23:44:55.338Z,24.90
2019-06-26T23:47:21.723Z,16.47
2019-06-26T23:49:48.127Z,13.47
2019-06-26T23:52:14.559Z,23.10
2019-06-26T23:54:40.968Z,11.90
2019-06-26T23:57:07.375Z,10.37
2019-06-26T23:59:33.797Z,17.00
