createdAt,value
2018-05-02T00:00:13.995Z,75.07
2018-05-02T00:01:14.018Z,74.51
2018-05-02T00:02:14.029Z,75.17
2018-05-02T00:03:14.090Z,74.88
2018-05-02T00:04:14.082Z,75.74
2018-05-02T00:05:14.069Z,76.40
2018-05-02T00:06:14.084Z,75.64
2018-05-02T00:07:14.096Z,75.74
2018-05-02T00:08:14.110Z,75.74
2018-05-02T00:09:14.124Z,76.40
2018-05-02T00:10:14.219Z,75.07
2018-05-02T00:12:14.635Z,77.64
2018-05-02T00:13:14.181Z,76.50
2018-05-02T00:14:14.193Z,76.31
2018-05-02T00:15:14.207Z,77.36
2018-05-02T00:16:14.220Z,75.93
2018-05-02T00:17:14.234Z,76.21
2018-05-02T00:18:14.248Z,77.17
2018-05-02T00:19:14.265Z,77.26
2018-05-02T00:20:14.280Z,77.73
2018-05-02T00:21:14.290Z,77.26
2018-05-02T00:22:14.310Z,77.26
2018-05-02T00:23:14.319Z,75.64
2018-05-02T00:24:14.334Z,76.12
2018-05-02T00:25:14.351Z,76.31
2018-05-02T00:26:14.360Z,77.64
2018-05-02T00:27:14.376Z,77.17
2018-05-02T00:28:14.390Z,77.64
2018-05-02T00:29:14.402Z,77.55
2018-05-02T00:30:14.447Z,77.36
2018-05-02T00:31:14.468Z,77.17
2018-05-02T00:32:14.445Z,77.07
2018-05-02T00:33:14.490Z,78.27
2018-05-02T00:34:14.477Z,78.02
2018-05-02T00:35:14.493Z,77.83
2018-05-02T00:36:14.550Z,78.30
2018-05-02T00:37:14.556Z,77.92
2018-05-02T00:38:14.531Z,78.02
2018-05-02T00:39:14.543Z,78.50
2018-05-02T00:40:14.567Z,77.83
2018-05-02T00:41:14.723Z,78.11
2018-05-02T00:42:15.071Z,77.73
2018-05-02T00:43:14.600Z,77.73
2018-05-02T00:44:14.618Z,77.26
2018-05-02T00:45:14.627Z,77.60
2018-05-02T00:46:14.641Z,77.45
2018-05-02T00:47:14.655Z,77.73
2018-05-02T00:48:14.671Z,77.03
2018-05-02T00:49:14.690Z,77.17
2018-05-02T00:50:14.695Z,77.64
2018-05-02T00:51:14.726Z,78.69
2018-05-02T00:52:14.724Z,77.64
2018-05-02T00:53:14.738Z,77.60
2018-05-02T00:54:14.758Z,77.70
2018-05-02T00:55:14.768Z,77.60
2018-05-02T00:56:14.780Z,78.93
2018-05-02T00:57:14.795Z,79.69
2018-05-02T00:58:14.808Z,77.79
2018-05-02T00:59:14.824Z,78.36
2018-05-02T01:00:14.836Z,78.93
2018-05-02T01:01:14.849Z,78.21
2018-05-02T01:02:14.865Z,78.69
2018-05-02T01:03:14.876Z,78.36
2018-05-02T01:04:14.890Z,78.40
2018-05-02T01:05:14.906Z,78.83
2018-05-02T01:06:14.919Z,79.16
2018-05-02T01:07:14.987Z,78.50
2018-05-02T01:08:15.000Z,78.74
2018-05-02T01:09:14.961Z,78.69
2018-05-02T01:10:15.107Z,78.30
2018-05-02T01:12:15.246Z,78.83
2018-05-02T01:13:15.028Z,78.93
2018-05-02T01:14:15.036Z,78.83
2018-05-02T01:15:15.049Z,79.97
2018-05-02T01:16:15.057Z,79.50
2018-05-02T01:17:15.079Z,79.31
2018-05-02T01:18:15.085Z,78.64
2018-05-02T01:19:15.101Z,79.50
2018-05-02T01:20:15.121Z,78.45
2018-05-02T01:21:15.129Z,78.83
2018-05-02T01:22:15.140Z,78.83
2018-05-02T01:23:15.156Z,79.50
2018-05-02T01:24:15.170Z,79.88
2018-05-02T01:25:15.192Z,79.12
2018-05-02T01:26:15.198Z,80.35
2018-05-02T01:27:15.211Z,80.26
2018-05-02T01:28:15.229Z,80.55
2018-05-02T01:29:15.237Z,80.93
2018-05-02T01:30:15.251Z,80.64
2018-05-02T01:31:15.270Z,80.55
2018-05-02T01:32:15.280Z,80.16
2018-05-02T01:33:15.298Z,79.12
2018-05-02T01:34:15.307Z,79.79
2018-05-02T01:35:15.325Z,79.69
2018-05-02T01:36:15.335Z,80.16
2018-05-02T01:37:15.348Z,81.12
2018-05-02T01:38:15.368Z,81.49
2018-05-02T01:39:15.376Z,81.21
2018-05-02T01:40:15.390Z,80.74
2018-05-02T01:41:15.409Z,80.45
2018-05-02T01:42:15.418Z,80.64
2018-05-02T01:43:15.508Z,81.78
2018-05-02T01:44:15.688Z,82.16
2018-05-02T01:45:15.733Z,81.87
2018-05-02T01:46:15.470Z,81.49
2018-05-02T01:47:15.493Z,82.16
2018-05-02T01:48:15.503Z,81.97
2018-05-02T01:49:15.513Z,82.26
2018-05-02T01:50:15.528Z,82.16
2018-05-02T01:51:15.540Z,82.45
2018-05-02T01:52:15.556Z,82.26
2018-05-02T01:53:15.568Z,82.16
2018-05-02T01:54:15.588Z,81.55
2018-05-02T01:55:15.596Z,81.87
2018-05-02T01:56:15.611Z,82.26
2018-05-02T01:57:15.624Z,81.97
2018-05-02T01:58:15.644Z,82.35
2018-05-02T01:59:15.651Z,82.59
2018-05-02T02:00:15.666Z,82.26
2018-05-02T02:01:15.682Z,82.69
2018-05-02T02:02:15.693Z,82.88
2018-05-02T02:03:15.711Z,82.88
2018-05-02T02:04:15.720Z,82.92
2018-05-02T02:05:15.731Z,82.16
2018-05-02T02:06:15.755Z,82.54
2018-05-02T02:07:15.761Z,82.82
2018-05-02T02:08:15.773Z,81.93
2018-05-02T02:09:15.788Z,82.78
2018-05-02T02:10:15.797Z,82.92
2018-05-02T02:11:15.815Z,83.01
2018-05-02T02:12:15.831Z,83.11
2018-05-02T02:13:15.989Z,83.87
2018-05-02T02:14:15.853Z,82.92
2018-05-02T02:15:15.874Z,83.39
2018-05-02T02:16:15.884Z,83.59
2018-05-02T02:17:15.898Z,82.82
2018-05-02T02:18:15.910Z,82.73
2018-05-02T02:19:15.924Z,83.20
2018-05-02T02:20:15.936Z,83.78
2018-05-02T02:21:15.951Z,82.35
2018-05-02T02:22:15.964Z,81.97
2018-05-02T02:23:15.980Z,82.64
2018-05-02T02:24:15.988Z,82.64
2018-05-02T02:25:16.009Z,82.07
2018-05-02T02:26:16.018Z,83.20
2018-05-02T02:27:16.032Z,82.73
2018-05-02T02:28:16.046Z,83.11
2018-05-02T02:29:16.058Z,81.97
2018-05-02T02:30:16.083Z,82.54
2018-05-02T02:31:16.088Z,82.92
2018-05-02T02:32:16.099Z,82.92
2018-05-02T02:33:16.111Z,83.45
2018-05-02T02:34:16.146Z,84.49
2018-05-02T02:35:16.138Z,83.92
2018-05-02T02:36:16.152Z,84.87
2018-05-02T02:37:16.172Z,84.40
2018-05-02T02:38:16.182Z,84.68
2018-05-02T02:39:16.194Z,85.06
2018-05-02T02:40:16.212Z,84.21
2018-05-02T02:41:16.221Z,83.11
2018-05-02T02:42:16.235Z,83.30
2018-05-02T02:43:16.252Z,83.83
2018-05-02T02:44:16.263Z,83.97
2018-05-02T02:45:16.275Z,84.97
2018-05-02T02:46:16.321Z,83.92
2018-05-02T02:47:16.328Z,84.49
2018-05-02T02:48:16.315Z,84.16
2018-05-02T02:49:16.357Z,84.34
2018-05-02T02:50:16.348Z,83.36
2018-05-02T02:51:16.356Z,83.68
2018-05-02T02:52:16.386Z,84.34
2018-05-02T02:53:16.384Z,83.26
2018-05-02T02:54:16.396Z,83.36
2018-05-02T02:55:16.453Z,83.92
2018-05-02T02:56:16.425Z,84.97
2018-05-02T02:57:16.436Z,84.30
2018-05-02T02:58:16.451Z,84.11
2018-05-02T02:59:16.476Z,85.25
2018-05-02T03:00:16.480Z,85.25
2018-05-02T03:01:16.491Z,84.78
2018-05-02T03:02:16.507Z,84.78
2018-05-02T03:03:16.520Z,84.78
2018-05-02T03:04:16.540Z,84.21
2018-05-02T03:05:16.545Z,84.59
2018-05-02T03:06:16.561Z,84.30
2018-05-02T03:07:16.574Z,84.78
2018-05-02T03:08:16.586Z,84.59
2018-05-02T03:09:16.598Z,84.87
2018-05-02T03:10:16.613Z,83.73
2018-05-02T03:11:16.626Z,84.59
2018-05-02T03:12:16.640Z,85.35
2018-05-02T03:13:16.651Z,85.63
2018-05-02T03:14:16.666Z,84.68
2018-05-02T03:15:16.686Z,84.49
2018-05-02T03:16:16.697Z,85.06
2018-05-02T03:17:16.706Z,85.16
2018-05-02T03:18:16.723Z,84.59
2018-05-02T03:19:16.732Z,86.30
2018-05-02T03:20:16.806Z,86.20
2018-05-02T03:21:16.761Z,85.82
2018-05-02T03:22:16.772Z,85.25
2018-05-02T03:23:16.787Z,84.97
2018-05-02T03:24:16.799Z,85.35
2018-05-02T03:25:16.829Z,85.06
2018-05-02T03:26:16.827Z,85.44
2018-05-02T03:27:16.844Z,85.82
2018-05-02T03:28:16.853Z,85.53
2018-05-02T03:29:16.868Z,85.44
2018-05-02T03:30:16.881Z,85.72
2018-05-02T03:31:16.899Z,86.01
2018-05-02T03:32:16.908Z,86.01
2018-05-02T03:33:16.921Z,85.91
2018-05-02T03:34:16.935Z,86.49
2018-05-02T03:35:16.948Z,86.30
2018-05-02T03:36:16.958Z,86.39
2018-05-02T03:37:16.972Z,86.77
2018-05-02T03:38:16.988Z,86.39
2018-05-02T03:39:17.005Z,86.49
2018-05-02T03:40:17.013Z,86.01
2018-05-02T03:41:17.029Z,86.49
2018-05-02T03:42:17.243Z,86.39
2018-05-02T03:43:17.057Z,86.49
2018-05-02T03:44:17.070Z,86.68
2018-05-02T03:45:17.079Z,86.20
2018-05-02T03:46:17.094Z,86.77
2018-05-02T03:47:17.110Z,86.68
2018-05-02T03:48:17.121Z,86.11
2018-05-02T03:49:17.133Z,86.49
2018-05-02T03:50:17.148Z,86.77
2018-05-02T03:51:17.166Z,86.30
2018-05-02T03:52:17.181Z,86.87
2018-05-02T03:53:17.199Z,86.68
2018-05-02T03:54:17.263Z,86.49
2018-05-02T03:55:17.214Z,86.30
2018-05-02T03:56:17.225Z,86.30
2018-05-02T03:57:17.241Z,86.01
2018-05-02T03:58:17.253Z,85.91
2018-05-02T03:59:17.266Z,86.39
2018-05-02T04:00:17.277Z,86.58
2018-05-02T04:01:17.397Z,86.49
2018-05-02T04:02:17.313Z,86.49
2018-05-02T04:03:17.320Z,85.78
2018-05-02T04:04:17.327Z,87.20
2018-05-02T04:05:17.338Z,86.82
2018-05-02T04:06:17.357Z,87.30
2018-05-02T04:07:17.367Z,87.01
2018-05-02T04:08:17.385Z,86.72
2018-05-02T04:09:17.394Z,87.68
2018-05-02T04:10:17.405Z,87.87
2018-05-02T04:11:17.426Z,88.06
2018-05-02T04:12:17.432Z,87.87
2018-05-02T04:13:17.448Z,87.87
2018-05-02T04:14:17.457Z,87.43
2018-05-02T04:15:17.471Z,87.43
2018-05-02T04:16:17.485Z,87.05
2018-05-02T04:17:17.498Z,86.30
2018-05-02T04:18:17.514Z,86.49
2018-05-02T04:19:17.524Z,86.49
2018-05-02T04:20:17.535Z,87.05
2018-05-02T04:21:17.549Z,87.15
2018-05-02T04:22:17.563Z,87.53
2018-05-02T04:23:17.580Z,87.05
2018-05-02T04:24:17.588Z,86.82
2018-05-02T04:25:17.603Z,86.87
2018-05-02T04:26:17.621Z,86.77
2018-05-02T04:27:17.630Z,86.30
2018-05-02T04:28:17.643Z,87.72
2018-05-02T04:29:17.656Z,87.24
2018-05-02T04:30:17.682Z,87.20
2018-05-02T04:31:17.687Z,87.05
2018-05-02T04:32:17.696Z,86.96
2018-05-02T04:33:17.712Z,87.72
2018-05-02T04:34:17.721Z,86.87
2018-05-02T04:35:17.734Z,87.05
2018-05-02T04:36:17.749Z,87.05
2018-05-02T04:37:17.771Z,87.05
2018-05-02T04:38:17.777Z,86.68
2018-05-02T04:39:17.788Z,86.30
2018-05-02T04:40:17.851Z,86.39
2018-05-02T04:41:17.817Z,86.01
2018-05-02T04:42:17.825Z,86.77
2018-05-02T04:44:18.390Z,85.35
2018-05-02T04:45:17.865Z,86.87
2018-05-02T04:46:17.879Z,86.96
2018-05-02T04:47:17.895Z,86.58
2018-05-02T04:48:17.905Z,86.58
2018-05-02T04:49:17.917Z,86.20
2018-05-02T04:50:17.931Z,87.05
2018-05-02T04:51:17.946Z,87.53
2018-05-02T04:52:17.968Z,87.01
2018-05-02T04:53:17.975Z,87.34
2018-05-02T04:54:17.985Z,86.77
2018-05-02T04:55:18.011Z,87.43
2018-05-02T04:56:19.664Z,87.24
2018-05-02T04:57:18.040Z,86.77
2018-05-02T04:58:18.129Z,87.62
2018-05-02T04:59:18.051Z,86.30
2018-05-02T05:00:18.067Z,85.82
2018-05-02T05:01:18.091Z,86.49
2018-05-02T05:02:18.095Z,86.58
2018-05-02T05:03:18.105Z,85.82
2018-05-02T05:04:18.115Z,87.62
2018-05-02T05:05:18.131Z,85.82
2018-05-02T05:06:18.147Z,86.30
2018-05-02T05:07:18.155Z,85.53
2018-05-02T05:08:18.168Z,85.53
2018-05-02T05:09:18.185Z,85.91
2018-05-02T05:10:18.196Z,85.44
2018-05-02T05:11:18.212Z,85.91
2018-05-02T05:12:18.268Z,85.82
2018-05-02T05:13:18.239Z,85.53
2018-05-02T05:14:18.249Z,85.72
2018-05-02T05:15:18.262Z,85.63
2018-05-02T05:16:18.276Z,85.53
2018-05-02T05:17:18.287Z,86.01
2018-05-02T05:18:18.302Z,85.91
2018-05-02T05:19:18.314Z,85.06
2018-05-02T05:20:18.329Z,85.06
2018-05-02T05:21:18.341Z,85.11
2018-05-02T05:22:18.354Z,84.78
2018-05-02T05:23:18.368Z,84.72
2018-05-02T05:24:18.380Z,84.34
2018-05-02T05:25:18.399Z,84.34
2018-05-02T05:26:18.409Z,84.91
2018-05-02T05:27:18.432Z,84.63
2018-05-02T05:28:18.467Z,84.44
2018-05-02T05:29:18.451Z,84.06
2018-05-02T05:30:18.481Z,82.92
2018-05-02T05:31:18.478Z,83.30
2018-05-02T05:32:18.494Z,83.49
2018-05-02T05:33:18.530Z,83.68
2018-05-02T05:34:18.524Z,83.39
2018-05-02T05:35:18.610Z,82.29
2018-05-02T05:36:18.544Z,81.06
2018-05-02T05:37:18.558Z,80.24
2018-05-02T05:38:18.572Z,79.20
2018-05-02T05:39:18.889Z,78.34
2018-05-02T05:40:18.598Z,77.81
2018-05-02T05:41:18.614Z,77.91
2018-05-02T05:42:18.654Z,77.15
2018-05-02T05:43:18.640Z,75.91
2018-05-02T05:44:18.654Z,75.62
2018-05-02T05:45:18.670Z,76.20
2018-05-02T05:46:18.688Z,76.86
2018-05-02T05:47:18.727Z,77.62
2018-05-02T05:48:18.714Z,76.57
2018-05-02T05:49:18.727Z,76.01
2018-05-02T05:50:18.741Z,75.81
2018-05-02T05:51:18.761Z,75.53
2018-05-02T05:52:18.769Z,76.39
2018-05-02T05:53:18.785Z,76.92
2018-05-02T05:54:18.890Z,78.06
2018-05-02T05:55:18.828Z,79.30
2018-05-02T05:56:18.846Z,79.68
2018-05-02T05:57:18.846Z,79.83
2018-05-02T05:58:18.861Z,79.96
2018-05-02T05:59:18.885Z,79.63
2018-05-02T06:00:18.892Z,80.11
2018-05-02T06:01:18.901Z,80.58
2018-05-02T06:02:18.916Z,80.44
2018-05-02T06:03:18.934Z,80.91
2018-05-02T06:04:18.944Z,80.44
2018-05-02T06:05:18.960Z,80.34
2018-05-02T06:06:19.092Z,79.30
2018-05-02T06:07:18.987Z,80.24
2018-05-02T06:08:19.012Z,80.63
2018-05-02T06:09:19.018Z,79.49
2018-05-02T06:10:20.097Z,79.77
2018-05-02T06:11:19.055Z,80.34
2018-05-02T06:12:19.070Z,79.68
2018-05-02T06:13:19.075Z,78.16
2018-05-02T06:14:19.089Z,78.16
2018-05-02T06:15:19.111Z,79.39
2018-05-02T06:16:19.117Z,79.11
2018-05-02T06:17:19.135Z,79.20
2018-05-02T06:18:19.146Z,77.81
2018-05-02T06:19:19.175Z,78.10
2018-05-02T06:20:19.179Z,77.91
2018-05-02T06:21:19.191Z,78.77
2018-05-02T06:22:19.203Z,78.19
2018-05-02T06:23:19.219Z,77.62
2018-05-02T06:24:19.234Z,76.96
2018-05-02T06:25:19.248Z,77.81
2018-05-02T06:26:19.263Z,76.01
2018-05-02T06:27:19.281Z,77.24
2018-05-02T06:28:19.300Z,77.05
2018-05-02T06:29:19.312Z,77.43
2018-05-02T06:30:19.326Z,77.15
2018-05-02T06:31:19.366Z,78.29
2018-05-02T06:32:19.354Z,77.47
2018-05-02T06:33:19.366Z,77.37
2018-05-02T06:34:19.379Z,77.47
2018-05-02T06:35:19.400Z,76.71
2018-05-02T06:36:19.404Z,76.04
2018-05-02T06:37:19.417Z,75.95
2018-05-02T06:38:19.448Z,75.67
2018-05-02T06:39:19.447Z,75.38
2018-05-02T06:40:19.461Z,75.95
2018-05-02T06:41:19.472Z,75.95
2018-05-02T06:42:19.488Z,75.76
2018-05-02T06:43:19.513Z,75.28
2018-05-02T06:44:19.516Z,74.90
2018-05-02T06:45:19.532Z,74.99
2018-05-02T06:46:19.545Z,74.99
2018-05-02T06:47:19.559Z,74.62
2018-05-02T06:48:19.574Z,74.90
2018-05-02T06:49:19.647Z,73.66
2018-05-02T06:50:19.689Z,73.80
2018-05-02T06:51:19.619Z,73.41
2018-05-02T06:52:19.634Z,72.94
2018-05-02T06:53:19.649Z,72.56
2018-05-02T06:54:19.670Z,72.75
2018-05-02T06:55:20.064Z,73.03
2018-05-02T06:56:19.692Z,72.85
2018-05-02T06:57:19.721Z,72.75
2018-05-02T06:58:19.721Z,73.03
2018-05-02T06:59:19.758Z,72.94
2018-05-02T07:00:19.760Z,72.94
2018-05-02T07:01:20.134Z,72.75
2018-05-02T07:02:21.108Z,72.21
2018-05-02T07:03:19.795Z,71.70
2018-05-02T07:04:19.868Z,71.93
2018-05-02T07:05:19.963Z,71.93
2018-05-02T07:06:20.002Z,71.45
2018-05-02T07:07:19.870Z,71.36
2018-05-02T07:08:19.891Z,70.59
2018-05-02T07:09:19.883Z,70.50
2018-05-02T07:10:20.652Z,70.40
2018-05-02T07:11:19.919Z,70.69
2018-05-02T07:12:19.926Z,71.36
2018-05-02T07:13:19.944Z,71.36
2018-05-02T07:14:19.957Z,70.69
2018-05-02T07:15:19.979Z,70.88
2018-05-02T07:16:19.989Z,70.69
2018-05-02T07:17:20.010Z,70.12
2018-05-02T07:18:20.020Z,70.69
2018-05-02T07:19:20.039Z,70.50
2018-05-02T07:20:20.052Z,70.21
2018-05-02T07:21:20.062Z,69.64
2018-05-02T07:22:20.075Z,69.68
2018-05-02T07:23:20.117Z,69.20
2018-05-02T07:24:20.108Z,69.29
2018-05-02T07:25:20.123Z,69.29
2018-05-02T07:26:20.135Z,67.96
2018-05-02T07:27:20.160Z,68.44
2018-05-02T07:28:20.169Z,68.15
2018-05-02T07:29:20.180Z,67.39
2018-05-02T07:30:20.194Z,68.82
2018-05-02T07:31:20.216Z,68.44
2018-05-02T07:32:20.224Z,68.38
2018-05-02T07:33:21.484Z,68.82
2018-05-02T07:34:20.259Z,69.01
2018-05-02T07:35:20.271Z,68.47
2018-05-02T07:36:20.290Z,68.28
2018-05-02T07:37:20.301Z,68.18
2018-05-02T07:38:20.315Z,67.80
2018-05-02T07:39:20.332Z,67.42
2018-05-02T07:40:20.364Z,66.28
2018-05-02T07:41:20.359Z,66.56
2018-05-02T07:42:20.383Z,66.85
2018-05-02T07:43:20.400Z,66.94
2018-05-02T07:44:20.408Z,66.66
2018-05-02T07:45:20.425Z,65.80
2018-05-02T07:46:20.438Z,65.04
2018-05-02T07:47:20.503Z,64.12
2018-05-02T07:48:20.467Z,64.40
2018-05-02T07:49:20.492Z,64.12
2018-05-02T07:50:20.499Z,64.31
2018-05-02T07:51:20.731Z,63.83
2018-05-02T07:52:21.183Z,63.35
2018-05-02T07:53:20.545Z,64.12
2018-05-02T07:54:20.558Z,64.02
2018-05-02T07:55:20.582Z,64.40
2018-05-02T07:56:20.601Z,64.21
2018-05-02T07:57:20.603Z,64.02
2018-05-02T07:58:20.622Z,64.21
2018-05-02T07:59:20.653Z,62.59
2018-05-02T08:00:20.661Z,62.49
2018-05-02T08:01:20.672Z,63.07
2018-05-02T08:02:20.729Z,63.10
2018-05-02T08:03:20.754Z,62.81
2018-05-02T08:04:20.731Z,62.15
2018-05-02T08:05:20.752Z,62.62
2018-05-02T08:06:20.859Z,62.05
2018-05-02T08:07:20.757Z,62.34
2018-05-02T08:08:20.923Z,62.24
2018-05-02T08:09:20.837Z,61.66
2018-05-02T08:10:20.809Z,61.57
2018-05-02T08:11:20.827Z,62.05
2018-05-02T08:12:20.917Z,61.29
2018-05-02T08:13:20.853Z,59.85
2018-05-02T08:14:20.894Z,60.81
2018-05-02T08:15:20.880Z,61.29
2018-05-02T08:16:20.925Z,60.61
2018-05-02T08:17:20.924Z,60.33
2018-05-02T08:18:20.934Z,59.41
2018-05-02T08:19:20.947Z,59.66
2018-05-02T08:20:20.978Z,59.66
2018-05-02T08:21:21.241Z,59.31
2018-05-02T08:22:21.078Z,60.27
2018-05-02T08:23:21.220Z,59.50
2018-05-02T08:24:21.109Z,59.59
2018-05-02T08:25:21.048Z,59.69
2018-05-02T08:26:21.056Z,59.31
2018-05-02T08:27:21.068Z,59.88
2018-05-02T08:28:21.080Z,59.78
2018-05-02T08:29:21.093Z,59.02
2018-05-02T08:30:21.111Z,59.12
2018-05-02T08:31:21.239Z,58.93
2018-05-02T08:32:21.141Z,59.02
2018-05-02T08:33:21.161Z,58.16
2018-05-02T08:34:21.173Z,58.93
2018-05-02T08:35:21.196Z,58.54
2018-05-02T08:36:21.203Z,59.31
2018-05-02T08:37:21.218Z,59.98
2018-05-02T08:38:21.235Z,59.02
2018-05-02T08:39:21.251Z,59.12
2018-05-02T08:40:21.266Z,58.83
2018-05-02T08:41:21.282Z,59.69
2018-05-02T08:42:21.298Z,59.59
2018-05-02T08:43:21.316Z,58.45
2018-05-02T08:44:21.883Z,58.64
2018-05-02T08:45:21.365Z,59.12
2018-05-02T08:46:21.370Z,58.95
2018-05-02T08:47:21.375Z,58.95
2018-05-02T08:48:21.395Z,58.76
2018-05-02T08:49:21.405Z,59.34
2018-05-02T08:50:21.424Z,57.90
2018-05-02T08:51:21.643Z,57.81
2018-05-02T08:52:21.453Z,57.43
2018-05-02T08:53:21.468Z,57.81
2018-05-02T08:54:21.489Z,58.03
2018-05-02T08:55:21.500Z,57.36
2018-05-02T08:56:21.519Z,56.88
2018-05-02T08:57:21.573Z,56.60
2018-05-02T08:58:21.555Z,55.26
2018-05-02T08:59:21.569Z,56.40
2018-05-02T09:00:21.580Z,56.12
2018-05-02T09:01:21.596Z,56.38
2018-05-02T09:02:21.613Z,56.12
2018-05-02T09:03:21.631Z,55.54
2018-05-02T09:04:21.644Z,55.71
2018-05-02T09:05:21.660Z,55.45
2018-05-02T09:06:21.686Z,56.50
2018-05-02T09:07:21.695Z,56.98
2018-05-02T09:08:21.708Z,56.21
2018-05-02T09:09:21.727Z,56.21
2018-05-02T09:10:21.746Z,55.83
2018-05-02T09:11:21.759Z,56.21
2018-05-02T09:12:21.771Z,56.12
2018-05-02T09:13:21.801Z,55.47
2018-05-02T09:14:21.812Z,54.52
2018-05-02T09:15:21.821Z,54.52
2018-05-02T09:16:21.838Z,54.90
2018-05-02T09:17:21.888Z,53.66
2018-05-02T09:18:21.872Z,53.82
2018-05-02T09:19:21.905Z,54.11
2018-05-02T09:20:21.908Z,53.53
2018-05-02T09:21:21.935Z,53.94
2018-05-02T09:22:21.937Z,52.42
2018-05-02T09:23:21.950Z,52.89
2018-05-02T09:24:21.971Z,52.89
2018-05-02T09:25:21.990Z,52.51
2018-05-02T09:26:22.000Z,52.32
2018-05-02T09:27:22.014Z,52.80
2018-05-02T09:28:22.037Z,53.18
2018-05-02T09:29:22.045Z,52.89
2018-05-02T09:30:22.071Z,53.08
2018-05-02T09:31:23.652Z,52.99
2018-05-02T09:32:22.105Z,52.99
2018-05-02T09:33:22.114Z,52.99
2018-05-02T09:34:22.127Z,53.28
2018-05-02T09:35:22.150Z,52.42
2018-05-02T09:36:22.173Z,50.98
2018-05-02T09:37:22.180Z,51.07
2018-05-02T09:38:22.197Z,51.65
2018-05-02T09:39:22.207Z,52.99
2018-05-02T09:40:22.224Z,53.18
2018-05-02T09:41:22.239Z,53.94
2018-05-02T09:42:22.252Z,53.56
2018-05-02T09:43:22.271Z,52.99
2018-05-02T09:44:22.287Z,52.99
2018-05-02T09:45:22.302Z,53.18
2018-05-02T09:46:22.322Z,53.85
2018-05-02T09:47:22.336Z,52.99
2018-05-02T09:48:22.453Z,50.98
2018-05-02T09:49:22.370Z,49.45
2018-05-02T09:50:22.382Z,48.59
2018-05-02T09:51:22.402Z,48.61
2018-05-02T09:52:22.426Z,48.33
2018-05-02T09:53:22.433Z,48.52
2018-05-02T09:54:22.455Z,47.27
2018-05-02T09:55:22.523Z,48.42
2018-05-02T09:56:22.481Z,49.60
2018-05-02T09:57:22.499Z,49.50
2018-05-02T09:58:22.519Z,48.44
2018-05-02T09:59:22.530Z,48.42
2018-05-02T10:00:22.548Z,47.94
2018-05-02T10:01:22.568Z,48.52
2018-05-02T10:02:22.663Z,49.29
2018-05-02T10:03:22.607Z,49.95
2018-05-02T10:04:22.685Z,49.60
2018-05-02T10:05:22.630Z,49.02
2018-05-02T10:06:22.647Z,48.44
2018-05-02T10:07:22.670Z,48.64
2018-05-02T10:08:22.689Z,48.64
2018-05-02T10:09:22.705Z,48.75
2018-05-02T10:10:22.711Z,48.47
2018-05-02T10:11:22.734Z,47.97
2018-05-02T10:12:23.061Z,48.35
2018-05-02T10:13:22.762Z,48.25
2018-05-02T10:14:22.780Z,47.78
2018-05-02T10:15:22.798Z,47.58
2018-05-02T10:16:22.812Z,47.80
2018-05-02T10:17:22.829Z,47.89
2018-05-02T10:18:22.913Z,48.47
2018-05-02T10:19:22.861Z,47.80
2018-05-02T10:20:22.879Z,48.28
2018-05-02T10:21:22.955Z,48.09
2018-05-02T10:22:22.920Z,46.75
2018-05-02T10:23:22.932Z,46.08
2018-05-02T10:24:22.948Z,46.26
2018-05-02T10:25:22.961Z,46.94
2018-05-02T10:26:23.069Z,46.84
2018-05-02T10:27:23.007Z,46.84
2018-05-02T10:28:23.035Z,46.84
2018-05-02T10:29:23.165Z,48.09
2018-05-02T10:30:23.058Z,48.38
2018-05-02T10:31:23.069Z,48.69
2018-05-02T10:32:23.085Z,48.75
2018-05-02T10:33:23.095Z,48.11
2018-05-02T10:34:23.128Z,47.51
2018-05-02T10:35:23.128Z,47.51
2018-05-02T10:36:23.146Z,47.99
2018-05-02T10:37:23.184Z,48.28
2018-05-02T10:38:23.244Z,47.80
2018-05-02T10:39:27.031Z,47.39
2018-05-02T10:41:23.233Z,48.54
2018-05-02T10:42:23.251Z,48.83
2018-05-02T10:43:23.285Z,50.46
2018-05-02T10:44:23.282Z,50.58
2018-05-02T10:45:23.791Z,49.24
2018-05-02T10:46:23.902Z,48.47
2018-05-02T10:47:23.348Z,48.09
2018-05-02T10:48:23.346Z,47.89
2018-05-02T10:49:23.360Z,48.85
2018-05-02T10:51:15.795Z,48.49
2018-05-02T10:51:23.699Z,46.77
2018-05-02T10:52:23.626Z,47.06
2018-05-02T10:53:23.445Z,45.90
2018-05-02T10:54:23.462Z,47.53
2018-05-02T10:55:23.467Z,47.44
2018-05-02T10:56:23.485Z,47.56
2018-05-02T10:57:23.496Z,45.74
2018-05-02T10:58:23.507Z,44.01
2018-05-02T10:59:23.530Z,43.55
2018-05-02T11:00:23.541Z,42.67
2018-05-02T11:01:23.561Z,42.96
2018-05-02T11:02:23.575Z,44.01
2018-05-02T11:03:23.603Z,44.78
2018-05-02T11:04:23.606Z,45.33
2018-05-02T11:05:23.814Z,43.51
2018-05-02T11:06:24.219Z,43.90
2018-05-02T11:07:23.908Z,44.78
2018-05-02T11:08:23.798Z,44.59
2018-05-02T11:09:23.689Z,45.07
2018-05-02T11:10:23.711Z,44.97
2018-05-02T11:13:27.319Z,42.10
2018-05-02T11:15:24.005Z,42.96
2018-05-02T11:17:24.043Z,41.61
2018-05-02T11:18:28.122Z,41.71
2018-05-02T11:19:24.747Z,42.29
2018-05-02T11:20:28.031Z,42.11
2018-05-02T11:21:24.566Z,43.65
2018-05-02T11:22:23.913Z,42.21
2018-05-02T11:23:24.698Z,42.30
2018-05-02T11:24:23.950Z,42.21
2018-05-02T11:25:23.960Z,42.40
2018-05-02T11:26:23.975Z,42.30
2018-05-02T11:27:24.006Z,41.54
2018-05-02T11:28:24.076Z,41.63
2018-05-02T11:29:24.043Z,41.06
2018-05-02T11:30:24.053Z,42.02
2018-05-02T11:31:24.059Z,40.58
2018-05-02T11:32:25.544Z,40.96
2018-05-02T11:33:27.288Z,41.35
2018-05-02T11:34:24.109Z,40.22
2018-05-02T11:35:24.126Z,40.39
2018-05-02T11:36:24.169Z,39.91
2018-05-02T11:37:24.159Z,39.91
2018-05-02T11:38:24.177Z,41.08
2018-05-02T11:39:24.191Z,40.60
2018-05-02T11:40:24.213Z,40.79
2018-05-02T11:41:24.543Z,40.50
2018-05-02T11:42:24.255Z,39.73
2018-05-02T11:43:24.267Z,40.41
2018-05-02T11:44:24.282Z,40.70
2018-05-02T11:45:24.297Z,41.37
2018-05-02T11:46:24.316Z,40.60
2018-05-02T11:47:24.341Z,41.17
2018-05-02T11:48:24.352Z,40.31
2018-05-02T11:49:24.425Z,41.17
2018-05-02T11:50:24.384Z,40.22
2018-05-02T11:51:24.401Z,40.79
2018-05-02T11:52:24.427Z,41.85
2018-05-02T11:53:24.435Z,40.67
2018-05-02T11:54:24.455Z,41.85
2018-05-02T11:55:24.479Z,41.08
2018-05-02T11:56:24.503Z,41.46
2018-05-02T11:57:24.499Z,41.08
2018-05-02T11:58:24.519Z,40.70
2018-05-02T11:59:24.535Z,40.41
2018-05-02T12:00:24.562Z,40.31
2018-05-02T12:01:24.571Z,38.59
2018-05-02T12:02:24.600Z,39.95
2018-05-02T12:03:24.604Z,40.23
2018-05-02T12:04:24.624Z,40.05
2018-05-02T12:05:25.653Z,38.41
2018-05-02T12:06:24.658Z,40.23
2018-05-02T12:07:24.673Z,39.95
2018-05-02T12:08:25.567Z,40.52
2018-05-02T12:10:24.827Z,39.95
2018-05-02T12:11:24.744Z,41.60
2018-05-02T12:12:24.757Z,40.55
2018-05-02T12:13:24.774Z,38.02
2018-05-02T12:14:24.792Z,40.05
2018-05-02T12:15:24.814Z,39.28
2018-05-02T12:16:24.830Z,40.05
2018-05-02T12:17:24.845Z,39.56
2018-05-02T12:18:25.166Z,40.93
2018-05-02T12:19:24.897Z,39.87
2018-05-02T12:20:24.935Z,38.72
2018-05-02T12:21:24.914Z,38.64
2018-05-02T12:22:24.929Z,37.87
2018-05-02T12:23:24.961Z,38.64
2018-05-02T12:24:24.966Z,37.49
2018-05-02T12:25:24.992Z,38.07
2018-05-02T12:26:25.014Z,39.61
2018-05-02T12:27:25.073Z,38.74
2018-05-02T12:28:25.037Z,39.31
2018-05-02T12:30:25.249Z,40.16
2018-05-02T12:31:25.089Z,39.87
2018-05-02T12:32:25.105Z,38.72
2018-05-02T12:33:25.123Z,39.39
2018-05-02T12:34:25.140Z,41.02
2018-05-02T12:35:25.248Z,39.12
2018-05-02T12:36:25.185Z,39.41
2018-05-02T12:37:25.203Z,39.99
2018-05-02T12:38:25.219Z,37.87
2018-05-02T12:39:25.241Z,39.22
2018-05-02T12:40:25.252Z,38.54
2018-05-02T12:41:25.264Z,38.24
2018-05-02T12:42:25.284Z,39.70
2018-05-02T12:43:26.074Z,38.81
2018-05-02T12:44:25.325Z,38.93
2018-05-02T12:45:26.675Z,40.18
2018-05-02T12:46:25.579Z,40.08
2018-05-02T12:47:25.382Z,38.74
2018-05-02T12:48:25.395Z,38.85
2018-05-02T12:49:25.411Z,38.64
2018-05-02T12:50:25.578Z,37.87
2018-05-02T12:51:25.447Z,38.74
2018-05-02T12:52:25.468Z,38.74
2018-05-02T12:53:25.484Z,40.28
2018-05-02T12:54:25.525Z,38.45
2018-05-02T12:55:25.522Z,39.31
2018-05-02T12:56:25.538Z,39.61
2018-05-02T12:57:25.660Z,39.41
2018-05-02T12:58:25.629Z,38.45
2018-05-02T12:59:25.631Z,39.79
2018-05-02T13:00:25.612Z,38.76
2018-05-02T13:01:25.633Z,37.70
2018-05-02T13:03:25.675Z,35.87