createdAt,value
2023-04-05T00:05:29.422Z,-1.50
2023-04-05T00:10:51.309Z,-1.50
2023-04-05T00:16:12.868Z,-1.40
2023-04-05T00:21:34.713Z,-1.30
2023-04-05T00:26:56.870Z,-1.30
2023-04-05T00:32:18.236Z,-1.20
2023-04-05T00:37:39.638Z,-1.20
2023-04-05T00:43:01.180Z,-1.10
2023-04-05T00:48:22.819Z,-1.00
2023-04-05T00:53:45.046Z,-1.00
2023-04-05T00:59:06.321Z,-0.80
2023-04-05T01:04:30.683Z,-0.70
2023-04-05T01:10:01.136Z,-0.70
2023-04-05T01:15:22.642Z,-0.70
2023-04-05T01:20:55.094Z,-0.60
2023-04-05T01:26:22.727Z,-0.60
2023-04-05T01:31:56.930Z,-0.60
2023-04-05T01:37:22.897Z,-0.50
2023-04-05T01:42:48.335Z,-0.40
2023-04-05T01:48:09.991Z,-0.50
2023-04-05T01:53:32.015Z,-0.40
2023-04-05T01:58:53.484Z,-0.30
2023-04-05T02:04:14.996Z,-0.50
2023-04-05T02:09:36.620Z,-0.40
2023-04-05T02:14:58.833Z,-0.40
2023-04-05T02:20:20.513Z,-0.40
2023-04-05T02:25:42.811Z,-0.40
2023-04-05T02:31:11.155Z,-0.20
2023-04-05T02:36:34.489Z,-0.20
2023-04-05T02:41:57.711Z,-0.10
2023-04-05T02:47:21.807Z,-0.10
2023-04-05T02:52:50.022Z,-0.20
2023-04-05T02:58:14.505Z,-0.20
2023-04-05T03:03:40.951Z,-0.20
2023-04-05T03:09:04.525Z,-0.10
2023-04-05T03:14:26.039Z,-0.10
2023-04-05T03:19:47.156Z,-0.10
2023-04-05T03:25:17.536Z,0.00
2023-04-05T03:30:42.566Z,-0.10
2023-04-05T03:36:16.837Z,-0.10
2023-04-05T03:41:41.618Z,-0.10
2023-04-05T03:47:05.098Z,0.00
2023-04-05T03:52:27.178Z,0.00
2023-04-05T03:57:49.035Z,0.00
2023-04-05T04:03:18.498Z,0.00
2023-04-05T04:08:43.568Z,0.00
2023-04-05T04:14:04.744Z,0.00
2023-04-05T04:19:32.825Z,0.00
2023-04-05T04:25:21.095Z,0.00
2023-04-05T04:30:56.946Z,-0.10
2023-04-05T04:36:35.257Z,-0.10
2023-04-05T04:42:20.108Z,0.00
2023-04-05T04:47:49.346Z,0.00
2023-04-05T04:53:17.457Z,-0.10
2023-04-05T04:58:38.896Z,-0.10
2023-04-05T05:04:04.294Z,0.00
2023-04-05T05:09:29.726Z,-0.10
2023-04-05T05:14:54.059Z,-0.10
2023-04-05T05:20:17.585Z,0.00
2023-04-05T05:25:41.146Z,-0.10
2023-04-05T05:31:04.475Z,-0.10
2023-04-05T05:36:28.903Z,-0.10
2023-04-05T05:41:50.485Z,0.00
2023-04-05T05:47:12.055Z,0.10
2023-04-05T05:52:35.995Z,0.20
2023-04-05T05:57:58.650Z,0.20
2023-04-05T06:03:19.936Z,0.30
2023-04-05T06:08:41.907Z,0.40
2023-04-05T06:14:03.231Z,0.50
2023-04-05T06:19:24.714Z,0.40
2023-04-05T06:24:46.169Z,0.60
2023-04-05T06:30:08.271Z,0.60
2023-04-05T06:35:29.685Z,0.60
2023-04-05T06:40:51.245Z,0.80
2023-04-05T06:46:13.912Z,0.80
2023-04-05T06:51:35.229Z,1.00
2023-04-05T06:56:57.771Z,1.00
2023-04-05T07:02:21.577Z,1.20
2023-04-05T07:07:44.617Z,1.30
2023-04-05T07:13:06.278Z,1.50
2023-04-05T07:18:28.417Z,1.60
2023-04-05T07:23:49.654Z,2.00
2023-04-05T07:29:12.139Z,2.50
2023-04-05T07:34:34.085Z,2.80
2023-04-05T07:39:55.509Z,3.10
2023-04-05T07:45:17.092Z,3.40
2023-04-05T07:50:41.120Z,3.70
2023-04-05T07:56:15.748Z,3.90
2023-04-05T08:01:37.063Z,4.20
2023-04-05T08:06:58.648Z,4.40
2023-04-05T08:12:20.046Z,4.60
2023-04-05T08:17:41.279Z,4.90
2023-04-05T08:23:02.924Z,5.10
2023-04-05T08:28:24.617Z,4.70
2023-04-05T08:33:46.196Z,5.10
2023-04-05T08:39:07.426Z,5.20
2023-04-05T08:44:31.892Z,4.70
2023-04-05T08:49:53.521Z,4.80
2023-04-05T08:55:15.083Z,4.50
2023-04-05T09:00:37.123Z,4.70
2023-04-05T09:06:02.887Z,5.00
2023-04-05T09:11:25.093Z,5.20
2023-04-05T09:16:47.083Z,5.30
2023-04-05T09:22:09.935Z,5.10
2023-04-05T09:27:34.522Z,4.90
2023-04-05T09:32:57.098Z,5.10
2023-04-05T09:38:18.465Z,5.10
2023-04-05T09:43:41.805Z,5.00
2023-04-05T09:49:04.176Z,4.80
2023-04-05T09:54:25.667Z,4.90
2023-04-05T09:59:48.104Z,5.00
2023-04-05T10:05:15.943Z,5.00
2023-04-05T10:10:46.464Z,5.10
2023-04-05T10:16:13.534Z,5.20
2023-04-05T10:21:41.748Z,5.60
2023-04-05T10:27:27.241Z,5.90
2023-04-05T10:33:13.662Z,6.00
2023-04-05T10:39:12.497Z,6.30
2023-04-05T10:44:36.747Z,6.40
2023-04-05T10:50:05.774Z,6.30
2023-04-05T10:55:28.130Z,6.30
2023-04-05T11:00:51.180Z,6.30
2023-04-05T11:06:25.691Z,6.30
2023-04-05T11:11:48.524Z,6.20
2023-04-05T11:17:26.770Z,6.10
2023-04-05T11:22:54.954Z,6.10
2023-04-05T11:28:42.399Z,6.20
2023-04-05T11:34:10.579Z,6.00
2023-04-05T11:39:32.131Z,6.10
2023-04-05T11:44:54.513Z,6.10
2023-04-05T11:50:16.091Z,6.20
2023-04-05T11:55:45.885Z,6.20
2023-04-05T12:01:08.017Z,6.20
2023-04-05T12:06:29.728Z,6.60
2023-04-05T12:11:55.347Z,7.10
2023-04-05T12:17:16.835Z,7.30
2023-04-05T12:22:40.368Z,7.00
2023-04-05T12:28:06.995Z,7.00
2023-04-05T12:33:37.520Z,6.70
2023-04-05T12:38:59.341Z,6.60
2023-04-05T12:44:31.454Z,6.50
2023-04-05T12:49:55.172Z,6.70
2023-04-05T12:55:16.515Z,6.60
2023-04-05T13:00:38.046Z,6.50
2023-04-05T13:05:59.338Z,6.70
2023-04-05T13:11:20.997Z,6.60
2023-04-05T13:16:42.355Z,6.60
2023-04-05T13:22:03.702Z,6.50
2023-04-05T13:27:25.365Z,6.50
2023-04-05T13:32:46.994Z,6.40
2023-04-05T13:38:10.012Z,6.20
2023-04-05T13:43:31.584Z,6.10
2023-04-05T13:48:53.157Z,6.10
2023-04-05T13:54:14.434Z,6.10
2023-04-05T13:59:36.038Z,6.10
2023-04-05T14:04:57.581Z,6.10
2023-04-05T14:10:21.734Z,6.10
2023-04-05T14:15:44.092Z,6.60
2023-04-05T14:21:05.631Z,7.00
2023-04-05T14:26:27.872Z,7.40
2023-04-05T14:31:49.341Z,7.50
2023-04-05T14:37:11.045Z,7.40
2023-04-05T14:42:47.717Z,7.50
2023-04-05T14:48:10.442Z,7.50
2023-04-05T14:53:32.039Z,7.50
2023-04-05T14:58:53.488Z,7.50
2023-04-05T15:04:14.943Z,7.50
2023-04-05T15:09:36.405Z,7.70
2023-04-05T15:14:58.653Z,7.70
2023-04-05T15:20:20.174Z,7.80
2023-04-05T15:25:41.834Z,7.90
2023-04-05T15:31:03.345Z,8.10
2023-04-05T15:36:28.125Z,8.10
2023-04-05T15:41:49.856Z,8.30
2023-04-05T15:47:11.558Z,8.10
2023-04-05T15:52:33.876Z,7.90
2023-04-05T15:57:55.419Z,7.60
2023-04-05T16:03:17.062Z,7.10
2023-04-05T16:08:38.537Z,7.00
2023-04-05T16:14:00.176Z,7.00
2023-04-05T16:19:22.476Z,7.00
2023-04-05T16:24:44.308Z,7.10
2023-04-05T16:30:06.293Z,7.30
2023-04-05T16:35:28.098Z,7.40
2023-04-05T16:40:49.563Z,7.50
2023-04-05T16:46:13.112Z,7.40
2023-04-05T16:51:36.218Z,7.50
2023-04-05T16:56:57.869Z,7.50
2023-04-05T17:02:19.740Z,7.30
2023-04-05T17:07:41.510Z,7.20
2023-04-05T17:13:03.109Z,7.00
2023-04-05T17:18:25.047Z,6.70
2023-04-05T17:23:46.299Z,6.60
2023-04-05T17:29:07.729Z,6.40
2023-04-05T17:34:29.216Z,6.30
2023-04-05T17:39:50.770Z,6.10
2023-04-05T17:45:12.403Z,6.10
2023-04-05T17:50:33.763Z,6.00
2023-04-05T17:55:56.913Z,5.90
2023-04-05T18:01:18.608Z,5.80
2023-04-05T18:06:39.856Z,5.60
2023-04-05T18:12:02.510Z,5.50
2023-04-05T18:17:23.646Z,5.30
2023-04-05T18:22:45.158Z,5.20
2023-04-05T18:28:19.428Z,5.10
2023-04-05T18:33:43.401Z,5.00
2023-04-05T18:39:04.812Z,4.80
2023-04-05T18:44:26.216Z,4.60
2023-04-05T18:49:47.689Z,4.50
2023-04-05T18:55:09.613Z,4.40
2023-04-05T19:00:31.020Z,4.30
2023-04-05T19:05:53.924Z,4.10
2023-04-05T19:11:15.281Z,3.90
2023-04-05T19:16:36.758Z,3.80
2023-04-05T19:21:58.416Z,3.60
2023-04-05T19:27:19.958Z,3.50
2023-04-05T19:32:41.433Z,3.30
2023-04-05T19:38:04.741Z,3.20
2023-04-05T19:43:27.250Z,3.10
2023-04-05T19:48:49.095Z,3.00
2023-04-05T19:54:16.828Z,2.80
2023-04-05T19:59:38.633Z,2.70
2023-04-05T20:04:59.920Z,2.50
2023-04-05T20:10:42.746Z,2.40
2023-04-05T20:16:05.581Z,2.20
2023-04-05T20:21:27.168Z,2.00
2023-04-05T20:26:48.989Z,1.90
2023-04-05T20:32:10.723Z,1.70
2023-04-05T20:37:32.501Z,1.60
2023-04-05T20:42:53.827Z,1.40
2023-04-05T20:48:15.707Z,1.30
2023-04-05T20:53:37.965Z,1.20
2023-04-05T20:58:59.550Z,1.10
2023-04-05T21:04:21.518Z,1.00
2023-04-05T21:09:42.811Z,0.90
2023-04-05T21:15:04.372Z,0.80
2023-04-05T21:20:30.940Z,0.80
2023-04-05T21:25:52.753Z,0.70
2023-04-05T21:31:14.085Z,0.60
2023-04-05T21:36:35.650Z,0.60
2023-04-05T21:41:57.250Z,0.50
2023-04-05T21:47:19.112Z,0.50
2023-04-05T21:52:41.084Z,0.50
2023-04-05T21:58:02.350Z,0.50
2023-04-05T22:03:23.993Z,0.50
2023-04-05T22:08:45.597Z,0.60
2023-04-05T22:14:07.057Z,0.60
2023-04-05T22:19:28.554Z,0.60
2023-04-05T22:24:50.034Z,0.70
2023-04-05T22:30:11.968Z,0.70
2023-04-05T22:35:33.193Z,0.80
2023-04-05T22:40:54.393Z,0.80
2023-04-05T22:46:15.957Z,0.80
2023-04-05T22:51:37.467Z,0.90
2023-04-05T22:56:59.130Z,1.00
2023-04-05T23:02:24.603Z,1.00
2023-04-05T23:07:46.183Z,1.00
2023-04-05T23:13:07.648Z,1.00
2023-04-05T23:18:28.916Z,1.00
2023-04-05T23:23:50.505Z,1.00
2023-04-05T23:29:11.878Z,1.00
2023-04-05T23:34:33.596Z,1.00
2023-04-05T23:39:54.962Z,1.00
2023-04-05T23:45:16.755Z,1.00
2023-04-05T23:50:38.092Z,1.00
2023-04-05T23:55:59.616Z,1.00
