createdAt,value
2023-04-27T00:00:07.310Z,6.90
2023-04-27T00:02:34.506Z,6.90
2023-04-27T00:05:03.268Z,6.90
2023-04-27T00:07:30.400Z,7.00
2023-04-27T00:09:57.396Z,7.00
2023-04-27T00:12:24.305Z,6.80
2023-04-27T00:14:51.324Z,6.80
2023-04-27T00:17:18.355Z,6.70
2023-04-27T00:19:45.348Z,6.70
2023-04-27T00:22:13.747Z,6.70
2023-04-27T00:24:40.675Z,6.70
2023-04-27T00:27:07.906Z,6.70
2023-04-27T00:29:34.902Z,6.70
2023-04-27T00:32:01.889Z,6.60
2023-04-27T00:34:28.958Z,6.60
2023-04-27T00:36:55.861Z,6.60
2023-04-27T00:39:24.169Z,6.60
2023-04-27T00:41:51.093Z,6.50
2023-04-27T00:44:23.235Z,6.50
2023-04-27T00:46:50.513Z,6.50
2023-04-27T00:49:17.548Z,6.50
2023-04-27T00:51:44.764Z,6.50
2023-04-27T00:54:13.199Z,6.30
2023-04-27T00:56:42.290Z,6.40
2023-04-27T00:59:09.216Z,6.30
2023-04-27T01:01:36.475Z,6.30
2023-04-27T01:04:03.760Z,6.20
2023-04-27T01:06:30.861Z,6.20
2023-04-27T01:08:57.883Z,6.20
2023-04-27T01:11:24.947Z,6.20
2023-04-27T01:13:54.925Z,6.10
2023-04-27T01:16:22.034Z,6.10
2023-04-27T01:18:49.061Z,6.00
2023-04-27T01:21:16.019Z,6.00
2023-04-27T01:23:44.437Z,6.00
2023-04-27T01:26:11.596Z,6.00
2023-04-27T01:28:38.678Z,6.00
2023-04-27T01:31:05.713Z,6.10
2023-04-27T01:33:32.653Z,6.20
2023-04-27T01:35:59.562Z,6.20
2023-04-27T01:38:26.516Z,6.10
2023-04-27T01:40:54.832Z,6.00
2023-04-27T01:43:21.931Z,6.00
2023-04-27T01:45:48.971Z,6.00
2023-04-27T01:48:15.947Z,5.90
2023-04-27T01:50:43.013Z,5.90
2023-04-27T01:53:10.014Z,5.80
2023-04-27T01:55:37.319Z,5.70
2023-04-27T01:58:05.824Z,5.70
2023-04-27T02:00:32.756Z,5.80
2023-04-27T02:02:59.814Z,5.70
2023-04-27T02:05:26.867Z,5.80
2023-04-27T02:07:54.030Z,5.70
2023-04-27T02:10:20.992Z,5.70
2023-04-27T02:12:48.133Z,5.70
2023-04-27T02:15:17.122Z,5.70
2023-04-27T02:17:44.110Z,5.70
2023-04-27T02:20:11.747Z,5.60
2023-04-27T02:22:41.727Z,5.60
2023-04-27T02:25:09.653Z,5.50
2023-04-27T02:27:37.675Z,5.50
2023-04-27T02:30:06.554Z,5.50
2023-04-27T02:32:35.748Z,5.40
2023-04-27T02:35:03.471Z,5.50
2023-04-27T02:37:30.668Z,5.50
2023-04-27T02:39:57.845Z,5.50
2023-04-27T02:42:24.869Z,5.50
2023-04-27T02:44:51.943Z,5.50
2023-04-27T02:47:19.213Z,5.40
2023-04-27T02:49:47.705Z,5.30
2023-04-27T02:52:14.729Z,5.40
2023-04-27T02:54:41.837Z,5.40
2023-04-27T02:57:08.842Z,5.40
2023-04-27T02:59:35.778Z,5.30
2023-04-27T03:02:03.122Z,5.40
2023-04-27T03:04:30.298Z,5.50
2023-04-27T03:06:58.639Z,5.50
2023-04-27T03:09:25.874Z,5.50
2023-04-27T03:11:52.898Z,5.40
2023-04-27T03:14:19.901Z,5.40
2023-04-27T03:16:46.951Z,5.40
2023-04-27T03:19:14.115Z,5.40
2023-04-27T03:21:41.318Z,5.30
2023-04-27T03:24:09.791Z,5.30
2023-04-27T03:26:36.848Z,5.20
2023-04-27T03:29:03.761Z,5.20
2023-04-27T03:31:30.711Z,5.10
2023-04-27T03:33:57.855Z,5.10
2023-04-27T03:36:24.805Z,5.10
2023-04-27T03:38:51.750Z,5.20
2023-04-27T03:41:20.086Z,5.20
2023-04-27T03:43:47.042Z,5.20
2023-04-27T03:46:14.037Z,5.10
2023-04-27T03:48:41.130Z,5.10
2023-04-27T03:51:08.459Z,5.20
2023-04-27T03:53:35.444Z,5.20
2023-04-27T03:56:02.812Z,5.20
2023-04-27T03:58:31.093Z,5.10
2023-04-27T04:00:58.007Z,5.00
2023-04-27T04:03:25.146Z,5.00
2023-04-27T04:05:52.311Z,5.00
2023-04-27T04:08:19.264Z,5.00
2023-04-27T04:10:46.218Z,5.00
2023-04-27T04:13:13.473Z,5.10
2023-04-27T04:15:41.813Z,5.10
2023-04-27T04:18:09.037Z,5.10
2023-04-27T04:20:35.965Z,5.20
2023-04-27T04:23:03.113Z,5.20
2023-04-27T04:25:30.020Z,5.10
2023-04-27T04:27:56.971Z,5.20
2023-04-27T04:30:24.098Z,5.30
2023-04-27T04:32:52.700Z,5.30
2023-04-27T04:35:20.000Z,5.30
2023-04-27T04:37:47.042Z,5.30
2023-04-27T04:40:14.159Z,5.30
2023-04-27T04:42:41.096Z,5.20
2023-04-27T04:45:08.774Z,5.30
2023-04-27T04:47:35.768Z,5.40
2023-04-27T04:50:04.639Z,5.40
2023-04-27T04:52:31.660Z,5.40
2023-04-27T04:54:58.630Z,5.40
2023-04-27T04:57:25.696Z,5.50
2023-04-27T04:59:52.707Z,5.60
2023-04-27T05:02:19.831Z,5.70
2023-04-27T05:04:46.817Z,5.70
2023-04-27T05:07:16.364Z,5.80
2023-04-27T05:09:44.750Z,5.90
2023-04-27T05:12:11.653Z,6.00
2023-04-27T05:14:38.641Z,6.10
2023-04-27T05:17:05.732Z,6.10
2023-04-27T05:19:32.642Z,6.20
2023-04-27T05:21:59.598Z,6.30
2023-04-27T05:24:28.061Z,6.40
2023-04-27T05:26:55.028Z,6.50
2023-04-27T05:29:22.713Z,6.60
2023-04-27T05:31:50.010Z,6.60
2023-04-27T05:34:17.205Z,6.60
2023-04-27T05:36:47.107Z,6.70
2023-04-27T05:39:14.343Z,6.60
2023-04-27T05:41:42.847Z,6.70
2023-04-27T05:44:09.811Z,6.70
2023-04-27T05:46:38.594Z,6.70
2023-04-27T05:49:05.944Z,6.70
2023-04-27T05:51:33.646Z,6.80
2023-04-27T05:54:00.865Z,6.90
2023-04-27T05:56:27.995Z,7.00
2023-04-27T05:58:56.409Z,7.10
2023-04-27T06:01:23.530Z,7.20
2023-04-27T06:03:50.731Z,7.40
2023-04-27T06:06:17.898Z,7.60
2023-04-27T06:08:45.074Z,7.90
2023-04-27T06:11:12.011Z,8.00
2023-04-27T06:13:38.962Z,8.20
2023-04-27T06:16:07.651Z,8.40
2023-04-27T06:18:34.741Z,8.70
2023-04-27T06:21:02.406Z,9.30
2023-04-27T06:23:29.593Z,9.80
2023-04-27T06:25:56.598Z,9.90
2023-04-27T06:28:23.823Z,10.30
2023-04-27T06:30:50.792Z,10.80
2023-04-27T06:33:19.179Z,11.00
2023-04-27T06:35:47.420Z,11.00
2023-04-27T06:38:14.691Z,11.30
2023-04-27T06:40:41.755Z,11.40
2023-04-27T06:43:08.760Z,11.40
2023-04-27T06:45:35.663Z,11.40
2023-04-27T06:48:02.676Z,11.50
2023-04-27T06:50:31.081Z,11.50
2023-04-27T06:52:58.030Z,11.00
2023-04-27T06:55:25.333Z,11.00
2023-04-27T06:57:52.383Z,11.20
2023-04-27T07:00:20.028Z,11.20
2023-04-27T07:02:47.108Z,11.60
2023-04-27T07:05:14.332Z,11.80
2023-04-27T07:07:42.714Z,11.90
2023-04-27T07:10:09.857Z,11.70
2023-04-27T07:12:36.837Z,11.60
2023-04-27T07:15:04.228Z,11.50
2023-04-27T07:17:31.302Z,11.50
2023-04-27T07:19:58.383Z,11.60
2023-04-27T07:22:25.553Z,12.20
2023-04-27T07:24:53.817Z,12.50
2023-04-27T07:27:20.993Z,12.10
2023-04-27T07:29:48.049Z,12.00
2023-04-27T07:32:15.056Z,11.70
2023-04-27T07:34:52.817Z,11.40
2023-04-27T07:37:21.451Z,11.50
2023-04-27T07:39:49.264Z,12.10
2023-04-27T07:42:17.631Z,12.20
2023-04-27T07:44:44.770Z,12.10
2023-04-27T07:47:11.859Z,12.30
2023-04-27T07:49:38.944Z,12.40
2023-04-27T07:52:06.186Z,12.50
2023-04-27T07:54:33.281Z,12.50
2023-04-27T07:57:00.281Z,12.70
2023-04-27T07:59:30.394Z,12.60
2023-04-27T08:02:10.798Z,12.70
2023-04-27T08:04:45.118Z,12.90
2023-04-27T08:07:12.976Z,12.60
2023-04-27T08:09:40.057Z,12.50
2023-04-27T08:12:07.424Z,12.60
2023-04-27T08:14:36.154Z,12.60
2023-04-27T08:17:03.172Z,12.80
2023-04-27T08:19:30.449Z,12.70
2023-04-27T08:21:57.484Z,12.60
2023-04-27T08:24:24.569Z,12.70
2023-04-27T08:26:51.527Z,12.60
2023-04-27T08:29:26.800Z,12.50
2023-04-27T08:32:00.248Z,12.60
2023-04-27T08:34:27.767Z,12.70
2023-04-27T08:36:54.983Z,12.90
2023-04-27T08:39:22.934Z,12.90
2023-04-27T08:41:49.970Z,12.80
2023-04-27T08:44:16.973Z,12.90
2023-04-27T08:46:44.044Z,13.20
2023-04-27T08:49:15.146Z,13.30
2023-04-27T08:51:43.815Z,13.40
2023-04-27T08:54:10.852Z,13.40
2023-04-27T08:56:39.440Z,13.30
2023-04-27T08:59:15.119Z,13.20
2023-04-27T09:01:44.774Z,13.20
2023-04-27T09:04:13.598Z,13.00
2023-04-27T09:06:40.996Z,13.40
2023-04-27T09:09:08.147Z,13.60
2023-04-27T09:11:36.738Z,13.80
2023-04-27T09:14:15.318Z,14.00
2023-04-27T09:16:43.174Z,14.00
2023-04-27T09:19:10.529Z,13.90
2023-04-27T09:21:39.092Z,14.00
2023-04-27T09:24:13.575Z,14.10
2023-04-27T09:26:41.117Z,14.30
2023-04-27T09:29:08.194Z,14.30
2023-04-27T09:31:36.457Z,14.20
2023-04-27T09:34:04.144Z,14.10
2023-04-27T09:36:31.895Z,14.10
2023-04-27T09:39:03.252Z,14.50
2023-04-27T09:41:31.253Z,14.70
2023-04-27T09:43:59.094Z,14.70
2023-04-27T09:46:28.174Z,14.60
2023-04-27T09:48:56.988Z,14.50
2023-04-27T09:51:24.047Z,14.60
2023-04-27T09:53:53.997Z,14.70
2023-04-27T09:56:32.277Z,14.90
2023-04-27T09:59:35.189Z,14.90
2023-04-27T10:02:13.268Z,14.80
2023-04-27T10:05:14.241Z,14.60
2023-04-27T10:07:41.865Z,14.80
2023-04-27T10:10:17.188Z,15.00
2023-04-27T10:12:56.563Z,15.30
2023-04-27T10:15:27.361Z,15.50
2023-04-27T10:17:54.460Z,15.70
2023-04-27T10:20:30.218Z,15.70
2023-04-27T10:23:00.314Z,15.90
2023-04-27T10:25:29.269Z,15.70
2023-04-27T10:28:00.015Z,15.50
2023-04-27T10:30:31.952Z,15.50
2023-04-27T10:33:04.146Z,15.50
2023-04-27T10:35:35.773Z,15.40
2023-04-27T10:38:06.966Z,15.40
2023-04-27T10:40:37.090Z,15.70
2023-04-27T10:43:13.697Z,15.70
2023-04-27T10:45:43.770Z,15.80
2023-04-27T10:48:13.384Z,15.90
2023-04-27T10:50:40.490Z,16.00
2023-04-27T10:53:08.481Z,16.00
2023-04-27T10:55:36.672Z,16.00
2023-04-27T10:58:03.886Z,15.70
2023-04-27T11:00:34.007Z,15.60
2023-04-27T11:03:12.252Z,15.60
2023-04-27T11:05:39.615Z,15.80
2023-04-27T11:08:06.994Z,15.90
2023-04-27T11:10:34.487Z,15.80
2023-04-27T11:13:09.910Z,16.10
2023-04-27T11:15:49.499Z,16.40
2023-04-27T11:18:18.444Z,16.50
2023-04-27T11:20:48.466Z,16.70
2023-04-27T11:23:24.536Z,16.90
2023-04-27T11:25:51.588Z,17.20
2023-04-27T11:28:18.728Z,17.00
2023-04-27T11:30:47.245Z,16.70
2023-04-27T11:33:14.270Z,16.70
2023-04-27T11:35:41.240Z,16.90
2023-04-27T11:38:15.331Z,17.10
2023-04-27T11:40:42.441Z,17.20
2023-04-27T11:43:13.451Z,17.40
2023-04-27T11:45:42.678Z,17.60
2023-04-27T11:48:14.910Z,17.60
2023-04-27T11:50:42.315Z,18.00
2023-04-27T11:53:09.269Z,18.20
2023-04-27T11:55:36.924Z,18.30
2023-04-27T11:58:03.899Z,18.20
2023-04-27T12:00:30.950Z,17.90
2023-04-27T12:03:00.238Z,17.80
2023-04-27T12:05:28.989Z,17.50
2023-04-27T12:07:55.967Z,17.50
2023-04-27T12:10:22.951Z,17.40
2023-04-27T12:12:49.899Z,17.80
2023-04-27T12:15:16.964Z,17.60
2023-04-27T12:17:43.899Z,17.60
2023-04-27T12:20:12.426Z,17.70
2023-04-27T12:22:41.222Z,17.60
2023-04-27T12:25:08.790Z,17.70
2023-04-27T12:27:35.952Z,17.80
2023-04-27T12:30:03.016Z,18.00
2023-04-27T12:32:30.110Z,18.30
2023-04-27T12:34:57.038Z,18.20
2023-04-27T12:37:26.665Z,18.40
2023-04-27T12:39:55.394Z,18.70
2023-04-27T12:42:23.393Z,18.20
2023-04-27T12:44:50.539Z,17.80
2023-04-27T12:47:34.600Z,17.30
2023-04-27T12:50:05.629Z,17.00
2023-04-27T12:52:32.638Z,17.20
2023-04-27T12:55:00.990Z,17.40
2023-04-27T12:57:29.436Z,17.50
2023-04-27T12:59:56.422Z,17.80
2023-04-27T13:02:23.705Z,17.80
2023-04-27T13:04:51.198Z,17.90
2023-04-27T13:07:20.055Z,18.10
2023-04-27T13:09:47.073Z,17.90
2023-04-27T13:12:15.444Z,17.80
2023-04-27T13:14:42.449Z,17.50
2023-04-27T13:17:09.562Z,17.50
2023-04-27T13:19:36.606Z,17.70
2023-04-27T13:22:03.689Z,17.70
2023-04-27T13:24:30.802Z,18.00
2023-04-27T13:26:57.873Z,17.90
2023-04-27T13:29:26.345Z,17.80
2023-04-27T13:31:53.562Z,17.70
2023-04-27T13:34:21.116Z,17.60
2023-04-27T13:36:49.437Z,17.60
2023-04-27T13:39:17.013Z,17.70
2023-04-27T13:41:44.263Z,17.60
2023-04-27T13:44:11.327Z,17.80
2023-04-27T13:46:40.153Z,17.80
2023-04-27T13:49:08.105Z,17.80
2023-04-27T13:51:36.023Z,17.60
2023-04-27T13:54:03.024Z,17.40
2023-04-27T13:56:30.042Z,17.30
2023-04-27T13:58:57.052Z,17.40
2023-04-27T14:01:24.067Z,17.30
2023-04-27T14:03:52.524Z,17.40
2023-04-27T14:06:19.608Z,17.50
2023-04-27T14:08:46.673Z,17.60
2023-04-27T14:11:13.785Z,17.60
2023-04-27T14:13:40.884Z,17.50
2023-04-27T14:16:08.781Z,17.40
2023-04-27T14:18:35.759Z,17.40
2023-04-27T14:21:04.930Z,17.50
2023-04-27T14:23:31.967Z,17.40
2023-04-27T14:25:58.908Z,17.30
2023-04-27T14:28:26.060Z,17.50
2023-04-27T14:30:53.227Z,17.50
2023-04-27T14:33:20.249Z,17.70
2023-04-27T14:35:47.425Z,18.00
2023-04-27T14:38:15.785Z,17.90
2023-04-27T14:40:43.070Z,17.80
2023-04-27T14:43:10.225Z,17.50
2023-04-27T14:45:50.275Z,17.10
2023-04-27T14:48:19.547Z,16.90
2023-04-27T14:50:46.568Z,16.90
2023-04-27T14:53:15.031Z,17.00
2023-04-27T14:55:42.214Z,17.00
2023-04-27T14:58:09.124Z,17.10
2023-04-27T15:00:36.080Z,17.10
2023-04-27T15:03:03.352Z,17.20
2023-04-27T15:05:30.380Z,17.10
2023-04-27T15:07:57.436Z,17.30
2023-04-27T15:10:26.264Z,17.50
2023-04-27T15:12:53.593Z,17.30
2023-04-27T15:15:20.580Z,17.30
2023-04-27T15:17:48.320Z,17.30
2023-04-27T15:20:15.786Z,17.30
2023-04-27T15:22:42.873Z,17.20
2023-04-27T15:25:10.446Z,17.10
2023-04-27T15:27:38.772Z,17.00
2023-04-27T15:30:07.168Z,17.10
2023-04-27T15:32:34.272Z,17.10
2023-04-27T15:35:01.323Z,17.10
2023-04-27T15:37:28.954Z,17.20
2023-04-27T15:39:56.664Z,17.10
2023-04-27T15:42:23.913Z,17.20
2023-04-27T15:44:52.372Z,17.30
2023-04-27T15:47:19.483Z,17.30
2023-04-27T15:49:56.624Z,17.20
2023-04-27T15:52:25.207Z,17.30
2023-04-27T15:54:52.174Z,17.30
2023-04-27T15:57:19.103Z,17.20
2023-04-27T15:59:46.192Z,17.00
2023-04-27T16:02:14.782Z,16.90
2023-04-27T16:04:41.822Z,16.60
2023-04-27T16:07:08.831Z,16.60
2023-04-27T16:09:36.001Z,16.70
2023-04-27T16:12:02.957Z,16.60
2023-04-27T16:14:30.459Z,16.60
2023-04-27T16:16:57.676Z,16.70
2023-04-27T16:19:26.174Z,16.70
2023-04-27T16:21:53.383Z,16.60
2023-04-27T16:24:20.554Z,16.60
2023-04-27T16:26:48.069Z,16.50
2023-04-27T16:29:15.870Z,16.30
2023-04-27T16:31:43.501Z,16.20
2023-04-27T16:34:10.541Z,16.30
2023-04-27T16:36:39.041Z,16.30
2023-04-27T16:39:06.186Z,16.40
2023-04-27T16:41:33.377Z,16.40
2023-04-27T16:44:00.900Z,16.40
2023-04-27T16:46:28.041Z,16.30
2023-04-27T16:48:55.106Z,16.20
2023-04-27T16:51:22.354Z,16.20
2023-04-27T16:53:50.649Z,16.10
2023-04-27T16:56:26.231Z,16.00
2023-04-27T16:58:53.329Z,16.00
2023-04-27T17:01:20.531Z,16.00
2023-04-27T17:03:47.658Z,15.90
2023-04-27T17:06:14.740Z,15.80
2023-04-27T17:08:41.772Z,15.70
2023-04-27T17:11:10.352Z,15.60
2023-04-27T17:13:37.360Z,15.60
2023-04-27T17:16:04.904Z,15.50
2023-04-27T17:18:32.018Z,15.50
2023-04-27T17:20:59.031Z,15.60
2023-04-27T17:23:25.994Z,15.70
2023-04-27T17:25:53.135Z,15.70
2023-04-27T17:28:21.930Z,15.50
2023-04-27T17:30:48.924Z,15.50
2023-04-27T17:33:15.945Z,15.40
2023-04-27T17:35:43.699Z,15.40
2023-04-27T17:38:10.928Z,15.50
2023-04-27T17:40:38.021Z,15.50
2023-04-27T17:43:05.083Z,15.60
2023-04-27T17:45:33.464Z,15.50
2023-04-27T17:48:00.817Z,15.50
2023-04-27T17:50:28.446Z,15.30
2023-04-27T17:52:57.826Z,15.30
2023-04-27T17:55:25.286Z,15.10
2023-04-27T17:57:52.236Z,15.10
2023-04-27T18:00:19.712Z,15.10
2023-04-27T18:02:48.326Z,15.10
2023-04-27T18:05:15.668Z,15.00
2023-04-27T18:07:42.693Z,14.80
2023-04-27T18:10:10.105Z,14.90
2023-04-27T18:12:37.148Z,14.90
2023-04-27T18:15:06.971Z,14.80
2023-04-27T18:17:35.755Z,14.80
2023-04-27T18:20:08.799Z,14.80
2023-04-27T18:22:38.012Z,14.80
2023-04-27T18:25:05.712Z,14.70
2023-04-27T18:27:32.711Z,14.70
2023-04-27T18:30:00.564Z,14.60
2023-04-27T18:32:27.598Z,14.60
2023-04-27T18:34:55.762Z,14.60
2023-04-27T18:37:24.096Z,14.50
2023-04-27T18:39:52.861Z,14.50
2023-04-27T18:42:21.249Z,14.50
2023-04-27T18:44:48.891Z,14.40
2023-04-27T18:47:15.834Z,14.30
2023-04-27T18:49:42.772Z,14.30
2023-04-27T18:52:09.776Z,14.30
2023-04-27T18:54:38.311Z,14.30
2023-04-27T18:57:05.766Z,14.20
2023-04-27T18:59:32.706Z,14.20
2023-04-27T19:01:59.855Z,14.20
2023-04-27T19:04:27.241Z,14.20
2023-04-27T19:06:54.321Z,14.20
2023-04-27T19:09:21.403Z,14.20
2023-04-27T19:11:56.395Z,14.10
2023-04-27T19:14:29.769Z,14.10
2023-04-27T19:16:56.824Z,14.10
2023-04-27T19:19:23.939Z,14.00
2023-04-27T19:21:50.919Z,14.00
2023-04-27T19:24:17.873Z,14.00
2023-04-27T19:26:45.249Z,14.00
2023-04-27T19:29:13.900Z,14.00
2023-04-27T19:31:41.203Z,13.90
2023-04-27T19:34:08.400Z,13.90
2023-04-27T19:36:35.608Z,13.80
2023-04-27T19:39:02.811Z,13.80
2023-04-27T19:41:29.824Z,13.70
2023-04-27T19:43:56.991Z,13.70
2023-04-27T19:46:25.988Z,13.70
2023-04-27T19:48:53.766Z,13.70
2023-04-27T19:51:20.786Z,13.60
2023-04-27T19:53:47.896Z,13.50
2023-04-27T19:56:14.879Z,13.50
2023-04-27T19:58:41.925Z,13.50
2023-04-27T20:01:09.329Z,13.50
2023-04-27T20:03:38.465Z,13.50
2023-04-27T20:06:06.047Z,13.50
2023-04-27T20:08:33.150Z,13.50
2023-04-27T20:11:00.110Z,13.50
2023-04-27T20:13:27.140Z,13.40
2023-04-27T20:15:54.668Z,13.40
2023-04-27T20:18:21.811Z,13.30
2023-04-27T20:20:50.199Z,13.40
2023-04-27T20:23:17.304Z,13.40
2023-04-27T20:25:44.300Z,13.30
2023-04-27T20:28:11.652Z,13.30
2023-04-27T20:30:38.658Z,13.20
2023-04-27T20:33:05.672Z,13.30
2023-04-27T20:35:32.611Z,13.30
2023-04-27T20:38:00.935Z,13.30
2023-04-27T20:40:28.120Z,13.30
2023-04-27T20:42:55.659Z,13.10
2023-04-27T20:45:22.916Z,13.10
2023-04-27T20:47:50.015Z,13.10
2023-04-27T20:50:16.986Z,13.00
2023-04-27T20:52:44.142Z,13.10
2023-04-27T20:55:12.526Z,13.00
2023-04-27T20:57:40.224Z,12.90
2023-04-27T21:00:08.486Z,12.90
2023-04-27T21:02:35.544Z,12.80
2023-04-27T21:05:02.828Z,12.70
2023-04-27T21:07:29.844Z,12.60
2023-04-27T21:09:56.745Z,12.50
2023-04-27T21:12:25.276Z,12.50
2023-04-27T21:14:52.245Z,12.40
2023-04-27T21:17:19.195Z,12.40
2023-04-27T21:19:46.222Z,12.40
2023-04-27T21:22:13.279Z,12.50
2023-04-27T21:24:40.424Z,12.40
2023-04-27T21:27:07.374Z,12.30
2023-04-27T21:29:36.140Z,12.30
2023-04-27T21:32:03.246Z,12.20
2023-04-27T21:34:30.184Z,12.30
2023-04-27T21:36:57.320Z,12.20
2023-04-27T21:39:24.588Z,12.30
2023-04-27T21:41:52.978Z,12.30
2023-04-27T21:44:19.975Z,12.30
2023-04-27T21:46:48.441Z,12.20
2023-04-27T21:49:15.403Z,12.30
2023-04-27T21:51:42.368Z,12.30
2023-04-27T21:54:09.760Z,12.20
2023-04-27T21:56:36.722Z,12.10
2023-04-27T21:59:03.672Z,12.10
2023-04-27T22:01:30.652Z,12.10
2023-04-27T22:03:59.218Z,12.10
2023-04-27T22:06:26.422Z,12.10
2023-04-27T22:08:53.570Z,12.10
2023-04-27T22:11:20.674Z,12.10
2023-04-27T22:13:47.649Z,12.10
2023-04-27T22:16:14.628Z,12.10
2023-04-27T22:18:41.564Z,12.10
2023-04-27T22:21:10.107Z,12.20
2023-04-27T22:23:37.135Z,12.20
2023-04-27T22:26:04.508Z,12.10
2023-04-27T22:28:31.498Z,12.10
2023-04-27T22:30:58.543Z,12.10
2023-04-27T22:33:25.646Z,12.10
2023-04-27T22:35:52.680Z,12.10
2023-04-27T22:38:21.075Z,12.10
2023-04-27T22:40:48.024Z,12.10
2023-04-27T22:43:14.933Z,12.30
2023-04-27T22:45:41.902Z,12.30
2023-04-27T22:48:08.885Z,12.30
2023-04-27T22:50:35.972Z,12.20
2023-04-27T22:53:02.939Z,12.20
2023-04-27T22:55:31.478Z,12.10
2023-04-27T22:57:58.477Z,12.10
2023-04-27T23:00:25.464Z,12.20
2023-04-27T23:02:52.681Z,12.20
2023-04-27T23:05:19.660Z,12.20
2023-04-27T23:07:46.629Z,12.30
2023-04-27T23:10:13.898Z,12.30
2023-04-27T23:12:42.317Z,12.20
2023-04-27T23:15:09.990Z,12.30
2023-04-27T23:17:37.270Z,12.30
2023-04-27T23:20:06.975Z,12.30
2023-04-27T23:22:36.258Z,12.30
2023-04-27T23:25:03.927Z,12.20
2023-04-27T23:27:30.857Z,12.20
2023-04-27T23:29:59.479Z,12.10
2023-04-27T23:32:26.531Z,12.00
2023-04-27T23:34:53.684Z,12.00
2023-04-27T23:37:20.759Z,12.00
2023-04-27T23:39:47.805Z,12.10
2023-04-27T23:42:14.783Z,12.30
2023-04-27T23:44:41.718Z,12.10
2023-04-27T23:47:10.104Z,11.80
2023-04-27T23:49:37.135Z,11.80
2023-04-27T23:52:04.344Z,11.80
2023-04-27T23:54:31.590Z,11.70
2023-04-27T23:56:58.868Z,11.50
2023-04-27T23:59:25.893Z,11.50
