createdAt,value
2022-11-02T00:00:27.739Z,5.10
2022-11-02T00:02:54.911Z,5.05
2022-11-02T00:05:24.721Z,5.72
2022-11-02T00:07:52.726Z,6.50
2022-11-02T00:10:20.123Z,6.53
2022-11-02T00:12:47.544Z,6.30
2022-11-02T00:15:14.987Z,5.72
2022-11-02T00:17:43.310Z,5.07
2022-11-02T00:20:11.419Z,5.30
2022-11-02T00:22:39.514Z,5.40
2022-11-02T00:25:07.093Z,5.50
2022-11-02T00:27:35.086Z,5.00
2022-11-02T00:30:02.434Z,5.20
2022-11-02T00:32:29.507Z,5.07
2022-11-02T00:34:57.451Z,5.10
2022-11-02T00:37:24.702Z,5.53
2022-11-02T00:39:51.786Z,5.32
2022-11-02T00:42:18.851Z,5.05
2022-11-02T00:44:45.963Z,4.90
2022-11-02T00:47:12.970Z,4.80
2022-11-02T00:49:41.807Z,4.90
2022-11-02T00:52:08.909Z,4.68
2022-11-02T00:54:35.956Z,5.55
2022-11-02T00:57:03.063Z,5.13
2022-11-02T00:59:30.114Z,5.10
2022-11-02T01:01:57.372Z,4.93
2022-11-02T01:04:24.194Z,5.28
2022-11-02T01:06:51.411Z,4.90
2022-11-02T01:09:18.486Z,4.97
2022-11-02T01:14:30.559Z,4.93
2022-11-02T01:16:58.161Z,4.80
2022-11-02T01:19:25.816Z,4.78
2022-11-02T01:21:52.868Z,5.30
2022-11-02T01:24:19.987Z,5.03
2022-11-02T01:26:50.632Z,4.70
2022-11-02T01:29:17.948Z,4.18
2022-11-02T01:31:45.192Z,5.15
2022-11-02T01:34:12.599Z,5.03
2022-11-02T01:36:39.683Z,5.03
2022-11-02T01:39:06.730Z,5.10
2022-11-02T01:41:33.858Z,5.03
2022-11-02T01:44:03.097Z,5.03
2022-11-02T01:46:40.716Z,4.88
2022-11-02T01:49:13.145Z,4.55
2022-11-02T01:51:45.980Z,4.25
2022-11-02T01:54:16.737Z,4.33
2022-11-02T01:56:46.572Z,4.40
2022-11-02T01:59:16.344Z,4.20
2022-11-02T02:01:43.470Z,4.10
2022-11-02T02:04:12.045Z,3.88
2022-11-02T02:06:40.026Z,3.47
2022-11-02T02:09:08.084Z,3.72
2022-11-02T02:11:39.437Z,3.80
2022-11-02T02:14:11.988Z,4.43
2022-11-02T02:16:40.075Z,4.23
2022-11-02T02:19:16.450Z,4.15
2022-11-02T02:21:53.364Z,4.10
2022-11-02T02:24:40.314Z,4.03
2022-11-02T02:27:12.798Z,4.00
2022-11-02T02:29:52.145Z,3.95
2022-11-02T02:32:20.190Z,4.20
2022-11-02T02:34:53.372Z,3.95
2022-11-02T02:37:24.753Z,4.00
2022-11-02T02:39:58.462Z,3.53
2022-11-02T02:42:29.365Z,3.80
2022-11-02T02:45:02.038Z,4.10
2022-11-02T02:47:30.828Z,4.38
2022-11-02T02:50:00.108Z,4.18
2022-11-02T02:52:27.688Z,4.78
2022-11-02T02:54:56.421Z,4.10
2022-11-02T02:57:24.032Z,3.70
2022-11-02T02:59:51.181Z,3.70
2022-11-02T03:02:18.379Z,3.70
2022-11-02T03:04:45.586Z,3.70
2022-11-02T03:07:14.784Z,3.80
2022-11-02T03:09:43.949Z,3.92
2022-11-02T03:12:10.973Z,3.80
2022-11-02T03:14:43.044Z,4.10
2022-11-02T03:17:11.481Z,4.07
2022-11-02T03:19:50.943Z,3.70
2022-11-02T03:22:23.562Z,3.95
2022-11-02T03:24:53.801Z,3.70
2022-11-02T03:27:23.960Z,3.60
2022-11-02T03:29:51.025Z,3.63
2022-11-02T03:32:23.916Z,3.95
2022-11-02T03:34:56.131Z,3.78
2022-11-02T03:37:25.241Z,3.50
2022-11-02T03:39:55.660Z,3.00
2022-11-02T03:42:26.618Z,3.33
2022-11-02T03:44:57.639Z,3.60
2022-11-02T03:47:26.128Z,3.20
2022-11-02T03:49:56.123Z,3.57
2022-11-02T03:52:25.647Z,4.20
2022-11-02T03:54:58.765Z,3.28
2022-11-02T03:57:29.649Z,3.42
2022-11-02T04:00:06.984Z,3.97
2022-11-02T04:02:36.282Z,3.73
2022-11-02T04:05:03.456Z,3.00
2022-11-02T04:07:56.810Z,3.00
2022-11-02T04:10:26.587Z,3.60
2022-11-02T04:13:13.564Z,3.03
2022-11-02T04:15:40.827Z,3.22
2022-11-02T04:18:27.772Z,3.92
2022-11-02T04:20:54.919Z,3.00
2022-11-02T04:23:42.034Z,3.42
2022-11-02T04:26:09.174Z,3.60
2022-11-02T04:28:36.222Z,3.10
2022-11-02T04:31:03.286Z,3.40
2022-11-02T04:33:33.422Z,3.10
2022-11-02T04:36:02.570Z,3.40
2022-11-02T04:38:46.479Z,3.60
2022-11-02T04:41:35.630Z,4.00
2022-11-02T04:44:02.955Z,3.20
2022-11-02T04:46:30.959Z,3.20
2022-11-02T04:48:58.062Z,3.45
2022-11-02T04:51:26.446Z,3.17
2022-11-02T04:53:54.169Z,3.20
2022-11-02T04:56:21.732Z,2.90
2022-11-02T04:58:50.572Z,2.67
2022-11-02T05:01:18.380Z,3.22
2022-11-02T05:03:48.183Z,3.17
2022-11-02T05:06:15.602Z,3.30
2022-11-02T05:08:42.717Z,3.70
2022-11-02T05:11:10.497Z,3.67
2022-11-02T05:13:38.094Z,4.78
2022-11-02T05:16:05.649Z,4.00
2022-11-02T05:18:32.765Z,4.47
2022-11-02T05:21:00.950Z,4.10
2022-11-02T05:23:28.713Z,3.95
2022-11-02T05:25:58.055Z,4.20
2022-11-02T05:28:25.681Z,4.75
2022-11-02T05:30:52.970Z,4.50
2022-11-02T05:33:20.579Z,4.18
2022-11-02T05:35:47.853Z,4.20
2022-11-02T05:38:14.873Z,4.53
2022-11-02T05:40:41.970Z,4.45
2022-11-02T05:43:10.177Z,4.63
2022-11-02T05:45:37.757Z,4.45
2022-11-02T05:48:08.246Z,4.18
2022-11-02T05:50:35.326Z,3.90
2022-11-02T05:53:02.701Z,4.40
2022-11-02T05:55:29.972Z,3.83
2022-11-02T05:57:57.089Z,3.78
2022-11-02T06:00:24.293Z,3.53
2022-11-02T06:02:56.677Z,3.78
2022-11-02T06:05:23.885Z,3.80
2022-11-02T06:07:51.038Z,4.20
2022-11-02T06:10:18.393Z,3.90
2022-11-02T06:12:45.970Z,3.75
2022-11-02T06:15:13.070Z,3.90
2022-11-02T06:17:40.470Z,4.07
2022-11-02T06:20:08.289Z,3.63
2022-11-02T06:22:42.593Z,3.80
2022-11-02T06:25:10.116Z,3.83
2022-11-02T06:27:39.931Z,4.10
2022-11-02T06:30:10.753Z,3.80
2022-11-02T06:32:37.877Z,4.03
2022-11-02T06:35:05.020Z,3.85
2022-11-02T06:37:33.777Z,3.60
2022-11-02T06:40:00.798Z,4.10
2022-11-02T06:42:28.305Z,4.40
2022-11-02T06:45:02.131Z,4.22
2022-11-02T06:47:33.177Z,5.30
2022-11-02T06:50:00.733Z,5.00
2022-11-02T06:52:28.656Z,5.50
2022-11-02T06:54:55.861Z,7.28
2022-11-02T06:57:22.924Z,6.22
2022-11-02T06:59:53.815Z,7.17
2022-11-02T07:02:22.014Z,6.75
2022-11-02T07:04:49.724Z,6.20
2022-11-02T07:07:17.240Z,5.70
2022-11-02T07:09:44.606Z,4.90
2022-11-02T07:12:11.688Z,4.50
2022-11-02T07:14:38.769Z,3.83
2022-11-02T07:17:06.060Z,3.33
2022-11-02T07:19:33.187Z,3.60
2022-11-02T07:22:00.276Z,3.38
2022-11-02T07:24:27.329Z,3.20
2022-11-02T07:26:54.468Z,3.50
2022-11-02T07:29:21.509Z,3.63
2022-11-02T07:31:48.656Z,3.58
2022-11-02T07:34:17.165Z,4.28
2022-11-02T07:36:44.803Z,4.35
2022-11-02T07:39:11.897Z,5.35
2022-11-02T07:41:39.025Z,4.68
2022-11-02T07:44:06.420Z,4.93
2022-11-02T07:46:33.077Z,5.85
2022-11-02T07:49:00.171Z,5.85
2022-11-02T07:51:27.265Z,5.00
2022-11-02T07:53:54.377Z,4.20
2022-11-02T07:56:21.512Z,3.47
2022-11-02T07:58:48.537Z,3.63
2022-11-02T08:01:15.693Z,3.67
2022-11-02T08:03:42.756Z,3.65
2022-11-02T08:06:10.009Z,3.42
2022-11-02T08:08:37.108Z,3.35
2022-11-02T08:11:06.048Z,3.53
2022-11-02T08:13:33.524Z,3.50
2022-11-02T08:16:00.608Z,3.30
2022-11-02T08:18:28.598Z,3.00
2022-11-02T08:20:56.621Z,2.88
2022-11-02T08:23:24.133Z,2.92
2022-11-02T08:25:53.436Z,2.97
2022-11-02T08:28:23.784Z,3.20
2022-11-02T08:30:51.123Z,2.47
2022-11-02T08:33:19.040Z,2.40
2022-11-02T08:35:47.173Z,2.20
2022-11-02T08:38:14.651Z,2.03
2022-11-02T08:40:42.196Z,1.80
2022-11-02T08:43:11.657Z,1.98
2022-11-02T08:46:12.804Z,1.93
2022-11-02T08:48:27.431Z,1.98
2022-11-02T08:50:55.598Z,2.13
2022-11-02T08:53:22.682Z,2.03
2022-11-02T08:55:49.783Z,2.05
2022-11-02T08:58:18.399Z,1.95
2022-11-02T09:00:45.542Z,1.88
2022-11-02T09:03:13.835Z,2.20
2022-11-02T09:05:42.487Z,2.03
2022-11-02T09:08:12.517Z,2.20
2022-11-02T09:10:39.852Z,2.05
2022-11-02T09:13:08.274Z,1.75
2022-11-02T09:15:36.703Z,1.87
2022-11-02T09:18:04.333Z,1.75
2022-11-02T09:20:31.644Z,2.03
2022-11-02T09:22:58.686Z,2.10
2022-11-02T09:25:25.836Z,1.70
2022-11-02T09:28:04.434Z,1.80
2022-11-02T09:30:31.646Z,1.58
2022-11-02T09:32:59.976Z,1.92
2022-11-02T09:35:28.251Z,1.85
2022-11-02T09:37:55.385Z,1.65
2022-11-02T09:40:23.311Z,1.85
2022-11-02T09:42:59.519Z,2.10
2022-11-02T09:45:27.791Z,1.65
2022-11-02T09:48:15.757Z,1.60
2022-11-02T09:50:47.859Z,1.52
2022-11-02T09:53:18.629Z,1.60
2022-11-02T09:55:50.411Z,1.85
2022-11-02T09:58:19.159Z,1.60
2022-11-02T10:00:48.946Z,1.60
2022-11-02T10:03:21.763Z,1.73
2022-11-02T10:05:54.062Z,1.60
2022-11-02T10:08:41.056Z,1.60
2022-11-02T10:11:28.451Z,1.85
2022-11-02T10:13:58.819Z,1.70
2022-11-02T10:16:31.213Z,1.73
2022-11-02T10:18:58.168Z,1.40
2022-11-02T10:21:28.058Z,1.90
2022-11-02T10:23:55.955Z,1.63
2022-11-02T10:26:31.666Z,1.63
2022-11-02T10:28:59.908Z,1.77
2022-11-02T10:31:30.443Z,1.77
2022-11-02T10:33:58.442Z,1.38
2022-11-02T10:36:26.589Z,1.90
2022-11-02T10:38:54.734Z,1.80
2022-11-02T10:41:32.553Z,2.00
2022-11-02T10:44:19.554Z,2.50
2022-11-02T10:46:46.562Z,2.13
2022-11-02T10:49:17.166Z,2.65
2022-11-02T10:51:44.281Z,2.28
2022-11-02T10:54:16.215Z,1.92
2022-11-02T10:56:47.141Z,2.08
2022-11-02T10:59:15.447Z,1.63
2022-11-02T11:01:58.938Z,1.90
2022-11-02T11:04:27.269Z,1.60
2022-11-02T11:06:55.230Z,1.65
2022-11-02T11:09:25.646Z,1.80
2022-11-02T11:11:59.954Z,1.70
2022-11-02T11:20:07.389Z,1.50
2022-11-02T11:22:38.496Z,1.50
2022-11-02T11:25:27.155Z,1.77
2022-11-02T11:27:55.173Z,1.85
2022-11-02T11:30:54.251Z,1.70
2022-11-02T11:33:17.188Z,1.67
2022-11-02T11:35:48.234Z,1.40
2022-11-02T11:38:15.200Z,1.60
2022-11-02T11:40:45.631Z,1.60
2022-11-02T11:43:14.289Z,1.50
2022-11-02T11:45:42.178Z,1.80
2022-11-02T11:48:24.149Z,1.63
2022-11-02T11:50:51.603Z,1.87
2022-11-02T11:53:22.062Z,1.53
2022-11-02T11:55:52.287Z,1.83
2022-11-02T11:58:21.440Z,1.83
2022-11-02T12:01:11.051Z,1.70
2022-11-02T12:03:56.125Z,1.48
2022-11-02T12:06:30.705Z,1.67
2022-11-02T12:09:04.699Z,1.60
2022-11-02T12:11:47.597Z,1.60
2022-11-02T12:14:25.117Z,1.67
2022-11-02T12:16:53.176Z,1.73
2022-11-02T12:19:20.236Z,1.67
2022-11-02T12:21:55.732Z,1.48
2022-11-02T12:24:42.708Z,1.67
2022-11-02T12:27:29.988Z,1.75
2022-11-02T12:30:17.053Z,2.15
2022-11-02T12:32:44.049Z,1.55
2022-11-02T12:35:30.836Z,1.42
2022-11-02T12:38:17.934Z,1.40
2022-11-02T12:40:54.456Z,1.50
2022-11-02T12:43:21.516Z,1.92
2022-11-02T12:45:51.799Z,1.40
2022-11-02T12:48:38.789Z,1.50
2022-11-02T12:51:11.939Z,1.65
2022-11-02T12:53:56.908Z,1.70
2022-11-02T12:56:27.500Z,1.50
2022-11-02T12:58:54.872Z,1.35
2022-11-02T13:01:27.375Z,1.52
2022-11-02T13:04:10.849Z,1.63
2022-11-02T13:06:39.971Z,1.52
2022-11-02T13:09:10.983Z,1.67
2022-11-02T13:11:40.451Z,1.23
2022-11-02T13:14:15.405Z,1.60
2022-11-02T13:17:02.179Z,1.70
2022-11-02T13:19:34.067Z,1.52
2022-11-02T13:22:01.844Z,1.60
2022-11-02T13:24:32.961Z,1.40
2022-11-02T13:27:14.187Z,1.50
2022-11-02T13:29:50.673Z,1.55
2022-11-02T13:32:23.668Z,1.27
2022-11-02T13:34:53.235Z,1.60
2022-11-02T13:37:23.520Z,1.63
2022-11-02T13:39:54.319Z,1.75
2022-11-02T13:42:21.391Z,1.63
2022-11-02T13:45:14.109Z,1.52
2022-11-02T13:48:02.508Z,1.70
2022-11-02T13:50:32.151Z,1.60
2022-11-02T13:53:01.812Z,1.67
2022-11-02T13:55:52.261Z,1.60
2022-11-02T13:58:23.271Z,1.57
2022-11-02T14:00:50.898Z,1.50
2022-11-02T14:03:22.322Z,1.33
2022-11-02T14:05:51.328Z,1.60
2022-11-02T14:08:23.295Z,1.80
2022-11-02T14:11:03.738Z,1.60
2022-11-02T14:13:50.813Z,1.40
2022-11-02T14:16:37.774Z,1.75
2022-11-02T14:19:20.989Z,1.10
2022-11-02T14:22:05.494Z,1.40
2022-11-02T14:24:33.663Z,1.38
2022-11-02T14:27:02.049Z,1.42
2022-11-02T14:29:38.872Z,1.48
2022-11-02T14:32:11.649Z,1.60
2022-11-02T14:34:58.635Z,1.40
2022-11-02T14:37:45.650Z,1.60
2022-11-02T14:40:21.002Z,2.90
2022-11-02T14:42:49.035Z,1.67
2022-11-02T14:45:16.059Z,1.40
2022-11-02T14:47:43.329Z,1.85
2022-11-02T14:50:11.349Z,1.60
2022-11-02T14:52:39.023Z,1.45
2022-11-02T14:55:09.213Z,1.50
2022-11-02T14:57:41.170Z,1.55
2022-11-02T15:00:25.213Z,1.40
2022-11-02T15:02:53.800Z,1.40
2022-11-02T15:05:21.427Z,1.60
2022-11-02T15:07:51.554Z,1.50
2022-11-02T15:10:18.569Z,1.75
2022-11-02T15:12:47.070Z,1.80
2022-11-02T15:15:31.707Z,2.00
2022-11-02T15:18:00.174Z,1.40
2022-11-02T15:20:29.101Z,1.48
2022-11-02T15:22:58.970Z,1.85
2022-11-02T15:25:27.894Z,1.50
2022-11-02T15:27:57.302Z,1.80
2022-11-02T15:30:28.333Z,2.00
2022-11-02T15:33:01.872Z,1.70
2022-11-02T15:35:31.708Z,1.60
2022-11-02T15:38:16.362Z,1.97
2022-11-02T15:40:45.737Z,1.50
2022-11-02T15:43:32.775Z,1.65
2022-11-02T15:46:19.784Z,1.60
2022-11-02T15:49:06.887Z,1.70
2022-11-02T15:51:40.086Z,1.85
2022-11-02T15:54:07.125Z,1.50
2022-11-02T15:56:54.129Z,1.80
2022-11-02T15:59:21.187Z,2.00
2022-11-02T16:02:02.776Z,1.85
2022-11-02T16:04:29.482Z,2.03
2022-11-02T16:06:56.564Z,1.85
2022-11-02T16:09:31.848Z,2.22
2022-11-02T16:12:17.004Z,3.58
2022-11-02T16:14:44.690Z,3.10
2022-11-02T16:17:19.608Z,3.13
2022-11-02T16:19:46.979Z,3.45
2022-11-02T16:22:19.272Z,2.40
2022-11-02T16:24:47.365Z,1.85
2022-11-02T16:27:14.385Z,5.10
2022-11-02T16:29:42.404Z,5.10
2022-11-02T16:32:11.513Z,5.97
2022-11-02T16:34:39.181Z,3.55
2022-11-02T16:37:10.518Z,4.60
2022-11-02T16:39:39.666Z,2.92
2022-11-02T16:42:08.780Z,2.37
2022-11-02T16:44:36.235Z,2.93
2022-11-02T16:47:10.819Z,3.80
2022-11-02T16:49:53.424Z,3.53
2022-11-02T16:52:22.288Z,2.70
2022-11-02T16:54:49.484Z,2.40
2022-11-02T16:57:19.140Z,4.40
2022-11-02T17:00:07.824Z,2.30
2022-11-02T17:02:39.184Z,3.22
2022-11-02T17:05:07.303Z,5.88
2022-11-02T17:07:40.536Z,6.22
2022-11-02T17:10:08.504Z,10.27
2022-11-02T17:12:37.608Z,10.05
2022-11-02T17:15:11.600Z,6.25
2022-11-02T17:17:40.639Z,7.15
2022-11-02T17:20:09.667Z,6.10
2022-11-02T17:22:37.808Z,6.55
2022-11-02T17:25:11.576Z,5.18
2022-11-02T17:27:42.131Z,4.25
2022-11-02T17:30:29.936Z,5.38
2022-11-02T17:32:58.520Z,5.77
2022-11-02T17:35:27.380Z,6.18
2022-11-02T17:37:54.856Z,7.05
2022-11-02T17:40:22.102Z,6.15
2022-11-02T17:43:04.683Z,6.20
2022-11-02T17:45:33.816Z,7.60
2022-11-02T17:48:02.469Z,10.05
2022-11-02T17:50:30.947Z,18.55
2022-11-02T17:52:58.550Z,24.38
2022-11-02T17:55:27.599Z,25.93
2022-11-02T17:57:55.175Z,19.48
2022-11-02T18:00:23.300Z,22.42
2022-11-02T18:02:51.428Z,21.13
2022-11-02T18:05:21.917Z,24.67
2022-11-02T18:07:49.332Z,19.80
2022-11-02T18:10:16.687Z,13.55
2022-11-02T18:12:43.763Z,10.23
2022-11-02T18:15:14.258Z,11.52
2022-11-02T18:17:41.827Z,13.85
2022-11-02T18:20:09.522Z,8.50
2022-11-02T18:22:36.630Z,7.00
2022-11-02T18:25:04.066Z,8.00
2022-11-02T18:27:31.122Z,6.50
2022-11-02T18:29:58.194Z,6.57
2022-11-02T18:32:25.745Z,6.40
2022-11-02T18:34:52.793Z,8.77
2022-11-02T18:37:19.848Z,8.73
2022-11-02T18:39:46.945Z,9.15
2022-11-02T18:42:13.951Z,9.13
2022-11-02T18:44:41.093Z,11.88
2022-11-02T18:47:09.015Z,10.07
2022-11-02T18:49:36.098Z,10.05
2022-11-02T18:52:03.214Z,10.40
2022-11-02T18:54:30.273Z,10.68
2022-11-02T18:56:57.389Z,10.40
2022-11-02T18:59:24.398Z,10.32
2022-11-02T19:01:51.607Z,10.02
2022-11-02T19:04:18.786Z,10.00
2022-11-02T19:07:05.879Z,9.90
2022-11-02T19:09:33.737Z,10.80
2022-11-02T19:12:00.776Z,16.48
2022-11-02T19:14:33.141Z,18.80
2022-11-02T19:17:00.195Z,18.15
2022-11-02T19:19:27.309Z,16.00
2022-11-02T19:21:54.383Z,13.40
2022-11-02T19:24:21.803Z,13.23
2022-11-02T19:26:48.911Z,12.70
2022-11-02T19:29:16.685Z,13.27
2022-11-02T19:31:44.095Z,13.43
2022-11-02T19:34:11.650Z,12.88
2022-11-02T19:36:39.073Z,11.98
2022-11-02T19:39:08.273Z,11.03
2022-11-02T19:41:35.462Z,9.70
2022-11-02T19:44:02.592Z,11.40
2022-11-02T19:46:29.767Z,11.30
2022-11-02T19:48:58.115Z,14.20
2022-11-02T19:51:26.608Z,15.95
2022-11-02T19:53:54.993Z,10.18
2022-11-02T19:56:22.729Z,11.52
2022-11-02T19:58:50.840Z,10.95
2022-11-02T20:01:21.265Z,9.45
2022-11-02T20:03:49.047Z,9.43
2022-11-02T20:06:18.624Z,11.60
2022-11-02T20:08:45.672Z,10.13
2022-11-02T20:11:13.717Z,8.70
2022-11-02T20:13:43.493Z,7.25
2022-11-02T20:16:11.406Z,7.20
2022-11-02T20:18:39.718Z,8.93
2022-11-02T20:21:07.855Z,10.03
2022-11-02T20:23:35.558Z,11.00
2022-11-02T20:26:03.300Z,10.52
2022-11-02T20:28:30.824Z,9.75
2022-11-02T20:30:57.928Z,12.20
2022-11-02T20:33:25.074Z,8.90
2022-11-02T20:35:52.182Z,8.00
2022-11-02T20:38:19.312Z,7.78
2022-11-02T20:40:46.460Z,7.70
2022-11-02T20:43:13.496Z,7.70
2022-11-02T20:45:40.642Z,5.43
2022-11-02T20:48:07.986Z,5.38
2022-11-02T20:50:36.297Z,5.70
2022-11-02T20:53:03.787Z,6.10
2022-11-02T20:55:31.129Z,6.70
2022-11-02T20:57:58.186Z,5.68
2022-11-02T21:00:25.572Z,5.70
2022-11-02T21:02:53.124Z,5.65
2022-11-02T21:05:20.189Z,6.18
2022-11-02T21:07:50.055Z,7.32
2022-11-02T21:10:17.563Z,7.00
2022-11-02T21:13:04.918Z,6.40
2022-11-02T21:15:32.271Z,5.25
2022-11-02T21:17:59.868Z,4.90
2022-11-02T21:20:34.164Z,5.60
2022-11-02T21:23:02.539Z,9.10
2022-11-02T21:25:30.565Z,6.38
2022-11-02T21:27:57.665Z,5.75
2022-11-02T21:30:24.713Z,4.80
2022-11-02T21:32:52.320Z,5.20
2022-11-02T21:35:19.798Z,5.55
2022-11-02T21:37:46.909Z,5.65
2022-11-02T21:40:14.078Z,5.68
2022-11-02T21:42:41.529Z,6.90
2022-11-02T21:45:08.961Z,6.60
2022-11-02T21:47:36.065Z,5.70
2022-11-02T21:50:06.609Z,5.85
2022-11-02T21:52:39.786Z,5.85
2022-11-02T21:55:09.814Z,6.22
2022-11-02T21:57:36.960Z,5.88
2022-11-02T22:00:04.403Z,5.75
2022-11-02T22:02:31.479Z,5.93
2022-11-02T22:04:58.605Z,6.00
2022-11-02T22:07:25.652Z,6.93
2022-11-02T22:09:52.737Z,5.93
2022-11-02T22:12:39.713Z,5.35
2022-11-02T22:15:07.150Z,5.78
2022-11-02T22:17:49.328Z,7.25
2022-11-02T22:20:16.999Z,6.43
2022-11-02T22:22:44.027Z,6.85
2022-11-02T22:25:11.108Z,6.07
2022-11-02T22:27:37.721Z,6.03
2022-11-02T22:30:04.936Z,5.03
2022-11-02T22:32:32.016Z,5.20
2022-11-02T22:34:59.069Z,4.82
2022-11-02T22:37:46.044Z,6.18
2022-11-02T22:40:13.087Z,5.75
2022-11-02T22:42:42.468Z,5.30
2022-11-02T22:45:10.111Z,5.13
2022-11-02T22:47:37.220Z,5.03
2022-11-02T22:50:04.409Z,5.73
2022-11-02T22:52:31.483Z,5.90
2022-11-02T22:54:58.496Z,5.50
2022-11-02T22:57:25.704Z,5.20
2022-11-02T22:59:52.742Z,4.93
2022-11-02T23:02:19.880Z,4.77
2022-11-02T23:04:46.937Z,4.80
2022-11-02T23:07:13.984Z,5.90
2022-11-02T23:09:41.079Z,6.20
2022-11-02T23:12:08.331Z,6.05
2022-11-02T23:14:35.427Z,6.10
2022-11-02T23:17:02.551Z,5.47
2022-11-02T23:19:30.116Z,5.30
2022-11-02T23:22:32.838Z,5.40
2022-11-02T23:25:18.207Z,5.25
2022-11-02T23:28:05.121Z,5.15
2022-11-02T23:30:54.809Z,5.50
2022-11-02T23:33:22.918Z,5.43
2022-11-02T23:36:10.083Z,5.30
2022-11-02T23:38:57.208Z,5.57
2022-11-02T23:41:24.407Z,5.38
2022-11-02T23:43:51.580Z,5.60
2022-11-02T23:46:18.807Z,5.57
2022-11-02T23:48:48.370Z,6.15
2022-11-02T23:51:18.224Z,5.60
2022-11-02T23:54:05.187Z,5.97
2022-11-02T23:56:49.983Z,5.75
2022-11-02T23:59:18.310Z,5.57
