createdAt,value
2019-03-20T00:02:07.115Z,7.20
2019-03-20T00:04:37.025Z,7.20
2019-03-20T00:07:07.234Z,7.20
2019-03-20T00:09:37.148Z,7.20
2019-03-20T00:12:07.454Z,7.10
2019-03-20T00:14:38.538Z,7.10
2019-03-20T00:17:08.558Z,7.10
2019-03-20T00:19:39.239Z,7.00
2019-03-20T00:22:09.171Z,7.00
2019-03-20T00:24:39.576Z,6.90
2019-03-20T00:27:10.057Z,6.90
2019-03-20T00:29:41.074Z,7.00
2019-03-20T00:32:11.479Z,7.00
2019-03-20T00:34:41.396Z,6.90
2019-03-20T00:37:11.304Z,6.80
2019-03-20T00:39:41.218Z,6.90
2019-03-20T00:42:11.328Z,6.90
2019-03-20T00:44:42.028Z,7.00
2019-03-20T00:47:11.946Z,7.10
2019-03-20T00:49:42.058Z,7.20
2019-03-20T00:52:11.841Z,7.10
2019-03-20T00:54:41.781Z,6.90
2019-03-20T00:57:11.991Z,6.80
2019-03-20T00:59:41.955Z,6.70
2019-03-20T01:02:11.916Z,6.80
2019-03-20T01:04:42.130Z,6.70
2019-03-20T01:07:12.037Z,6.40
2019-03-20T01:09:41.950Z,6.50
2019-03-20T01:12:11.863Z,6.50
2019-03-20T01:14:42.268Z,6.40
2019-03-20T01:17:12.377Z,6.20
2019-03-20T01:19:42.290Z,6.10
2019-03-20T01:22:12.404Z,6.10
2019-03-20T01:24:42.316Z,5.90
2019-03-20T01:27:12.232Z,5.90
2019-03-20T01:29:42.198Z,5.80
2019-03-20T01:32:12.160Z,5.80
2019-03-20T01:34:42.657Z,5.80
2019-03-20T01:37:12.571Z,5.70
2019-03-20T01:39:42.680Z,5.60
2019-03-20T01:42:12.594Z,5.60
2019-03-20T01:44:42.703Z,5.50
2019-03-20T01:47:12.617Z,5.60
2019-03-20T01:49:42.529Z,5.50
2019-03-20T01:52:12.445Z,5.60
2019-03-20T01:54:42.360Z,5.50
2019-03-20T01:57:12.271Z,5.50
2019-03-20T01:59:42.380Z,5.40
2019-03-20T02:02:13.376Z,5.30
2019-03-20T02:04:43.292Z,5.40
2019-03-20T02:07:13.495Z,5.30
2019-03-20T02:09:43.411Z,5.30
2019-03-20T02:12:13.327Z,5.30
2019-03-20T02:14:43.534Z,5.40
2019-03-20T02:17:13.446Z,5.30
2019-03-20T02:19:43.358Z,5.30
2019-03-20T02:22:13.272Z,5.30
2019-03-20T02:24:43.482Z,5.30
2019-03-20T02:27:13.688Z,5.30
2019-03-20T02:29:43.634Z,5.20
2019-03-20T02:32:13.811Z,5.20
2019-03-20T02:34:43.757Z,5.10
2019-03-20T02:37:13.737Z,5.20
2019-03-20T02:39:43.950Z,5.30
2019-03-20T02:42:13.862Z,5.40
2019-03-20T02:44:43.778Z,5.30
2019-03-20T02:47:13.695Z,5.20
2019-03-20T02:49:43.602Z,5.20
2019-03-20T02:52:13.519Z,5.20
2019-03-20T02:54:43.301Z,5.30
2019-03-20T02:57:13.385Z,5.50
2019-03-20T02:59:43.261Z,5.60
2019-03-20T03:02:13.167Z,5.50
2019-03-20T03:04:43.769Z,5.30
2019-03-20T03:07:14.173Z,5.10
2019-03-20T03:09:44.090Z,5.00
2019-03-20T03:12:14.296Z,4.90
2019-03-20T03:14:44.207Z,4.70
2019-03-20T03:17:14.121Z,4.60
2019-03-20T03:19:44.036Z,4.70
2019-03-20T03:22:13.949Z,4.60
2019-03-20T03:24:44.120Z,4.60
2019-03-20T03:27:13.904Z,4.60
2019-03-20T03:29:43.797Z,4.70
2019-03-20T03:32:13.705Z,4.80
2019-03-20T03:34:43.619Z,4.70
2019-03-20T03:37:13.536Z,4.80
2019-03-20T03:39:43.442Z,4.90
2019-03-20T03:42:13.365Z,4.70
2019-03-20T03:44:43.956Z,4.50
2019-03-20T03:47:13.902Z,4.40
2019-03-20T03:49:43.886Z,4.30
2019-03-20T03:52:14.091Z,4.40
2019-03-20T03:54:44.006Z,4.40
2019-03-20T03:57:14.313Z,4.30
2019-03-20T03:59:44.322Z,4.30
2019-03-20T04:02:14.250Z,4.40
2019-03-20T04:04:44.202Z,4.40
2019-03-20T04:07:14.757Z,4.40
2019-03-20T04:09:44.980Z,4.40
2019-03-20T04:12:15.463Z,4.50
2019-03-20T04:14:45.374Z,4.50
2019-03-20T04:17:23.859Z,4.40
2019-03-20T04:19:53.957Z,4.50
2019-03-20T04:22:23.878Z,4.40
2019-03-20T04:24:53.779Z,4.30
2019-03-20T04:27:23.792Z,4.10
2019-03-20T04:29:53.808Z,4.20
2019-03-20T04:32:23.731Z,4.10
2019-03-20T04:34:53.630Z,4.10
2019-03-20T04:37:23.546Z,4.00
2019-03-20T04:39:53.456Z,4.00
2019-03-20T04:42:23.568Z,4.00
2019-03-20T04:44:53.481Z,4.20
2019-03-20T04:47:23.398Z,4.30
2019-03-20T04:49:53.310Z,4.50
2019-03-20T04:52:23.221Z,4.50
2019-03-20T04:54:53.134Z,4.30
2019-03-20T04:57:23.048Z,4.10
2019-03-20T04:59:52.965Z,4.00
2019-03-20T05:02:23.027Z,4.10
2019-03-20T05:04:53.086Z,4.10
2019-03-20T05:07:23.295Z,4.00
2019-03-20T05:09:53.501Z,3.80
2019-03-20T05:12:23.415Z,3.90
2019-03-20T05:14:53.821Z,4.00
2019-03-20T05:17:23.932Z,3.90
2019-03-20T05:19:53.847Z,4.00
2019-03-20T05:22:23.977Z,3.90
2019-03-20T05:24:53.868Z,3.80
2019-03-20T05:27:23.780Z,3.80
2019-03-20T05:29:53.893Z,3.80
2019-03-20T05:32:23.808Z,3.70
2019-03-20T05:34:53.719Z,3.60
2019-03-20T05:37:23.828Z,3.70
2019-03-20T05:39:54.040Z,3.50
2019-03-20T05:42:23.959Z,3.50
2019-03-20T05:44:53.869Z,3.50
2019-03-20T05:47:23.875Z,3.50
2019-03-20T05:49:53.908Z,3.50
2019-03-20T05:52:23.804Z,3.50
2019-03-20T05:54:53.716Z,3.50
2019-03-20T05:57:23.632Z,3.60
2019-03-20T05:59:53.546Z,3.50
2019-03-20T06:02:25.723Z,3.50
2019-03-20T06:04:55.143Z,3.50
2019-03-20T06:07:25.545Z,3.40
2019-03-20T06:09:55.458Z,3.50
2019-03-20T06:12:25.476Z,3.50
2019-03-20T06:14:55.679Z,3.50
2019-03-20T06:17:25.595Z,3.40
2019-03-20T06:19:56.194Z,3.50
2019-03-20T06:22:26.599Z,3.60
2019-03-20T06:24:56.513Z,3.50
2019-03-20T06:27:26.523Z,3.60
2019-03-20T06:29:56.436Z,3.60
2019-03-20T06:32:26.689Z,3.50
2019-03-20T06:34:56.856Z,3.50
2019-03-20T06:37:32.524Z,3.60
2019-03-20T06:39:58.354Z,3.60
2019-03-20T06:42:28.396Z,3.60
2019-03-20T06:44:59.064Z,3.60
2019-03-20T06:47:28.983Z,3.70
2019-03-20T06:49:58.891Z,3.80
2019-03-20T06:52:28.804Z,3.80
2019-03-20T06:55:00.994Z,3.80
2019-03-20T06:57:30.696Z,3.90
2019-03-20T07:00:36.595Z,3.80
2019-03-20T07:03:30.389Z,3.90
2019-03-20T07:06:23.740Z,4.10
2019-03-20T07:09:23.989Z,4.20
2019-03-20T07:11:53.907Z,4.30
2019-03-20T07:14:24.408Z,4.30
2019-03-20T07:16:54.420Z,4.30
2019-03-20T07:19:24.333Z,4.40
2019-03-20T07:21:54.249Z,4.50
2019-03-20T07:24:24.649Z,4.60
2019-03-20T07:26:54.565Z,4.70
2019-03-20T07:29:24.479Z,4.90
2019-03-20T07:31:54.686Z,4.90
2019-03-20T07:34:24.993Z,5.00
2019-03-20T07:36:54.908Z,5.10
2019-03-20T07:39:25.743Z,5.10
2019-03-20T07:41:55.719Z,5.20
2019-03-20T07:44:25.633Z,5.30
2019-03-20T07:46:55.739Z,5.30
2019-03-20T07:49:25.769Z,5.50
2019-03-20T07:51:56.091Z,5.50
2019-03-20T07:54:26.172Z,5.70
2019-03-20T07:56:56.183Z,5.70
2019-03-20T07:59:26.093Z,5.90
2019-03-20T08:01:56.008Z,5.90
2019-03-20T08:04:26.467Z,6.00
2019-03-20T08:06:56.261Z,6.10
2019-03-20T08:09:26.253Z,6.20
2019-03-20T08:11:56.171Z,6.20
2019-03-20T08:14:26.264Z,6.40
2019-03-20T08:16:56.198Z,6.40
2019-03-20T08:19:26.092Z,6.50
2019-03-20T08:21:56.694Z,6.60
2019-03-20T08:24:26.606Z,6.70
2019-03-20T08:26:56.714Z,6.80
2019-03-20T08:29:27.216Z,6.90
2019-03-20T08:31:57.132Z,6.90
2019-03-20T08:34:27.341Z,7.00
2019-03-20T08:36:57.549Z,7.10
2019-03-20T08:39:27.463Z,7.20
2019-03-20T08:41:57.690Z,7.30
2019-03-20T08:44:27.582Z,7.40
2019-03-20T08:46:57.501Z,7.40
2019-03-20T08:49:27.663Z,7.50
2019-03-20T08:51:57.815Z,7.60
2019-03-20T08:54:27.860Z,7.60
2019-03-20T08:56:58.090Z,7.70
2019-03-20T08:59:28.241Z,7.80
2019-03-20T09:01:58.158Z,7.90
2019-03-20T09:04:28.267Z,7.90
2019-03-20T09:06:58.180Z,8.10
2019-03-20T09:09:28.294Z,8.20
2019-03-20T09:11:58.463Z,8.20
2019-03-20T09:14:28.414Z,8.40
2019-03-20T09:16:58.545Z,8.60
2019-03-20T09:19:28.439Z,9.20
2019-03-20T09:21:58.549Z,9.80
2019-03-20T09:24:28.488Z,10.50
2019-03-20T09:26:58.673Z,11.00
2019-03-20T09:29:35.964Z,10.90
2019-03-20T09:32:00.266Z,11.10
2019-03-20T09:34:30.711Z,11.20
2019-03-20T09:37:00.682Z,12.20
2019-03-20T09:39:30.596Z,12.50
2019-03-20T09:42:00.507Z,12.10
2019-03-20T09:44:31.770Z,12.10
2019-03-20T09:47:01.713Z,13.30
2019-03-20T09:49:31.823Z,13.00
2019-03-20T09:52:01.735Z,13.10
2019-03-20T09:54:31.651Z,14.00
2019-03-20T09:57:02.054Z,13.20
2019-03-20T09:59:32.071Z,12.90
2019-03-20T10:02:03.006Z,13.80
2019-03-20T10:04:32.976Z,14.20
2019-03-20T10:07:02.891Z,14.10
2019-03-20T10:09:33.095Z,14.20
2019-03-20T10:12:03.014Z,14.10
2019-03-20T10:14:33.218Z,14.10
2019-03-20T10:17:03.135Z,14.40
2019-03-20T10:19:33.341Z,14.90
2019-03-20T10:22:03.262Z,14.00
2019-03-20T10:24:33.364Z,14.40
2019-03-20T10:27:03.279Z,14.90
2019-03-20T10:29:33.242Z,15.40
2019-03-20T10:32:03.203Z,14.60
2019-03-20T10:34:39.461Z,14.60
2019-03-20T10:37:04.798Z,14.60
2019-03-20T10:39:34.912Z,14.70
2019-03-20T10:42:04.921Z,14.20
2019-03-20T10:44:35.626Z,15.20
2019-03-20T10:47:05.630Z,15.40
2019-03-20T10:49:35.845Z,15.10
2019-03-20T10:52:06.147Z,15.50
2019-03-20T10:54:37.068Z,15.20
2019-03-20T10:57:06.965Z,14.40
2019-03-20T10:59:36.968Z,14.50
2019-03-20T11:02:07.291Z,15.40
2019-03-20T11:04:37.538Z,16.30
2019-03-20T11:07:07.495Z,16.40
2019-03-20T11:09:37.703Z,16.30
2019-03-20T11:12:07.629Z,17.60
2019-03-20T11:14:37.533Z,17.70
2019-03-20T11:17:07.450Z,18.00
2019-03-20T11:19:37.359Z,16.90
2019-03-20T11:22:18.302Z,16.20
2019-03-20T11:24:39.448Z,16.20
2019-03-20T11:27:09.555Z,15.60
2019-03-20T11:29:39.763Z,16.00
2019-03-20T11:32:09.875Z,16.90
2019-03-20T11:34:40.197Z,16.20
2019-03-20T11:37:10.388Z,16.70
2019-03-20T11:39:40.498Z,16.90
2019-03-20T11:42:10.509Z,17.00
2019-03-20T11:44:40.626Z,16.50
2019-03-20T11:47:10.538Z,16.70
2019-03-20T11:49:40.646Z,17.80
2019-03-20T11:52:10.562Z,17.00
2019-03-20T11:54:40.568Z,16.30
2019-03-20T11:57:10.483Z,16.20
2019-03-20T11:59:40.693Z,18.20
2019-03-20T12:02:10.909Z,18.20
2019-03-20T12:04:40.813Z,17.40
2019-03-20T12:07:11.068Z,18.10
2019-03-20T12:09:41.473Z,19.60
2019-03-20T12:12:11.403Z,19.00
2019-03-20T12:14:41.350Z,19.10
2019-03-20T12:17:11.265Z,18.00
2019-03-20T12:19:45.149Z,19.20
2019-03-20T12:22:13.057Z,19.00
2019-03-20T12:24:42.976Z,18.40
2019-03-20T12:27:15.363Z,17.40
2019-03-20T12:29:44.570Z,17.60
2019-03-20T12:32:14.481Z,17.90
2019-03-20T12:34:44.398Z,18.10
2019-03-20T12:37:15.293Z,19.20
2019-03-20T12:39:53.050Z,18.60
2019-03-20T12:42:16.986Z,17.50
2019-03-20T12:44:47.097Z,16.90
2019-03-20T12:47:17.204Z,16.80
2019-03-20T12:49:47.119Z,16.60
2019-03-20T12:52:18.454Z,16.70
2019-03-20T12:54:49.717Z,17.10
2019-03-20T12:57:21.379Z,16.60
2019-03-20T12:59:53.422Z,17.00
2019-03-20T13:02:23.468Z,18.20
2019-03-20T13:04:53.383Z,18.80
2019-03-20T13:07:23.294Z,18.40
2019-03-20T13:09:56.158Z,19.00
2019-03-20T13:12:25.284Z,20.00
2019-03-20T13:14:55.493Z,18.70
2019-03-20T13:17:25.406Z,18.60
2019-03-20T13:19:55.518Z,18.00
2019-03-20T13:22:25.528Z,17.40
2019-03-20T13:24:55.445Z,17.30
2019-03-20T13:27:25.652Z,18.10
2019-03-20T13:29:56.201Z,18.00
2019-03-20T13:32:27.666Z,18.20
2019-03-20T13:34:57.677Z,18.70
2019-03-20T13:37:27.960Z,18.60
2019-03-20T13:39:58.072Z,19.00
2019-03-20T13:42:27.990Z,19.10
2019-03-20T13:44:58.879Z,19.50
2019-03-20T13:47:28.795Z,19.60
2019-03-20T13:49:58.703Z,19.30
2019-03-20T13:52:28.616Z,18.50
2019-03-20T13:54:58.531Z,18.40
2019-03-20T13:57:28.443Z,18.70
2019-03-20T13:59:58.383Z,18.90
2019-03-20T14:02:28.371Z,18.30
2019-03-20T14:04:58.284Z,18.80
2019-03-20T14:07:28.195Z,18.10
2019-03-20T14:09:58.208Z,16.90
2019-03-20T14:12:28.611Z,16.70
2019-03-20T14:14:58.526Z,17.10
2019-03-20T14:17:28.441Z,17.00
2019-03-20T14:19:58.745Z,17.30
2019-03-20T14:22:28.855Z,18.10
2019-03-20T14:24:58.904Z,18.20
2019-03-20T14:27:29.284Z,17.40
2019-03-20T14:30:00.420Z,17.30
2019-03-20T14:32:31.433Z,17.00
2019-03-20T14:35:01.475Z,16.80
2019-03-20T14:37:31.679Z,16.90
2019-03-20T14:40:01.592Z,17.00
2019-03-20T14:42:31.507Z,16.70
2019-03-20T14:45:01.425Z,17.00
2019-03-20T14:47:41.765Z,17.00
2019-03-20T14:50:03.643Z,17.30
2019-03-20T14:52:33.717Z,17.00
2019-03-20T14:55:04.118Z,16.70
2019-03-20T14:57:34.033Z,16.70
2019-03-20T15:00:06.292Z,17.20
2019-03-20T15:02:36.318Z,17.20
2019-03-20T15:05:08.490Z,17.30
2019-03-20T15:07:38.403Z,17.30
2019-03-20T15:10:24.048Z,17.10
2019-03-20T15:12:55.534Z,17.20
2019-03-20T15:16:00.246Z,17.00
2019-03-20T15:18:30.256Z,16.90
2019-03-20T15:21:00.320Z,16.90
2019-03-20T15:23:30.378Z,17.00
2019-03-20T15:26:00.296Z,17.30
2019-03-20T15:28:30.402Z,17.10
2019-03-20T15:31:00.313Z,16.50
2019-03-20T15:33:30.429Z,16.50
2019-03-20T15:36:00.240Z,16.30
2019-03-20T15:38:30.351Z,16.30
2019-03-20T15:41:00.557Z,16.40
2019-03-20T15:43:31.362Z,16.30
2019-03-20T15:46:01.465Z,16.40
2019-03-20T15:48:31.574Z,16.30
2019-03-20T15:51:01.493Z,16.50
2019-03-20T15:53:31.402Z,16.60
2019-03-20T15:56:01.327Z,16.70
2019-03-20T15:58:31.229Z,16.70
2019-03-20T16:01:01.492Z,16.40
2019-03-20T16:03:38.626Z,16.20
2019-03-20T16:06:08.538Z,16.30
2019-03-20T16:08:38.451Z,16.40
2019-03-20T16:11:08.566Z,16.20
2019-03-20T16:13:39.064Z,16.10
2019-03-20T16:16:09.182Z,16.20
2019-03-20T16:18:39.088Z,16.50
2019-03-20T16:21:09.001Z,16.50
2019-03-20T16:23:38.916Z,16.40
2019-03-20T16:26:08.831Z,16.20
2019-03-20T16:34:13.342Z,16.10
2019-03-20T16:36:43.249Z,16.30
2019-03-20T16:39:14.073Z,16.30
2019-03-20T16:41:44.254Z,16.20
2019-03-20T16:44:15.156Z,16.30
2019-03-20T16:46:45.072Z,16.10
2019-03-20T16:49:17.271Z,15.80
2019-03-20T16:51:47.258Z,15.80
2019-03-20T16:54:17.127Z,15.90
2019-03-20T16:56:47.076Z,15.80
2019-03-20T16:59:17.090Z,15.70
2019-03-20T17:01:47.198Z,15.60
2019-03-20T17:04:17.113Z,15.60
2019-03-20T17:06:47.127Z,15.40
2019-03-20T17:09:17.136Z,15.30
2019-03-20T17:11:47.152Z,15.30
2019-03-20T17:14:17.896Z,15.20
2019-03-20T17:16:48.154Z,15.10
2019-03-20T17:19:17.955Z,15.00
2019-03-20T17:21:47.880Z,14.90
2019-03-20T17:24:17.795Z,14.80
2019-03-20T17:26:47.711Z,14.70
2019-03-20T17:29:17.919Z,14.70
2019-03-20T17:31:48.033Z,14.70
2019-03-20T17:34:18.041Z,14.60
2019-03-20T17:36:47.956Z,14.50
2019-03-20T17:39:17.969Z,14.50
2019-03-20T17:41:47.878Z,14.40
2019-03-20T17:44:18.189Z,14.30
2019-03-20T17:46:48.296Z,14.30
2019-03-20T17:49:18.211Z,14.20
2019-03-20T17:51:48.024Z,14.20
2019-03-20T17:54:17.940Z,14.10
2019-03-20T17:56:47.850Z,14.00
2019-03-20T17:59:18.756Z,13.90
2019-03-20T18:01:48.957Z,13.80
2019-03-20T18:04:18.868Z,13.70
2019-03-20T18:06:48.784Z,13.70
2019-03-20T18:09:18.695Z,13.60
2019-03-20T18:11:48.564Z,13.50
2019-03-20T18:14:18.721Z,13.50
2019-03-20T18:16:48.927Z,13.40
2019-03-20T18:19:18.840Z,13.40
2019-03-20T18:21:48.752Z,13.20
2019-03-20T18:24:19.059Z,13.10
2019-03-20T18:26:49.169Z,13.10
2019-03-20T18:29:19.088Z,13.00
2019-03-20T18:31:49.094Z,13.00
2019-03-20T18:34:19.304Z,12.90
2019-03-20T18:36:49.219Z,12.80
2019-03-20T18:39:20.657Z,12.80
2019-03-20T18:41:57.731Z,12.70
2019-03-20T18:44:22.397Z,12.60
2019-03-20T18:46:52.310Z,12.60
2019-03-20T18:49:22.222Z,12.60
2019-03-20T18:51:52.134Z,12.50
2019-03-20T18:54:22.113Z,12.40
2019-03-20T18:56:52.062Z,12.40
2019-03-20T18:59:21.974Z,12.30
2019-03-20T19:01:51.856Z,12.20
2019-03-20T19:04:21.803Z,12.10
2019-03-20T19:06:52.011Z,12.10
2019-03-20T19:09:21.928Z,12.00
2019-03-20T19:11:51.856Z,12.00
2019-03-20T19:14:21.630Z,11.90
2019-03-20T19:16:51.671Z,11.80
2019-03-20T19:19:21.576Z,11.80
2019-03-20T19:21:51.686Z,11.70
2019-03-20T19:24:21.894Z,11.70
2019-03-20T19:26:52.311Z,11.60
2019-03-20T19:29:22.213Z,11.50
2019-03-20T19:31:52.965Z,11.50
2019-03-20T19:34:23.122Z,11.40
2019-03-20T19:36:53.331Z,11.40
2019-03-20T19:39:23.346Z,11.30
2019-03-20T19:41:53.255Z,11.20
2019-03-20T19:44:23.464Z,11.10
2019-03-20T19:46:53.476Z,11.10
2019-03-20T19:49:23.805Z,11.10
2019-03-20T19:51:53.794Z,11.10
2019-03-20T19:54:24.000Z,11.00
2019-03-20T19:56:54.116Z,10.90
2019-03-20T19:59:24.220Z,10.90
2019-03-20T20:01:54.141Z,10.80
2019-03-20T20:04:24.147Z,10.80
2019-03-20T20:06:54.553Z,10.80
2019-03-20T20:09:24.888Z,10.80
2019-03-20T20:11:54.871Z,10.80
2019-03-20T20:14:24.781Z,10.80
2019-03-20T20:16:54.694Z,10.70
2019-03-20T20:19:24.607Z,10.70
2019-03-20T20:21:54.620Z,10.70
2019-03-20T20:24:25.037Z,10.70
2019-03-20T20:26:55.331Z,10.70
2019-03-20T20:29:25.796Z,10.70
2019-03-20T20:31:56.142Z,10.70
2019-03-20T20:34:26.056Z,10.60
2019-03-20T20:36:56.065Z,10.50
2019-03-20T20:39:26.770Z,10.50
2019-03-20T20:41:56.679Z,10.50
2019-03-20T20:44:27.285Z,10.50
2019-03-20T20:46:58.175Z,10.50
2019-03-20T20:49:28.088Z,10.40
2019-03-20T20:51:58.592Z,10.40
2019-03-20T20:54:29.306Z,10.60
2019-03-20T20:56:59.304Z,10.50
2019-03-20T20:59:29.101Z,10.40
2019-03-20T21:01:59.033Z,10.30
2019-03-20T21:04:29.072Z,10.30
2019-03-20T21:06:59.351Z,10.30
2019-03-20T21:09:29.362Z,10.30
2019-03-20T21:11:59.275Z,10.40
2019-03-20T21:14:29.188Z,10.40
2019-03-20T21:16:59.103Z,10.30
2019-03-20T21:19:36.979Z,10.10
2019-03-20T21:22:32.352Z,10.10
2019-03-20T21:25:02.368Z,10.00
2019-03-20T21:28:22.312Z,9.90
2019-03-20T21:30:59.600Z,9.80
2019-03-20T21:33:59.199Z,9.70
2019-03-20T21:36:45.331Z,9.80
2019-03-20T21:39:15.347Z,9.70
2019-03-20T21:42:15.241Z,9.70
2019-03-20T21:45:12.252Z,9.60
2019-03-20T21:47:42.778Z,9.60
2019-03-20T21:51:01.371Z,9.30
2019-03-20T21:54:10.500Z,9.30
2019-03-20T21:57:09.018Z,9.20
2019-03-20T22:00:25.822Z,9.10
2019-03-20T22:02:59.676Z,9.10
2019-03-20T22:05:39.709Z,9.00
2019-03-20T22:08:09.915Z,9.00
2019-03-20T22:11:18.953Z,9.00
2019-03-20T22:13:59.190Z,9.10
2019-03-20T22:17:12.848Z,9.20
2019-03-20T22:20:05.060Z,9.30
2019-03-20T22:23:15.989Z,9.20
2019-03-20T22:26:01.805Z,9.20
2019-03-20T22:28:54.545Z,8.80
2019-03-20T22:31:24.847Z,8.70
2019-03-20T22:36:42.879Z,8.80
2019-03-20T22:39:52.266Z,8.70
2019-03-20T22:42:31.717Z,8.50
2019-03-20T22:45:14.899Z,8.60
2019-03-20T22:48:19.024Z,8.50
2019-03-20T22:51:13.809Z,8.50
2019-03-20T22:54:10.578Z,8.60
2019-03-20T22:56:56.894Z,8.30
2019-03-20T22:59:27.296Z,8.40
2019-03-20T23:02:04.508Z,8.30
2019-03-20T23:04:42.964Z,8.30
2019-03-20T23:07:16.033Z,8.30
2019-03-20T23:09:46.019Z,8.20
2019-03-20T23:12:17.933Z,8.10
2019-03-20T23:14:49.200Z,7.90
2019-03-20T23:17:19.200Z,7.90
2019-03-20T23:19:50.089Z,7.90
2019-03-20T23:22:20.203Z,7.90
2019-03-20T23:24:50.611Z,7.90
2019-03-20T23:27:26.813Z,8.10
2019-03-20T23:29:56.729Z,8.20
2019-03-20T23:32:26.641Z,8.00
2019-03-20T23:34:56.556Z,7.80
2019-03-20T23:37:26.480Z,7.80
2019-03-20T23:39:56.606Z,7.70
2019-03-20T23:42:26.592Z,7.60
2019-03-20T23:44:56.506Z,7.40
2019-03-20T23:47:30.717Z,7.30
2019-03-20T23:50:00.565Z,7.50
2019-03-20T23:52:30.591Z,7.60
2019-03-20T23:55:00.581Z,7.80
2019-03-20T23:57:30.486Z,7.60
