createdAt,value
2023-12-03T00:01:05.915Z,101407.06
2023-12-03T00:03:32.740Z,101408.06
2023-12-03T00:05:59.669Z,101409.91
2023-12-03T00:08:34.921Z,101409.13
2023-12-03T00:11:09.908Z,101413.75
2023-12-03T00:13:36.441Z,101404.25
2023-12-03T00:16:03.072Z,101414.13
2023-12-03T00:18:29.759Z,101407.28
2023-12-03T00:20:56.666Z,101421.56
2023-12-03T00:23:23.446Z,101415.53
2023-12-03T00:25:50.281Z,101418.22
2023-12-03T00:28:18.371Z,101427.09
2023-12-03T00:30:45.422Z,101424.44
2023-12-03T00:33:12.138Z,101432.41
2023-12-03T00:35:38.811Z,101429.75
2023-12-03T00:38:05.592Z,101431.53
2023-12-03T00:40:32.297Z,101441.28
2023-12-03T00:42:59.029Z,101443.00
2023-12-03T00:45:27.188Z,101441.22
2023-12-03T00:47:53.855Z,101447.41
2023-12-03T00:50:20.665Z,101443.84
2023-12-03T00:52:47.244Z,101450.94
2023-12-03T00:55:14.041Z,101445.63
2023-12-03T00:57:40.821Z,101452.72
2023-12-03T01:00:08.683Z,101453.63
2023-12-03T01:02:36.721Z,101452.72
2023-12-03T01:05:03.690Z,101456.28
2023-12-03T01:07:30.292Z,101459.84
2023-12-03T01:09:57.049Z,101458.06
2023-12-03T01:12:23.856Z,101463.31
2023-12-03T01:14:50.664Z,101457.09
2023-12-03T01:17:17.288Z,101467.72
2023-12-03T01:19:45.272Z,101462.31
2023-12-03T01:22:11.881Z,101464.06
2023-12-03T01:24:38.559Z,101473.81
2023-12-03T01:27:05.381Z,101466.72
2023-12-03T01:29:31.995Z,101479.94
2023-12-03T01:32:00.020Z,101480.72
2023-12-03T01:34:26.724Z,101485.09
2023-12-03T01:36:54.784Z,101486.72
2023-12-03T01:39:21.474Z,101492.75
2023-12-03T01:41:48.151Z,101488.31
2023-12-03T01:44:14.774Z,101495.34
2023-12-03T01:46:41.517Z,101498.88
2023-12-03T01:49:08.273Z,101497.94
2023-12-03T01:51:35.828Z,101500.59
2023-12-03T01:54:03.928Z,101501.41
2023-12-03T01:56:30.503Z,101507.44
2023-12-03T01:58:57.585Z,101509.16
2023-12-03T02:01:24.518Z,101510.03
2023-12-03T02:03:51.482Z,101503.88
2023-12-03T02:06:18.381Z,101505.59
2023-12-03T02:08:45.323Z,101512.63
2023-12-03T02:11:13.693Z,101515.28
2023-12-03T02:13:40.330Z,101526.78
2023-12-03T02:16:08.404Z,101521.47
2023-12-03T02:18:35.514Z,101524.13
2023-12-03T02:21:02.749Z,101524.13
2023-12-03T02:23:33.601Z,101528.56
2023-12-03T02:26:00.650Z,101540.88
2023-12-03T02:28:27.367Z,101532.09
2023-12-03T02:30:54.078Z,101535.59
2023-12-03T02:33:21.081Z,101541.75
2023-12-03T02:35:48.547Z,101529.44
2023-12-03T02:38:15.262Z,101533.78
2023-12-03T02:40:43.310Z,101526.69
2023-12-03T02:43:09.941Z,101522.25
2023-12-03T02:45:36.645Z,101524.84
2023-12-03T02:48:03.984Z,101532.75
2023-12-03T02:50:30.695Z,101538.06
2023-12-03T02:52:57.284Z,101544.22
2023-12-03T02:55:23.946Z,101539.88
2023-12-03T02:57:52.025Z,101544.22
2023-12-03T03:00:19.566Z,101546.88
2023-12-03T03:02:46.215Z,101545.09
2023-12-03T03:05:12.874Z,101545.97
2023-12-03T03:07:39.643Z,101553.00
2023-12-03T03:10:07.351Z,101549.44
2023-12-03T03:12:34.165Z,101544.91
2023-12-03T03:15:02.349Z,101542.13
2023-12-03T03:17:28.905Z,101543.81
2023-12-03T03:19:55.682Z,101549.91
2023-12-03T03:22:22.285Z,101540.06
2023-12-03T03:24:48.952Z,101548.75
2023-12-03T03:27:15.696Z,101552.13
2023-12-03T03:29:42.379Z,101548.47
2023-12-03T03:32:10.741Z,101551.09
2023-12-03T03:34:37.364Z,101555.34
2023-12-03T03:37:04.249Z,101549.88
2023-12-03T03:39:30.892Z,101553.38
2023-12-03T03:41:57.625Z,101555.09
2023-12-03T03:44:24.258Z,101555.09
2023-12-03T03:46:50.977Z,101550.72
2023-12-03T03:49:19.091Z,101553.38
2023-12-03T03:51:45.884Z,101554.22
2023-12-03T03:54:12.667Z,101552.44
2023-12-03T03:56:39.377Z,101553.22
2023-12-03T03:59:06.046Z,101561.13
2023-12-03T04:01:32.671Z,101553.97
2023-12-03T04:03:59.395Z,101560.13
2023-12-03T04:06:27.703Z,101561.88
2023-12-03T04:08:54.438Z,101564.53
2023-12-03T04:11:21.138Z,101563.59
2023-12-03T04:13:47.757Z,101560.94
2023-12-03T04:16:23.729Z,101569.69
2023-12-03T04:18:50.417Z,101570.56
2023-12-03T04:21:17.319Z,101573.22
2023-12-03T04:23:45.454Z,101575.84
2023-12-03T04:26:12.151Z,101569.66
2023-12-03T04:28:40.135Z,101574.09
2023-12-03T04:31:15.669Z,101574.19
2023-12-03T04:33:42.265Z,101568.88
2023-12-03T04:36:09.825Z,101567.13
2023-12-03T04:38:37.162Z,101577.75
2023-12-03T04:41:05.950Z,101573.31
2023-12-03T04:43:32.624Z,101577.66
2023-12-03T04:46:03.046Z,101575.97
2023-12-03T04:48:29.776Z,101580.47
2023-12-03T04:50:56.479Z,101582.19
2023-12-03T04:53:23.076Z,101584.88
2023-12-03T04:55:50.002Z,101582.16
2023-12-03T04:58:18.091Z,101587.47
2023-12-03T05:00:44.937Z,101586.50
2023-12-03T05:03:11.759Z,101597.09
2023-12-03T05:05:38.411Z,101597.09
2023-12-03T05:08:05.717Z,101589.91
2023-12-03T05:10:32.391Z,101597.88
2023-12-03T05:12:59.046Z,101596.16
2023-12-03T05:15:27.094Z,101593.56
2023-12-03T05:17:53.758Z,101603.28
2023-12-03T05:20:20.489Z,101604.13
2023-12-03T05:22:47.184Z,101607.72
2023-12-03T05:25:14.209Z,101614.88
2023-12-03T05:27:40.876Z,101613.16
2023-12-03T05:30:08.609Z,101622.06
2023-12-03T05:32:36.669Z,101622.06
2023-12-03T05:35:03.579Z,101622.97
2023-12-03T05:37:30.514Z,101629.19
2023-12-03T05:39:57.176Z,101630.94
2023-12-03T05:42:23.811Z,101639.84
2023-12-03T05:44:50.407Z,101637.25
2023-12-03T05:47:17.751Z,101639.97
2023-12-03T05:49:46.121Z,101646.16
2023-12-03T05:52:12.873Z,101655.03
2023-12-03T05:54:42.923Z,101653.28
2023-12-03T05:57:09.703Z,101655.03
2023-12-03T05:59:36.310Z,101652.44
2023-12-03T06:02:03.087Z,101656.03
2023-12-03T06:04:29.847Z,101653.38
2023-12-03T06:06:57.960Z,101655.16
2023-12-03T06:09:24.689Z,101658.78
2023-12-03T06:11:51.335Z,101654.44
2023-12-03T06:14:18.076Z,101666.88
2023-12-03T06:16:44.741Z,101669.66
2023-12-03T06:19:11.649Z,101675.91
2023-12-03T06:21:38.524Z,101672.47
2023-12-03T06:24:06.776Z,101678.59
2023-12-03T06:26:33.382Z,101672.47
2023-12-03T06:28:59.998Z,101676.03
2023-12-03T06:31:26.718Z,101673.38
2023-12-03T06:33:53.622Z,101681.34
2023-12-03T06:36:21.340Z,101680.34
2023-12-03T06:38:48.203Z,101678.59
2023-12-03T06:41:16.640Z,101684.00
2023-12-03T06:43:43.268Z,101683.19
2023-12-03T06:46:09.925Z,101685.03
2023-12-03T06:48:36.694Z,101685.03
2023-12-03T06:51:03.686Z,101689.41
2023-12-03T06:53:30.318Z,101700.09
2023-12-03T06:55:57.055Z,101703.63
2023-12-03T06:58:25.081Z,101710.66
2023-12-03T07:00:52.117Z,101708.00
2023-12-03T07:03:18.744Z,101710.72
2023-12-03T07:05:45.575Z,101715.16
2023-12-03T07:08:12.315Z,101727.63
2023-12-03T07:10:39.045Z,101727.75
2023-12-03T07:13:05.689Z,101729.63
2023-12-03T07:15:33.828Z,101736.63
2023-12-03T07:18:01.721Z,101743.81
2023-12-03T07:20:28.291Z,101736.88
2023-12-03T07:22:54.869Z,101741.38
2023-12-03T07:25:21.481Z,101754.75
2023-12-03T07:27:48.192Z,101753.16
2023-12-03T07:30:15.348Z,101748.78
2023-12-03T07:32:43.366Z,101754.09
2023-12-03T07:35:10.300Z,101755.88
2023-12-03T07:37:40.389Z,101756.94
2023-12-03T07:40:08.409Z,101763.19
2023-12-03T07:42:35.162Z,101762.22
2023-12-03T07:45:02.016Z,101765.72
2023-12-03T07:47:28.736Z,101761.28
2023-12-03T07:49:57.362Z,101764.81
2023-12-03T07:52:24.156Z,101760.28
2023-12-03T07:54:50.869Z,101768.16
2023-12-03T07:57:17.631Z,101769.00
2023-12-03T07:59:44.375Z,101772.47
2023-12-03T08:02:11.023Z,101770.69
2023-12-03T08:04:37.729Z,101767.22
2023-12-03T08:07:05.928Z,101761.91
2023-12-03T08:09:32.612Z,101774.25
2023-12-03T08:11:59.228Z,101771.59
2023-12-03T08:14:25.961Z,101776.97
2023-12-03T08:16:52.568Z,101777.81
2023-12-03T08:19:19.247Z,101782.28
2023-12-03T08:21:45.922Z,101774.25
2023-12-03T08:24:14.027Z,101783.06
2023-12-03T08:26:40.692Z,101783.84
2023-12-03T08:29:07.323Z,101782.81
2023-12-03T08:31:33.928Z,101783.63
2023-12-03T08:34:00.750Z,101783.47
2023-12-03T08:36:27.788Z,101782.34
2023-12-03T08:38:54.446Z,101785.72
2023-12-03T08:41:22.411Z,101796.13
2023-12-03T08:43:49.009Z,101793.50
2023-12-03T08:46:15.775Z,101802.22
2023-12-03T08:48:42.485Z,101798.59
2023-12-03T08:51:09.414Z,101801.25
2023-12-03T08:53:36.075Z,101795.88
2023-12-03T08:56:02.660Z,101802.00
2023-12-03T08:58:30.663Z,101809.84
2023-12-03T09:00:57.384Z,101810.53
2023-12-03T09:03:24.040Z,101818.28
2023-12-03T09:05:51.208Z,101815.47
2023-12-03T09:08:17.894Z,101825.09
2023-12-03T09:10:44.526Z,101816.94
2023-12-03T09:13:11.133Z,101823.09
2023-12-03T09:15:39.354Z,101822.03
2023-12-03T09:18:06.468Z,101820.91
2023-12-03T09:20:33.201Z,101822.53
2023-12-03T09:22:59.909Z,101826.16
2023-12-03T09:25:26.540Z,101827.84
2023-12-03T09:27:53.359Z,101840.13
2023-12-03T09:30:20.024Z,101836.41
2023-12-03T09:32:48.112Z,101834.41
2023-12-03T09:35:14.911Z,101836.81
2023-12-03T09:37:41.485Z,101841.25
2023-12-03T09:40:09.138Z,101839.47
2023-12-03T09:42:37.784Z,101837.53
2023-12-03T09:45:05.677Z,101843.59
2023-12-03T09:47:35.732Z,101839.16
2023-12-03T09:50:05.779Z,101841.75
2023-12-03T09:52:35.861Z,101846.06
2023-12-03T09:55:03.982Z,101843.41
2023-12-03T09:57:32.688Z,101838.16
2023-12-03T10:00:02.580Z,101839.09
2023-12-03T10:02:29.335Z,101839.19
2023-12-03T10:04:56.309Z,101838.41
2023-12-03T10:07:28.350Z,101834.88
2023-12-03T10:09:57.310Z,101838.31
2023-12-03T10:12:27.033Z,101842.50
2023-12-03T10:14:53.703Z,101838.66
2023-12-03T10:17:20.978Z,101840.16
2023-12-03T10:19:47.802Z,101848.78
2023-12-03T10:22:14.817Z,101845.91
2023-12-03T10:24:49.336Z,101843.97
2023-12-03T10:27:16.415Z,101840.38
2023-12-03T10:29:43.076Z,101843.66
2023-12-03T10:32:10.405Z,101838.22
2023-12-03T10:34:37.172Z,101840.78
2023-12-03T10:37:05.725Z,101842.53
2023-12-03T10:39:32.527Z,101842.41
2023-12-03T10:42:00.568Z,101842.28
2023-12-03T10:44:27.182Z,101837.03
2023-12-03T10:46:53.944Z,101844.94
2023-12-03T10:49:21.632Z,101845.94
2023-12-03T10:51:48.501Z,101847.84
2023-12-03T10:54:15.270Z,101847.81
2023-12-03T10:56:42.354Z,101847.66
2023-12-03T10:59:12.923Z,101852.75
2023-12-03T11:01:46.412Z,101852.28
2023-12-03T11:04:21.693Z,101853.81
2023-12-03T11:06:50.217Z,101853.78
2023-12-03T11:09:17.070Z,101855.41
2023-12-03T11:11:43.756Z,101856.16
2023-12-03T11:14:11.767Z,101857.56
2023-12-03T11:16:49.023Z,101857.31
2023-12-03T11:19:18.802Z,101865.16
2023-12-03T11:21:53.374Z,101868.75
2023-12-03T11:24:40.753Z,101865.03
2023-12-03T11:27:07.392Z,101868.44
2023-12-03T11:29:49.446Z,101870.03
2023-12-03T11:32:16.752Z,101877.88
2023-12-03T11:34:44.154Z,101878.03
2023-12-03T11:37:12.170Z,101885.16
2023-12-03T11:39:43.314Z,101881.47
2023-12-03T11:42:10.639Z,101894.47
2023-12-03T11:44:37.376Z,101889.00
2023-12-03T11:47:08.567Z,101897.06
2023-12-03T11:49:36.464Z,101901.50
2023-12-03T11:52:04.320Z,101900.06
2023-12-03T11:54:37.853Z,101907.53
2023-12-03T11:57:12.515Z,101908.50
2023-12-03T11:59:39.100Z,101906.78
2023-12-03T12:02:07.179Z,101905.66
2023-12-03T12:04:34.004Z,101903.94
2023-12-03T12:07:12.454Z,101907.78
2023-12-03T12:09:39.528Z,101907.00
2023-12-03T12:12:06.863Z,101908.78
2023-12-03T12:14:33.575Z,101904.31
2023-12-03T12:17:00.322Z,101907.91
2023-12-03T12:19:28.401Z,101909.75
2023-12-03T12:21:57.342Z,101907.09
2023-12-03T12:24:24.320Z,101907.00
2023-12-03T12:26:52.370Z,101907.66
2023-12-03T12:29:20.230Z,101912.72
2023-12-03T12:31:46.988Z,101908.94
2023-12-03T12:34:14.090Z,101908.84
2023-12-03T12:36:42.563Z,101906.19
2023-12-03T12:39:09.178Z,101905.34
2023-12-03T12:41:39.269Z,101906.31
2023-12-03T12:44:06.005Z,101905.78
2023-12-03T12:46:32.681Z,101907.66
2023-12-03T12:49:14.682Z,101907.53
2023-12-03T12:51:43.135Z,101905.66
2023-12-03T12:54:09.964Z,101897.53
2023-12-03T12:56:36.712Z,101905.41
2023-12-03T12:59:03.383Z,101912.31
2023-12-03T13:01:30.392Z,101908.72
2023-12-03T13:03:57.289Z,101909.78
2023-12-03T13:06:24.264Z,101906.72
2023-12-03T13:08:53.244Z,101909.72
2023-12-03T13:11:20.398Z,101905.38
2023-12-03T13:13:46.989Z,101907.09
2023-12-03T13:16:14.097Z,101917.69
2023-12-03T13:18:40.964Z,101914.97
2023-12-03T13:21:08.648Z,101915.19
2023-12-03T13:23:35.223Z,101911.84
2023-12-03T13:26:03.230Z,101912.81
2023-12-03T13:28:29.866Z,101912.03
2023-12-03T13:30:56.469Z,101914.00
2023-12-03T13:33:23.420Z,101921.22
2023-12-03T13:35:50.213Z,101923.06
2023-12-03T13:38:16.846Z,101935.69
2023-12-03T13:40:43.469Z,101937.56
2023-12-03T13:43:11.476Z,101930.38
2023-12-03T13:45:38.247Z,101927.56
2023-12-03T13:48:05.332Z,101911.53
2023-12-03T13:50:31.988Z,101920.41
2023-12-03T13:52:58.829Z,101923.88
2023-12-03T13:55:25.816Z,101923.06
2023-12-03T13:57:52.459Z,101938.34
2023-12-03T14:00:20.696Z,101950.06
2023-12-03T14:02:56.428Z,101948.44
2023-12-03T14:05:25.106Z,101951.16
2023-12-03T14:07:52.603Z,101948.59
2023-12-03T14:10:19.312Z,101953.03
2023-12-03T14:12:46.008Z,101947.03
2023-12-03T14:15:12.896Z,101946.28
2023-12-03T14:17:41.022Z,101952.47
2023-12-03T14:20:09.526Z,101958.00
2023-12-03T14:22:36.335Z,101950.22
2023-12-03T14:25:03.475Z,101953.03
2023-12-03T14:27:30.328Z,101957.53
2023-12-03T14:29:57.085Z,101953.38
2023-12-03T14:32:23.835Z,101957.97
2023-12-03T14:34:51.845Z,101962.63
2023-12-03T14:37:18.485Z,101961.88
2023-12-03T14:39:45.109Z,101968.22
2023-12-03T14:42:11.719Z,101968.31
2023-12-03T14:44:38.353Z,101970.03
2023-12-03T14:47:05.183Z,101969.25
2023-12-03T14:49:31.983Z,101968.31
2023-12-03T14:52:00.184Z,101976.28
2023-12-03T14:54:26.962Z,101972.00
2023-12-03T14:56:53.878Z,101976.41
2023-12-03T14:59:20.587Z,101979.13
2023-12-03T15:01:47.360Z,101976.56
2023-12-03T15:04:14.130Z,101985.56
2023-12-03T15:06:40.761Z,101996.19
2023-12-03T15:09:08.795Z,101994.56
2023-12-03T15:11:35.520Z,102002.63
2023-12-03T15:14:02.291Z,102002.75
2023-12-03T15:16:28.972Z,101999.28
2023-12-03T15:18:56.509Z,102002.06
2023-12-03T15:21:23.228Z,101999.50
2023-12-03T15:23:49.834Z,102006.66
2023-12-03T15:26:18.027Z,102000.59
2023-12-03T15:28:44.681Z,101993.53
2023-12-03T15:31:11.632Z,101998.84
2023-12-03T15:33:38.554Z,101991.81
2023-12-03T15:36:06.812Z,102008.63
2023-12-03T15:38:33.612Z,102016.66
2023-12-03T15:41:00.285Z,102012.22
2023-12-03T15:43:34.235Z,102016.66
2023-12-03T15:46:08.279Z,102012.31
2023-12-03T15:48:35.389Z,102021.13
2023-12-03T15:51:02.168Z,102011.47
2023-12-03T15:53:28.757Z,102022.16
2023-12-03T15:55:56.220Z,102020.44
2023-12-03T15:58:22.942Z,102018.72
2023-12-03T16:00:50.931Z,102021.31
2023-12-03T16:03:17.593Z,102021.31
2023-12-03T16:05:44.389Z,102013.47
2023-12-03T16:08:11.088Z,102024.22
2023-12-03T16:10:37.806Z,102027.94
2023-12-03T16:13:04.463Z,102023.63
2023-12-03T16:15:31.164Z,102020.13
2023-12-03T16:17:59.220Z,102014.81
2023-12-03T16:20:25.951Z,102017.47
2023-12-03T16:22:53.125Z,102018.38
2023-12-03T16:25:20.044Z,102019.31
2023-12-03T16:27:46.667Z,102010.50
2023-12-03T16:30:13.598Z,102018.47
2023-12-03T16:32:40.427Z,102025.56
2023-12-03T16:35:09.555Z,102030.94
2023-12-03T16:37:36.366Z,102023.94
2023-12-03T16:40:03.571Z,102028.28
2023-12-03T16:42:30.789Z,102025.59
2023-12-03T16:44:57.883Z,102029.13
2023-12-03T16:47:24.642Z,102021.97
2023-12-03T16:49:51.457Z,102021.97
2023-12-03T16:52:19.417Z,102021.97
2023-12-03T16:54:46.229Z,102021.13
2023-12-03T16:57:13.014Z,102018.50
2023-12-03T16:59:39.751Z,102018.63
2023-12-03T17:02:06.397Z,102018.69
2023-12-03T17:04:33.035Z,102017.06
2023-12-03T17:07:00.296Z,102011.03
2023-12-03T17:09:28.384Z,102006.75
2023-12-03T17:11:55.088Z,102012.19
2023-12-03T17:14:21.766Z,102019.44
2023-12-03T17:16:48.396Z,102017.78
2023-12-03T17:19:15.188Z,102017.03
2023-12-03T17:21:42.126Z,102019.81
2023-12-03T17:24:08.786Z,102018.09
2023-12-03T17:26:38.787Z,102018.19
2023-12-03T17:29:05.431Z,102018.19
2023-12-03T17:31:33.180Z,102027.19
2023-12-03T17:34:00.513Z,102029.00
2023-12-03T17:36:27.253Z,102029.94
2023-12-03T17:38:53.933Z,102024.69
2023-12-03T17:41:20.607Z,102026.50
2023-12-03T17:43:48.621Z,102034.53
2023-12-03T17:46:15.273Z,102028.41
2023-12-03T17:48:41.982Z,102025.75
2023-12-03T17:51:08.945Z,102034.59
2023-12-03T17:53:35.731Z,102032.91
2023-12-03T17:56:02.565Z,102032.94
2023-12-03T17:58:29.280Z,102029.41
2023-12-03T18:00:57.885Z,102025.97
2023-12-03T18:03:24.695Z,102028.66
2023-12-03T18:05:51.686Z,102033.13
2023-12-03T18:08:18.463Z,102036.78
2023-12-03T18:10:45.343Z,102036.03
2023-12-03T18:13:12.402Z,102032.59
2023-12-03T18:15:39.433Z,102033.66
2023-12-03T18:18:07.598Z,102039.94
2023-12-03T18:20:34.544Z,102043.59
2023-12-03T18:23:01.371Z,102033.09
2023-12-03T18:25:28.012Z,102035.78
2023-12-03T18:27:54.659Z,102038.53
2023-12-03T18:30:21.416Z,102046.56
2023-12-03T18:32:48.098Z,102045.78
2023-12-03T18:35:16.366Z,102033.53
2023-12-03T18:37:42.968Z,102044.19
2023-12-03T18:40:10.433Z,102038.94
2023-12-03T18:42:37.229Z,102032.88
2023-12-03T18:45:04.643Z,102034.72
2023-12-03T18:47:31.289Z,102029.50
2023-12-03T18:49:57.949Z,102024.31
2023-12-03T18:52:25.961Z,102031.50
2023-12-03T18:54:52.799Z,102031.56
2023-12-03T18:57:19.528Z,102029.91
2023-12-03T18:59:46.496Z,102023.81
2023-12-03T19:02:13.273Z,102031.88
2023-12-03T19:04:39.993Z,102029.28
2023-12-03T19:07:06.842Z,102030.28
2023-12-03T19:09:34.848Z,102031.34
2023-12-03T19:12:01.640Z,102035.84
2023-12-03T19:14:28.240Z,102032.50
2023-12-03T19:16:55.031Z,102037.94
2023-12-03T19:19:21.799Z,102029.28
2023-12-03T19:21:48.802Z,102034.66
2023-12-03T19:24:15.448Z,102040.97
2023-12-03T19:26:43.401Z,102033.16
2023-12-03T19:29:09.992Z,102034.22
2023-12-03T19:31:40.837Z,102035.22
2023-12-03T19:34:07.742Z,102031.84
2023-12-03T19:36:34.537Z,102039.03
2023-12-03T19:39:01.325Z,102044.50
2023-12-03T19:41:27.965Z,102044.59
2023-12-03T19:43:56.102Z,102046.47
2023-12-03T19:46:22.793Z,102046.53
2023-12-03T19:48:49.545Z,102049.25
2023-12-03T19:51:16.293Z,102047.50
2023-12-03T19:53:42.922Z,102041.41
2023-12-03T19:56:10.385Z,102043.13
2023-12-03T19:58:37.213Z,102033.38
2023-12-03T20:01:05.615Z,102028.94
2023-12-03T20:03:33.385Z,102033.25
2023-12-03T20:06:01.193Z,102042.00
2023-12-03T20:08:27.838Z,102034.91
2023-12-03T20:10:54.520Z,102047.19
2023-12-03T20:13:21.293Z,102045.41
2023-12-03T20:15:48.030Z,102042.63
2023-12-03T20:18:16.225Z,102044.31
2023-12-03T20:20:42.846Z,102032.72
2023-12-03T20:23:12.791Z,102036.13
2023-12-03T20:25:39.434Z,102028.97
2023-12-03T20:28:06.255Z,102028.91
2023-12-03T20:30:32.857Z,102031.44
2023-12-03T20:32:59.912Z,102026.03
2023-12-03T20:35:28.065Z,102016.16
2023-12-03T20:37:54.684Z,102016.09
2023-12-03T20:40:21.313Z,102022.16
2023-12-03T20:42:48.062Z,102018.56
2023-12-03T20:45:15.060Z,102015.00
2023-12-03T20:47:41.722Z,102011.44
2023-12-03T20:50:09.124Z,102018.50
2023-12-03T20:52:37.110Z,102016.72
2023-12-03T20:55:04.510Z,102010.47
2023-12-03T20:57:31.157Z,102014.88
2023-12-03T20:59:58.686Z,102007.75
2023-12-03T21:02:25.294Z,102016.53
2023-12-03T21:04:52.196Z,102005.03
2023-12-03T21:07:18.995Z,102007.66
2023-12-03T21:09:47.090Z,102013.78
2023-12-03T21:12:13.749Z,102010.28
2023-12-03T21:14:40.294Z,102007.56
2023-12-03T21:17:06.966Z,102018.09
2023-12-03T21:19:33.610Z,102012.75
2023-12-03T21:22:00.737Z,102018.00
2023-12-03T21:24:27.475Z,102011.75
2023-12-03T21:26:55.516Z,102013.47
2023-12-03T21:29:23.717Z,102005.50
2023-12-03T21:31:50.403Z,102003.75
2023-12-03T21:34:17.271Z,101998.47
2023-12-03T21:36:44.163Z,101986.09
2023-12-03T21:39:10.919Z,101993.16
2023-12-03T21:41:37.631Z,101992.19
2023-12-03T21:44:05.962Z,101990.38
2023-12-03T21:46:32.852Z,101985.84
2023-12-03T21:48:59.897Z,101978.72
2023-12-03T21:51:26.750Z,101975.09
2023-12-03T21:53:53.469Z,101973.31
2023-12-03T21:56:20.156Z,101964.47
2023-12-03T21:58:46.720Z,101967.13
2023-12-03T22:01:15.200Z,101964.53
2023-12-03T22:03:42.122Z,101970.84
2023-12-03T22:06:09.955Z,101978.88
2023-12-03T22:08:36.579Z,101975.50
2023-12-03T22:11:03.298Z,101970.41
2023-12-03T22:13:30.606Z,101969.66
2023-12-03T22:15:57.752Z,101966.28
2023-12-03T22:18:25.887Z,101966.44
2023-12-03T22:20:52.701Z,101967.50
2023-12-03T22:23:19.481Z,101960.63
2023-12-03T22:25:46.230Z,101960.84
2023-12-03T22:28:12.895Z,101966.28
2023-12-03T22:30:39.893Z,101962.09
2023-12-03T22:33:06.626Z,101957.88
2023-12-03T22:35:34.763Z,101963.31
2023-12-03T22:38:01.567Z,101963.47
2023-12-03T22:40:28.177Z,101961.91
2023-12-03T22:42:55.224Z,101949.75
2023-12-03T22:45:22.032Z,101963.09
2023-12-03T22:47:48.616Z,101971.16
2023-12-03T22:50:15.275Z,101971.28
2023-12-03T22:52:43.265Z,101967.88
2023-12-03T22:55:09.951Z,101968.94
2023-12-03T22:57:36.615Z,101969.03
2023-12-03T23:00:04.066Z,101977.03
2023-12-03T23:02:30.675Z,101970.06
2023-12-03T23:04:57.666Z,101972.91
2023-12-03T23:07:24.388Z,101962.41
2023-12-03T23:09:52.432Z,101957.25
2023-12-03T23:12:19.614Z,101967.94
2023-12-03T23:14:46.417Z,101952.16
2023-12-03T23:17:13.521Z,101952.22
2023-12-03T23:19:40.236Z,101947.00
2023-12-03T23:22:06.897Z,101949.72
2023-12-03T23:24:33.662Z,101952.47
2023-12-03T23:27:07.440Z,101949.00
2023-12-03T23:29:41.209Z,101943.81
2023-12-03T23:32:07.813Z,101945.72
2023-12-03T23:34:34.427Z,101946.69
2023-12-03T23:37:01.439Z,101941.50
2023-12-03T23:39:28.873Z,101933.63
2023-12-03T23:41:55.676Z,101941.63
2023-12-03T23:44:23.690Z,101939.09
2023-12-03T23:46:50.282Z,101932.13
2023-12-03T23:49:17.344Z,101922.53
2023-12-03T23:51:44.037Z,101917.31
2023-12-03T23:54:12.164Z,101918.31
2023-12-03T23:56:38.845Z,101915.69
2023-12-03T23:59:05.551Z,101914.91
