createdAt,value
2018-05-10T00:02:09.383Z,6.03
2018-05-10T00:04:36.404Z,6.97
2018-05-10T00:07:03.492Z,7.30
2018-05-10T00:09:30.524Z,7.17
2018-05-10T00:11:57.537Z,7.13
2018-05-10T00:14:25.303Z,7.20
2018-05-10T00:16:53.058Z,5.70
2018-05-10T00:19:20.820Z,7.00
2018-05-10T00:21:48.588Z,6.80
2018-05-10T00:24:15.630Z,7.30
2018-05-10T00:26:42.620Z,7.50
2018-05-10T00:29:09.621Z,8.60
2018-05-10T00:31:37.370Z,6.70
2018-05-10T00:34:04.405Z,6.80
2018-05-10T00:36:31.425Z,7.97
2018-05-10T00:38:58.451Z,6.17
2018-05-10T00:41:25.495Z,6.20
2018-05-10T00:43:52.493Z,6.87
2018-05-10T00:46:19.555Z,5.70
2018-05-10T00:48:46.555Z,6.27
2018-05-10T00:51:13.565Z,6.77
2018-05-10T00:53:41.335Z,6.93
2018-05-10T00:56:08.369Z,6.73
2018-05-10T00:58:35.409Z,6.60
2018-05-10T01:01:02.418Z,6.57
2018-05-10T01:03:29.409Z,6.50
2018-05-10T01:05:56.448Z,7.17
2018-05-10T01:08:23.428Z,7.90
2018-05-10T01:10:50.647Z,6.37
2018-05-10T01:13:17.703Z,7.20
2018-05-10T01:15:44.724Z,7.17
2018-05-10T01:18:11.723Z,6.90
2018-05-10T01:20:39.117Z,6.70
2018-05-10T01:23:06.144Z,6.43
2018-05-10T01:25:33.164Z,6.63
2018-05-10T01:28:00.906Z,6.97
2018-05-10T01:30:27.932Z,7.00
2018-05-10T01:32:54.928Z,6.57
2018-05-10T01:35:40.519Z,6.07
2018-05-10T01:38:08.236Z,6.87
2018-05-10T01:40:35.244Z,6.00
2018-05-10T01:43:02.281Z,6.40
2018-05-10T01:45:29.293Z,5.83
2018-05-10T01:47:57.069Z,7.37
2018-05-10T01:50:24.092Z,5.90
2018-05-10T01:52:51.072Z,5.60
2018-05-10T01:55:18.821Z,7.20
2018-05-10T01:57:45.823Z,5.53
2018-05-10T02:00:12.873Z,6.97
2018-05-10T02:02:39.892Z,6.27
2018-05-10T02:05:07.233Z,6.40
2018-05-10T02:07:34.324Z,6.50
2018-05-10T02:10:01.354Z,7.13
2018-05-10T02:12:28.396Z,6.77
2018-05-10T02:14:55.428Z,6.33
2018-05-10T02:17:22.436Z,7.00
2018-05-10T02:19:49.410Z,6.53
2018-05-10T02:22:17.183Z,5.60
2018-05-10T02:24:44.915Z,6.50
2018-05-10T02:27:11.897Z,6.20
2018-05-10T02:29:39.725Z,6.73
2018-05-10T02:32:06.661Z,7.13
2018-05-10T02:34:34.681Z,6.47
2018-05-10T02:37:01.784Z,6.50
2018-05-10T02:39:28.805Z,6.93
2018-05-10T02:41:56.069Z,7.30
2018-05-10T02:44:23.172Z,7.77
2018-05-10T02:46:50.453Z,6.50
2018-05-10T02:49:17.589Z,6.40
2018-05-10T02:51:44.584Z,7.33
2018-05-10T02:54:11.584Z,6.60
2018-05-10T02:56:38.594Z,7.10
2018-05-10T02:59:06.564Z,7.27
2018-05-10T03:01:33.654Z,6.60
2018-05-10T03:04:00.673Z,6.90
2018-05-10T03:06:27.763Z,7.57
2018-05-10T03:08:54.768Z,7.33
2018-05-10T03:11:21.797Z,8.47
2018-05-10T03:13:49.562Z,6.60
2018-05-10T03:16:17.332Z,7.13
2018-05-10T03:18:45.152Z,7.87
2018-05-10T03:21:12.169Z,7.97
2018-05-10T03:23:40.056Z,6.97
2018-05-10T03:26:07.252Z,7.63
2018-05-10T03:28:34.313Z,7.43
2018-05-10T03:31:01.305Z,6.13
2018-05-10T03:33:29.067Z,7.40
2018-05-10T03:35:56.092Z,8.27
2018-05-10T03:38:23.098Z,6.60
2018-05-10T03:40:51.372Z,6.90
2018-05-10T03:43:18.457Z,7.63
2018-05-10T03:45:45.463Z,7.60
2018-05-10T03:48:12.458Z,6.77
2018-05-10T03:50:39.512Z,6.63
2018-05-10T03:53:06.708Z,7.33
2018-05-10T03:55:33.792Z,7.60
2018-05-10T03:58:00.953Z,6.97
2018-05-10T04:00:29.009Z,7.57
2018-05-10T04:06:28.477Z,7.70
2018-05-10T04:09:14.022Z,8.03
2018-05-10T04:11:41.067Z,6.70
2018-05-10T04:14:08.976Z,8.30
2018-05-10T04:16:36.056Z,8.20
2018-05-10T04:19:03.073Z,8.07
2018-05-10T04:21:30.100Z,7.50
2018-05-10T04:23:57.179Z,7.00
2018-05-10T04:26:24.139Z,9.30
2018-05-10T04:28:51.940Z,7.30
2018-05-10T04:31:19.076Z,7.90
2018-05-10T04:33:46.071Z,9.80
2018-05-10T04:36:13.112Z,7.63
2018-05-10T04:38:40.153Z,6.87
2018-05-10T04:41:07.157Z,8.27
2018-05-10T04:43:34.968Z,7.73
2018-05-10T04:46:02.005Z,7.90
2018-05-10T04:48:29.407Z,7.77
2018-05-10T04:50:56.573Z,7.37
2018-05-10T04:53:23.589Z,7.27
2018-05-10T04:55:50.592Z,8.50
2018-05-10T04:58:18.096Z,7.50
2018-05-10T05:00:46.096Z,8.20
2018-05-10T05:03:13.177Z,8.50
2018-05-10T05:05:40.190Z,7.10
2018-05-10T05:08:07.785Z,7.00
2018-05-10T05:10:35.033Z,8.70
2018-05-10T05:13:02.008Z,7.60
2018-05-10T05:15:29.085Z,6.90
2018-05-10T05:17:57.017Z,7.00
2018-05-10T05:20:24.261Z,8.30
2018-05-10T05:22:52.073Z,7.10
2018-05-10T05:25:19.141Z,7.43
2018-05-10T05:27:46.521Z,8.03
2018-05-10T05:30:13.595Z,8.20
2018-05-10T05:32:41.091Z,7.90
2018-05-10T05:35:08.852Z,8.37
2018-05-10T05:37:35.911Z,9.03
2018-05-10T05:40:02.982Z,8.13
2018-05-10T05:42:30.020Z,7.70
2018-05-10T05:44:57.339Z,7.20
2018-05-10T05:47:24.650Z,8.87
2018-05-10T05:49:51.775Z,9.13
2018-05-10T05:52:18.800Z,8.00
2018-05-10T05:54:46.608Z,8.37
2018-05-10T05:57:13.684Z,7.40
2018-05-10T05:59:40.730Z,7.57
2018-05-10T06:02:07.819Z,8.07
2018-05-10T06:04:34.878Z,8.70
2018-05-10T06:07:01.941Z,6.70
2018-05-10T06:09:28.957Z,7.40
2018-05-10T06:11:57.023Z,7.20
2018-05-10T06:14:24.793Z,7.70
2018-05-10T06:16:51.823Z,8.57
2018-05-10T06:19:18.841Z,8.27
2018-05-10T06:21:45.878Z,7.10
2018-05-10T06:24:13.166Z,8.30
2018-05-10T06:26:40.276Z,7.80
2018-05-10T06:29:07.521Z,7.97
2018-05-10T06:31:34.597Z,8.20
2018-05-10T06:34:02.603Z,8.60
2018-05-10T06:36:30.725Z,7.90
2018-05-10T06:38:57.737Z,9.03
2018-05-10T06:41:24.780Z,7.77
2018-05-10T06:43:52.748Z,7.13
2018-05-10T06:46:19.837Z,6.77
2018-05-10T06:48:47.124Z,8.13
2018-05-10T06:51:14.169Z,7.83
2018-05-10T06:53:41.204Z,8.07
2018-05-10T06:56:08.260Z,8.27
2018-05-10T06:58:35.288Z,7.40
2018-05-10T07:01:02.332Z,7.20
2018-05-10T07:03:29.560Z,7.53
2018-05-10T07:05:56.585Z,6.00
2018-05-10T07:08:23.793Z,6.93
2018-05-10T07:10:50.972Z,6.90
2018-05-10T07:13:18.398Z,7.93
2018-05-10T07:15:45.478Z,8.00
2018-05-10T07:18:12.521Z,7.60
2018-05-10T07:20:39.522Z,7.83
2018-05-10T07:23:06.578Z,9.53
2018-05-10T07:25:33.749Z,9.90
2018-05-10T07:28:00.780Z,7.43
2018-05-10T07:30:27.806Z,9.40
2018-05-10T07:32:54.916Z,7.40
2018-05-10T07:35:22.880Z,7.17
2018-05-10T07:37:50.000Z,7.30
2018-05-10T07:40:16.984Z,8.77
2018-05-10T07:42:43.980Z,8.40
2018-05-10T07:45:11.052Z,8.00
2018-05-10T07:47:38.228Z,6.40
2018-05-10T07:50:05.331Z,7.70
2018-05-10T07:52:32.318Z,7.63
2018-05-10T07:54:59.640Z,7.40
2018-05-10T07:57:26.720Z,6.90
2018-05-10T07:59:54.479Z,7.50
2018-05-10T08:02:21.522Z,7.57
2018-05-10T08:04:48.553Z,7.30
2018-05-10T08:07:15.600Z,7.80
2018-05-10T08:09:43.325Z,6.40
2018-05-10T08:12:10.333Z,6.83
2018-05-10T08:14:38.322Z,7.30
2018-05-10T08:17:05.426Z,7.03
2018-05-10T08:19:32.589Z,8.43
2018-05-10T08:21:59.648Z,8.20
2018-05-10T08:24:27.399Z,10.20
2018-05-10T08:26:54.677Z,8.57
2018-05-10T08:29:22.004Z,7.07
2018-05-10T08:31:49.095Z,7.77
2018-05-10T08:34:16.409Z,7.70
2018-05-10T08:36:43.593Z,6.90
2018-05-10T08:39:10.661Z,7.10
2018-05-10T08:41:37.673Z,6.60
2018-05-10T08:44:05.468Z,5.80
2018-05-10T08:46:32.481Z,6.80
2018-05-10T08:49:00.228Z,6.50
2018-05-10T08:51:27.234Z,5.93
2018-05-10T08:53:54.457Z,6.63
2018-05-10T08:56:22.215Z,6.07
2018-05-10T08:58:49.368Z,7.63
2018-05-10T09:01:17.210Z,6.13
2018-05-10T09:03:44.449Z,5.70
2018-05-10T09:06:12.355Z,7.70
2018-05-10T09:08:39.344Z,6.63
2018-05-10T09:11:06.338Z,5.93
2018-05-10T09:13:34.111Z,6.27
2018-05-10T09:16:01.133Z,5.77
2018-05-10T09:18:28.276Z,7.20
2018-05-10T09:20:56.068Z,7.07
2018-05-10T09:23:23.817Z,6.50
2018-05-10T09:25:50.838Z,6.13
2018-05-10T09:28:18.253Z,6.20
2018-05-10T09:30:45.328Z,5.90
2018-05-10T09:33:12.339Z,6.70
2018-05-10T09:35:40.382Z,5.67
2018-05-10T09:38:08.268Z,6.97
2018-05-10T09:40:36.076Z,5.63
2018-05-10T09:43:03.289Z,7.07
2018-05-10T09:45:30.412Z,5.93
2018-05-10T09:47:57.412Z,7.00
2018-05-10T09:50:24.669Z,6.10
2018-05-10T09:52:51.720Z,5.63
2018-05-10T09:55:18.753Z,6.40
2018-05-10T09:57:45.735Z,5.77
2018-05-10T10:00:22.240Z,5.43
2018-05-10T10:02:49.979Z,6.53
2018-05-10T10:05:17.185Z,5.30
2018-05-10T10:07:44.552Z,5.80
2018-05-10T10:10:11.865Z,7.30
2018-05-10T10:12:38.973Z,5.80
2018-05-10T10:15:05.983Z,5.43
2018-05-10T10:17:33.010Z,5.43
2018-05-10T10:20:00.013Z,5.10
2018-05-10T10:22:27.268Z,5.20
2018-05-10T10:24:55.358Z,5.90
2018-05-10T10:27:22.632Z,5.30
2018-05-10T10:29:50.492Z,6.20
2018-05-10T10:32:17.565Z,6.70
2018-05-10T10:34:45.316Z,6.90
2018-05-10T10:37:13.348Z,5.67
2018-05-10T10:39:40.503Z,5.93
2018-05-10T10:42:07.752Z,5.50
2018-05-10T10:44:35.209Z,6.47
2018-05-10T10:49:36.216Z,6.20
2018-05-10T10:52:03.493Z,5.73
2018-05-10T10:54:30.576Z,6.17
2018-05-10T10:56:58.353Z,5.63
2018-05-10T10:59:25.606Z,5.53
2018-05-10T11:01:53.604Z,6.10
2018-05-10T11:04:20.548Z,5.70
2018-05-10T11:06:48.277Z,6.43
2018-05-10T11:09:15.367Z,5.70
2018-05-10T11:11:42.280Z,6.50
2018-05-10T11:14:10.078Z,6.00
2018-05-10T11:16:37.264Z,5.93
2018-05-10T11:19:04.345Z,5.70
2018-05-10T11:21:32.104Z,5.30
2018-05-10T11:23:59.903Z,5.83
2018-05-10T11:26:26.922Z,5.93
2018-05-10T11:28:53.924Z,6.20
2018-05-10T11:31:20.975Z,7.37
2018-05-10T11:33:48.025Z,15.43
2018-05-10T11:36:15.165Z,6.30
2018-05-10T11:38:42.061Z,6.10
2018-05-10T11:41:09.534Z,7.33
2018-05-10T11:43:36.589Z,6.20
2018-05-10T11:46:04.304Z,5.70
2018-05-10T11:48:31.334Z,5.30
2018-05-10T11:50:58.330Z,6.37
2018-05-10T11:53:25.362Z,5.37
2018-05-10T11:55:53.121Z,5.30
2018-05-10T11:58:21.179Z,5.83
2018-05-10T12:00:48.708Z,4.80
2018-05-10T12:03:15.747Z,4.47
2018-05-10T12:05:42.796Z,4.70
2018-05-10T12:08:09.773Z,5.33
2018-05-10T12:10:36.800Z,5.83
2018-05-10T12:13:03.813Z,4.63
2018-05-10T12:15:30.817Z,4.43
2018-05-10T12:17:57.836Z,4.80
2018-05-10T12:20:24.893Z,4.53
2018-05-10T12:22:51.865Z,5.40
2018-05-10T12:25:18.848Z,6.43
2018-05-10T12:27:45.853Z,6.53
2018-05-10T12:30:13.172Z,6.10
2018-05-10T12:32:40.405Z,6.43
2018-05-10T12:35:07.464Z,6.27
2018-05-10T12:37:34.461Z,5.90
2018-05-10T12:40:01.489Z,5.40
2018-05-10T12:42:28.772Z,5.93
2018-05-10T12:44:55.823Z,6.30
2018-05-10T12:47:22.820Z,5.50
2018-05-10T12:49:49.838Z,6.10
2018-05-10T12:52:17.561Z,5.03
2018-05-10T12:54:45.653Z,6.40
2018-05-10T12:57:12.783Z,6.23
2018-05-10T12:59:40.015Z,5.43
2018-05-10T13:02:07.173Z,5.67
2018-05-10T13:04:34.273Z,5.00
2018-05-10T13:07:01.329Z,5.67
2018-05-10T13:09:29.052Z,6.00
2018-05-10T13:11:57.073Z,5.77
2018-05-10T13:14:24.141Z,6.00
2018-05-10T13:16:51.189Z,6.77
2018-05-10T13:19:18.391Z,5.90
2018-05-10T13:21:45.559Z,5.60
2018-05-10T13:24:12.622Z,5.10
2018-05-10T13:26:39.642Z,5.20
2018-05-10T13:29:06.937Z,5.73
2018-05-10T13:31:34.872Z,5.97
2018-05-10T13:34:01.983Z,5.20
2018-05-10T13:36:29.281Z,5.90
2018-05-10T13:38:56.390Z,5.80
2018-05-10T13:41:23.596Z,5.80
2018-05-10T13:43:50.718Z,5.87
2018-05-10T13:46:17.781Z,6.07
2018-05-10T13:48:44.881Z,5.60
2018-05-10T13:51:11.977Z,5.17
2018-05-10T13:53:39.068Z,5.50
2018-05-10T13:56:06.873Z,5.50
2018-05-10T13:58:34.631Z,7.50
2018-05-10T14:01:01.691Z,5.60
2018-05-10T14:03:28.709Z,5.57
2018-05-10T14:05:56.785Z,6.47
2018-05-10T14:08:23.849Z,5.23
2018-05-10T14:10:51.325Z,6.93
2018-05-10T14:13:18.405Z,5.30
2018-05-10T14:15:45.445Z,4.80
2018-05-10T14:18:12.580Z,4.83
2018-05-10T14:20:39.765Z,5.07
2018-05-10T14:23:06.829Z,5.97
2018-05-10T14:25:34.430Z,5.30
2018-05-10T14:28:01.745Z,6.13
2018-05-10T14:30:28.784Z,5.00
2018-05-10T14:32:55.818Z,4.60
2018-05-10T14:35:23.839Z,4.90
2018-05-10T14:37:51.130Z,5.20
2018-05-10T14:40:18.149Z,5.73
2018-05-10T14:42:45.440Z,6.20
2018-05-10T14:45:12.524Z,6.30
2018-05-10T14:47:40.253Z,5.30
2018-05-10T14:50:07.846Z,5.57
2018-05-10T14:52:34.907Z,5.60
2018-05-10T14:55:03.328Z,5.20
2018-05-10T14:57:30.919Z,5.13
2018-05-10T14:59:57.901Z,5.47
2018-05-10T15:02:24.940Z,4.80
2018-05-10T15:04:52.168Z,5.10
2018-05-10T15:07:19.256Z,5.23
2018-05-10T15:09:46.303Z,5.70
2018-05-10T15:12:13.309Z,5.03
2018-05-10T15:14:41.088Z,4.53
2018-05-10T15:17:08.285Z,5.20
2018-05-10T15:19:35.386Z,4.93
2018-05-10T15:22:02.390Z,5.13
2018-05-10T15:24:29.424Z,5.77
2018-05-10T15:26:56.490Z,5.17
2018-05-10T15:29:23.826Z,5.43
2018-05-10T15:31:50.938Z,5.47
2018-05-10T15:34:18.669Z,5.20
2018-05-10T15:36:45.994Z,5.17
2018-05-10T15:39:13.158Z,5.10
2018-05-10T15:41:40.138Z,5.07
2018-05-10T15:44:07.208Z,5.10
2018-05-10T15:46:35.138Z,4.80
2018-05-10T15:49:02.434Z,4.70
2018-05-10T15:51:29.505Z,4.80
2018-05-10T15:53:56.549Z,5.03
2018-05-10T15:56:23.589Z,4.37
2018-05-10T15:58:51.014Z,4.70
2018-05-10T16:01:18.944Z,5.37
2018-05-10T16:03:45.980Z,4.70
2018-05-10T16:06:13.030Z,5.30
2018-05-10T16:08:40.053Z,5.30
2018-05-10T16:11:07.091Z,4.67
2018-05-10T16:13:34.112Z,5.20
2018-05-10T16:16:01.132Z,5.00
2018-05-10T16:18:29.105Z,5.83
2018-05-10T16:20:56.120Z,5.30
2018-05-10T16:23:23.170Z,4.87
2018-05-10T16:25:50.221Z,6.00
2018-05-10T16:28:17.254Z,5.90
2018-05-10T16:30:44.284Z,5.27
2018-05-10T16:33:11.797Z,4.30
2018-05-10T16:35:39.576Z,4.80
2018-05-10T16:38:06.993Z,5.80
2018-05-10T16:40:34.411Z,5.60
2018-05-10T16:43:01.640Z,5.87
2018-05-10T16:45:29.630Z,6.30
2018-05-10T16:47:56.759Z,6.60
2018-05-10T16:50:24.248Z,6.63
2018-05-10T16:52:51.517Z,6.77
2018-05-10T16:55:18.813Z,6.90
2018-05-10T16:57:45.901Z,6.20
2018-05-10T17:00:12.936Z,6.20
2018-05-10T17:02:40.211Z,6.23
2018-05-10T17:05:07.257Z,6.97
2018-05-10T17:07:34.276Z,5.53
2018-05-10T17:10:01.379Z,6.40
2018-05-10T17:12:28.389Z,5.37
2018-05-10T17:14:55.386Z,5.50
2018-05-10T17:17:22.404Z,5.27
2018-05-10T17:19:49.437Z,5.80
2018-05-10T17:22:16.439Z,8.20
2018-05-10T17:24:44.233Z,7.27
2018-05-10T17:27:11.566Z,6.83
2018-05-10T17:29:38.631Z,7.43
2018-05-10T17:32:06.048Z,7.30
2018-05-10T17:34:33.121Z,7.77
2018-05-10T17:37:00.864Z,7.47
2018-05-10T17:39:27.854Z,7.43
2018-05-10T17:41:54.849Z,7.30
2018-05-10T17:44:21.873Z,7.63
2018-05-10T17:46:48.889Z,7.40
2018-05-10T17:49:15.915Z,8.70
2018-05-10T17:51:43.185Z,8.13
2018-05-10T17:54:10.769Z,7.93
2018-05-10T17:56:38.143Z,8.33
2018-05-10T17:59:05.309Z,8.00
2018-05-10T18:01:33.382Z,7.43
2018-05-10T18:04:00.420Z,8.63
2018-05-10T18:06:27.456Z,6.93
2018-05-10T18:08:54.510Z,7.23
2018-05-10T18:11:21.583Z,7.80
2018-05-10T18:13:48.704Z,7.93
2018-05-10T18:16:15.719Z,8.97
2018-05-10T18:18:42.762Z,8.20
2018-05-10T18:21:09.789Z,7.70
2018-05-10T18:23:38.023Z,7.80
2018-05-10T18:26:05.098Z,7.97
2018-05-10T18:28:32.851Z,7.90
2018-05-10T18:30:59.877Z,6.00
2018-05-10T18:33:26.906Z,8.00
2018-05-10T18:35:54.208Z,7.93
2018-05-10T18:38:21.991Z,7.07
2018-05-10T18:40:49.024Z,7.33
2018-05-10T18:43:16.800Z,7.43
2018-05-10T18:45:44.628Z,6.60
2018-05-10T18:48:11.697Z,7.60
2018-05-10T18:50:38.688Z,6.90
2018-05-10T18:53:05.833Z,7.50
2018-05-10T18:55:32.919Z,7.60
2018-05-10T18:57:59.964Z,6.60
2018-05-10T19:00:27.048Z,6.93
2018-05-10T19:02:55.194Z,6.53
2018-05-10T19:05:22.331Z,6.07
2018-05-10T19:07:49.373Z,6.20
2018-05-10T19:10:16.367Z,7.10
2018-05-10T19:12:44.611Z,8.20
2018-05-10T19:15:11.676Z,6.60
2018-05-10T19:17:39.428Z,6.70
2018-05-10T19:20:06.849Z,6.73
2018-05-10T19:22:33.919Z,6.17
2018-05-10T19:25:01.152Z,6.80
2018-05-10T19:27:28.432Z,6.90
2018-05-10T19:29:55.521Z,6.03
2018-05-10T19:32:23.291Z,6.53
2018-05-10T19:34:50.607Z,5.20
2018-05-10T19:37:17.941Z,5.13
2018-05-10T19:39:45.021Z,6.00
2018-05-10T19:42:12.066Z,5.67
2018-05-10T19:44:40.102Z,5.87
2018-05-10T19:47:07.210Z,5.50
2018-05-10T19:49:34.227Z,5.10
2018-05-10T19:52:01.377Z,5.83
2018-05-10T19:54:28.632Z,6.23
2018-05-10T19:56:56.547Z,5.70
2018-05-10T19:59:23.515Z,5.70
2018-05-10T20:01:50.554Z,6.67
2018-05-10T20:04:17.568Z,5.80
2018-05-10T20:06:44.631Z,5.87
2018-05-10T20:09:11.706Z,6.70
2018-05-10T20:11:38.749Z,6.60
2018-05-10T20:14:05.782Z,5.33
2018-05-10T20:16:32.825Z,5.40
2018-05-10T20:18:59.853Z,6.50
2018-05-10T20:21:26.960Z,6.60
2018-05-10T20:23:54.258Z,7.93
2018-05-10T20:26:21.457Z,8.17
2018-05-10T20:28:49.627Z,8.47
2018-05-10T20:31:16.737Z,8.37
2018-05-10T20:33:44.496Z,8.73
2018-05-10T20:36:11.565Z,7.73
2018-05-10T20:38:39.812Z,7.90
2018-05-10T20:41:06.937Z,8.13
2018-05-10T20:43:34.305Z,8.10
2018-05-10T20:46:01.412Z,7.77
2018-05-10T20:48:28.484Z,9.00
2018-05-10T20:50:55.621Z,7.73
2018-05-10T20:53:22.642Z,8.90
2018-05-10T20:55:50.008Z,9.50
2018-05-10T20:58:17.537Z,8.80
2018-05-10T21:00:44.598Z,9.00
2018-05-10T21:03:12.621Z,8.83
2018-05-10T21:05:40.395Z,9.33
2018-05-10T21:08:07.408Z,8.40
2018-05-10T21:10:34.424Z,8.67
2018-05-10T21:13:02.195Z,8.80
2018-05-10T21:15:29.487Z,10.53
2018-05-10T21:17:56.526Z,9.70
2018-05-10T21:20:23.557Z,10.37
2018-05-10T21:22:50.589Z,9.77
2018-05-10T21:25:17.661Z,9.47
2018-05-10T21:27:45.416Z,9.80
2018-05-10T21:30:12.468Z,9.80
2018-05-10T21:32:39.476Z,11.60
2018-05-10T21:35:06.520Z,9.93
2018-05-10T21:37:34.269Z,10.67
2018-05-10T21:40:02.023Z,10.40
2018-05-10T21:42:29.045Z,10.57
2018-05-10T21:44:56.050Z,11.63
2018-05-10T21:47:23.137Z,11.90
2018-05-10T21:50:04.277Z,10.03
2018-05-10T21:52:31.356Z,9.47
2018-05-10T21:54:58.452Z,10.20
2018-05-10T21:57:25.472Z,9.83
2018-05-10T21:59:52.461Z,9.97
2018-05-10T22:02:19.541Z,8.63
2018-05-10T22:04:46.584Z,9.00
2018-05-10T22:07:13.727Z,8.47
2018-05-10T22:09:43.289Z,7.43
2018-05-10T22:12:16.035Z,10.37
2018-05-10T22:14:45.756Z,9.13
2018-05-10T22:17:16.299Z,8.90
2018-05-10T22:19:49.965Z,8.70
2018-05-10T22:22:24.145Z,7.63
2018-05-10T22:24:58.386Z,8.43
2018-05-10T22:27:32.053Z,9.40
2018-05-10T22:30:00.156Z,9.13
2018-05-10T22:32:27.115Z,9.90
2018-05-10T22:34:54.157Z,9.00
2018-05-10T22:37:21.217Z,9.50
2018-05-10T22:39:48.232Z,9.33
2018-05-10T22:42:15.969Z,10.33
2018-05-10T22:44:43.741Z,8.90
2018-05-10T22:47:11.539Z,9.57
2018-05-10T22:49:38.746Z,10.50
2018-05-10T22:52:06.506Z,10.40
2018-05-10T22:54:33.556Z,9.70
2018-05-10T22:57:01.321Z,9.57
2018-05-10T22:59:28.324Z,9.30
2018-05-10T23:01:55.400Z,9.37
2018-05-10T23:04:23.185Z,8.00
2018-05-10T23:06:50.194Z,10.17
2018-05-10T23:09:17.244Z,7.40
2018-05-10T23:11:44.284Z,9.23
2018-05-10T23:14:11.321Z,9.23
2018-05-10T23:16:38.361Z,7.57
2018-05-10T23:19:05.385Z,8.70
2018-05-10T23:21:33.134Z,7.90
2018-05-10T23:24:00.131Z,8.73
2018-05-10T23:26:27.156Z,8.57
2018-05-10T23:28:54.212Z,9.23
2018-05-10T23:31:21.221Z,8.70
2018-05-10T23:33:49.025Z,9.00
2018-05-10T23:36:16.036Z,9.73
2018-05-10T23:38:43.025Z,8.13
2018-05-10T23:41:10.029Z,8.97
2018-05-10T23:43:37.786Z,7.27
2018-05-10T23:46:05.584Z,8.57
2018-05-10T23:48:32.628Z,8.70
2018-05-10T23:50:59.619Z,9.20
2018-05-10T23:53:26.682Z,8.03
2018-05-10T23:55:54.452Z,7.80
2018-05-10T23:58:22.220Z,7.60
