createdAt,value
2018-11-05T00:00:23.548Z,13.87
2018-11-05T00:02:53.292Z,18.77
2018-11-05T00:05:22.906Z,15.15
2018-11-05T00:07:52.261Z,14.70
2018-11-05T00:10:21.424Z,14.80
2018-11-05T00:12:50.631Z,16.67
2018-11-05T00:15:20.168Z,14.33
2018-11-05T00:17:49.327Z,14.70
2018-11-05T00:20:18.805Z,13.03
2018-11-05T00:22:47.952Z,16.37
2018-11-05T00:25:18.867Z,14.53
2018-11-05T00:27:48.017Z,15.33
2018-11-05T00:30:18.363Z,14.03
2018-11-05T00:32:47.541Z,14.10
2018-11-05T00:35:17.682Z,15.80
2018-11-05T00:37:46.827Z,16.50
2018-11-05T00:40:17.639Z,14.80
2018-11-05T00:42:46.860Z,14.95
2018-11-05T00:45:17.089Z,18.77
2018-11-05T00:47:46.226Z,15.33
2018-11-05T00:50:17.459Z,15.27
2018-11-05T00:52:46.638Z,14.60
2018-11-05T00:55:18.004Z,15.13
2018-11-05T00:57:47.185Z,14.23
2018-11-05T01:00:17.729Z,15.90
2018-11-05T01:02:46.969Z,17.52
2018-11-05T01:05:17.735Z,17.40
2018-11-05T01:07:47.011Z,14.27
2018-11-05T01:10:17.522Z,14.10
2018-11-05T01:12:46.689Z,17.20
2018-11-05T01:15:17.994Z,14.20
2018-11-05T01:17:47.165Z,13.45
2018-11-05T01:20:17.429Z,16.73
2018-11-05T01:22:46.605Z,16.20
2018-11-05T01:25:17.138Z,16.20
2018-11-05T01:27:46.312Z,18.75
2018-11-05T01:30:17.189Z,15.13
2018-11-05T01:32:46.407Z,14.75
2018-11-05T01:35:16.393Z,25.80
2018-11-05T01:37:45.583Z,15.00
2018-11-05T01:40:16.890Z,14.83
2018-11-05T01:42:46.097Z,17.00
2018-11-05T01:45:16.391Z,15.33
2018-11-05T01:47:45.620Z,16.60
2018-11-05T01:50:16.613Z,14.80
2018-11-05T01:52:45.920Z,16.90
2018-11-05T01:55:15.764Z,18.10
2018-11-05T01:57:44.929Z,16.90
2018-11-05T02:00:18.027Z,18.80
2018-11-05T02:02:47.644Z,15.60
2018-11-05T02:05:17.751Z,13.50
2018-11-05T02:07:47.129Z,15.87
2018-11-05T02:10:18.678Z,16.80
2018-11-05T02:12:47.903Z,14.63
2018-11-05T02:15:18.882Z,20.37
2018-11-05T02:17:48.079Z,15.73
2018-11-05T02:20:18.651Z,17.37
2018-11-05T02:22:47.889Z,14.30
2018-11-05T02:25:18.261Z,16.13
2018-11-05T02:27:47.572Z,16.53
2018-11-05T02:30:19.707Z,18.17
2018-11-05T02:32:49.001Z,13.67
2018-11-05T02:35:19.792Z,18.57
2018-11-05T02:37:49.010Z,16.73
2018-11-05T02:40:20.905Z,17.33
2018-11-05T02:42:50.629Z,14.93
2018-11-05T02:45:20.553Z,16.17
2018-11-05T02:47:49.772Z,17.47
2018-11-05T02:50:19.434Z,18.80
2018-11-05T02:52:49.380Z,16.87
2018-11-05T02:55:19.064Z,16.33
2018-11-05T02:57:48.273Z,17.07
2018-11-05T03:00:19.535Z,14.80
2018-11-05T03:02:49.433Z,17.50
2018-11-05T03:05:20.582Z,20.33
2018-11-05T03:07:50.231Z,20.93
2018-11-05T03:10:19.437Z,13.87
2018-11-05T03:12:48.990Z,16.23
2018-11-05T03:15:19.704Z,18.93
2018-11-05T03:17:48.942Z,15.23
2018-11-05T03:20:18.508Z,16.40
2018-11-05T03:22:47.733Z,14.07
2018-11-05T03:25:18.575Z,18.23
2018-11-05T03:27:47.751Z,16.20
2018-11-05T03:30:19.263Z,17.20
2018-11-05T03:32:48.520Z,18.77
2018-11-05T03:35:18.234Z,20.23
2018-11-05T03:37:47.565Z,18.17
2018-11-05T03:40:17.677Z,13.80
2018-11-05T03:42:46.812Z,19.83
2018-11-05T03:45:17.688Z,17.80
2018-11-05T03:47:46.899Z,20.33
2018-11-05T03:50:19.176Z,18.70
2018-11-05T03:52:47.856Z,15.47
2018-11-05T03:55:18.291Z,13.87
2018-11-05T03:57:47.483Z,16.40
2018-11-05T04:00:18.496Z,18.17
2018-11-05T04:02:47.757Z,16.43
2018-11-05T04:05:17.040Z,19.03
2018-11-05T04:07:46.234Z,15.07
2018-11-05T04:10:17.276Z,17.57
2018-11-05T04:12:46.472Z,19.33
2018-11-05T04:15:16.412Z,17.07
2018-11-05T04:17:45.545Z,18.90
2018-11-05T04:20:15.965Z,16.47
2018-11-05T04:22:45.510Z,17.70
2018-11-05T04:25:15.378Z,16.43
2018-11-05T04:27:44.535Z,16.47
2018-11-05T04:30:15.493Z,15.50
2018-11-05T04:32:44.720Z,16.87
2018-11-05T04:35:15.361Z,20.20
2018-11-05T04:37:44.534Z,16.70
2018-11-05T04:40:13.832Z,17.73
2018-11-05T04:42:43.080Z,15.80
2018-11-05T04:45:14.227Z,17.05
2018-11-05T04:47:43.885Z,16.20
2018-11-05T04:50:14.075Z,14.43
2018-11-05T04:52:44.071Z,22.23
2018-11-05T04:55:14.264Z,17.10
2018-11-05T04:57:43.442Z,19.80
2018-11-05T05:00:17.697Z,17.00
2018-11-05T05:02:46.907Z,16.20
2018-11-05T05:05:17.533Z,15.97
2018-11-05T05:07:47.558Z,19.60
2018-11-05T05:10:17.335Z,19.00
2018-11-05T05:12:46.532Z,16.20
2018-11-05T05:15:17.526Z,17.50
2018-11-05T05:17:46.703Z,19.13
2018-11-05T05:20:17.749Z,16.47
2018-11-05T05:22:47.096Z,17.80
2018-11-05T05:25:17.273Z,16.95
2018-11-05T05:27:46.443Z,18.10
2018-11-05T05:30:18.635Z,18.90
2018-11-05T05:32:48.774Z,17.73
2018-11-05T05:35:19.293Z,23.10
2018-11-05T05:37:48.496Z,23.07
2018-11-05T05:40:19.316Z,22.77
2018-11-05T05:42:48.532Z,22.37
2018-11-05T05:45:19.958Z,25.57
2018-11-05T05:47:49.197Z,26.83
2018-11-05T05:50:18.541Z,24.40
2018-11-05T05:52:48.874Z,23.70
2018-11-05T05:55:18.382Z,24.23
2018-11-05T05:57:48.358Z,31.27
2018-11-05T06:00:18.929Z,22.35
2018-11-05T06:02:48.517Z,24.50
2018-11-05T06:05:18.518Z,23.57
2018-11-05T06:07:47.712Z,25.30
2018-11-05T06:10:17.035Z,26.60
2018-11-05T06:12:46.285Z,21.60
2018-11-05T06:15:16.511Z,21.07
2018-11-05T06:17:45.778Z,24.33
2018-11-05T06:20:16.967Z,25.32
2018-11-05T06:22:46.987Z,25.20
2018-11-05T06:25:16.329Z,25.23
2018-11-05T06:27:45.596Z,22.67
2018-11-05T06:30:17.634Z,27.50
2018-11-05T06:32:47.585Z,21.73
2018-11-05T06:35:16.829Z,29.10
2018-11-05T06:37:46.083Z,19.93
2018-11-05T06:40:16.673Z,20.00
2018-11-05T06:42:46.280Z,22.63
2018-11-05T06:45:16.660Z,22.10
2018-11-05T06:47:46.327Z,26.10
2018-11-05T06:50:24.884Z,22.05
2018-11-05T06:52:54.173Z,36.50
2018-11-05T06:55:23.355Z,31.17
2018-11-05T06:57:52.637Z,21.37
2018-11-05T07:00:25.711Z,25.20
2018-11-05T07:02:54.926Z,26.80
2018-11-05T07:05:24.764Z,24.85
2018-11-05T07:07:53.959Z,28.73
2018-11-05T07:10:23.193Z,22.87
2018-11-05T07:12:52.422Z,27.33
2018-11-05T07:15:21.865Z,27.20
2018-11-05T07:17:51.197Z,28.80
2018-11-05T07:20:21.456Z,23.23
2018-11-05T07:22:51.366Z,24.60
2018-11-05T07:25:20.637Z,30.67
2018-11-05T07:27:49.948Z,27.52
2018-11-05T07:30:22.050Z,29.77
2018-11-05T07:32:52.375Z,31.23
2018-11-05T07:35:21.589Z,32.27
2018-11-05T07:37:50.890Z,29.43
2018-11-05T07:40:20.575Z,28.60
2018-11-05T07:42:49.803Z,31.00
2018-11-05T07:45:22.411Z,27.93
2018-11-05T07:47:51.853Z,28.83
2018-11-05T07:50:21.875Z,29.72
2018-11-05T07:52:51.555Z,30.20
2018-11-05T07:55:20.924Z,35.40
2018-11-05T07:57:50.684Z,28.92
2018-11-05T08:00:25.238Z,27.90
2018-11-05T08:02:55.838Z,31.93
2018-11-05T08:05:25.131Z,26.10
2018-11-05T08:07:54.487Z,22.80
2018-11-05T08:10:23.726Z,25.17
2018-11-05T08:12:53.042Z,31.50
2018-11-05T08:15:23.318Z,26.53
2018-11-05T08:17:53.132Z,24.47
2018-11-05T08:20:22.369Z,35.73
2018-11-05T08:22:51.560Z,26.65
2018-11-05T08:25:20.784Z,27.13
2018-11-05T08:27:50.008Z,30.63
2018-11-05T08:30:20.585Z,28.33
2018-11-05T08:32:49.812Z,25.03
2018-11-05T08:35:19.129Z,23.13
2018-11-05T08:37:48.739Z,34.93
2018-11-05T08:40:19.956Z,21.77
2018-11-05T08:42:49.967Z,30.53
2018-11-05T08:45:20.360Z,25.40
2018-11-05T08:47:49.552Z,24.03
2018-11-05T08:50:19.844Z,27.20
2018-11-05T08:52:49.038Z,23.70
2018-11-05T08:55:19.630Z,29.20
2018-11-05T08:57:49.099Z,28.73
2018-11-05T09:00:23.957Z,29.57
2018-11-05T09:02:53.744Z,24.70
2018-11-05T09:05:23.327Z,28.87
2018-11-05T09:07:53.289Z,28.67
2018-11-05T09:10:23.216Z,28.35
2018-11-05T09:12:52.232Z,26.10
2018-11-05T09:15:22.228Z,26.43
2018-11-05T09:17:51.670Z,24.83
2018-11-05T09:20:21.047Z,30.07
2018-11-05T09:22:50.858Z,32.20
2018-11-05T09:25:20.114Z,28.97
2018-11-05T09:27:49.345Z,23.07
2018-11-05T09:30:19.827Z,29.77
2018-11-05T09:32:49.129Z,26.23
2018-11-05T09:35:18.400Z,26.70
2018-11-05T09:37:47.706Z,31.20
2018-11-05T09:40:20.571Z,27.20
2018-11-05T09:42:50.230Z,29.47
2018-11-05T09:45:23.799Z,28.93
2018-11-05T09:47:53.040Z,29.77
2018-11-05T09:50:22.563Z,24.02
2018-11-05T09:52:51.804Z,27.90
2018-11-05T09:55:21.071Z,30.80
2018-11-05T09:57:50.292Z,33.00
2018-11-05T10:00:22.954Z,27.00
2018-11-05T10:02:57.621Z,30.40
2018-11-05T10:05:26.778Z,31.40
2018-11-05T10:07:56.007Z,28.23
2018-11-05T10:10:25.404Z,29.23
2018-11-05T10:12:54.487Z,28.57
2018-11-05T10:15:23.688Z,29.80
2018-11-05T10:17:52.891Z,26.47
2018-11-05T10:20:23.250Z,33.67
2018-11-05T10:22:52.424Z,27.63
2018-11-05T10:25:21.835Z,27.00
2018-11-05T10:27:51.826Z,32.33
2018-11-05T10:30:25.163Z,28.80
2018-11-05T10:32:54.435Z,27.20
2018-11-05T10:35:28.862Z,27.22
2018-11-05T10:37:58.068Z,28.27
2018-11-05T10:40:27.364Z,25.73
2018-11-05T10:42:56.443Z,28.55
2018-11-05T10:45:25.703Z,26.73
2018-11-05T10:47:54.928Z,29.10
2018-11-05T10:50:24.184Z,25.27
2018-11-05T10:52:53.418Z,30.30
2018-11-05T10:55:22.655Z,28.93
2018-11-05T10:57:51.837Z,29.55
2018-11-05T11:00:27.945Z,27.70
2018-11-05T11:03:03.403Z,48.00
2018-11-05T11:05:36.841Z,23.10
2018-11-05T11:08:07.412Z,23.17
2018-11-05T11:10:37.738Z,30.20
2018-11-05T11:13:08.099Z,27.73
2018-11-05T11:15:38.423Z,36.90
2018-11-05T11:18:08.065Z,31.68
2018-11-05T11:20:37.244Z,26.47
2018-11-05T11:23:06.507Z,25.40
2018-11-05T11:25:35.683Z,24.10
2018-11-05T11:28:05.394Z,22.53
2018-11-05T11:30:34.479Z,27.00
2018-11-05T11:33:03.763Z,21.80
2018-11-05T11:35:32.991Z,27.70
2018-11-05T11:38:02.191Z,26.43
2018-11-05T11:40:31.413Z,23.53
2018-11-05T11:43:00.598Z,23.07
2018-11-05T11:45:29.828Z,28.80
2018-11-05T11:47:59.052Z,27.10
2018-11-05T11:50:28.244Z,25.80
2018-11-05T11:52:57.574Z,23.43
2018-11-05T11:55:26.678Z,23.03
2018-11-05T11:57:55.913Z,26.50
2018-11-05T12:00:26.058Z,28.90
2018-11-05T12:02:55.294Z,26.57
2018-11-05T12:05:24.556Z,24.65
2018-11-05T12:07:53.691Z,32.13
2018-11-05T12:10:24.027Z,27.87
2018-11-05T12:12:53.274Z,26.77
2018-11-05T12:15:23.101Z,29.17
2018-11-05T12:17:53.182Z,29.33
2018-11-05T12:20:23.710Z,23.83
2018-11-05T12:22:53.346Z,27.93
2018-11-05T12:25:22.570Z,26.47
2018-11-05T12:27:51.815Z,26.70
2018-11-05T12:30:22.282Z,28.17
2018-11-05T12:32:52.327Z,32.37
2018-11-05T12:35:21.529Z,24.60
2018-11-05T12:37:51.832Z,25.92
2018-11-05T12:40:21.859Z,31.00
2018-11-05T12:42:51.492Z,29.07
2018-11-05T12:45:20.708Z,28.07
2018-11-05T12:47:49.903Z,29.03
2018-11-05T12:50:20.607Z,29.93
2018-11-05T12:52:50.745Z,31.47
2018-11-05T12:55:19.955Z,31.20
2018-11-05T12:57:49.360Z,27.47
2018-11-05T13:00:20.517Z,29.10
2018-11-05T13:02:56.828Z,27.93
2018-11-05T13:05:26.951Z,24.03
2018-11-05T13:07:56.192Z,26.40
2018-11-05T13:10:25.726Z,31.17
2018-11-05T13:12:54.904Z,29.70
2018-11-05T13:15:24.272Z,28.30
2018-11-05T13:17:53.367Z,35.00
2018-11-05T13:20:23.504Z,29.03
2018-11-05T13:22:52.806Z,25.73
2018-11-05T13:25:22.036Z,27.10
2018-11-05T13:27:51.726Z,31.67
2018-11-05T13:30:20.968Z,31.77
2018-11-05T13:32:50.172Z,35.03
2018-11-05T13:35:20.707Z,32.08
2018-11-05T13:37:50.168Z,27.13
2018-11-05T13:40:20.345Z,27.57
2018-11-05T13:42:50.064Z,24.00
2018-11-05T13:45:19.921Z,28.27
2018-11-05T13:47:49.932Z,27.30
2018-11-05T13:50:18.766Z,31.55
2018-11-05T13:52:47.633Z,32.27
2018-11-05T13:55:17.360Z,29.07
2018-11-05T13:57:47.646Z,24.63
2018-11-05T14:00:19.291Z,29.50
2018-11-05T14:02:48.670Z,30.77
2018-11-05T14:05:17.892Z,23.87
2018-11-05T14:07:47.122Z,25.27
2018-11-05T14:10:17.724Z,27.50
2018-11-05T14:12:47.400Z,33.53
2018-11-05T14:15:16.589Z,34.57
2018-11-05T14:17:46.149Z,35.28
2018-11-05T14:20:16.375Z,27.47
2018-11-05T14:22:45.634Z,32.53
2018-11-05T14:25:16.036Z,25.20
2018-11-05T14:27:46.726Z,33.77
2018-11-05T14:30:15.971Z,30.27
2018-11-05T14:32:46.276Z,26.20
2018-11-05T14:35:15.497Z,31.77
2018-11-05T14:37:44.719Z,29.00
2018-11-05T14:40:15.479Z,29.90
2018-11-05T14:42:44.685Z,29.50
2018-11-05T14:45:15.103Z,30.67
2018-11-05T14:47:45.132Z,30.20
2018-11-05T14:50:15.960Z,29.90
2018-11-05T14:52:45.169Z,33.37
2018-11-05T14:55:15.953Z,28.97
2018-11-05T14:57:46.001Z,25.77
2018-11-05T15:00:20.099Z,37.60
2018-11-05T15:02:49.862Z,32.70
2018-11-05T15:05:19.055Z,30.70
2018-11-05T15:07:49.050Z,28.40
2018-11-05T15:10:19.655Z,29.02
2018-11-05T15:12:48.966Z,29.63
2018-11-05T15:15:18.703Z,27.80
2018-11-05T15:17:48.252Z,35.83
2018-11-05T15:20:18.877Z,29.57
2018-11-05T15:22:47.822Z,33.60
2018-11-05T15:25:17.849Z,37.38
2018-11-05T15:27:47.024Z,30.37
2018-11-05T15:30:17.579Z,30.07
2018-11-05T15:32:46.935Z,34.80
2018-11-05T15:35:16.350Z,31.90
2018-11-05T15:37:45.700Z,35.97
2018-11-05T15:40:16.165Z,29.30
2018-11-05T15:42:45.360Z,30.17
2018-11-05T15:45:15.961Z,33.90
2018-11-05T15:47:45.226Z,34.53
2018-11-05T15:50:15.649Z,33.23
2018-11-05T15:52:45.142Z,34.33
2018-11-05T15:55:14.659Z,39.10
2018-11-05T15:57:43.866Z,29.50
2018-11-05T16:00:21.464Z,33.93
2018-11-05T16:03:04.921Z,33.67
2018-11-05T16:05:34.151Z,34.43
2018-11-05T16:08:03.369Z,31.60
2018-11-05T16:10:32.550Z,34.60
2018-11-05T16:13:01.773Z,40.40
2018-11-05T16:15:30.961Z,34.93
2018-11-05T16:18:00.176Z,37.10
2018-11-05T16:20:29.338Z,41.73
2018-11-05T16:22:58.519Z,42.80
2018-11-05T16:25:27.749Z,41.57
2018-11-05T16:27:56.910Z,41.10
2018-11-05T16:30:26.138Z,40.30
2018-11-05T16:32:55.375Z,37.23
2018-11-05T16:35:24.574Z,35.90
2018-11-05T16:37:53.746Z,37.20
2018-11-05T16:40:24.152Z,39.33
2018-11-05T16:42:53.544Z,35.33
2018-11-05T16:45:22.744Z,33.20
2018-11-05T16:47:52.033Z,32.33
2018-11-05T16:50:22.931Z,41.08
2018-11-05T16:52:52.118Z,42.03
2018-11-05T16:55:21.542Z,45.25
2018-11-05T16:57:50.862Z,38.33
2018-11-05T17:00:20.435Z,37.17
2018-11-05T17:02:50.274Z,38.27
2018-11-05T17:05:19.242Z,33.83
2018-11-05T17:07:48.468Z,43.47
2018-11-05T17:10:19.190Z,51.88
2018-11-05T17:12:48.382Z,34.13
2018-11-05T17:15:20.913Z,42.37
2018-11-05T17:17:50.131Z,34.37
2018-11-05T17:20:21.153Z,45.83
2018-11-05T17:22:50.334Z,39.97
2018-11-05T17:25:19.604Z,40.60
2018-11-05T17:27:48.886Z,37.80
2018-11-05T17:30:21.780Z,38.00
2018-11-05T17:32:51.940Z,35.90
2018-11-05T17:35:21.597Z,42.13
2018-11-05T17:37:50.936Z,35.13
2018-11-05T17:40:22.011Z,40.13
2018-11-05T17:42:51.940Z,37.20
2018-11-05T17:45:21.431Z,44.70
2018-11-05T17:47:50.875Z,40.30
2018-11-05T17:50:21.339Z,42.40
2018-11-05T17:52:50.623Z,42.00
2018-11-05T17:55:19.870Z,47.07
2018-11-05T17:57:49.370Z,41.43
2018-11-05T18:00:20.616Z,40.53
2018-11-05T18:02:49.956Z,40.07
2018-11-05T18:05:19.419Z,41.90
2018-11-05T18:07:48.680Z,42.53
2018-11-05T18:10:18.560Z,47.43
2018-11-05T18:12:47.728Z,38.30
2018-11-05T18:15:17.579Z,46.63
2018-11-05T18:17:47.104Z,41.20
2018-11-05T18:20:17.467Z,38.30
2018-11-05T18:22:46.639Z,42.40
2018-11-05T18:25:18.710Z,37.40
2018-11-05T18:27:48.023Z,40.10
2018-11-05T18:30:18.251Z,38.60
2018-11-05T18:32:47.753Z,44.07
2018-11-05T18:35:17.813Z,41.90
2018-11-05T18:37:48.558Z,40.20
2018-11-05T18:40:18.285Z,38.48
2018-11-05T18:42:47.540Z,42.33
2018-11-05T18:45:18.458Z,38.40
2018-11-05T18:47:47.710Z,39.63
2018-11-05T18:50:17.653Z,44.70
2018-11-05T18:52:46.903Z,36.80
2018-11-05T18:55:17.731Z,44.10
2018-11-05T18:57:46.940Z,45.20
2018-11-05T19:00:20.836Z,42.90
2018-11-05T19:02:50.990Z,38.27
2018-11-05T19:05:20.945Z,40.33
2018-11-05T19:07:50.373Z,44.13
2018-11-05T19:10:19.915Z,44.70
2018-11-05T19:12:49.729Z,42.03
2018-11-05T19:15:19.884Z,45.83
2018-11-05T19:17:49.694Z,41.10
2018-11-05T19:20:19.651Z,38.30
2018-11-05T19:22:49.087Z,45.47
2018-11-05T19:25:19.193Z,41.93
2018-11-05T19:27:48.370Z,44.97
2018-11-05T19:30:22.301Z,42.03
2018-11-05T19:32:51.529Z,41.00
2018-11-05T19:35:20.777Z,41.97
2018-11-05T19:37:50.041Z,37.60
2018-11-05T19:40:20.048Z,38.77
2018-11-05T19:42:49.825Z,37.70
2018-11-05T19:45:20.191Z,36.43
2018-11-05T19:47:50.133Z,42.35
2018-11-05T19:50:21.209Z,42.67
2018-11-05T19:52:51.115Z,38.00
2018-11-05T19:55:20.650Z,43.60
2018-11-05T19:57:50.589Z,44.23
2018-11-05T20:00:25.563Z,47.50
2018-11-05T20:02:55.189Z,37.23
2018-11-05T20:05:24.383Z,50.37
2018-11-05T20:07:54.310Z,37.23
2018-11-05T20:10:23.533Z,41.13
2018-11-05T20:12:52.809Z,42.37
2018-11-05T20:15:22.116Z,38.80
2018-11-05T20:17:52.370Z,46.08
2018-11-05T20:20:22.581Z,42.27
2018-11-05T20:22:52.044Z,35.47
2018-11-05T20:25:21.287Z,44.75
2018-11-05T20:27:50.502Z,44.37
2018-11-05T20:30:21.871Z,48.13
2018-11-05T20:32:52.337Z,40.37
2018-11-05T20:35:21.249Z,45.37
2018-11-05T20:37:50.473Z,44.10
2018-11-05T20:40:21.751Z,38.92
2018-11-05T20:42:51.701Z,45.27
2018-11-05T20:45:21.928Z,50.03
2018-11-05T20:47:51.156Z,51.23
2018-11-05T20:50:21.278Z,52.00
2018-11-05T20:52:50.471Z,55.57
2018-11-05T20:55:20.555Z,55.08
2018-11-05T20:57:49.749Z,47.60
2018-11-05T21:00:20.199Z,47.93
2018-11-05T21:02:49.448Z,47.87
2018-11-05T21:05:19.976Z,48.70
2018-11-05T21:07:49.177Z,44.07
2018-11-05T21:10:19.424Z,50.07
2018-11-05T21:12:48.682Z,47.90
2018-11-05T21:15:20.175Z,43.53
2018-11-05T21:17:50.229Z,41.33
2018-11-05T21:20:19.547Z,45.65
2018-11-05T21:22:49.322Z,53.53
2018-11-05T21:25:19.412Z,46.07
2018-11-05T21:27:48.643Z,51.27
2018-11-05T21:30:19.435Z,43.93
2018-11-05T21:32:48.703Z,51.53
2018-11-05T21:35:19.814Z,49.43
2018-11-05T21:37:49.041Z,48.52
2018-11-05T21:40:19.298Z,51.97
2018-11-05T21:42:48.512Z,45.97
2018-11-05T21:45:18.391Z,48.43
2018-11-05T21:47:47.575Z,49.90
2018-11-05T21:50:19.026Z,43.10
2018-11-05T21:52:48.716Z,42.17
2018-11-05T21:55:19.639Z,44.23
2018-11-05T21:57:49.609Z,45.90
2018-11-05T22:00:21.996Z,38.73
2018-11-05T22:02:56.623Z,43.63
2018-11-05T22:05:25.839Z,38.67
2018-11-05T22:07:55.148Z,42.70
2018-11-05T22:10:24.388Z,45.58
2018-11-05T22:12:53.574Z,39.37
2018-11-05T22:15:22.805Z,48.90
2018-11-05T22:17:51.957Z,43.67
2018-11-05T22:20:21.192Z,44.53
2018-11-05T22:22:50.383Z,43.87
2018-11-05T22:25:20.996Z,42.00
2018-11-05T22:28:16.507Z,41.93
2018-11-05T22:30:45.697Z,50.60
2018-11-05T22:33:15.446Z,40.60
2018-11-05T22:35:44.693Z,39.42
2018-11-05T22:38:14.608Z,46.80
2018-11-05T22:40:43.833Z,49.20
2018-11-05T22:43:13.444Z,51.40
2018-11-05T22:45:42.630Z,42.97
2018-11-05T22:48:12.091Z,42.67
2018-11-05T22:50:41.315Z,40.20
2018-11-05T22:53:10.527Z,41.00
2018-11-05T22:55:39.748Z,47.90
2018-11-05T22:58:08.963Z,45.63
2018-11-05T23:00:43.445Z,45.65
2018-11-05T23:03:17.959Z,44.10
2018-11-05T23:05:47.136Z,44.77
2018-11-05T23:08:16.761Z,40.10
2018-11-05T23:10:45.934Z,54.85
2018-11-05T23:13:15.771Z,40.93
2018-11-05T23:15:45.045Z,44.98
2018-11-05T23:18:14.497Z,42.57
2018-11-05T23:20:43.783Z,49.87
2018-11-05T23:23:13.289Z,44.60
2018-11-05T23:25:43.306Z,47.13
2018-11-05T23:28:12.841Z,44.57
2018-11-05T23:30:42.047Z,46.43
2018-11-05T23:33:11.277Z,51.30
2018-11-05T23:35:40.500Z,42.13
2018-11-05T23:38:09.931Z,44.00
2018-11-05T23:40:39.190Z,43.52
2018-11-05T23:43:08.328Z,39.20
2018-11-05T23:45:37.513Z,41.40
2018-11-05T23:48:06.735Z,40.80
2018-11-05T23:50:35.936Z,37.67
2018-11-05T23:53:05.395Z,49.33
2018-11-05T23:55:34.705Z,44.47
2018-11-05T23:58:03.867Z,38.00
