createdAt,value
2017-11-20T00:00:29.379Z,10.67
2017-11-20T00:02:59.049Z,9.10
2017-11-20T00:05:27.894Z,9.83
2017-11-20T00:07:56.738Z,10.30
2017-11-20T00:10:25.729Z,9.83
2017-11-20T00:12:54.570Z,9.83
2017-11-20T00:15:23.466Z,10.43
2017-11-20T00:17:52.328Z,10.27
2017-11-20T00:20:21.202Z,9.43
2017-11-20T00:22:50.046Z,9.97
2017-11-20T00:25:18.916Z,9.20
2017-11-20T00:27:47.821Z,8.97
2017-11-20T00:30:16.678Z,10.03
2017-11-20T00:32:45.554Z,10.20
2017-11-20T00:35:15.514Z,9.37
2017-11-20T00:37:44.375Z,10.10
2017-11-20T00:40:14.121Z,9.27
2017-11-20T00:42:43.852Z,9.10
2017-11-20T00:45:12.852Z,9.33
2017-11-20T00:47:41.717Z,9.83
2017-11-20T00:50:10.562Z,9.37
2017-11-20T00:52:39.416Z,9.53
2017-11-20T00:55:08.306Z,9.50
2017-11-20T00:57:37.162Z,9.10
2017-11-20T01:00:06.046Z,9.60
2017-11-20T01:02:34.911Z,9.50
2017-11-20T01:05:03.833Z,9.50
2017-11-20T01:07:32.690Z,10.13
2017-11-20T01:10:02.462Z,9.60
2017-11-20T01:12:31.353Z,9.57
2017-11-20T01:15:00.200Z,9.20
2017-11-20T01:17:29.065Z,8.80
2017-11-20T01:19:57.905Z,9.30
2017-11-20T01:22:26.738Z,9.40
2017-11-20T01:24:55.608Z,10.17
2017-11-20T01:27:24.461Z,9.57
2017-11-20T01:29:53.355Z,8.73
2017-11-20T01:32:22.240Z,9.13
2017-11-20T01:34:51.086Z,9.50
2017-11-20T01:37:20.602Z,9.17
2017-11-20T01:39:49.472Z,8.80
2017-11-20T01:42:18.347Z,8.70
2017-11-20T01:44:47.213Z,8.87
2017-11-20T01:47:16.104Z,9.13
2017-11-20T01:49:44.957Z,9.57
2017-11-20T01:52:13.800Z,8.50
2017-11-20T01:54:42.713Z,9.73
2017-11-20T01:57:11.550Z,9.50
2017-11-20T01:59:41.077Z,8.90
2017-11-20T02:02:09.940Z,8.37
2017-11-20T02:04:38.784Z,9.30
2017-11-20T02:07:08.201Z,8.53
2017-11-20T02:09:37.070Z,8.93
2017-11-20T02:12:05.954Z,8.67
2017-11-20T02:14:34.790Z,8.50
2017-11-20T02:17:03.654Z,7.93
2017-11-20T02:19:32.513Z,9.57
2017-11-20T02:22:01.384Z,8.40
2017-11-20T02:24:33.121Z,8.20
2017-11-20T02:27:01.976Z,8.50
2017-11-20T02:29:30.814Z,8.70
2017-11-20T02:32:00.617Z,8.53
2017-11-20T02:34:29.508Z,8.27
2017-11-20T02:36:58.399Z,9.23
2017-11-20T02:39:27.516Z,8.23
2017-11-20T02:41:56.386Z,8.67
2017-11-20T02:44:25.259Z,7.30
2017-11-20T02:46:54.117Z,9.07
2017-11-20T02:49:23.904Z,8.40
2017-11-20T02:51:52.754Z,7.80
2017-11-20T02:54:21.632Z,7.90
2017-11-20T02:56:50.490Z,8.23
2017-11-20T02:59:19.337Z,8.57
2017-11-20T03:01:48.237Z,8.67
2017-11-20T03:04:17.077Z,7.90
2017-11-20T03:06:45.928Z,8.00
2017-11-20T03:09:14.790Z,8.37
2017-11-20T03:11:43.642Z,8.57
2017-11-20T03:14:12.484Z,7.90
2017-11-20T03:16:41.380Z,8.37
2017-11-20T03:19:10.230Z,9.20
2017-11-20T03:21:39.071Z,8.47
2017-11-20T03:24:07.956Z,8.67
2017-11-20T03:26:36.802Z,7.83
2017-11-20T03:29:05.644Z,8.80
2017-11-20T03:31:34.532Z,9.77
2017-11-20T03:34:03.382Z,9.00
2017-11-20T03:36:32.227Z,9.03
2017-11-20T03:39:01.094Z,9.07
2017-11-20T03:41:29.943Z,9.37
2017-11-20T03:43:58.778Z,9.27
2017-11-20T03:46:28.714Z,9.13
2017-11-20T03:48:57.616Z,9.20
2017-11-20T03:51:26.488Z,8.93
2017-11-20T03:53:55.361Z,9.93
2017-11-20T03:56:24.201Z,9.63
2017-11-20T03:58:53.068Z,9.20
2017-11-20T04:01:21.951Z,9.47
2017-11-20T04:03:50.785Z,8.83
2017-11-20T04:06:19.629Z,9.77
2017-11-20T04:08:48.512Z,9.90
2017-11-20T04:11:17.355Z,8.87
2017-11-20T04:13:47.114Z,9.77
2017-11-20T04:16:15.974Z,9.23
2017-11-20T04:18:44.831Z,8.90
2017-11-20T04:21:13.698Z,9.33
2017-11-20T04:23:42.552Z,9.23
2017-11-20T04:26:11.422Z,9.70
2017-11-20T04:28:40.270Z,9.77
2017-11-20T04:31:09.140Z,8.07
2017-11-20T04:33:38.002Z,8.20
2017-11-20T04:36:06.882Z,8.30
2017-11-20T04:38:35.834Z,8.03
2017-11-20T04:41:04.696Z,8.40
2017-11-20T04:43:34.465Z,7.73
2017-11-20T04:46:03.373Z,8.13
2017-11-20T04:48:32.217Z,7.97
2017-11-20T04:51:01.083Z,8.17
2017-11-20T04:53:29.960Z,8.40
2017-11-20T04:55:58.817Z,8.77
2017-11-20T04:58:27.662Z,8.23
2017-11-20T05:00:57.090Z,7.47
2017-11-20T05:03:26.318Z,8.23
2017-11-20T05:05:55.151Z,7.30
2017-11-20T05:08:24.022Z,7.70
2017-11-20T05:10:52.871Z,7.03
2017-11-20T05:13:21.754Z,7.27
2017-11-20T05:15:50.632Z,7.20
2017-11-20T05:18:19.495Z,7.70
2017-11-20T05:20:48.336Z,7.07
2017-11-20T05:23:17.196Z,7.40
2017-11-20T05:25:46.036Z,7.70
2017-11-20T05:28:14.875Z,6.80
2017-11-20T05:30:43.749Z,7.77
2017-11-20T05:33:12.582Z,8.07
2017-11-20T05:35:41.433Z,7.67
2017-11-20T05:38:10.316Z,7.37
2017-11-20T05:40:39.176Z,7.13
2017-11-20T05:43:08.333Z,7.13
2017-11-20T05:45:37.196Z,7.77
2017-11-20T05:48:06.049Z,7.73
2017-11-20T05:50:35.071Z,8.07
2017-11-20T05:53:03.928Z,8.27
2017-11-20T05:55:33.473Z,7.73
2017-11-20T05:58:02.358Z,8.03
2017-11-20T06:00:31.233Z,8.23
2017-11-20T06:03:00.091Z,8.10
2017-11-20T06:05:28.955Z,8.40
2017-11-20T06:07:57.815Z,7.90
2017-11-20T06:10:26.668Z,7.33
2017-11-20T06:12:56.169Z,7.57
2017-11-20T06:15:25.045Z,7.50
2017-11-20T06:17:53.886Z,8.30
2017-11-20T06:20:22.734Z,8.23
2017-11-20T06:22:51.613Z,8.37
2017-11-20T06:25:20.454Z,8.20
2017-11-20T06:27:49.309Z,8.17
2017-11-20T06:30:18.184Z,8.53
2017-11-20T06:32:47.037Z,8.87
2017-11-20T06:35:15.901Z,8.87
2017-11-20T06:37:44.753Z,9.07
2017-11-20T06:40:13.601Z,8.33
2017-11-20T06:42:42.449Z,7.80
2017-11-20T06:45:11.353Z,8.83
2017-11-20T06:47:40.192Z,8.53
2017-11-20T06:50:09.051Z,8.10
2017-11-20T06:52:38.011Z,8.17
2017-11-20T06:55:06.845Z,8.80
2017-11-20T06:57:35.686Z,8.67
2017-11-20T07:00:05.417Z,8.40
2017-11-20T07:02:35.052Z,8.73
2017-11-20T07:05:03.905Z,8.57
2017-11-20T07:07:32.829Z,8.47
2017-11-20T07:10:01.696Z,9.03
2017-11-20T07:12:30.554Z,9.10
2017-11-20T07:14:59.422Z,8.53
2017-11-20T07:17:28.265Z,8.17
2017-11-20T07:19:57.101Z,9.03
2017-11-20T07:22:25.953Z,8.70
2017-11-20T07:24:54.844Z,8.53
2017-11-20T07:27:29.575Z,8.37
2017-11-20T07:30:04.229Z,8.30
2017-11-20T07:32:33.090Z,8.50
2017-11-20T07:35:01.932Z,7.27
2017-11-20T07:37:36.629Z,8.60
2017-11-20T07:40:11.932Z,8.70
2017-11-20T07:42:40.803Z,9.27
2017-11-20T07:45:10.123Z,9.00
2017-11-20T07:47:38.967Z,8.77
2017-11-20T07:50:07.837Z,11.70
2017-11-20T07:52:36.670Z,8.87
2017-11-20T07:55:05.516Z,8.20
2017-11-20T07:57:34.398Z,8.33
2017-11-20T08:00:03.243Z,7.80
2017-11-20T08:02:32.123Z,8.43
2017-11-20T08:05:00.985Z,7.23
2017-11-20T08:07:29.834Z,8.17
2017-11-20T08:09:58.674Z,8.53
2017-11-20T08:12:27.563Z,10.40
2017-11-20T08:14:56.423Z,8.43
2017-11-20T08:17:25.925Z,8.13
2017-11-20T08:19:54.787Z,8.43
2017-11-20T08:22:23.908Z,13.90
2017-11-20T08:24:52.745Z,9.53
2017-11-20T08:27:21.610Z,10.60
2017-11-20T08:29:50.459Z,9.87
2017-11-20T08:32:19.300Z,8.37
2017-11-20T08:34:48.733Z,8.43
2017-11-20T08:37:17.588Z,9.07
2017-11-20T08:39:46.440Z,11.47
2017-11-20T08:42:15.314Z,9.80
2017-11-20T08:44:44.169Z,8.27
2017-11-20T08:47:13.016Z,8.00
2017-11-20T08:49:41.892Z,18.97
2017-11-20T08:52:10.791Z,11.63
2017-11-20T08:54:40.169Z,8.43
2017-11-20T08:57:09.061Z,9.10
2017-11-20T08:59:38.555Z,8.03
2017-11-20T09:02:07.413Z,14.40
2017-11-20T09:04:36.285Z,9.97
2017-11-20T09:07:05.129Z,8.03
2017-11-20T09:09:34.501Z,10.50
2017-11-20T09:12:03.464Z,9.43
2017-11-20T09:14:32.308Z,17.00
2017-11-20T09:17:01.140Z,14.77
2017-11-20T09:19:30.023Z,9.37
2017-11-20T09:21:58.867Z,11.33
2017-11-20T09:24:27.710Z,8.13
2017-11-20T09:26:56.593Z,9.07
2017-11-20T09:29:25.993Z,12.50
2017-11-20T09:31:54.863Z,10.33
2017-11-20T09:34:24.585Z,10.47
2017-11-20T09:36:53.481Z,10.67
2017-11-20T09:39:22.329Z,10.27
2017-11-20T09:41:51.197Z,9.97
2017-11-20T09:44:20.647Z,10.27
2017-11-20T09:46:49.776Z,13.33
2017-11-20T09:49:18.646Z,10.53
2017-11-20T09:51:47.538Z,10.63
2017-11-20T09:54:16.388Z,12.50
2017-11-20T09:56:45.259Z,10.70
2017-11-20T09:59:14.134Z,9.97
2017-11-20T10:01:42.981Z,10.53
2017-11-20T10:04:11.852Z,10.77
2017-11-20T10:06:40.759Z,9.97
2017-11-20T10:09:09.604Z,11.20
2017-11-20T10:11:38.468Z,12.13
2017-11-20T10:14:07.314Z,11.30
2017-11-20T10:16:36.155Z,12.67
2017-11-20T10:19:05.025Z,12.90
2017-11-20T10:21:33.866Z,12.20
2017-11-20T10:24:03.413Z,12.47
2017-11-20T10:26:32.280Z,14.20
2017-11-20T10:29:01.369Z,12.60
2017-11-20T10:31:30.223Z,12.23
2017-11-20T10:34:00.175Z,12.13
2017-11-20T10:36:29.017Z,23.60
2017-11-20T10:38:57.863Z,10.10
2017-11-20T10:41:26.733Z,15.50
2017-11-20T10:43:55.586Z,13.20
2017-11-20T10:46:24.527Z,17.30
2017-11-20T10:48:53.383Z,14.57
2017-11-20T10:51:22.233Z,10.33
2017-11-20T10:53:51.065Z,14.43
2017-11-20T10:56:19.926Z,15.53
2017-11-20T10:58:48.813Z,14.50
2017-11-20T11:01:17.695Z,15.40
2017-11-20T11:03:46.569Z,15.13
2017-11-20T11:06:15.409Z,16.93
2017-11-20T11:08:44.944Z,17.27
2017-11-20T11:11:13.861Z,17.50
2017-11-20T11:13:42.702Z,15.93
2017-11-20T11:16:11.568Z,15.33
2017-11-20T11:18:40.496Z,17.83
2017-11-20T11:21:09.336Z,18.70
2017-11-20T11:23:38.192Z,17.83
2017-11-20T11:26:07.086Z,16.80
2017-11-20T11:28:35.972Z,17.83
2017-11-20T11:31:04.838Z,18.57
2017-11-20T11:33:33.703Z,19.03
2017-11-20T11:36:02.561Z,16.77
2017-11-20T11:38:31.409Z,16.60
2017-11-20T11:41:00.268Z,17.37
2017-11-20T11:43:30.029Z,18.00
2017-11-20T11:45:58.865Z,23.60
2017-11-20T11:48:27.725Z,17.00
2017-11-20T11:50:56.584Z,15.20
2017-11-20T11:53:25.441Z,18.30
2017-11-20T11:55:54.303Z,19.00
2017-11-20T11:58:23.161Z,19.33
2017-11-20T12:00:52.002Z,17.67
2017-11-20T12:03:20.898Z,17.43
2017-11-20T12:05:49.769Z,18.03
2017-11-20T12:08:18.681Z,19.63
2017-11-20T12:10:47.554Z,21.30
2017-11-20T12:13:17.861Z,18.70
2017-11-20T12:15:46.716Z,16.93
2017-11-20T12:18:15.602Z,17.70
2017-11-20T12:20:44.485Z,18.23
2017-11-20T12:23:13.328Z,18.53
2017-11-20T12:25:42.214Z,16.27
2017-11-20T12:28:11.068Z,13.27
2017-11-20T12:30:40.627Z,17.63
2017-11-20T12:33:09.513Z,12.93
2017-11-20T12:35:38.363Z,17.70
2017-11-20T12:38:07.223Z,15.10
2017-11-20T12:40:36.101Z,10.50
2017-11-20T12:43:05.284Z,18.97
2017-11-20T12:45:34.155Z,18.00
2017-11-20T12:48:03.191Z,19.10
2017-11-20T12:50:32.036Z,18.83
2017-11-20T12:53:00.883Z,18.33
2017-11-20T12:55:29.786Z,19.33
2017-11-20T12:57:59.576Z,18.70
2017-11-20T13:00:28.548Z,18.20
2017-11-20T13:02:57.447Z,18.93
2017-11-20T13:05:26.294Z,19.03
2017-11-20T13:07:55.150Z,19.30
2017-11-20T13:10:24.020Z,19.30
2017-11-20T13:12:52.891Z,19.33
2017-11-20T13:15:21.757Z,19.10
2017-11-20T13:17:51.273Z,20.07
2017-11-20T13:20:20.114Z,20.40
2017-11-20T13:22:48.949Z,18.63
2017-11-20T13:25:17.826Z,18.73
2017-11-20T13:27:46.683Z,19.63
2017-11-20T13:30:15.537Z,17.20
2017-11-20T13:32:44.401Z,15.67
2017-11-20T13:35:13.266Z,18.27
2017-11-20T13:37:42.108Z,18.43
2017-11-20T13:40:11.025Z,18.73
2017-11-20T13:42:39.883Z,17.77
2017-11-20T13:45:08.740Z,18.43
2017-11-20T13:47:37.626Z,18.23
2017-11-20T13:50:06.814Z,17.63
2017-11-20T13:52:35.661Z,16.67
2017-11-20T13:55:05.100Z,17.10
2017-11-20T13:57:33.951Z,18.13
2017-11-20T14:00:03.056Z,17.87
2017-11-20T14:02:32.018Z,18.80
2017-11-20T14:05:02.373Z,19.17
2017-11-20T14:07:31.233Z,18.17
2017-11-20T14:10:00.154Z,17.57
2017-11-20T14:12:29.792Z,18.50
2017-11-20T14:14:58.652Z,18.20
2017-11-20T14:17:27.590Z,24.07
2017-11-20T14:19:56.442Z,31.20
2017-11-20T14:22:25.285Z,18.53
2017-11-20T14:24:54.923Z,17.23
2017-11-20T14:27:23.802Z,17.50
2017-11-20T14:29:52.753Z,38.17
2017-11-20T14:32:22.228Z,18.80
2017-11-20T14:34:51.074Z,21.10
2017-11-20T14:37:19.934Z,19.63
2017-11-20T14:39:49.678Z,25.70
2017-11-20T14:42:18.543Z,19.30
2017-11-20T14:44:48.083Z,18.77
2017-11-20T14:47:16.946Z,20.33
2017-11-20T14:49:46.613Z,22.30
2017-11-20T14:52:16.022Z,22.07
2017-11-20T14:54:46.309Z,21.37
2017-11-20T14:57:15.461Z,21.17
2017-11-20T14:59:44.328Z,22.10
2017-11-20T15:02:13.246Z,24.33
2017-11-20T15:04:42.109Z,23.27
2017-11-20T15:07:10.955Z,25.30
2017-11-20T15:09:39.808Z,23.43
2017-11-20T15:12:08.674Z,23.53
2017-11-20T15:14:37.525Z,22.40
2017-11-20T15:17:06.395Z,24.67
2017-11-20T15:19:35.283Z,31.90
2017-11-20T15:22:04.123Z,24.27
2017-11-20T15:24:32.988Z,24.70
2017-11-20T15:27:01.828Z,24.70
2017-11-20T15:29:30.718Z,27.63
2017-11-20T15:32:00.082Z,28.30
2017-11-20T15:34:28.991Z,29.37
2017-11-20T15:36:57.863Z,27.40
2017-11-20T15:39:26.733Z,26.70
2017-11-20T15:41:56.288Z,27.13
2017-11-20T15:44:25.209Z,27.73
2017-11-20T15:46:54.077Z,29.40
2017-11-20T15:49:22.940Z,28.07
2017-11-20T15:51:51.777Z,26.70
2017-11-20T15:54:20.675Z,27.37
2017-11-20T15:56:49.523Z,27.33
2017-11-20T15:59:18.393Z,30.53
2017-11-20T16:01:47.290Z,28.23
2017-11-20T16:04:16.131Z,27.37
2017-11-20T16:06:44.991Z,32.07
2017-11-20T16:09:13.893Z,34.40
2017-11-20T16:11:42.746Z,34.17
2017-11-20T16:14:11.608Z,35.93
2017-11-20T16:16:40.479Z,32.77
2017-11-20T16:19:10.140Z,32.37
2017-11-20T16:21:38.996Z,30.73
2017-11-20T16:24:07.896Z,36.33
2017-11-20T16:26:36.747Z,31.77
2017-11-20T16:29:05.677Z,38.23
2017-11-20T16:31:34.565Z,35.40
2017-11-20T16:34:03.431Z,34.33
2017-11-20T16:36:32.310Z,34.40
2017-11-20T16:39:01.173Z,30.57
2017-11-20T16:41:30.015Z,59.33
2017-11-20T16:43:58.947Z,41.40
2017-11-20T16:46:27.793Z,30.63
2017-11-20T16:48:57.326Z,33.47
2017-11-20T16:51:26.165Z,33.47
2017-11-20T16:53:55.839Z,39.37
2017-11-20T16:56:24.681Z,34.93
2017-11-20T16:58:59.349Z,35.17
2017-11-20T17:01:34.056Z,32.97
2017-11-20T17:04:02.949Z,33.50
2017-11-20T17:06:31.791Z,35.63
2017-11-20T17:09:00.671Z,33.40
2017-11-20T17:11:29.590Z,34.93
2017-11-20T17:13:58.444Z,31.57
2017-11-20T17:16:27.443Z,34.03
2017-11-20T17:18:56.329Z,30.60
2017-11-20T17:21:25.190Z,30.63
2017-11-20T17:23:54.060Z,30.27
2017-11-20T17:26:22.948Z,31.60
2017-11-20T17:28:51.799Z,28.77
2017-11-20T17:31:20.649Z,28.40
2017-11-20T17:33:49.501Z,28.03
2017-11-20T17:36:18.348Z,27.70
2017-11-20T17:38:47.200Z,26.50
2017-11-20T17:41:16.128Z,25.70
2017-11-20T17:43:45.001Z,24.87
2017-11-20T17:46:13.845Z,23.00
2017-11-20T17:48:42.705Z,21.47
2017-11-20T17:51:12.716Z,22.43
2017-11-20T17:53:42.443Z,23.83
2017-11-20T17:56:11.323Z,24.00
2017-11-20T17:58:40.169Z,22.97
2017-11-20T18:01:09.049Z,23.80
2017-11-20T18:03:38.035Z,23.03
2017-11-20T18:06:07.632Z,24.53
2017-11-20T18:08:36.958Z,22.83
2017-11-20T18:11:05.797Z,23.83
2017-11-20T18:13:34.669Z,63.00
2017-11-20T18:16:03.600Z,42.07
2017-11-20T18:18:32.447Z,36.17
2017-11-20T18:21:01.313Z,25.10
2017-11-20T18:23:31.087Z,25.80
2017-11-20T18:26:00.489Z,38.33
2017-11-20T18:28:29.337Z,25.43
2017-11-20T18:30:58.229Z,23.07
2017-11-20T18:33:27.079Z,25.80
2017-11-20T18:35:55.982Z,26.43
2017-11-20T18:38:25.657Z,26.07
2017-11-20T18:40:54.506Z,25.00
2017-11-20T18:43:23.350Z,24.60
2017-11-20T18:45:52.880Z,23.57
2017-11-20T18:48:21.722Z,24.50
2017-11-20T18:50:50.585Z,23.87
2017-11-20T18:53:19.587Z,23.60
2017-11-20T18:55:48.433Z,19.20
2017-11-20T18:58:17.377Z,21.80
2017-11-20T19:00:51.969Z,19.93
2017-11-20T19:03:27.575Z,19.37
2017-11-20T19:06:02.866Z,19.97
2017-11-20T19:08:37.423Z,24.63
2017-11-20T19:11:07.487Z,18.67
2017-11-20T19:13:36.359Z,19.30
2017-11-20T19:16:05.217Z,15.93
2017-11-20T19:18:34.096Z,15.63
2017-11-20T19:21:02.996Z,17.77
2017-11-20T19:23:31.841Z,16.73
2017-11-20T19:26:00.745Z,16.80
2017-11-20T19:28:29.672Z,18.77
2017-11-20T19:30:58.525Z,19.07
2017-11-20T19:33:27.405Z,20.97
2017-11-20T19:35:57.333Z,21.47
2017-11-20T19:38:26.212Z,18.80
2017-11-20T19:40:55.607Z,21.77
2017-11-20T19:43:24.475Z,23.73
2017-11-20T19:45:53.344Z,24.57
2017-11-20T19:48:22.244Z,24.97
2017-11-20T19:50:51.102Z,27.00
2017-11-20T19:53:20.018Z,27.53
2017-11-20T19:55:48.890Z,25.00
2017-11-20T19:58:17.879Z,29.07
2017-11-20T20:00:46.722Z,29.73
2017-11-20T20:03:15.644Z,29.53
2017-11-20T20:05:44.501Z,29.47
2017-11-20T20:08:13.358Z,32.33
2017-11-20T20:10:42.251Z,31.43
2017-11-20T20:13:11.109Z,33.10
2017-11-20T20:15:43.679Z,34.57
2017-11-20T20:18:12.865Z,34.10
2017-11-20T20:20:41.849Z,33.40
2017-11-20T20:23:10.708Z,34.43
2017-11-20T20:25:39.677Z,37.30
2017-11-20T20:28:08.520Z,35.63
2017-11-20T20:30:37.464Z,34.17
2017-11-20T20:33:06.402Z,36.47
2017-11-20T20:35:35.256Z,37.10
2017-11-20T20:38:04.728Z,38.17
2017-11-20T20:40:33.700Z,38.57
2017-11-20T20:43:02.560Z,34.63
2017-11-20T20:45:31.433Z,35.60
2017-11-20T20:48:00.358Z,37.90
2017-11-20T20:50:29.201Z,36.50
2017-11-20T20:52:58.087Z,35.90
2017-11-20T20:55:26.943Z,39.47
2017-11-20T20:57:56.517Z,36.13
2017-11-20T21:00:25.374Z,38.60
2017-11-20T21:02:54.217Z,37.87
2017-11-20T21:05:23.077Z,38.67
2017-11-20T21:07:51.983Z,39.63
2017-11-20T21:10:26.592Z,37.40
2017-11-20T21:12:55.496Z,40.27
2017-11-20T21:15:24.377Z,40.63
2017-11-20T21:17:54.164Z,41.37
2017-11-20T21:20:23.029Z,40.60
2017-11-20T21:22:51.872Z,40.70
2017-11-20T21:25:20.729Z,40.00
2017-11-20T21:27:49.600Z,39.80
2017-11-20T21:30:19.079Z,40.60
2017-11-20T21:32:48.067Z,41.63
2017-11-20T21:35:16.925Z,42.17
2017-11-20T21:37:45.890Z,40.33
2017-11-20T21:40:15.240Z,42.13
2017-11-20T21:42:44.290Z,42.47
2017-11-20T21:45:14.118Z,43.87
2017-11-20T21:47:43.012Z,41.67
2017-11-20T21:50:11.882Z,42.87
2017-11-20T21:52:40.725Z,40.63
2017-11-20T21:55:09.973Z,42.50
2017-11-20T21:57:39.743Z,42.33
2017-11-20T22:00:08.590Z,43.13
2017-11-20T22:02:37.429Z,44.13
2017-11-20T22:05:06.298Z,43.50
2017-11-20T22:07:35.146Z,41.47
2017-11-20T22:10:04.492Z,42.47
2017-11-20T22:12:39.161Z,43.20
2017-11-20T22:15:08.013Z,43.50
2017-11-20T22:17:37.585Z,42.27
2017-11-20T22:20:06.528Z,42.90
2017-11-20T22:22:35.391Z,42.00
2017-11-20T22:25:04.237Z,42.00
2017-11-20T22:27:33.111Z,42.63
2017-11-20T22:30:02.012Z,42.07
2017-11-20T22:32:31.142Z,42.83
2017-11-20T22:35:00.074Z,42.90
2017-11-20T22:37:28.915Z,41.53
2017-11-20T22:39:57.777Z,41.43
2017-11-20T22:42:26.845Z,42.17
2017-11-20T22:44:55.734Z,40.67
2017-11-20T22:47:24.921Z,41.57
2017-11-20T22:49:53.783Z,42.23
2017-11-20T22:52:22.635Z,40.27
2017-11-20T22:54:51.688Z,40.70
2017-11-20T22:57:21.458Z,41.90
2017-11-20T22:59:50.707Z,41.57
2017-11-20T23:02:19.542Z,41.43
2017-11-20T23:04:48.424Z,40.47
2017-11-20T23:07:17.268Z,40.90
2017-11-20T23:09:46.113Z,40.40
2017-11-20T23:12:15.023Z,39.13
2017-11-20T23:14:43.867Z,39.63
2017-11-20T23:17:12.753Z,39.80
2017-11-20T23:19:41.883Z,38.27
2017-11-20T23:22:10.738Z,37.07
2017-11-20T23:24:39.590Z,37.17
2017-11-20T23:27:08.496Z,35.97
2017-11-20T23:29:38.736Z,36.83
2017-11-20T23:32:07.600Z,37.13
2017-11-20T23:34:36.469Z,36.13
2017-11-20T23:37:05.382Z,36.23
2017-11-20T23:39:34.234Z,36.00
2017-11-20T23:42:03.124Z,35.27
2017-11-20T23:44:31.972Z,36.53
2017-11-20T23:47:00.816Z,35.70
2017-11-20T23:49:29.705Z,36.33
2017-11-20T23:51:58.551Z,37.37
2017-11-20T23:54:33.239Z,36.37
2017-11-20T23:57:02.146Z,36.67
2017-11-20T23:59:31.044Z,36.30
