createdAt,value
2023-03-05T00:02:15.247Z,107.53
2023-03-05T00:04:44.149Z,113.40
2023-03-05T00:07:14.394Z,130.52
2023-03-05T00:09:46.597Z,105.95
2023-03-05T00:12:15.421Z,96.13
2023-03-05T00:14:44.216Z,96.00
2023-03-05T00:17:12.575Z,100.75
2023-03-05T00:19:43.304Z,104.47
2023-03-05T00:22:12.281Z,27.98
2023-03-05T00:24:41.193Z,112.38
2023-03-05T00:27:09.834Z,89.90
2023-03-05T00:29:38.334Z,84.72
2023-03-05T00:32:07.528Z,46.53
2023-03-05T00:34:36.470Z,31.35
2023-03-05T00:37:07.612Z,30.80
2023-03-05T00:39:36.359Z,26.30
2023-03-05T00:42:05.443Z,29.50
2023-03-05T00:44:34.005Z,22.55
2023-03-05T00:47:02.982Z,24.70
2023-03-05T00:49:31.913Z,21.83
2023-03-05T00:52:00.390Z,16.60
2023-03-05T00:54:33.315Z,24.38
2023-03-05T00:57:02.015Z,26.98
2023-03-05T00:59:30.789Z,23.88
2023-03-05T01:01:59.638Z,22.25
2023-03-05T01:04:28.392Z,24.23
2023-03-05T01:06:56.878Z,22.98
2023-03-05T01:09:26.027Z,31.50
2023-03-05T01:11:56.418Z,25.98
2023-03-05T01:14:27.903Z,43.08
2023-03-05T01:16:56.663Z,35.75
2023-03-05T01:19:25.856Z,33.85
2023-03-05T01:21:55.457Z,26.55
2023-03-05T01:24:25.168Z,46.15
2023-03-05T01:26:57.229Z,31.10
2023-03-05T01:29:27.783Z,22.45
2023-03-05T01:31:57.384Z,19.25
2023-03-05T01:34:26.750Z,19.52
2023-03-05T01:36:55.957Z,22.70
2023-03-05T01:39:25.008Z,20.02
2023-03-05T01:41:54.183Z,19.27
2023-03-05T01:44:28.665Z,20.17
2023-03-05T01:46:57.359Z,15.55
2023-03-05T01:49:29.038Z,19.65
2023-03-05T01:52:08.319Z,18.67
2023-03-05T01:54:41.064Z,18.80
2023-03-05T01:57:28.635Z,16.27
2023-03-05T02:00:03.237Z,15.95
2023-03-05T02:02:35.490Z,18.58
2023-03-05T02:05:10.172Z,17.88
2023-03-05T02:07:43.372Z,15.63
2023-03-05T02:10:20.943Z,16.95
2023-03-05T02:12:52.537Z,17.27
2023-03-05T02:15:23.579Z,16.95
2023-03-05T02:17:53.581Z,15.25
2023-03-05T02:20:23.832Z,16.63
2023-03-05T02:22:54.375Z,14.77
2023-03-05T02:25:25.777Z,17.27
2023-03-05T02:27:59.843Z,16.48
2023-03-05T02:30:28.336Z,18.17
2023-03-05T02:32:57.366Z,16.17
2023-03-05T02:35:26.713Z,18.25
2023-03-05T02:37:57.131Z,15.38
2023-03-05T02:40:25.561Z,17.02
2023-03-05T02:42:54.446Z,18.95
2023-03-05T02:45:22.948Z,15.68
2023-03-05T02:47:51.624Z,19.45
2023-03-05T02:50:20.275Z,19.27
2023-03-05T02:52:49.169Z,19.20
2023-03-05T02:55:19.657Z,16.08
2023-03-05T02:57:48.364Z,16.45
2023-03-05T03:00:18.149Z,15.98
2023-03-05T03:02:47.060Z,15.52
2023-03-05T03:05:15.527Z,14.68
2023-03-05T03:07:44.204Z,16.95
2023-03-05T03:10:13.509Z,17.98
2023-03-05T03:12:46.087Z,17.52
2023-03-05T03:15:18.860Z,15.98
2023-03-05T03:17:48.044Z,19.00
2023-03-05T03:20:18.428Z,15.35
2023-03-05T03:22:48.506Z,19.52
2023-03-05T03:25:19.220Z,19.05
2023-03-05T03:27:49.423Z,20.52
2023-03-05T03:30:19.023Z,19.88
2023-03-05T03:32:47.422Z,17.77
2023-03-05T03:35:15.907Z,19.10
2023-03-05T03:37:49.419Z,15.35
2023-03-05T03:40:18.330Z,16.45
2023-03-05T03:42:48.443Z,18.77
2023-03-05T03:45:17.541Z,18.17
2023-03-05T03:47:46.066Z,16.67
2023-03-05T03:50:14.886Z,17.33
2023-03-05T03:52:43.625Z,18.25
2023-03-05T03:55:12.326Z,16.35
2023-03-05T03:57:41.083Z,20.20
2023-03-05T04:00:13.005Z,20.63
2023-03-05T04:02:41.867Z,20.25
2023-03-05T04:05:11.222Z,20.83
2023-03-05T04:07:40.066Z,18.40
2023-03-05T04:10:09.832Z,21.38
2023-03-05T04:12:38.857Z,21.50
2023-03-05T04:15:09.021Z,16.45
2023-03-05T04:17:39.280Z,21.75
2023-03-05T04:20:10.320Z,19.08
2023-03-05T04:22:42.343Z,21.77
2023-03-05T04:25:11.379Z,18.40
2023-03-05T04:27:40.428Z,22.35
2023-03-05T04:30:10.688Z,18.10
2023-03-05T04:32:41.034Z,18.48
2023-03-05T04:35:10.637Z,17.10
2023-03-05T04:37:39.072Z,21.23
2023-03-05T04:40:10.352Z,20.08
2023-03-05T04:42:39.327Z,21.10
2023-03-05T04:45:11.327Z,16.50
2023-03-05T04:47:41.346Z,19.05
2023-03-05T04:50:11.139Z,21.75
2023-03-05T04:52:41.068Z,18.17
2023-03-05T04:55:11.176Z,16.95
2023-03-05T04:57:40.601Z,16.35
2023-03-05T05:00:14.726Z,23.90
2023-03-05T05:02:45.304Z,20.95
2023-03-05T05:05:16.974Z,19.73
2023-03-05T05:07:45.822Z,18.88
2023-03-05T05:10:15.170Z,19.73
2023-03-05T05:12:44.318Z,19.38
2023-03-05T05:15:14.483Z,21.23
2023-03-05T05:17:45.045Z,21.75
2023-03-05T05:20:15.869Z,16.92
2023-03-05T05:22:45.327Z,19.80
2023-03-05T05:25:13.606Z,16.77
2023-03-05T05:27:42.121Z,22.58
2023-03-05T05:30:11.837Z,18.83
2023-03-05T05:32:40.997Z,18.70
2023-03-05T05:35:12.605Z,19.45
2023-03-05T05:37:41.467Z,21.30
2023-03-05T05:40:11.353Z,19.25
2023-03-05T05:42:40.238Z,19.17
2023-03-05T05:45:10.297Z,20.15
2023-03-05T05:47:38.888Z,18.60
2023-03-05T05:50:08.277Z,19.48
2023-03-05T05:52:38.697Z,19.70
2023-03-05T05:55:08.509Z,21.20
2023-03-05T05:57:37.118Z,17.15
2023-03-05T06:00:07.614Z,21.90
2023-03-05T06:02:38.821Z,20.50
2023-03-05T06:05:10.036Z,18.30
2023-03-05T06:07:40.555Z,18.15
2023-03-05T06:10:11.161Z,20.83
2023-03-05T06:12:39.856Z,19.00
2023-03-05T06:15:10.924Z,21.10
2023-03-05T06:17:39.603Z,20.40
2023-03-05T06:20:09.177Z,19.52
2023-03-05T06:22:39.946Z,19.08
2023-03-05T06:25:10.348Z,18.33
2023-03-05T06:27:39.578Z,19.38
2023-03-05T06:30:09.760Z,19.33
2023-03-05T06:32:38.737Z,17.13
2023-03-05T06:35:09.208Z,19.83
2023-03-05T06:37:37.987Z,18.95
2023-03-05T06:40:10.630Z,23.42
2023-03-05T06:42:39.513Z,19.50
2023-03-05T06:45:10.053Z,16.92
2023-03-05T06:47:38.832Z,24.13
2023-03-05T06:50:08.464Z,22.33
2023-03-05T06:52:38.946Z,19.48
2023-03-05T06:55:12.042Z,19.88
2023-03-05T06:57:41.394Z,21.25
2023-03-05T07:00:11.757Z,21.40
2023-03-05T07:02:40.299Z,22.05
2023-03-05T07:05:09.760Z,20.45
2023-03-05T07:07:41.529Z,23.02
2023-03-05T07:10:14.205Z,21.55
2023-03-05T07:12:43.622Z,18.88
2023-03-05T07:15:13.697Z,20.90
2023-03-05T07:17:42.533Z,21.38
2023-03-05T07:20:12.308Z,22.45
2023-03-05T07:22:41.257Z,18.10
2023-03-05T07:25:12.875Z,20.88
2023-03-05T07:27:41.452Z,20.30
2023-03-05T07:30:11.442Z,22.83
2023-03-05T07:32:40.204Z,18.17
2023-03-05T07:35:10.241Z,18.70
2023-03-05T07:37:38.853Z,23.42
2023-03-05T07:40:09.291Z,22.48
2023-03-05T07:42:42.666Z,22.05
2023-03-05T07:45:12.535Z,17.35
2023-03-05T07:47:41.026Z,19.77
2023-03-05T07:50:11.133Z,21.63
2023-03-05T07:52:39.800Z,18.33
2023-03-05T07:55:08.788Z,20.30
2023-03-05T07:57:39.129Z,18.48
2023-03-05T08:00:09.564Z,20.60
2023-03-05T08:02:38.175Z,21.95
2023-03-05T08:05:07.430Z,21.17
2023-03-05T08:07:37.094Z,21.23
2023-03-05T08:10:06.742Z,18.05
2023-03-05T08:12:38.547Z,24.13
2023-03-05T08:15:10.231Z,20.38
2023-03-05T08:17:42.017Z,22.58
2023-03-05T08:20:12.040Z,20.10
2023-03-05T08:22:40.517Z,19.17
2023-03-05T08:25:10.119Z,20.77
2023-03-05T08:27:41.103Z,18.73
2023-03-05T08:30:27.208Z,22.35
2023-03-05T08:32:57.479Z,22.38
2023-03-05T08:35:26.465Z,18.92
2023-03-05T08:37:55.439Z,20.33
2023-03-05T08:40:24.406Z,19.95
2023-03-05T08:42:53.121Z,20.13
2023-03-05T08:45:23.715Z,20.25
2023-03-05T08:47:52.849Z,19.73
2023-03-05T08:50:22.428Z,17.27
2023-03-05T08:52:51.041Z,25.08
2023-03-05T08:55:19.551Z,20.58
2023-03-05T08:57:48.052Z,20.95
2023-03-05T09:00:17.516Z,29.23
2023-03-05T09:02:47.594Z,17.30
2023-03-05T09:05:16.554Z,20.98
2023-03-05T09:07:45.333Z,23.30
2023-03-05T09:10:14.914Z,23.85
2023-03-05T09:12:43.918Z,20.42
2023-03-05T09:15:13.606Z,19.52
2023-03-05T09:17:43.137Z,21.35
2023-03-05T09:20:15.592Z,19.60
2023-03-05T09:22:44.381Z,19.95
2023-03-05T09:25:13.561Z,24.70
2023-03-05T09:27:43.905Z,20.10
2023-03-05T09:30:14.540Z,16.85
2023-03-05T09:32:43.457Z,18.58
2023-03-05T09:35:14.207Z,15.15
2023-03-05T09:37:42.699Z,16.90
2023-03-05T09:40:17.121Z,16.70
2023-03-05T09:42:56.161Z,17.05
2023-03-05T09:45:28.221Z,15.82
2023-03-05T09:48:07.222Z,20.08
2023-03-05T09:50:41.202Z,15.00
2023-03-05T09:53:19.186Z,15.77
2023-03-05T09:55:50.333Z,15.98
2023-03-05T09:58:23.996Z,12.82
2023-03-05T10:00:58.746Z,13.20
2023-03-05T10:03:31.376Z,13.63
2023-03-05T10:06:16.784Z,14.38
2023-03-05T10:08:53.494Z,15.75
2023-03-05T10:11:48.656Z,14.25
2023-03-05T10:14:25.368Z,13.82
2023-03-05T10:17:22.638Z,14.48
2023-03-05T10:20:16.863Z,8.88
2023-03-05T10:23:05.546Z,23.33
2023-03-05T10:25:51.168Z,13.10
2023-03-05T10:28:23.421Z,10.75
2023-03-05T10:31:05.559Z,12.32
2023-03-05T10:33:44.686Z,8.50
2023-03-05T10:36:45.097Z,12.45
2023-03-05T10:39:48.127Z,13.13
2023-03-05T10:42:24.529Z,12.48
2023-03-05T10:44:55.827Z,11.70
2023-03-05T10:47:29.220Z,19.30
2023-03-05T10:49:59.609Z,13.35
2023-03-05T10:52:34.686Z,11.40
2023-03-05T10:55:16.992Z,10.35
2023-03-05T10:57:46.027Z,7.38
2023-03-05T11:00:22.106Z,8.95
2023-03-05T11:03:00.063Z,7.75
2023-03-05T11:05:46.365Z,10.43
2023-03-05T11:08:30.696Z,9.63
2023-03-05T11:11:20.799Z,13.05
2023-03-05T11:13:55.690Z,7.05
2023-03-05T11:16:26.064Z,6.70
2023-03-05T11:19:20.434Z,6.47
2023-03-05T11:22:07.120Z,8.02
2023-03-05T11:24:36.172Z,7.50
2023-03-05T11:27:24.269Z,10.43
2023-03-05T11:29:56.780Z,9.10
2023-03-05T11:32:28.162Z,7.68
2023-03-05T11:34:58.538Z,13.27
2023-03-05T11:37:29.704Z,11.70
2023-03-05T11:40:20.188Z,10.68
2023-03-05T11:42:56.561Z,13.25
2023-03-05T11:45:27.644Z,9.68
2023-03-05T11:47:58.944Z,6.80
2023-03-05T11:50:30.546Z,7.60
2023-03-05T11:53:02.167Z,8.75
2023-03-05T11:55:36.195Z,10.48
2023-03-05T11:58:23.768Z,13.90
2023-03-05T12:00:52.593Z,8.32
2023-03-05T12:03:27.748Z,7.93
2023-03-05T12:06:00.223Z,9.13
2023-03-05T12:08:34.522Z,10.05
2023-03-05T12:11:10.671Z,10.32
2023-03-05T12:13:44.651Z,9.68
2023-03-05T12:16:25.857Z,11.15
2023-03-05T12:19:03.637Z,8.68
2023-03-05T12:21:36.966Z,10.98
2023-03-05T12:24:43.177Z,11.52
2023-03-05T12:27:32.921Z,14.60
2023-03-05T12:30:03.363Z,16.50
2023-03-05T12:33:02.355Z,11.73
2023-03-05T12:35:39.618Z,13.80
2023-03-05T12:38:34.558Z,14.20
2023-03-05T12:41:43.012Z,11.98
2023-03-05T12:44:23.761Z,12.10
2023-03-05T12:47:19.601Z,8.77
2023-03-05T12:49:49.857Z,12.52
2023-03-05T12:52:29.708Z,8.35
2023-03-05T12:55:16.162Z,12.52
2023-03-05T12:57:47.515Z,10.52
2023-03-05T13:00:21.794Z,9.90
2023-03-05T13:02:56.257Z,12.05
2023-03-05T13:05:30.601Z,13.88
2023-03-05T13:08:15.774Z,10.80
2023-03-05T13:10:51.510Z,10.70
2023-03-05T13:13:21.497Z,8.48
2023-03-05T13:15:52.384Z,12.55
2023-03-05T13:18:24.864Z,9.45
2023-03-05T13:21:02.881Z,10.55
2023-03-05T13:23:32.679Z,14.23
2023-03-05T13:26:05.719Z,11.40
2023-03-05T13:28:35.174Z,11.32
2023-03-05T13:31:12.483Z,11.38
2023-03-05T13:33:53.205Z,10.52
2023-03-05T13:36:22.078Z,10.73
2023-03-05T13:38:51.356Z,12.73
2023-03-05T13:41:22.620Z,12.63
2023-03-05T13:43:53.000Z,18.48
2023-03-05T13:46:26.602Z,9.48
2023-03-05T13:48:57.463Z,11.45
2023-03-05T13:51:41.662Z,13.80
2023-03-05T13:54:14.748Z,14.55
2023-03-05T13:56:51.652Z,8.20
2023-03-05T13:59:22.045Z,12.77
2023-03-05T14:01:52.230Z,11.57
2023-03-05T14:04:26.856Z,13.13
2023-03-05T14:06:59.470Z,11.27
2023-03-05T14:09:29.977Z,10.70
2023-03-05T14:12:01.713Z,10.85
2023-03-05T14:14:32.301Z,14.30
2023-03-05T14:17:39.964Z,11.63
2023-03-05T14:20:29.466Z,11.07
2023-03-05T14:23:00.239Z,9.40
2023-03-05T14:25:33.939Z,11.50
2023-03-05T14:28:07.626Z,10.48
2023-03-05T14:30:37.210Z,11.93
2023-03-05T14:33:06.505Z,9.88
2023-03-05T14:35:38.179Z,11.45
2023-03-05T14:38:10.458Z,11.25
2023-03-05T14:40:39.392Z,12.48
2023-03-05T14:43:11.446Z,9.00
2023-03-05T14:45:43.824Z,10.07
2023-03-05T14:48:15.205Z,9.88
2023-03-05T14:50:46.702Z,11.10
2023-03-05T14:53:18.909Z,7.82
2023-03-05T14:55:50.997Z,9.10
2023-03-05T14:58:22.662Z,10.35
2023-03-05T15:00:51.461Z,9.45
2023-03-05T15:03:21.921Z,11.68
2023-03-05T15:05:54.766Z,9.20
2023-03-05T15:08:25.779Z,14.35
2023-03-05T15:10:55.173Z,9.23
2023-03-05T15:13:24.033Z,13.60
2023-03-05T15:15:54.082Z,12.95
2023-03-05T15:18:23.936Z,10.75
2023-03-05T15:20:54.928Z,10.02
2023-03-05T15:23:23.516Z,10.30
2023-03-05T15:25:52.176Z,10.68
2023-03-05T15:28:20.863Z,10.30
2023-03-05T15:30:49.477Z,9.70
2023-03-05T15:33:23.053Z,7.68
2023-03-05T15:35:56.246Z,10.45
2023-03-05T15:38:25.410Z,9.68
2023-03-05T15:40:55.268Z,8.27
2023-03-05T15:43:23.979Z,11.57
2023-03-05T15:45:52.220Z,12.30
2023-03-05T15:48:20.745Z,12.63
2023-03-05T15:50:49.702Z,13.80
2023-03-05T15:53:21.632Z,14.05
2023-03-05T15:55:50.473Z,15.27
2023-03-05T15:58:19.293Z,9.02
2023-03-05T16:00:49.177Z,13.43
2023-03-05T16:03:17.725Z,12.20
2023-03-05T16:05:46.261Z,10.05
2023-03-05T16:08:15.079Z,10.70
2023-03-05T16:10:47.928Z,10.43
2023-03-05T16:13:21.275Z,10.07
2023-03-05T16:15:53.254Z,10.90
2023-03-05T16:18:22.533Z,7.93
2023-03-05T16:20:50.958Z,7.78
2023-03-05T16:23:21.704Z,11.63
2023-03-05T16:25:52.060Z,12.75
2023-03-05T16:28:23.362Z,8.93
2023-03-05T16:30:57.298Z,8.43
2023-03-05T16:33:26.129Z,8.63
2023-03-05T16:36:20.885Z,6.28
2023-03-05T16:38:50.737Z,7.30
2023-03-05T16:41:23.253Z,5.60
2023-03-05T16:43:53.606Z,6.45
2023-03-05T16:46:22.530Z,8.25
2023-03-05T16:48:52.156Z,7.97
2023-03-05T16:51:21.512Z,9.25
2023-03-05T16:53:50.592Z,11.90
2023-03-05T16:56:20.906Z,10.20
2023-03-05T16:58:53.222Z,7.82
2023-03-05T17:01:23.077Z,7.55
2023-03-05T17:03:53.728Z,6.40
2023-03-05T17:06:25.377Z,7.28
2023-03-05T17:08:57.187Z,7.72
2023-03-05T17:11:28.837Z,8.30
2023-03-05T17:13:57.253Z,9.20
2023-03-05T17:16:25.746Z,8.30
2023-03-05T17:18:54.138Z,8.18
2023-03-05T17:21:23.070Z,8.15
2023-03-05T17:23:51.628Z,7.45
2023-03-05T17:26:21.411Z,9.98
2023-03-05T17:28:53.575Z,7.00
2023-03-05T17:31:22.909Z,7.15
2023-03-05T17:33:51.909Z,6.10
2023-03-05T17:36:21.560Z,5.35
2023-03-05T17:38:52.032Z,4.25
2023-03-05T17:41:22.061Z,4.20
2023-03-05T17:43:52.650Z,6.68
2023-03-05T17:46:21.000Z,7.75
2023-03-05T17:48:50.090Z,6.13
2023-03-05T17:51:18.880Z,5.55
2023-03-05T17:53:47.738Z,5.22
2023-03-05T17:56:20.465Z,6.20
2023-03-05T17:58:49.724Z,10.30
2023-03-05T18:01:26.718Z,7.68
2023-03-05T18:03:56.266Z,5.95
2023-03-05T18:06:24.862Z,8.63
2023-03-05T18:08:53.543Z,10.38
2023-03-05T18:11:22.223Z,5.85
2023-03-05T18:13:51.517Z,9.82
2023-03-05T18:16:21.541Z,4.68
2023-03-05T18:18:51.713Z,7.10
2023-03-05T18:21:21.949Z,6.55
2023-03-05T18:23:51.071Z,9.02
2023-03-05T18:26:19.717Z,8.40
2023-03-05T18:28:48.740Z,7.00
2023-03-05T18:31:17.204Z,11.98
2023-03-05T18:33:45.824Z,9.63
2023-03-05T18:36:15.860Z,7.82
2023-03-05T18:38:44.882Z,9.68
2023-03-05T18:41:20.468Z,10.38
2023-03-05T18:43:50.581Z,14.75
2023-03-05T18:46:19.436Z,20.05
2023-03-05T18:48:48.335Z,22.15
2023-03-05T18:51:21.761Z,16.02
2023-03-05T18:53:52.019Z,13.70
2023-03-05T18:56:20.593Z,13.00
2023-03-05T18:58:49.671Z,25.67
2023-03-05T19:01:19.581Z,20.20
2023-03-05T19:03:49.315Z,25.30
2023-03-05T19:06:19.535Z,17.42
2023-03-05T19:08:58.698Z,16.58
2023-03-05T19:11:27.821Z,14.60
2023-03-05T19:13:57.154Z,11.02
2023-03-05T19:16:28.021Z,15.27
2023-03-05T19:19:22.662Z,13.25
2023-03-05T19:21:55.116Z,13.05
2023-03-05T19:24:25.173Z,15.07
2023-03-05T19:26:55.838Z,13.52
2023-03-05T19:29:25.000Z,15.95
2023-03-05T19:31:54.076Z,17.00
2023-03-05T19:34:22.963Z,25.42
2023-03-05T19:36:53.023Z,21.98
2023-03-05T19:39:21.662Z,18.45
2023-03-05T19:41:51.078Z,15.57
2023-03-05T19:44:19.966Z,15.85
2023-03-05T19:46:48.618Z,12.38
2023-03-05T19:49:18.147Z,9.57
2023-03-05T19:51:47.393Z,9.57
2023-03-05T19:54:18.959Z,8.40
2023-03-05T19:56:49.655Z,9.93
2023-03-05T19:59:21.222Z,9.65
2023-03-05T20:01:50.192Z,7.55
2023-03-05T20:04:23.137Z,12.68
2023-03-05T20:06:52.085Z,10.40
2023-03-05T20:09:22.863Z,14.20
2023-03-05T20:11:51.763Z,18.27
2023-03-05T20:14:20.989Z,14.20
2023-03-05T20:16:49.437Z,14.27
2023-03-05T20:19:20.431Z,8.35
2023-03-05T20:21:49.425Z,13.93
2023-03-05T20:24:19.166Z,12.57
2023-03-05T20:26:49.765Z,10.90
2023-03-05T20:29:19.299Z,12.50
2023-03-05T20:31:50.176Z,12.10
2023-03-05T20:34:20.318Z,9.85
2023-03-05T20:36:49.278Z,8.70
2023-03-05T20:39:17.864Z,10.02
2023-03-05T20:41:47.006Z,8.05
2023-03-05T20:44:17.025Z,9.40
2023-03-05T20:47:41.080Z,11.40
2023-03-05T20:50:11.025Z,7.25
2023-03-05T20:52:39.862Z,8.70
2023-03-05T20:55:10.656Z,5.00
2023-03-05T20:57:39.457Z,7.78
2023-03-05T21:00:11.053Z,7.13
2023-03-05T21:02:40.042Z,8.00
2023-03-05T21:05:09.162Z,5.28
2023-03-05T21:07:38.046Z,4.68
2023-03-05T21:10:07.667Z,6.03
2023-03-05T21:12:36.524Z,5.10
2023-03-05T21:15:06.847Z,5.70
2023-03-05T21:17:37.523Z,6.43
2023-03-05T21:20:07.648Z,10.45
2023-03-05T21:22:36.852Z,7.78
2023-03-05T21:25:21.956Z,10.18
2023-03-05T21:27:52.942Z,8.15
2023-03-05T21:30:22.520Z,9.60
2023-03-05T21:32:52.829Z,9.57
2023-03-05T21:35:23.322Z,6.65
2023-03-05T21:37:52.699Z,6.15
2023-03-05T21:40:22.300Z,6.22
2023-03-05T21:42:50.796Z,5.47
2023-03-05T21:45:21.928Z,4.72
2023-03-05T21:47:52.800Z,5.57
2023-03-05T21:50:22.538Z,4.72
2023-03-05T21:52:51.744Z,7.53
2023-03-05T21:55:36.609Z,6.05
2023-03-05T21:58:05.319Z,7.78
2023-03-05T22:00:33.662Z,7.47
2023-03-05T22:03:04.032Z,6.32
2023-03-05T22:05:32.544Z,8.20
2023-03-05T22:08:01.658Z,5.90
2023-03-05T22:10:30.279Z,5.43
2023-03-05T22:13:12.666Z,7.90
2023-03-05T22:15:47.232Z,8.25
2023-03-05T22:18:20.139Z,6.18
2023-03-05T22:20:49.921Z,6.30
2023-03-05T22:23:19.721Z,6.82
2023-03-05T22:25:57.426Z,6.80
2023-03-05T22:28:27.225Z,7.68
2023-03-05T22:30:56.206Z,9.82
2023-03-05T22:33:27.060Z,6.70
2023-03-05T22:35:55.568Z,6.82
2023-03-05T22:38:25.457Z,6.88
2023-03-05T22:40:54.063Z,6.57
2023-03-05T22:43:22.634Z,9.75
2023-03-05T22:45:51.591Z,6.57
2023-03-05T22:48:20.346Z,6.00
2023-03-05T22:50:57.579Z,6.05
2023-03-05T22:53:27.305Z,7.65
2023-03-05T22:55:55.746Z,5.88
2023-03-05T22:58:24.295Z,7.80
2023-03-05T23:00:52.629Z,9.73
2023-03-05T23:04:41.764Z,16.40
2023-03-05T23:07:12.486Z,14.20
2023-03-05T23:09:41.018Z,13.52
2023-03-05T23:12:10.008Z,14.50
2023-03-05T23:14:38.636Z,10.52
2023-03-05T23:17:07.448Z,13.55
2023-03-05T23:19:39.783Z,10.65
2023-03-05T23:22:10.941Z,9.57
2023-03-05T23:24:41.621Z,12.93
2023-03-05T23:27:12.828Z,12.02
2023-03-05T23:30:19.899Z,41.13
2023-03-05T23:32:51.236Z,38.50
2023-03-05T23:35:22.971Z,27.15
2023-03-05T23:37:51.872Z,24.60
2023-03-05T23:40:23.382Z,25.27
2023-03-05T23:42:52.035Z,45.63
2023-03-05T23:45:22.479Z,29.83
2023-03-05T23:47:52.743Z,22.40
2023-03-05T23:50:23.409Z,25.45
2023-03-05T23:52:54.071Z,21.65
2023-03-05T23:55:26.175Z,23.00
2023-03-05T23:57:55.084Z,25.05
