createdAt,value
2016-05-19T00:00:07.335Z,14.6
2016-05-19T00:00:17.338Z,14.6
2016-05-19T00:00:27.338Z,14.7
2016-05-19T00:00:37.354Z,14.7
2016-05-19T00:00:47.338Z,14.7
2016-05-19T00:00:57.338Z,14.6
2016-05-19T00:01:07.354Z,14.6
2016-05-19T00:01:17.200Z,14.6
2016-05-19T00:01:27.356Z,14.5
2016-05-19T00:01:37.356Z,14.6
2016-05-19T00:01:47.356Z,14.6
2016-05-19T00:01:57.356Z,14.6
2016-05-19T00:02:07.356Z,14.5
2016-05-19T00:02:17.375Z,14.6
2016-05-19T00:02:27.359Z,14.7
2016-05-19T00:02:37.359Z,14.6
2016-05-19T00:02:47.375Z,14.6
2016-05-19T00:02:57.375Z,14.6
2016-05-19T00:03:07.375Z,14.6
2016-05-19T00:03:17.378Z,14.6
2016-05-19T00:03:27.378Z,14.6
2016-05-19T00:03:37.378Z,14.7
2016-05-19T00:03:47.378Z,14.6
2016-05-19T00:03:57.393Z,14.6
2016-05-19T00:04:07.237Z,14.6
2016-05-19T00:04:17.380Z,14.6
2016-05-19T00:04:27.411Z,14.7
2016-05-19T00:04:37.395Z,14.6
2016-05-19T00:04:47.395Z,14.6
2016-05-19T00:04:57.395Z,14.7
2016-05-19T00:05:07.411Z,14.7
2016-05-19T00:05:17.414Z,14.7
2016-05-19T00:05:27.398Z,14.6
2016-05-19T00:05:37.414Z,14.6
2016-05-19T00:05:47.258Z,14.7
2016-05-19T00:05:57.414Z,14.6
2016-05-19T00:06:07.414Z,14.7
2016-05-19T00:06:17.416Z,14.7
2016-05-19T00:06:27.416Z,14.6
2016-05-19T00:06:37.416Z,14.6
2016-05-19T00:06:47.416Z,14.7
2016-05-19T00:06:57.431Z,14.6
2016-05-19T00:07:07.431Z,14.6
2016-05-19T00:07:17.434Z,14.6
2016-05-19T00:07:27.434Z,14.6
2016-05-19T00:07:37.434Z,14.6
2016-05-19T00:07:47.434Z,14.7
2016-05-19T00:07:57.934Z,14.6
2016-05-19T00:08:07.294Z,14.6
2016-05-19T00:08:18.094Z,14.6
2016-05-19T00:08:28.047Z,14.6
2016-05-19T00:08:37.641Z,14.6
2016-05-19T00:08:47.297Z,14.7
2016-05-19T00:08:57.453Z,14.6
2016-05-19T00:09:07.453Z,14.6
2016-05-19T00:09:17.472Z,14.6
2016-05-19T00:09:27.456Z,14.6
2016-05-19T00:09:37.472Z,14.6
2016-05-19T00:09:47.472Z,14.6
2016-05-19T00:09:57.315Z,14.6
2016-05-19T00:10:07.472Z,14.7
2016-05-19T00:10:17.475Z,14.6
2016-05-19T00:10:27.475Z,14.6
2016-05-19T00:10:37.475Z,14.6
2016-05-19T00:10:47.490Z,14.6
2016-05-19T00:10:57.490Z,14.7
2016-05-19T00:11:07.490Z,14.6
2016-05-19T00:11:17.492Z,14.5
2016-05-19T00:11:27.492Z,14.6
2016-05-19T00:11:37.492Z,14.6
2016-05-19T00:11:47.492Z,14.6
2016-05-19T00:11:57.492Z,14.6
2016-05-19T00:12:07.492Z,14.6
2016-05-19T00:12:17.495Z,14.6
2016-05-19T00:12:27.355Z,14.6
2016-05-19T00:12:37.511Z,14.6
2016-05-19T00:12:47.495Z,14.6
2016-05-19T00:12:57.511Z,14.6
2016-05-19T00:13:07.511Z,14.6
2016-05-19T00:13:17.530Z,14.6
2016-05-19T00:13:27.514Z,14.6
2016-05-19T00:13:37.530Z,14.6
2016-05-19T00:13:47.373Z,14.6
2016-05-19T00:13:57.373Z,14.6
2016-05-19T00:14:07.530Z,14.6
2016-05-19T00:14:17.533Z,14.6
2016-05-19T00:14:27.533Z,14.7
2016-05-19T00:14:37.533Z,14.5
2016-05-19T00:14:47.392Z,14.6
2016-05-19T00:14:57.533Z,14.5
2016-05-19T00:15:07.564Z,14.6
2016-05-19T00:15:17.550Z,14.6
2016-05-19T00:15:27.394Z,14.6
2016-05-19T00:15:37.550Z,14.6
2016-05-19T00:15:47.535Z,14.6
2016-05-19T00:15:57.550Z,14.6
2016-05-19T00:16:07.550Z,14.6
2016-05-19T00:16:17.569Z,14.6
2016-05-19T00:16:27.569Z,14.6
2016-05-19T00:16:37.569Z,14.7
2016-05-19T00:16:47.553Z,14.6
2016-05-19T00:16:57.569Z,14.6
2016-05-19T00:17:07.569Z,14.7
2016-05-19T00:17:17.572Z,14.6
2016-05-19T00:17:27.431Z,14.6
2016-05-19T00:17:37.572Z,14.6
2016-05-19T00:17:47.572Z,14.7
2016-05-19T00:17:57.603Z,14.6
2016-05-19T00:18:07.587Z,14.7
2016-05-19T00:18:17.589Z,14.6
2016-05-19T00:18:27.433Z,14.6
2016-05-19T00:18:37.589Z,14.7
2016-05-19T00:18:47.589Z,14.6
2016-05-19T00:18:57.621Z,14.6
2016-05-19T00:19:07.589Z,14.7
2016-05-19T00:19:17.592Z,14.6
2016-05-19T00:19:27.592Z,14.6
2016-05-19T00:19:37.592Z,14.7
2016-05-19T00:19:47.592Z,14.6
2016-05-19T00:19:57.608Z,14.6
2016-05-19T00:20:07.608Z,14.6
2016-05-19T00:20:17.610Z,14.6
2016-05-19T00:20:27.454Z,14.7
2016-05-19T00:20:37.610Z,14.6
2016-05-19T00:20:47.610Z,14.6
2016-05-19T00:20:57.610Z,14.7
2016-05-19T00:21:07.626Z,14.6
2016-05-19T00:21:17.613Z,14.6
2016-05-19T00:21:27.629Z,14.6
2016-05-19T00:21:37.629Z,14.6
2016-05-19T00:21:47.629Z,14.6
2016-05-19T00:21:57.644Z,14.7
2016-05-19T00:22:07.644Z,14.6
2016-05-19T00:22:17.632Z,14.6
2016-05-19T00:22:27.632Z,14.6
2016-05-19T00:22:37.663Z,14.6
2016-05-19T00:22:47.663Z,14.6
2016-05-19T00:22:57.647Z,14.6
2016-05-19T00:23:08.022Z,14.6
2016-05-19T00:23:18.040Z,14.6
2016-05-19T00:23:27.509Z,14.6
2016-05-19T00:23:37.665Z,14.6
2016-05-19T00:23:47.665Z,14.6
2016-05-19T00:23:57.665Z,14.5
2016-05-19T00:24:07.665Z,14.5
2016-05-19T00:24:17.669Z,14.5
2016-05-19T00:24:27.669Z,14.6
2016-05-19T00:24:37.669Z,14.5
2016-05-19T00:24:47.669Z,14.5
2016-05-19T00:24:57.669Z,14.5
2016-05-19T00:25:07.669Z,14.5
2016-05-19T00:25:17.671Z,14.5
2016-05-19T00:25:27.687Z,14.5
2016-05-19T00:25:37.687Z,14.5
2016-05-19T00:25:47.546Z,14.6
2016-05-19T00:25:57.687Z,14.5
2016-05-19T00:26:07.718Z,14.5
2016-05-19T00:26:17.704Z,14.5
2016-05-19T00:26:27.704Z,14.5
2016-05-19T00:26:37.689Z,14.5
2016-05-19T00:26:47.704Z,14.5
2016-05-19T00:26:57.704Z,14.5
2016-05-19T00:27:07.720Z,14.5
2016-05-19T00:27:17.707Z,14.5
2016-05-19T00:27:27.707Z,14.5
2016-05-19T00:27:37.738Z,14.5
2016-05-19T00:27:47.723Z,14.5
2016-05-19T00:27:57.723Z,14.5
2016-05-19T00:28:07.707Z,14.5
2016-05-19T00:28:17.726Z,14.4
2016-05-19T00:28:27.726Z,14.5
2016-05-19T00:28:37.726Z,14.5
2016-05-19T00:28:47.741Z,14.5
2016-05-19T00:28:57.726Z,14.5
2016-05-19T00:29:07.726Z,14.5
2016-05-19T00:29:17.744Z,14.5
2016-05-19T00:29:27.744Z,14.5
2016-05-19T00:29:37.744Z,14.5
2016-05-19T00:29:47.744Z,14.5
2016-05-19T00:29:57.604Z,14.5
2016-05-19T00:30:07.744Z,14.5
2016-05-19T00:30:17.744Z,14.5
2016-05-19T00:30:27.746Z,14.5
2016-05-19T00:30:37.762Z,14.6
2016-05-19T00:30:47.762Z,14.6
2016-05-19T00:30:57.762Z,14.5
2016-05-19T00:31:07.762Z,14.5
2016-05-19T00:31:17.762Z,14.5
2016-05-19T00:31:27.765Z,14.5
2016-05-19T00:31:37.765Z,14.5
2016-05-19T00:31:47.624Z,14.5
2016-05-19T00:31:57.781Z,14.5
2016-05-19T00:32:07.765Z,14.5
2016-05-19T00:32:17.765Z,14.5
2016-05-19T00:32:27.783Z,14.5
2016-05-19T00:32:37.783Z,14.5
2016-05-19T00:32:47.783Z,14.5
2016-05-19T00:32:57.783Z,14.5
2016-05-19T00:33:07.923Z,14.5
2016-05-19T00:33:17.642Z,14.5
2016-05-19T00:33:27.786Z,14.5
2016-05-19T00:33:37.786Z,14.6
2016-05-19T00:33:47.895Z,14.5
2016-05-19T00:33:57.801Z,14.5
2016-05-19T00:34:07.801Z,14.5
2016-05-19T00:34:17.801Z,14.5
2016-05-19T00:34:27.804Z,14.5
2016-05-19T00:34:37.804Z,14.5
2016-05-19T00:34:47.851Z,14.5
2016-05-19T00:34:57.820Z,14.5
2016-05-19T00:35:07.804Z,14.5
2016-05-19T00:35:17.820Z,14.5
2016-05-19T00:35:27.682Z,14.5
2016-05-19T00:35:37.823Z,14.6
2016-05-19T00:35:47.823Z,14.4
2016-05-19T00:35:57.823Z,14.5
2016-05-19T00:36:07.839Z,14.5
2016-05-19T00:36:17.839Z,14.5
2016-05-19T00:36:27.826Z,14.5
2016-05-19T00:36:37.842Z,14.5
2016-05-19T00:36:47.873Z,14.5
2016-05-19T00:36:57.842Z,14.4
2016-05-19T00:37:07.842Z,14.5
2016-05-19T00:37:17.842Z,14.5
2016-05-19T00:37:27.844Z,14.4
2016-05-19T00:37:37.844Z,14.4
2016-05-19T00:37:47.859Z,14.4
2016-05-19T00:37:58.328Z,14.5
2016-05-19T00:38:07.953Z,14.4
2016-05-19T00:38:18.612Z,14.5
2016-05-19T00:38:28.284Z,14.4
2016-05-19T00:38:37.893Z,14.4
2016-05-19T00:38:47.862Z,14.3
2016-05-19T00:38:57.862Z,14.5
2016-05-19T00:39:07.878Z,14.5
2016-05-19T00:39:17.878Z,14.5
2016-05-19T00:39:27.881Z,14.3
2016-05-19T00:39:37.881Z,14.3
2016-05-19T00:39:47.896Z,14.4
2016-05-19T00:39:57.896Z,14.5
2016-05-19T00:40:07.881Z,14.3
2016-05-19T00:40:17.881Z,14.5
2016-05-19T00:40:27.883Z,14.4
2016-05-19T00:40:37.898Z,14.4
2016-05-19T00:40:47.883Z,14.4
2016-05-19T00:40:57.883Z,14.4
2016-05-19T00:41:07.898Z,14.3
2016-05-19T00:41:17.742Z,14.3
2016-05-19T00:41:27.745Z,14.4
2016-05-19T00:41:37.901Z,14.3
2016-05-19T00:41:47.901Z,14.5
2016-05-19T00:41:58.042Z,14.4
2016-05-19T00:42:07.964Z,14.4
2016-05-19T00:42:17.901Z,14.4
2016-05-19T00:42:27.904Z,14.5
2016-05-19T00:42:37.904Z,14.4
2016-05-19T00:42:47.920Z,14.4
2016-05-19T00:42:57.764Z,14.3
2016-05-19T00:43:07.983Z,14.3
2016-05-19T00:43:17.936Z,14.3
2016-05-19T00:43:27.938Z,14.3
2016-05-19T00:43:37.985Z,14.4
2016-05-19T00:43:47.922Z,14.3
2016-05-19T00:43:57.938Z,14.3
2016-05-19T00:44:07.938Z,14.3
2016-05-19T00:44:17.953Z,14.3
2016-05-19T00:44:27.941Z,14.3
2016-05-19T00:44:37.941Z,14.3
2016-05-19T00:44:47.956Z,14.3
2016-05-19T00:44:57.956Z,14.3
2016-05-19T00:45:07.941Z,14.3
2016-05-19T00:45:17.800Z,14.3
2016-05-19T00:45:27.959Z,14.3
2016-05-19T00:45:37.959Z,14.3
2016-05-19T00:45:47.959Z,14.3
2016-05-19T00:45:57.959Z,14.3
2016-05-19T00:46:07.959Z,14.3
2016-05-19T00:46:17.959Z,14.3
2016-05-19T00:46:27.961Z,14.3
2016-05-19T00:46:37.961Z,14.3
2016-05-19T00:46:47.977Z,14.3
2016-05-19T00:46:57.977Z,14.2
2016-05-19T00:47:07.977Z,14.3
2016-05-19T00:47:17.993Z,14.3
2016-05-19T00:47:27.980Z,14.3
2016-05-19T00:47:38.136Z,14.3
2016-05-19T00:47:47.980Z,14.2
2016-05-19T00:47:57.996Z,14.2
2016-05-19T00:48:07.996Z,14.3
2016-05-19T00:48:17.996Z,14.3
2016-05-19T00:48:28.014Z,14.3
2016-05-19T00:48:37.999Z,14.2
2016-05-19T00:48:47.999Z,14.3
2016-05-19T00:48:57.999Z,14.3
2016-05-19T00:49:07.999Z,14.3
2016-05-19T00:49:17.999Z,14.2
2016-05-19T00:49:28.001Z,14.3
2016-05-19T00:49:38.001Z,14.3
2016-05-19T00:49:48.016Z,14.2
2016-05-19T00:49:58.016Z,14.2
2016-05-19T00:50:08.016Z,14.2
2016-05-19T00:50:18.016Z,14.3
2016-05-19T00:50:28.019Z,14.3
2016-05-19T00:50:38.019Z,14.3
2016-05-19T00:50:48.019Z,14.3
2016-05-19T00:50:58.019Z,14.3
2016-05-19T00:51:08.019Z,14.2
2016-05-19T00:51:18.035Z,14.3
2016-05-19T00:51:28.038Z,14.3
2016-05-19T00:51:37.882Z,14.3
2016-05-19T00:51:48.038Z,14.3
2016-05-19T00:51:58.053Z,14.3
2016-05-19T00:52:08.038Z,14.3
2016-05-19T00:52:18.038Z,14.2
2016-05-19T00:52:28.055Z,14.3
2016-05-19T00:52:38.055Z,14.2
2016-05-19T00:52:48.055Z,14.2
2016-05-19T00:52:58.243Z,14.2
2016-05-19T00:53:08.055Z,14.3
2016-05-19T00:53:18.512Z,14.2
2016-05-19T00:53:28.121Z,14.2
2016-05-19T00:53:38.058Z,14.3
2016-05-19T00:53:47.918Z,14.3
2016-05-19T00:53:58.058Z,14.3
2016-05-19T00:54:08.058Z,14.2
2016-05-19T00:54:18.074Z,14.2
2016-05-19T00:54:28.077Z,14.2
2016-05-19T00:54:37.921Z,14.2
2016-05-19T00:54:48.077Z,14.2
2016-05-19T00:54:57.921Z,14.3
2016-05-19T00:55:08.093Z,14.2
2016-05-19T00:55:18.077Z,14.3
2016-05-19T00:55:28.080Z,14.3
2016-05-19T00:55:38.096Z,14.2
2016-05-19T00:55:48.096Z,14.3
2016-05-19T00:55:58.096Z,14.3
2016-05-19T00:56:08.096Z,14.2
2016-05-19T00:56:18.096Z,14.2
2016-05-19T00:56:27.942Z,14.3
2016-05-19T00:56:38.099Z,14.2
2016-05-19T00:56:48.099Z,14.3
2016-05-19T00:56:58.099Z,14.3
2016-05-19T00:57:08.114Z,14.2
2016-05-19T00:57:18.114Z,14.3
2016-05-19T00:57:28.116Z,14.2
2016-05-19T00:57:38.116Z,14.2
2016-05-19T00:57:48.116Z,14.2
2016-05-19T00:57:58.116Z,14.2
2016-05-19T00:58:08.132Z,14.2
2016-05-19T00:58:18.116Z,14.2
2016-05-19T00:58:28.118Z,14.2
2016-05-19T00:58:38.134Z,14.2
2016-05-19T00:58:48.118Z,14.2
2016-05-19T00:58:58.134Z,14.2
2016-05-19T00:59:08.134Z,14.2
2016-05-19T00:59:18.134Z,14.2
2016-05-19T00:59:28.154Z,14.2
2016-05-19T00:59:38.154Z,14.3
2016-05-19T00:59:48.138Z,14.2
2016-05-19T00:59:58.154Z,14.2
2016-05-19T01:00:08.154Z,14.2
2016-05-19T01:00:18.154Z,14.2
2016-05-19T01:00:28.156Z,14.2
2016-05-19T01:00:38.156Z,14.2
2016-05-19T01:00:48.156Z,14.1
2016-05-19T01:00:58.156Z,14.2
2016-05-19T01:01:08.156Z,14.1
2016-05-19T01:01:18.171Z,14.1
2016-05-19T01:01:28.173Z,14.1
2016-05-19T01:01:38.173Z,14.1
2016-05-19T01:01:48.173Z,14.1
2016-05-19T01:01:58.173Z,14.1
2016-05-19T01:02:08.173Z,14.1
2016-05-19T01:02:18.173Z,14.2
2016-05-19T01:02:28.192Z,14.2
2016-05-19T01:02:38.176Z,14.2
2016-05-19T01:02:48.036Z,14.2
2016-05-19T01:02:58.036Z,14.2
2016-05-19T01:03:08.192Z,14.1
2016-05-19T01:03:18.192Z,14.2
2016-05-19T01:03:28.195Z,14.2
2016-05-19T01:03:38.195Z,14.2
2016-05-19T01:03:48.195Z,14.2
2016-05-19T01:03:58.195Z,14.1
2016-05-19T01:04:08.210Z,14.2
2016-05-19T01:04:18.054Z,14.1
2016-05-19T01:04:28.073Z,14.2
2016-05-19T01:04:38.213Z,14.1
2016-05-19T01:04:48.057Z,14.1
2016-05-19T01:04:58.213Z,14.1
2016-05-19T01:05:08.213Z,14.1
2016-05-19T01:05:18.213Z,14.1
2016-05-19T01:05:28.232Z,14.1
2016-05-19T01:05:38.232Z,14.1
2016-05-19T01:05:48.216Z,14.1
2016-05-19T01:05:58.232Z,14.1
2016-05-19T01:06:08.232Z,14.1
2016-05-19T01:06:18.232Z,14.1
2016-05-19T01:06:28.234Z,14.1
2016-05-19T01:06:38.234Z,14.1
2016-05-19T01:06:48.234Z,14.1
2016-05-19T01:06:58.234Z,14
2016-05-19T01:07:08.234Z,14
2016-05-19T01:07:18.250Z,14.1
2016-05-19T01:07:28.253Z,14.1
2016-05-19T01:07:38.253Z,14.1
2016-05-19T01:07:48.268Z,14.1
2016-05-19T01:07:58.393Z,14
2016-05-19T01:08:08.268Z,14.1
2016-05-19T01:08:18.393Z,14
2016-05-19T01:08:28.599Z,14.1
2016-05-19T01:08:38.412Z,14.1
2016-05-19T01:08:48.271Z,14.1
2016-05-19T01:08:58.271Z,14
2016-05-19T01:09:08.271Z,14.1
2016-05-19T01:09:18.131Z,14.1
2016-05-19T01:09:28.273Z,14.1
2016-05-19T01:09:38.273Z,14.1
2016-05-19T01:09:48.289Z,14.1
2016-05-19T01:09:58.273Z,14
2016-05-19T01:10:08.273Z,14.1
2016-05-19T01:10:18.273Z,14
2016-05-19T01:10:28.292Z,14.1
2016-05-19T01:10:38.292Z,14.1
2016-05-19T01:10:48.292Z,14
2016-05-19T01:10:58.292Z,14
2016-05-19T01:11:08.308Z,14
2016-05-19T01:11:18.292Z,14.1
2016-05-19T01:11:28.294Z,14.1
2016-05-19T01:11:38.153Z,14
2016-05-19T01:11:48.310Z,14.1
2016-05-19T01:11:58.310Z,14
2016-05-19T01:12:08.310Z,14.1
2016-05-19T01:12:18.310Z,14
2016-05-19T01:12:28.313Z,14
2016-05-19T01:12:38.313Z,14.1
2016-05-19T01:12:48.313Z,14.1
2016-05-19T01:12:58.328Z,14
2016-05-19T01:13:08.328Z,14.1
2016-05-19T01:13:18.328Z,14.1
2016-05-19T01:13:28.331Z,14.1
2016-05-19T01:13:38.331Z,14.1
2016-05-19T01:13:48.175Z,14.1
2016-05-19T01:13:58.331Z,14.1
2016-05-19T01:14:08.331Z,14.1
2016-05-19T01:14:18.347Z,14.1
2016-05-19T01:14:28.334Z,14.1
2016-05-19T01:14:38.350Z,14.1
2016-05-19T01:14:48.350Z,14.1
2016-05-19T01:14:58.194Z,14.1
2016-05-19T01:15:08.350Z,14.1
2016-05-19T01:15:18.350Z,14.1
2016-05-19T01:15:28.352Z,14.1
2016-05-19T01:15:38.352Z,14.1
2016-05-19T01:15:48.367Z,14.1
2016-05-19T01:15:58.367Z,14.1
2016-05-19T01:16:08.367Z,14.1
2016-05-19T01:16:18.367Z,14.1
2016-05-19T01:16:28.370Z,14.1
2016-05-19T01:16:38.370Z,14.1
2016-05-19T01:16:48.370Z,14.1
2016-05-19T01:16:58.370Z,14.1
2016-05-19T01:17:08.370Z,14.2
2016-05-19T01:17:18.230Z,14.1
2016-05-19T01:17:28.389Z,14.2
2016-05-19T01:17:38.405Z,14.2
2016-05-19T01:17:48.389Z,14.1
2016-05-19T01:17:58.405Z,14.2
2016-05-19T01:18:08.405Z,14.2
2016-05-19T01:18:18.405Z,14.2
2016-05-19T01:18:28.392Z,14.2
2016-05-19T01:18:38.236Z,14.1
2016-05-19T01:18:48.408Z,14.1
2016-05-19T01:18:58.283Z,14.1
2016-05-19T01:19:08.408Z,14.1
2016-05-19T01:19:18.408Z,14.2
2016-05-19T01:19:28.425Z,14.2
2016-05-19T01:19:38.441Z,14.2
2016-05-19T01:19:48.410Z,14.1
2016-05-19T01:19:58.269Z,14.2
2016-05-19T01:20:08.425Z,14.1
2016-05-19T01:20:18.425Z,14.1
2016-05-19T01:20:28.412Z,14.2
2016-05-19T01:20:38.443Z,14.2
2016-05-19T01:20:48.427Z,14.2
2016-05-19T01:20:58.427Z,14.1
2016-05-19T01:21:08.427Z,14.2
2016-05-19T01:21:18.443Z,14.2
2016-05-19T01:21:28.431Z,14.3
2016-05-19T01:21:38.431Z,14.2
2016-05-19T01:21:48.447Z,14.3
2016-05-19T01:21:58.291Z,14.3
2016-05-19T01:22:08.447Z,14.2
2016-05-19T01:22:18.291Z,14.2
2016-05-19T01:22:28.450Z,14.3
2016-05-19T01:22:38.450Z,14.3
2016-05-19T01:22:48.450Z,14.2
2016-05-19T01:22:58.325Z,14.2
2016-05-19T01:23:08.309Z,14.3
2016-05-19T01:23:18.466Z,14.3
2016-05-19T01:23:28.530Z,14.3
2016-05-19T01:23:38.889Z,14.3
2016-05-19T01:23:48.546Z,14.3
2016-05-19T01:23:58.468Z,14.2
2016-05-19T01:24:08.483Z,14.3
2016-05-19T01:24:18.468Z,14.3
2016-05-19T01:24:28.485Z,14.3
2016-05-19T01:24:38.485Z,14.2
2016-05-19T01:24:48.329Z,14.3
2016-05-19T01:24:58.485Z,14.3
2016-05-19T01:25:08.485Z,14.3
2016-05-19T01:25:18.345Z,14.3
2016-05-19T01:25:28.488Z,14.3
2016-05-19T01:25:38.519Z,14.3
2016-05-19T01:25:48.504Z,14.3
2016-05-19T01:25:58.488Z,14.3
2016-05-19T01:26:08.348Z,14.3
2016-05-19T01:26:18.488Z,14.3
2016-05-19T01:26:28.507Z,14.3
2016-05-19T01:26:38.507Z,14.3
2016-05-19T01:26:48.507Z,14.3
2016-05-19T01:26:58.522Z,14.3
2016-05-19T01:27:08.507Z,14.3
2016-05-19T01:27:18.522Z,14.3
2016-05-19T01:27:28.369Z,14.3
2016-05-19T01:27:38.525Z,14.3
2016-05-19T01:27:48.525Z,14.3
2016-05-19T01:27:58.525Z,14.3
2016-05-19T01:28:08.541Z,14.3
2016-05-19T01:28:18.525Z,14.3
2016-05-19T01:28:28.527Z,14.3
2016-05-19T01:28:38.527Z,14.3
2016-05-19T01:28:48.543Z,14.3
2016-05-19T01:28:58.543Z,14.3
2016-05-19T01:29:08.543Z,14.3
2016-05-19T01:29:18.543Z,14.3
2016-05-19T01:29:28.390Z,14.3
2016-05-19T01:29:38.546Z,14.3
2016-05-19T01:29:48.546Z,14.4
2016-05-19T01:29:58.546Z,14.4
2016-05-19T01:30:08.390Z,14.3
2016-05-19T01:30:18.546Z,14.4
2016-05-19T01:30:28.565Z,14.4
2016-05-19T01:30:38.565Z,14.3
2016-05-19T01:30:48.565Z,14.4
2016-05-19T01:30:58.565Z,14.5
2016-05-19T01:31:08.580Z,14.4
2016-05-19T01:31:18.565Z,14.4
2016-05-19T01:31:28.567Z,14.4
2016-05-19T01:31:38.567Z,14.4
2016-05-19T01:31:48.567Z,14.4
2016-05-19T01:31:58.582Z,14.3
2016-05-19T01:32:08.582Z,14.4
2016-05-19T01:32:18.582Z,14.4
2016-05-19T01:32:28.585Z,14.5
2016-05-19T01:32:38.585Z,14.4
2016-05-19T01:32:48.585Z,14.4
2016-05-19T01:32:58.585Z,14.3
2016-05-19T01:33:08.445Z,14.4
2016-05-19T01:33:18.601Z,14.4
2016-05-19T01:33:28.604Z,14.4
2016-05-19T01:33:38.448Z,14.4
2016-05-19T01:33:48.604Z,14.3
2016-05-19T01:33:58.604Z,14.5
2016-05-19T01:34:08.604Z,14.4
2016-05-19T01:34:18.604Z,14.4
2016-05-19T01:34:28.606Z,14.4
2016-05-19T01:34:38.622Z,14.4
2016-05-19T01:34:48.622Z,14.5
2016-05-19T01:34:58.622Z,14.4
2016-05-19T01:35:08.622Z,14.5
2016-05-19T01:35:18.622Z,14.3
2016-05-19T01:35:28.625Z,14.3
2016-05-19T01:35:38.625Z,14.4
2016-05-19T01:35:48.625Z,14.5
2016-05-19T01:35:58.625Z,14.3
2016-05-19T01:36:08.625Z,14.4
2016-05-19T01:36:18.640Z,14.3
2016-05-19T01:36:28.487Z,14.4
2016-05-19T01:36:38.643Z,14.3
2016-05-19T01:36:48.503Z,14.4
2016-05-19T01:36:58.643Z,14.4
2016-05-19T01:37:08.643Z,14.5
2016-05-19T01:37:18.643Z,14.4
2016-05-19T01:37:28.645Z,14.5
2016-05-19T01:37:38.505Z,14.4
2016-05-19T01:37:48.661Z,14.4
2016-05-19T01:37:59.114Z,14.5
2016-05-19T01:38:08.676Z,14.4
2016-05-19T01:38:18.661Z,14.5
2016-05-19T01:38:28.805Z,14.4
2016-05-19T01:38:38.524Z,14.5
2016-05-19T01:38:49.352Z,14.5
2016-05-19T01:38:58.665Z,14.4
2016-05-19T01:39:08.665Z,14.5
2016-05-19T01:39:18.680Z,14.5
2016-05-19T01:39:28.666Z,14.5
2016-05-19T01:39:38.681Z,14.5
2016-05-19T01:39:48.681Z,14.5
2016-05-19T01:39:58.697Z,14.5
2016-05-19T01:40:08.681Z,14.5
2016-05-19T01:40:18.681Z,14.5
2016-05-19T01:40:28.544Z,14.5
2016-05-19T01:40:38.700Z,14.5
2016-05-19T01:40:48.700Z,14.5
2016-05-19T01:40:58.700Z,14.5
2016-05-19T01:41:08.700Z,14.5
2016-05-19T01:41:18.700Z,14.5
2016-05-19T01:41:28.703Z,14.5
2016-05-19T01:41:38.703Z,14.5
2016-05-19T01:41:48.703Z,14.6
2016-05-19T01:41:58.719Z,14.5
2016-05-19T01:42:08.562Z,14.5
2016-05-19T01:42:18.734Z,14.5
2016-05-19T01:42:28.737Z,14.5
2016-05-19T01:42:38.722Z,14.5
2016-05-19T01:42:48.722Z,14.5
2016-05-19T01:42:58.722Z,14.5
2016-05-19T01:43:08.722Z,14.6
2016-05-19T01:43:18.722Z,14.5
2016-05-19T01:43:28.740Z,14.6
2016-05-19T01:43:38.725Z,14.5
2016-05-19T01:43:48.740Z,14.5
2016-05-19T01:43:58.740Z,14.4
2016-05-19T01:44:08.740Z,14.5
2016-05-19T01:44:18.584Z,14.5
2016-05-19T01:44:28.743Z,14.5
2016-05-19T01:44:38.759Z,14.6
2016-05-19T01:44:48.743Z,14.5
2016-05-19T01:44:58.759Z,14.5
2016-05-19T01:45:08.603Z,14.6
2016-05-19T01:45:18.759Z,14.5
2016-05-19T01:45:28.761Z,14.5
2016-05-19T01:45:38.605Z,14.5
2016-05-19T01:45:48.605Z,14.5
2016-05-19T01:45:58.605Z,14.5
2016-05-19T01:46:08.777Z,14.5
2016-05-19T01:46:18.777Z,14.5
2016-05-19T01:46:28.764Z,14.5
2016-05-19T01:46:38.780Z,14.5
2016-05-19T01:46:48.780Z,14.5
2016-05-19T01:46:58.780Z,14.6
2016-05-19T01:47:08.780Z,14.5
2016-05-19T01:47:18.795Z,14.5
2016-05-19T01:47:28.797Z,14.5
2016-05-19T01:47:38.797Z,14.5
2016-05-19T01:47:48.782Z,14.5
2016-05-19T01:47:58.797Z,14.5
2016-05-19T01:48:08.797Z,14.5
2016-05-19T01:48:18.797Z,14.5
2016-05-19T01:48:28.800Z,14.6
2016-05-19T01:48:38.800Z,14.5
2016-05-19T01:48:48.800Z,14.6
2016-05-19T01:48:58.816Z,14.5
2016-05-19T01:49:08.800Z,14.6
2016-05-19T01:49:18.800Z,14.6
2016-05-19T01:49:28.663Z,14.6
2016-05-19T01:49:38.819Z,14.6
2016-05-19T01:49:48.819Z,14.5
2016-05-19T01:49:58.834Z,14.5
2016-05-19T01:50:08.819Z,14.5
2016-05-19T01:50:18.678Z,14.5
2016-05-19T01:50:28.822Z,14.5
2016-05-19T01:50:38.822Z,14.6
2016-05-19T01:50:48.837Z,14.5
2016-05-19T01:50:58.837Z,14.5
2016-05-19T01:51:08.837Z,14.5
2016-05-19T01:51:18.697Z,14.6
2016-05-19T01:51:28.839Z,14.6
2016-05-19T01:51:38.839Z,14.6
2016-05-19T01:51:48.699Z,14.5
2016-05-19T01:51:58.839Z,14.5
2016-05-19T01:52:08.855Z,14.6
2016-05-19T01:52:18.839Z,14.5
2016-05-19T01:52:28.858Z,14.5
2016-05-19T01:52:38.858Z,14.5
2016-05-19T01:52:48.858Z,14.5
2016-05-19T01:52:59.342Z,14.5
2016-05-19T01:53:08.858Z,14.5
2016-05-19T01:53:18.874Z,14.6
2016-05-19T01:53:28.720Z,14.5
2016-05-19T01:53:38.861Z,14.5
2016-05-19T01:53:48.877Z,14.5
2016-05-19T01:53:58.877Z,14.5
2016-05-19T01:54:08.877Z,14.5
2016-05-19T01:54:18.877Z,14.5
2016-05-19T01:54:28.879Z,14.5
2016-05-19T01:54:38.738Z,14.5
2016-05-19T01:54:48.894Z,14.5
2016-05-19T01:54:58.894Z,14.5
2016-05-19T01:55:08.738Z,14.5
2016-05-19T01:55:18.894Z,14.5
2016-05-19T01:55:28.897Z,14.5
2016-05-19T01:55:38.897Z,14.5
2016-05-19T01:55:48.897Z,14.6
2016-05-19T01:55:58.897Z,14.5
2016-05-19T01:56:08.897Z,14.6
2016-05-19T01:56:18.897Z,14.5
2016-05-19T01:56:28.916Z,14.5
2016-05-19T01:56:38.916Z,14.6
2016-05-19T01:56:48.916Z,14.5
2016-05-19T01:56:58.916Z,14.5
2016-05-19T01:57:08.916Z,14.5
2016-05-19T01:57:18.916Z,14.5
2016-05-19T01:57:28.918Z,14.5
2016-05-19T01:57:38.934Z,14.5
2016-05-19T01:57:48.777Z,14.5
2016-05-19T01:57:58.934Z,14.5
2016-05-19T01:58:08.949Z,14.5
2016-05-19T01:58:18.934Z,14.5
2016-05-19T01:58:28.937Z,14.5
2016-05-19T01:58:38.937Z,14.5
2016-05-19T01:58:48.937Z,14.5
2016-05-19T01:58:58.937Z,14.5
2016-05-19T01:59:08.937Z,14.5
2016-05-19T01:59:18.937Z,14.5
2016-05-19T01:59:28.955Z,14.5
2016-05-19T01:59:38.815Z,14.5
2016-05-19T01:59:48.955Z,14.5
2016-05-19T01:59:58.799Z,14.5
2016-05-19T02:00:08.799Z,14.5
2016-05-19T02:00:18.955Z,14.5
2016-05-19T02:00:28.957Z,14.5
2016-05-19T02:00:38.817Z,14.5
2016-05-19T02:00:48.817Z,14.5
2016-05-19T02:00:58.973Z,14.5
2016-05-19T02:01:08.973Z,14.5
2016-05-19T02:01:18.817Z,14.5
2016-05-19T02:01:28.976Z,14.5
2016-05-19T02:01:38.820Z,14.4
2016-05-19T02:01:48.835Z,14.5
2016-05-19T02:01:58.976Z,14.4
2016-05-19T02:02:08.991Z,14.5
2016-05-19T02:02:18.991Z,14.4
2016-05-19T02:02:28.993Z,14.5
2016-05-19T02:02:38.993Z,14.5
2016-05-19T02:02:48.993Z,14.5
2016-05-19T02:02:58.993Z,14.4
2016-05-19T02:03:08.837Z,14.4
2016-05-19T02:03:18.993Z,14.4
2016-05-19T02:03:28.856Z,14.4
2016-05-19T02:03:39.012Z,14.4
2016-05-19T02:03:49.012Z,14.5
2016-05-19T02:03:59.012Z,14.4
2016-05-19T02:04:09.012Z,14.4
2016-05-19T02:04:19.012Z,14.4
2016-05-19T02:04:29.016Z,14.4
2016-05-19T02:04:39.016Z,14.5
2016-05-19T02:04:49.016Z,14.3
2016-05-19T02:04:59.016Z,14.5
2016-05-19T02:05:08.875Z,14.4
2016-05-19T02:05:19.016Z,14.5
2016-05-19T02:05:29.018Z,14.4
2016-05-19T02:05:39.034Z,14.4
2016-05-19T02:05:49.034Z,14.4
2016-05-19T02:05:59.034Z,14.4
2016-05-19T02:06:08.893Z,14.4
2016-05-19T02:06:19.081Z,14.4
2016-05-19T02:06:29.036Z,14.4
2016-05-19T02:06:39.036Z,14.5
2016-05-19T02:06:49.051Z,14.4
2016-05-19T02:06:59.051Z,14.5
2016-05-19T02:07:09.051Z,14.4
2016-05-19T02:07:19.051Z,14.4
2016-05-19T02:07:29.054Z,14.4
2016-05-19T02:07:39.054Z,14.3
2016-05-19T02:07:49.054Z,14.3
2016-05-19T02:07:58.914Z,14.3
2016-05-19T02:08:09.070Z,14.3
2016-05-19T02:08:18.929Z,14.3
2016-05-19T02:08:29.354Z,14.4
2016-05-19T02:08:39.073Z,14.3
2016-05-19T02:08:49.073Z,14.3
2016-05-19T02:08:58.932Z,14.3
2016-05-19T02:09:09.073Z,14.4
2016-05-19T02:09:19.073Z,14.3
2016-05-19T02:09:29.092Z,14.3
2016-05-19T02:09:39.092Z,14.3
2016-05-19T02:09:48.951Z,14.3
2016-05-19T02:09:59.092Z,14.3
2016-05-19T02:10:09.092Z,14.3
2016-05-19T02:10:19.092Z,14.3
2016-05-19T02:10:29.095Z,14.3
2016-05-19T02:10:39.095Z,14.3
2016-05-19T02:10:49.095Z,14.2
2016-05-19T02:10:59.110Z,14.3
2016-05-19T02:11:09.110Z,14.3
2016-05-19T02:11:19.110Z,14.3
2016-05-19T02:11:28.956Z,14.3
2016-05-19T02:11:39.112Z,14.3
2016-05-19T02:11:49.112Z,14.3
2016-05-19T02:11:59.112Z,14.3
2016-05-19T02:12:09.128Z,14.3
2016-05-19T02:12:19.128Z,14.3
2016-05-19T02:12:29.131Z,14.3
2016-05-19T02:12:39.131Z,14.3
2016-05-19T02:12:49.131Z,14.3
2016-05-19T02:12:59.131Z,14.3
2016-05-19T02:13:08.975Z,14.3
2016-05-19T02:13:19.131Z,14.2