createdAt,value
2023-04-18T00:00:23.673Z,12.89
2023-04-18T00:02:54.225Z,12.88
2023-04-18T00:05:22.001Z,12.91
2023-04-18T00:07:48.992Z,12.88
2023-04-18T00:10:16.060Z,12.89
2023-04-18T00:12:43.101Z,12.91
2023-04-18T00:15:10.329Z,12.93
2023-04-18T00:17:38.574Z,12.96
2023-04-18T00:20:12.898Z,12.95
2023-04-18T00:22:42.827Z,12.94
2023-04-18T00:25:11.137Z,12.91
2023-04-18T00:27:41.741Z,12.92
2023-04-18T00:30:09.436Z,12.92
2023-04-18T00:32:37.923Z,12.94
2023-04-18T00:35:05.945Z,12.94
2023-04-18T00:37:32.916Z,12.96
2023-04-18T00:39:59.703Z,12.96
2023-04-18T00:42:28.960Z,12.94
2023-04-18T00:44:55.722Z,12.94
2023-04-18T00:47:22.510Z,12.95
2023-04-18T00:49:49.600Z,12.94
2023-04-18T00:52:18.460Z,12.95
2023-04-18T00:54:45.396Z,12.96
2023-04-18T00:57:13.024Z,12.96
2023-04-18T00:59:40.041Z,12.96
2023-04-18T01:02:07.932Z,12.94
2023-04-18T01:04:34.958Z,12.88
2023-04-18T01:07:02.303Z,12.87
2023-04-18T01:09:29.558Z,12.86
2023-04-18T01:11:56.745Z,12.87
2023-04-18T01:14:24.123Z,12.88
2023-04-18T01:16:51.067Z,12.89
2023-04-18T01:19:19.064Z,12.86
2023-04-18T01:21:45.994Z,12.76
2023-04-18T01:24:17.759Z,12.63
2023-04-18T01:26:45.902Z,12.53
2023-04-18T01:29:12.728Z,12.50
2023-04-18T01:31:40.831Z,12.42
2023-04-18T01:34:08.409Z,12.31
2023-04-18T01:36:36.327Z,12.24
2023-04-18T01:39:03.512Z,12.28
2023-04-18T01:41:32.849Z,12.33
2023-04-18T01:44:00.136Z,12.36
2023-04-18T01:46:27.624Z,12.41
2023-04-18T01:48:54.729Z,12.45
2023-04-18T01:51:21.743Z,12.49
2023-04-18T01:53:48.581Z,12.54
2023-04-18T01:56:15.364Z,12.56
2023-04-18T01:58:42.156Z,12.58
2023-04-18T02:01:09.040Z,12.61
2023-04-18T02:03:35.997Z,12.62
2023-04-18T02:06:04.904Z,12.63
2023-04-18T02:08:35.611Z,12.64
2023-04-18T02:11:05.146Z,12.65
2023-04-18T02:13:32.380Z,12.65
2023-04-18T02:15:59.272Z,12.66
2023-04-18T02:18:26.728Z,12.63
2023-04-18T02:20:53.692Z,12.61
2023-04-18T02:23:21.881Z,12.61
2023-04-18T02:25:48.687Z,12.61
2023-04-18T02:28:17.515Z,12.61
2023-04-18T02:30:44.284Z,12.62
2023-04-18T02:33:11.089Z,12.63
2023-04-18T02:35:38.054Z,12.62
2023-04-18T02:38:04.898Z,12.63
2023-04-18T02:40:31.658Z,12.64
2023-04-18T02:42:59.494Z,12.64
2023-04-18T02:45:26.241Z,12.63
2023-04-18T02:47:56.523Z,12.62
2023-04-18T02:50:25.154Z,12.63
2023-04-18T02:52:52.835Z,12.63
2023-04-18T02:55:22.004Z,12.61
2023-04-18T02:57:48.884Z,12.60
2023-04-18T03:00:47.357Z,12.57
2023-04-18T03:03:36.144Z,12.58
2023-04-18T03:06:32.350Z,12.58
2023-04-18T03:09:00.958Z,12.59
2023-04-18T03:11:28.229Z,12.60
2023-04-18T03:13:57.641Z,12.61
2023-04-18T03:16:25.965Z,12.63
2023-04-18T03:18:53.764Z,12.65
2023-04-18T03:21:21.680Z,12.58
2023-04-18T03:23:48.611Z,12.53
2023-04-18T03:26:15.865Z,12.51
2023-04-18T03:28:45.433Z,12.50
2023-04-18T03:31:12.445Z,12.51
2023-04-18T03:33:42.393Z,12.53
2023-04-18T03:36:12.017Z,12.53
2023-04-18T03:38:40.627Z,12.38
2023-04-18T03:41:08.374Z,12.31
2023-04-18T03:43:36.654Z,12.26
2023-04-18T03:46:04.523Z,12.22
2023-04-18T03:48:37.444Z,12.15
2023-04-18T03:51:08.234Z,12.15
2023-04-18T03:53:36.419Z,12.12
2023-04-18T03:56:03.635Z,12.11
2023-04-18T03:58:49.202Z,12.10
2023-04-18T04:01:16.745Z,12.07
2023-04-18T04:03:44.183Z,12.06
2023-04-18T04:06:11.652Z,12.06
2023-04-18T04:08:38.815Z,12.10
2023-04-18T04:11:05.963Z,12.15
2023-04-18T04:13:33.246Z,12.17
2023-04-18T04:16:00.234Z,12.11
2023-04-18T04:18:31.196Z,12.05
2023-04-18T04:21:21.221Z,12.06
2023-04-18T04:23:51.138Z,12.04
2023-04-18T04:26:30.733Z,12.00
2023-04-18T04:29:03.780Z,12.00
2023-04-18T04:31:32.198Z,12.01
2023-04-18T04:33:59.429Z,12.01
2023-04-18T04:36:27.300Z,12.04
2023-04-18T04:38:55.430Z,12.03
2023-04-18T04:41:29.491Z,11.96
2023-04-18T04:43:56.344Z,11.96
2023-04-18T04:46:29.523Z,12.01
2023-04-18T04:48:57.395Z,12.01
2023-04-18T04:51:26.178Z,12.09
2023-04-18T04:53:52.958Z,12.16
2023-04-18T04:56:19.891Z,12.21
2023-04-18T04:58:47.279Z,12.11
2023-04-18T05:01:32.626Z,12.10
2023-04-18T05:03:59.555Z,12.12
2023-04-18T05:06:26.616Z,12.18
2023-04-18T05:08:53.607Z,12.29
2023-04-18T05:11:21.110Z,12.39
2023-04-18T05:13:47.808Z,12.45
2023-04-18T05:16:14.578Z,12.53
2023-04-18T05:18:41.631Z,12.59
2023-04-18T05:21:08.410Z,12.60
2023-04-18T05:23:37.057Z,12.59
2023-04-18T05:26:05.074Z,12.55
2023-04-18T05:28:32.684Z,12.50
2023-04-18T05:31:02.256Z,12.44
2023-04-18T05:33:30.308Z,12.40
2023-04-18T05:35:57.959Z,12.41
2023-04-18T05:38:25.357Z,12.42
2023-04-18T05:40:52.182Z,12.41
2023-04-18T05:43:19.591Z,12.45
2023-04-18T05:45:46.726Z,12.49
2023-04-18T05:48:13.969Z,12.56
2023-04-18T05:50:40.808Z,12.53
2023-04-18T05:53:07.625Z,12.47
2023-04-18T05:55:34.550Z,12.57
2023-04-18T05:58:01.390Z,12.68
2023-04-18T06:00:28.426Z,12.74
2023-04-18T06:02:55.377Z,12.80
2023-04-18T06:05:23.943Z,12.90
2023-04-18T06:07:53.422Z,13.01
2023-04-18T06:10:20.332Z,12.97
2023-04-18T06:12:47.080Z,12.88
2023-04-18T06:15:14.783Z,12.88
2023-04-18T06:17:41.607Z,12.86
2023-04-18T06:20:09.828Z,12.91
2023-04-18T06:22:36.785Z,12.98
2023-04-18T06:25:03.794Z,13.02
2023-04-18T06:27:31.882Z,13.05
2023-04-18T06:29:59.285Z,13.01
2023-04-18T06:32:28.963Z,13.05
2023-04-18T06:34:55.861Z,12.98
2023-04-18T06:37:22.739Z,12.97
2023-04-18T06:39:49.538Z,12.93
2023-04-18T06:42:16.340Z,12.93
2023-04-18T06:44:47.739Z,13.01
2023-04-18T06:47:14.677Z,13.11
2023-04-18T06:49:41.492Z,13.20
2023-04-18T06:52:08.265Z,13.28
2023-04-18T06:54:35.044Z,13.40
2023-04-18T06:57:03.771Z,13.52
2023-04-18T06:59:30.765Z,13.57
2023-04-18T07:01:57.605Z,13.58
2023-04-18T07:04:24.780Z,13.65
2023-04-18T07:06:52.013Z,13.77
2023-04-18T07:09:18.919Z,13.89
2023-04-18T07:11:45.789Z,13.97
2023-04-18T07:14:12.771Z,14.02
2023-04-18T07:16:39.826Z,14.08
2023-04-18T07:19:06.891Z,14.18
2023-04-18T07:21:33.707Z,14.19
2023-04-18T07:24:00.542Z,14.29
2023-04-18T07:26:27.718Z,14.29
2023-04-18T07:28:54.693Z,14.39
2023-04-18T07:31:21.579Z,14.53
2023-04-18T07:33:48.453Z,14.64
2023-04-18T07:36:15.345Z,14.77
2023-04-18T07:38:42.135Z,14.78
2023-04-18T07:41:08.935Z,14.82
2023-04-18T07:43:36.082Z,14.90
2023-04-18T07:46:03.119Z,14.97
2023-04-18T07:48:29.883Z,14.94
2023-04-18T07:50:56.708Z,14.89
2023-04-18T07:53:23.584Z,14.91
2023-04-18T07:55:50.559Z,14.94
2023-04-18T07:58:17.728Z,14.89
2023-04-18T08:00:45.021Z,14.88
2023-04-18T08:03:12.890Z,14.89
2023-04-18T08:05:41.463Z,14.89
2023-04-18T08:08:09.907Z,14.92
2023-04-18T08:10:39.255Z,14.99
2023-04-18T08:13:06.721Z,15.01
2023-04-18T08:15:33.661Z,14.99
2023-04-18T08:18:01.171Z,15.06
2023-04-18T08:20:28.138Z,15.09
2023-04-18T08:25:24.936Z,15.16
2023-04-18T08:27:53.927Z,15.29
2023-04-18T08:30:20.856Z,15.36
2023-04-18T08:32:47.731Z,15.52
2023-04-18T08:35:14.680Z,15.77
2023-04-18T08:37:41.941Z,15.91
2023-04-18T08:40:09.299Z,15.94
2023-04-18T08:42:37.382Z,16.03
2023-04-18T08:45:05.873Z,16.08
2023-04-18T08:47:35.361Z,16.21
2023-04-18T08:50:02.547Z,16.47
2023-04-18T08:52:31.175Z,16.81
2023-04-18T08:54:57.969Z,17.23
2023-04-18T08:57:27.008Z,17.58
2023-04-18T08:59:55.543Z,17.91
2023-04-18T09:02:23.470Z,18.16
2023-04-18T09:04:52.846Z,18.41
2023-04-18T09:07:27.982Z,18.78
2023-04-18T09:09:57.386Z,19.04
2023-04-18T09:12:26.649Z,19.10
2023-04-18T09:14:58.684Z,18.98
2023-04-18T09:17:31.672Z,18.96
2023-04-18T09:19:59.494Z,19.10
2023-04-18T09:22:26.532Z,19.13
2023-04-18T09:24:57.421Z,18.91
2023-04-18T09:27:24.535Z,18.75
2023-04-18T09:29:54.760Z,18.63
2023-04-18T09:32:25.149Z,18.48
2023-04-18T09:34:58.099Z,18.28
2023-04-18T09:37:26.559Z,18.11
2023-04-18T09:39:53.791Z,17.93
2023-04-18T09:42:21.738Z,17.78
2023-04-18T09:45:08.366Z,17.58
2023-04-18T09:47:36.848Z,17.16
2023-04-18T09:50:09.726Z,16.78
2023-04-18T09:52:41.353Z,16.67
2023-04-18T09:55:10.488Z,16.74
2023-04-18T09:57:41.441Z,16.85
2023-04-18T10:00:14.446Z,17.01
2023-04-18T10:02:49.036Z,17.09
2023-04-18T10:05:19.561Z,17.17
2023-04-18T10:07:49.826Z,17.28
2023-04-18T10:10:17.624Z,17.31
2023-04-18T10:12:48.004Z,17.37
2023-04-18T10:15:16.166Z,17.44
2023-04-18T10:17:56.102Z,17.49
2023-04-18T10:20:32.178Z,17.46
2023-04-18T10:22:59.919Z,17.44
2023-04-18T10:25:38.838Z,17.45
2023-04-18T10:28:10.085Z,17.42
2023-04-18T10:30:42.354Z,17.40
2023-04-18T10:33:41.096Z,17.39
2023-04-18T10:36:09.459Z,17.35
2023-04-18T10:38:45.417Z,17.28
2023-04-18T10:41:25.457Z,17.23
2023-04-18T10:44:23.009Z,17.26
2023-04-18T10:46:52.725Z,17.34
2023-04-18T10:49:26.050Z,17.42
2023-04-18T10:51:56.684Z,17.47
2023-04-18T10:54:30.859Z,17.54
2023-04-18T10:57:00.278Z,17.64
2023-04-18T10:59:29.998Z,17.71
2023-04-18T11:02:18.043Z,17.61
2023-04-18T11:04:51.430Z,17.61
2023-04-18T11:07:18.386Z,17.78
2023-04-18T11:09:57.342Z,17.94
2023-04-18T11:12:24.110Z,18.10
2023-04-18T11:14:55.271Z,18.22
2023-04-18T11:17:24.376Z,18.30
2023-04-18T11:19:59.403Z,18.38
2023-04-18T11:22:26.934Z,18.40
2023-04-18T11:25:00.990Z,18.49
2023-04-18T11:27:29.685Z,18.55
2023-04-18T11:29:57.644Z,18.54
2023-04-18T11:32:24.627Z,18.50
2023-04-18T11:34:53.519Z,18.41
2023-04-18T11:37:20.931Z,18.43
2023-04-18T11:39:48.127Z,18.44
2023-04-18T11:42:15.043Z,18.42
2023-04-18T11:44:46.050Z,18.43
2023-04-18T11:47:33.127Z,18.46
2023-04-18T11:50:00.926Z,18.46
2023-04-18T11:52:29.641Z,18.40
2023-04-18T11:54:58.670Z,18.30
2023-04-18T11:57:27.017Z,18.11
2023-04-18T11:59:59.546Z,17.94
2023-04-18T12:02:39.011Z,17.73
2023-04-18T12:05:06.665Z,17.49
2023-04-18T12:07:35.210Z,17.25
2023-04-18T12:10:04.448Z,17.07
2023-04-18T12:12:31.346Z,16.79
2023-04-18T12:14:59.992Z,16.62
2023-04-18T12:17:28.098Z,16.45
2023-04-18T12:19:55.595Z,16.31
2023-04-18T12:22:42.990Z,16.12
2023-04-18T12:25:24.220Z,16.02
2023-04-18T12:27:55.950Z,15.97
2023-04-18T12:30:31.073Z,15.93
2023-04-18T12:33:00.163Z,15.90
2023-04-18T12:35:28.076Z,15.87
2023-04-18T12:37:57.428Z,15.88
2023-04-18T12:40:26.385Z,15.91
2023-04-18T12:42:54.576Z,15.95
2023-04-18T12:45:22.942Z,15.87
2023-04-18T12:47:51.668Z,15.74
2023-04-18T12:50:23.468Z,15.75
2023-04-18T12:52:55.858Z,15.71
2023-04-18T12:55:25.945Z,15.68
2023-04-18T12:57:54.564Z,15.69
2023-04-18T13:00:23.566Z,15.72
2023-04-18T13:02:52.343Z,15.69
2023-04-18T13:05:22.752Z,15.65
2023-04-18T13:07:49.898Z,15.57
2023-04-18T13:10:19.059Z,15.53
2023-04-18T13:12:46.957Z,15.57
2023-04-18T13:15:13.824Z,15.58
2023-04-18T13:17:40.673Z,15.56
2023-04-18T13:20:15.208Z,15.55
2023-04-18T13:22:43.388Z,15.47
2023-04-18T13:25:11.148Z,15.45
2023-04-18T13:27:41.429Z,15.50
2023-04-18T13:30:10.791Z,15.51
2023-04-18T13:32:39.147Z,15.47
2023-04-18T13:35:08.796Z,15.46
2023-04-18T13:37:35.919Z,15.34
2023-04-18T13:40:06.929Z,15.17
2023-04-18T13:42:35.911Z,15.13
2023-04-18T13:45:03.305Z,15.18
2023-04-18T13:47:30.424Z,15.21
2023-04-18T13:49:57.952Z,15.21
2023-04-18T13:52:25.743Z,15.19
2023-04-18T13:54:52.927Z,15.18
2023-04-18T13:57:19.894Z,15.10
2023-04-18T13:59:46.947Z,14.98
2023-04-18T14:02:13.954Z,14.96
2023-04-18T14:04:41.032Z,14.90
2023-04-18T14:07:09.200Z,14.87
2023-04-18T14:09:36.024Z,14.89
2023-04-18T14:12:02.874Z,14.88
2023-04-18T14:14:29.900Z,14.86
2023-04-18T14:16:56.923Z,14.84
2023-04-18T14:19:23.980Z,14.81
2023-04-18T14:21:50.925Z,14.76
2023-04-18T14:24:17.776Z,14.59
2023-04-18T14:26:44.679Z,14.46
2023-04-18T14:29:11.722Z,14.47
2023-04-18T14:31:38.629Z,14.51
2023-04-18T14:34:06.564Z,14.50
2023-04-18T14:36:33.390Z,14.38
2023-04-18T14:39:00.567Z,14.35
2023-04-18T14:41:27.643Z,14.30
2023-04-18T14:43:54.460Z,14.28
2023-04-18T14:46:21.470Z,14.29
2023-04-18T14:48:48.295Z,14.32
2023-04-18T14:51:16.914Z,14.34
2023-04-18T14:53:44.722Z,14.31
2023-04-18T14:56:11.709Z,14.29
2023-04-18T14:58:38.566Z,14.26
2023-04-18T15:01:05.631Z,14.26
2023-04-18T15:03:33.391Z,14.23
2023-04-18T15:06:00.610Z,14.19
2023-04-18T15:08:27.769Z,14.14
2023-04-18T15:10:54.524Z,14.06
2023-04-18T15:13:21.313Z,13.99
2023-04-18T15:15:54.693Z,13.95
2023-04-18T15:18:21.726Z,13.85
2023-04-18T15:20:48.795Z,13.77
2023-04-18T15:23:16.006Z,13.76
2023-04-18T15:25:45.460Z,13.78
2023-04-18T15:28:16.182Z,13.77
2023-04-18T15:30:42.990Z,13.71
2023-04-18T15:33:11.275Z,13.68
2023-04-18T15:35:38.178Z,13.66
2023-04-18T15:38:05.056Z,13.61
2023-04-18T15:40:33.232Z,13.58
2023-04-18T15:43:00.316Z,13.47
2023-04-18T15:45:47.306Z,13.37
2023-04-18T15:48:14.135Z,13.36
2023-04-18T15:50:42.499Z,13.33
2023-04-18T15:53:09.505Z,13.20
2023-04-18T15:55:36.455Z,13.14
2023-04-18T15:58:03.582Z,13.10
2023-04-18T16:00:30.493Z,13.01
2023-04-18T16:02:57.808Z,13.00
2023-04-18T16:05:24.773Z,13.01
2023-04-18T16:07:53.999Z,12.99
2023-04-18T16:10:20.842Z,12.98
2023-04-18T16:12:47.651Z,12.94
2023-04-18T16:15:14.446Z,12.88
2023-04-18T16:17:41.749Z,12.87
2023-04-18T16:20:09.325Z,12.88
2023-04-18T16:22:36.988Z,12.84
2023-04-18T16:25:05.292Z,12.82
2023-04-18T16:27:33.068Z,12.81
2023-04-18T16:30:00.190Z,12.83
2023-04-18T16:32:27.092Z,12.83
2023-04-18T16:34:57.227Z,12.83
2023-04-18T16:37:24.054Z,12.80
2023-04-18T16:39:51.343Z,12.76
2023-04-18T16:42:18.357Z,12.74
2023-04-18T16:44:45.985Z,12.72
2023-04-18T16:47:12.794Z,12.71
2023-04-18T16:49:40.675Z,12.74
2023-04-18T16:52:07.542Z,12.74
2023-04-18T16:54:35.350Z,12.71
2023-04-18T16:57:03.022Z,12.68
2023-04-18T16:59:31.290Z,12.66
2023-04-18T17:02:01.029Z,12.66
2023-04-18T17:04:29.632Z,12.62
2023-04-18T17:06:57.036Z,12.57
2023-04-18T17:09:24.207Z,12.57
2023-04-18T17:16:58.062Z,12.58
2023-04-18T17:19:25.042Z,12.61
2023-04-18T17:21:51.955Z,12.64
2023-04-18T17:24:25.088Z,12.64
2023-04-18T17:26:53.220Z,12.65
2023-04-18T17:29:21.211Z,12.65
2023-04-18T17:31:54.872Z,12.66
2023-04-18T17:34:22.283Z,12.67
2023-04-18T17:36:49.165Z,12.68
2023-04-18T17:39:17.021Z,12.69
2023-04-18T17:41:45.265Z,12.68
2023-04-18T17:44:57.973Z,12.68
2023-04-18T17:48:03.097Z,12.66
2023-04-18T17:50:39.775Z,12.67
2023-04-18T17:53:07.781Z,12.67
2023-04-18T17:55:34.915Z,12.69
2023-04-18T17:58:01.820Z,12.70
2023-04-18T18:00:28.821Z,12.72
2023-04-18T18:02:58.009Z,12.73
2023-04-18T18:05:49.040Z,12.73
2023-04-18T18:08:16.126Z,12.72
2023-04-18T18:10:43.050Z,12.72
2023-04-18T18:13:10.033Z,12.69
2023-04-18T18:15:36.922Z,12.67
2023-04-18T18:18:04.663Z,12.68
2023-04-18T18:20:31.593Z,12.70
2023-04-18T18:23:24.444Z,12.69
2023-04-18T18:25:52.199Z,12.69
2023-04-18T18:28:19.292Z,12.70
2023-04-18T18:30:46.115Z,12.71
2023-04-18T18:33:14.452Z,12.71
2023-04-18T18:35:41.997Z,12.72
2023-04-18T18:38:09.407Z,12.72
2023-04-18T18:40:39.725Z,12.71
2023-04-18T18:43:06.501Z,12.68
2023-04-18T18:45:35.553Z,12.65
2023-04-18T18:48:04.077Z,12.65
2023-04-18T18:50:31.041Z,12.62
2023-04-18T18:53:22.058Z,12.58
2023-04-18T18:55:49.445Z,12.56
2023-04-18T18:58:16.205Z,12.49
2023-04-18T19:00:42.976Z,12.43
2023-04-18T19:03:09.924Z,12.43
2023-04-18T19:05:36.861Z,12.44
2023-04-18T19:08:05.778Z,12.46
2023-04-18T19:10:32.608Z,12.45
2023-04-18T19:13:00.337Z,12.40
2023-04-18T19:15:27.309Z,12.36
2023-04-18T19:17:54.104Z,12.33
2023-04-18T19:20:21.038Z,12.33
2023-04-18T19:22:47.831Z,12.33
2023-04-18T19:25:14.644Z,12.35
2023-04-18T19:27:42.666Z,12.36
2023-04-18T19:30:29.897Z,12.37
2023-04-18T19:32:56.854Z,12.37
2023-04-18T19:35:23.705Z,12.39
2023-04-18T19:37:50.514Z,12.40
2023-04-18T19:40:17.318Z,12.42
2023-04-18T19:42:44.041Z,12.44
2023-04-18T19:45:12.314Z,12.45
2023-04-18T19:47:44.334Z,12.47
2023-04-18T19:50:11.700Z,12.48
2023-04-18T19:52:38.506Z,12.49
2023-04-18T19:55:05.586Z,12.50
2023-04-18T19:57:39.026Z,12.50
2023-04-18T20:00:11.260Z,12.45
2023-04-18T20:02:43.485Z,12.43
2023-04-18T20:05:10.837Z,12.42
2023-04-18T20:07:37.759Z,12.40
2023-04-18T20:10:05.320Z,12.40
2023-04-18T20:12:32.170Z,12.40
2023-04-18T20:14:59.067Z,12.40
2023-04-18T20:17:26.469Z,12.40
2023-04-18T20:19:57.046Z,12.41
2023-04-18T20:22:26.946Z,12.41
2023-04-18T20:24:57.184Z,12.40
2023-04-18T20:27:24.434Z,12.40
2023-04-18T20:29:51.218Z,12.41
2023-04-18T20:32:18.137Z,12.41
2023-04-18T20:34:46.719Z,12.41
2023-04-18T20:37:18.692Z,12.40
2023-04-18T20:39:45.638Z,12.39
2023-04-18T20:42:14.729Z,12.39
2023-04-18T20:44:43.424Z,12.36
2023-04-18T20:47:10.668Z,12.33
2023-04-18T20:49:38.184Z,12.31
2023-04-18T20:52:09.046Z,12.26
2023-04-18T20:54:35.854Z,12.24
2023-04-18T20:57:02.756Z,12.24
2023-04-18T20:59:29.700Z,12.20
2023-04-18T21:01:56.664Z,12.15
2023-04-18T21:04:23.793Z,12.13
2023-04-18T21:06:51.069Z,12.06
2023-04-18T21:09:18.052Z,12.00
2023-04-18T21:11:44.897Z,12.00
2023-04-18T21:14:11.756Z,12.01
2023-04-18T21:16:39.862Z,12.03
2023-04-18T21:19:09.164Z,12.06
2023-04-18T21:21:36.065Z,12.08
2023-04-18T21:24:05.122Z,12.11
2023-04-18T21:26:31.946Z,12.11
2023-04-18T21:29:01.091Z,12.11
2023-04-18T21:31:30.427Z,12.14
2023-04-18T21:33:59.220Z,12.13
2023-04-18T21:36:27.809Z,12.13
2023-04-18T21:38:59.185Z,12.13
2023-04-18T21:41:26.679Z,12.12
2023-04-18T21:43:53.801Z,12.12
2023-04-18T21:46:21.132Z,12.14
2023-04-18T21:48:48.348Z,12.16
2023-04-18T21:51:16.903Z,12.18
2023-04-18T21:53:44.131Z,12.18
2023-04-18T21:56:11.314Z,12.19
2023-04-18T21:58:38.206Z,12.21
2023-04-18T22:02:18.357Z,12.21
2023-04-18T22:04:45.184Z,12.20
2023-04-18T22:07:12.539Z,12.18
2023-04-18T22:09:39.879Z,12.17
2023-04-18T22:12:07.006Z,12.18
2023-04-18T22:14:34.114Z,12.17
2023-04-18T22:17:04.858Z,12.19
2023-04-18T22:19:31.941Z,12.20
2023-04-18T22:21:58.862Z,12.22
2023-04-18T22:24:28.558Z,12.23
2023-04-18T22:26:55.439Z,12.24
2023-04-18T22:29:22.235Z,12.25
2023-04-18T22:31:48.998Z,12.25
2023-04-18T22:34:16.072Z,12.25
2023-04-18T22:36:43.960Z,12.26
2023-04-18T22:39:12.211Z,12.29
2023-04-18T22:41:39.096Z,12.29
2023-04-18T22:44:06.025Z,12.30
2023-04-18T22:46:33.137Z,12.33
2023-04-18T22:49:00.023Z,12.33
2023-04-18T22:51:28.710Z,12.32
2023-04-18T22:53:56.347Z,12.32
2023-04-18T22:56:23.398Z,12.32
2023-04-18T22:58:50.160Z,12.32
2023-04-18T23:01:17.094Z,12.32
2023-04-18T23:03:43.979Z,12.31
2023-04-18T23:06:11.114Z,12.32
2023-04-18T23:08:37.908Z,12.31
2023-04-18T23:11:04.759Z,12.32
2023-04-18T23:13:31.536Z,12.32
2023-04-18T23:15:58.434Z,12.32
2023-04-18T23:18:25.193Z,12.31
2023-04-18T23:20:52.101Z,12.31
2023-04-18T23:23:18.877Z,12.31
2023-04-18T23:25:45.828Z,12.31
2023-04-18T23:28:13.807Z,12.31
2023-04-18T23:30:40.675Z,12.31
2023-04-18T23:33:08.544Z,12.34
2023-04-18T23:35:35.447Z,12.35
2023-04-18T23:38:02.230Z,12.35
2023-04-18T23:40:28.968Z,12.35
2023-04-18T23:42:55.753Z,12.36
2023-04-18T23:45:24.504Z,12.35
2023-04-18T23:47:51.789Z,12.36
2023-04-18T23:50:18.674Z,12.35
2023-04-18T23:52:45.624Z,12.36
2023-04-18T23:55:12.415Z,12.36
2023-04-18T23:57:39.180Z,12.35
