createdAt,value
2023-01-31T00:00:11.552Z,62.81
2023-01-31T00:03:36.386Z,62.40
2023-01-31T00:06:41.724Z,62.65
2023-01-31T00:09:45.820Z,62.70
2023-01-31T00:12:49.295Z,63.29
2023-01-31T00:15:58.043Z,62.86
2023-01-31T00:19:02.374Z,62.74
2023-01-31T00:22:08.007Z,64.55
2023-01-31T00:25:11.566Z,64.23
2023-01-31T00:28:15.764Z,63.73
2023-01-31T00:31:22.655Z,63.29
2023-01-31T00:34:27.587Z,62.69
2023-01-31T00:37:31.449Z,62.02
2023-01-31T00:40:37.225Z,61.75
2023-01-31T00:43:40.970Z,61.83
2023-01-31T00:46:49.249Z,62.05
2023-01-31T00:49:52.765Z,61.75
2023-01-31T00:52:56.757Z,61.79
2023-01-31T00:56:05.418Z,61.45
2023-01-31T00:59:10.574Z,61.34
2023-01-31T01:02:16.112Z,61.44
2023-01-31T01:05:20.651Z,61.35
2023-01-31T01:08:24.552Z,61.92
2023-01-31T01:11:33.282Z,61.48
2023-01-31T01:14:38.286Z,61.28
2023-01-31T01:17:46.647Z,61.11
2023-01-31T01:20:50.287Z,61.08
2023-01-31T01:23:57.065Z,63.12
2023-01-31T01:27:00.667Z,62.24
2023-01-31T01:30:05.342Z,61.67
2023-01-31T01:33:10.603Z,61.10
2023-01-31T01:36:21.864Z,61.46
2023-01-31T01:39:27.629Z,61.75
2023-01-31T01:42:36.927Z,61.43
2023-01-31T01:45:40.686Z,61.88
2023-01-31T01:48:49.787Z,61.99
2023-01-31T01:51:56.027Z,61.87
2023-01-31T01:55:05.381Z,61.85
2023-01-31T01:58:13.378Z,62.03
2023-01-31T02:01:19.314Z,63.52
2023-01-31T02:04:33.305Z,62.51
2023-01-31T02:07:37.229Z,61.84
2023-01-31T02:10:49.942Z,61.94
2023-01-31T02:14:01.111Z,62.67
2023-01-31T02:17:04.745Z,62.61
2023-01-31T02:20:28.246Z,62.29
2023-01-31T02:24:12.204Z,62.34
2023-01-31T02:27:31.324Z,61.93
2023-01-31T02:31:17.784Z,61.91
2023-01-31T02:34:35.671Z,61.55
2023-01-31T02:37:49.412Z,61.90
2023-01-31T02:41:07.173Z,62.06
2023-01-31T02:44:37.964Z,62.25
2023-01-31T02:47:57.191Z,62.61
2023-01-31T02:51:09.017Z,61.60
2023-01-31T02:54:22.645Z,62.32
2023-01-31T02:57:25.976Z,62.15
2023-01-31T03:00:33.918Z,62.25
2023-01-31T03:03:39.800Z,62.85
2023-01-31T03:06:59.874Z,62.91
2023-01-31T03:10:20.726Z,62.10
2023-01-31T03:13:34.979Z,61.71
2023-01-31T03:17:02.218Z,61.48
2023-01-31T03:20:13.653Z,60.92
2023-01-31T03:23:21.652Z,61.56
2023-01-31T03:26:28.441Z,61.76
2023-01-31T03:29:38.755Z,62.29
2023-01-31T03:32:51.891Z,64.33
2023-01-31T03:36:04.007Z,63.12
2023-01-31T03:39:36.145Z,62.60
2023-01-31T03:42:46.781Z,62.37
2023-01-31T03:45:57.596Z,61.70
2023-01-31T03:49:08.942Z,61.33
2023-01-31T03:52:18.179Z,61.21
2023-01-31T03:55:32.476Z,61.33
2023-01-31T03:58:41.976Z,61.16
2023-01-31T04:01:52.975Z,60.93
2023-01-31T04:05:03.819Z,61.24
2023-01-31T04:08:08.804Z,61.15
2023-01-31T04:11:16.339Z,61.34
2023-01-31T04:14:21.162Z,61.77
2023-01-31T04:17:27.320Z,61.86
2023-01-31T04:20:30.848Z,61.27
2023-01-31T04:23:35.172Z,61.51
2023-01-31T04:26:42.868Z,61.98
2023-01-31T04:29:47.171Z,62.23
2023-01-31T04:32:51.883Z,61.39
2023-01-31T04:35:56.434Z,61.47
2023-01-31T04:39:00.914Z,61.88
2023-01-31T04:42:08.344Z,61.30
2023-01-31T04:45:12.789Z,61.19
2023-01-31T04:48:16.816Z,61.32
2023-01-31T04:51:20.367Z,63.09
2023-01-31T04:54:24.485Z,64.32
2023-01-31T04:57:29.577Z,64.39
2023-01-31T05:00:34.259Z,63.76
2023-01-31T05:03:38.008Z,63.17
2023-01-31T05:06:42.058Z,65.16
2023-01-31T05:09:46.358Z,67.55
2023-01-31T05:12:53.571Z,67.60
2023-01-31T05:15:58.234Z,68.41
2023-01-31T05:19:02.772Z,67.89
2023-01-31T05:22:06.634Z,67.58
2023-01-31T05:25:11.286Z,67.61
2023-01-31T05:28:16.857Z,67.29
2023-01-31T05:31:21.580Z,66.60
2023-01-31T05:34:26.992Z,66.43
2023-01-31T05:37:31.613Z,66.28
2023-01-31T05:40:35.923Z,66.48
2023-01-31T05:43:42.497Z,66.29
2023-01-31T05:46:46.482Z,65.95
2023-01-31T05:49:50.446Z,65.42
2023-01-31T05:52:54.820Z,65.90
2023-01-31T05:55:59.113Z,65.26
2023-01-31T05:59:04.657Z,64.94
2023-01-31T06:02:12.429Z,64.63
2023-01-31T06:05:17.721Z,64.67
2023-01-31T06:08:21.769Z,64.84
2023-01-31T06:11:26.073Z,64.72
2023-01-31T06:14:31.940Z,64.37
2023-01-31T06:17:35.482Z,64.02
2023-01-31T06:20:40.128Z,63.85
2023-01-31T06:23:46.280Z,64.11
2023-01-31T06:26:50.359Z,64.21
2023-01-31T06:29:55.375Z,64.44
2023-01-31T06:33:02.748Z,64.33
2023-01-31T06:36:06.916Z,64.20
2023-01-31T06:39:12.154Z,64.22
2023-01-31T06:42:15.739Z,63.79
2023-01-31T06:45:21.747Z,64.01
2023-01-31T06:48:25.368Z,63.67
2023-01-31T06:51:29.389Z,63.45
2023-01-31T06:54:32.965Z,62.29
2023-01-31T06:57:37.333Z,62.15
2023-01-31T07:00:42.459Z,61.64
2023-01-31T07:03:48.862Z,61.59
2023-01-31T07:06:52.690Z,61.25
2023-01-31T07:10:00.343Z,61.48
2023-01-31T07:13:03.749Z,61.44
2023-01-31T07:16:10.023Z,59.16
2023-01-31T07:19:13.453Z,60.68
2023-01-31T07:22:17.397Z,60.37
2023-01-31T07:25:21.336Z,59.82
2023-01-31T07:28:25.653Z,59.29
2023-01-31T07:31:31.224Z,59.85
2023-01-31T07:34:35.315Z,58.37
2023-01-31T07:37:39.555Z,59.02
2023-01-31T07:40:43.424Z,59.00
2023-01-31T07:43:47.960Z,58.25
2023-01-31T07:46:55.768Z,58.03
2023-01-31T07:49:59.711Z,59.26
2023-01-31T07:53:03.584Z,58.30
2023-01-31T07:56:10.647Z,58.81
2023-01-31T07:59:14.665Z,58.56
2023-01-31T08:02:37.176Z,59.35
2023-01-31T08:05:41.028Z,60.10
2023-01-31T08:08:46.252Z,58.89
2023-01-31T08:11:50.322Z,58.81
2023-01-31T08:14:53.864Z,58.60
2023-01-31T08:17:59.155Z,59.35
2023-01-31T08:21:03.803Z,59.32
2023-01-31T08:24:08.704Z,58.49
2023-01-31T08:27:13.401Z,59.01
2023-01-31T08:30:17.568Z,58.51
2023-01-31T08:33:22.321Z,58.06
2023-01-31T08:36:29.321Z,58.87
2023-01-31T08:39:33.541Z,58.72
2023-01-31T08:42:37.515Z,58.17
2023-01-31T08:45:41.393Z,57.89
2023-01-31T08:48:46.940Z,57.65
2023-01-31T08:51:51.015Z,57.84
2023-01-31T08:54:55.383Z,56.95
2023-01-31T08:58:00.461Z,57.37
2023-01-31T09:01:07.906Z,56.86
2023-01-31T09:04:13.529Z,56.87
2023-01-31T09:07:21.731Z,56.73
2023-01-31T09:10:26.302Z,57.17
2023-01-31T09:13:32.380Z,57.15
2023-01-31T09:16:37.226Z,57.01
2023-01-31T09:19:43.043Z,57.08
2023-01-31T09:22:46.992Z,56.65
2023-01-31T09:25:55.953Z,57.47
2023-01-31T09:29:01.755Z,56.98
2023-01-31T09:32:06.742Z,56.89
2023-01-31T09:35:16.129Z,57.66
2023-01-31T09:38:20.496Z,57.28
2023-01-31T09:41:32.053Z,57.81
2023-01-31T09:44:41.741Z,58.00
2023-01-31T09:47:51.219Z,58.03
2023-01-31T09:50:59.912Z,57.69
2023-01-31T09:54:08.588Z,57.59
2023-01-31T09:57:26.409Z,56.94
2023-01-31T10:00:36.087Z,56.57
2023-01-31T10:03:50.447Z,56.20
2023-01-31T10:07:00.304Z,56.88
2023-01-31T10:10:13.849Z,56.92
2023-01-31T10:13:41.082Z,57.80
2023-01-31T10:17:00.214Z,57.31
2023-01-31T10:20:10.888Z,56.61
2023-01-31T10:23:24.780Z,57.25
2023-01-31T10:26:48.299Z,56.60
2023-01-31T10:29:57.385Z,56.80
2023-01-31T10:33:06.555Z,56.87
2023-01-31T10:36:16.082Z,56.96
2023-01-31T10:39:25.973Z,58.51
2023-01-31T10:42:33.715Z,61.95
2023-01-31T10:45:38.723Z,64.92
2023-01-31T10:48:47.409Z,63.68
2023-01-31T10:52:18.115Z,64.49
2023-01-31T10:55:45.183Z,64.17
2023-01-31T10:58:49.599Z,63.19
2023-01-31T11:01:54.547Z,62.44
2023-01-31T11:05:01.071Z,62.29
2023-01-31T11:08:20.578Z,61.43
2023-01-31T11:11:27.006Z,60.70
2023-01-31T11:14:32.182Z,60.02
2023-01-31T11:17:39.054Z,59.02
2023-01-31T11:20:48.343Z,58.76
2023-01-31T11:23:54.020Z,58.00
2023-01-31T11:27:04.255Z,56.74
2023-01-31T11:30:20.225Z,57.59
2023-01-31T11:33:41.335Z,57.57
2023-01-31T11:36:45.936Z,55.69
2023-01-31T11:39:57.376Z,55.08
2023-01-31T11:43:04.514Z,55.33
2023-01-31T11:46:10.376Z,53.88
2023-01-31T11:49:19.294Z,53.82
2023-01-31T11:52:30.857Z,54.74
2023-01-31T11:55:40.830Z,55.03
2023-01-31T11:58:50.803Z,54.13
2023-01-31T12:01:59.016Z,54.81
2023-01-31T12:05:09.383Z,54.78
2023-01-31T12:08:32.107Z,54.46
2023-01-31T12:11:37.792Z,53.33
2023-01-31T12:14:49.100Z,53.73
2023-01-31T12:17:53.645Z,53.88
2023-01-31T12:21:16.999Z,54.03
2023-01-31T12:24:36.794Z,53.63
2023-01-31T12:28:01.728Z,54.26
2023-01-31T12:35:33.744Z,53.35
2023-01-31T12:38:50.836Z,53.56
2023-01-31T12:42:08.282Z,51.76
2023-01-31T12:45:33.132Z,52.49
2023-01-31T12:49:04.501Z,51.10
2023-01-31T12:52:17.707Z,51.04
2023-01-31T12:55:31.725Z,51.54
2023-01-31T12:58:48.236Z,51.24
2023-01-31T13:02:02.402Z,51.44
2023-01-31T13:05:18.965Z,52.14
2023-01-31T13:08:28.375Z,52.41
2023-01-31T13:11:39.703Z,52.74
2023-01-31T13:14:49.019Z,53.44
2023-01-31T13:18:01.095Z,52.41
2023-01-31T13:21:07.944Z,53.09
2023-01-31T13:24:16.844Z,54.10
2023-01-31T13:27:24.402Z,54.62
2023-01-31T13:30:37.220Z,54.74
2023-01-31T13:33:47.673Z,54.53
2023-01-31T13:36:57.623Z,57.48
2023-01-31T13:40:05.919Z,97.58
2023-01-31T13:43:15.235Z,100.00
2023-01-31T13:46:24.738Z,100.00
2023-01-31T13:49:34.792Z,100.00
2023-01-31T13:52:57.006Z,100.00
2023-01-31T13:56:05.747Z,100.00
2023-01-31T13:59:11.907Z,99.67
2023-01-31T14:02:23.916Z,76.96
2023-01-31T14:05:53.830Z,76.60
2023-01-31T14:08:59.973Z,72.10
2023-01-31T14:12:34.507Z,71.62
2023-01-31T14:15:58.943Z,68.87
2023-01-31T14:19:03.043Z,68.83
2023-01-31T14:22:16.461Z,65.37
2023-01-31T14:25:43.484Z,67.09
2023-01-31T14:28:49.060Z,65.94
2023-01-31T14:31:55.969Z,66.01
2023-01-31T14:35:22.220Z,64.07
2023-01-31T14:38:41.840Z,64.01
2023-01-31T14:42:18.746Z,63.12
2023-01-31T14:49:44.116Z,69.21
2023-01-31T14:53:08.372Z,71.39
2023-01-31T14:56:28.901Z,71.23
2023-01-31T14:59:41.322Z,72.24
2023-01-31T15:02:55.134Z,72.14
2023-01-31T15:06:11.601Z,70.80
2023-01-31T15:09:29.040Z,70.85
2023-01-31T15:12:56.684Z,70.36
2023-01-31T15:16:01.247Z,69.25
2023-01-31T15:19:10.685Z,69.48
2023-01-31T15:22:19.608Z,68.95
2023-01-31T15:25:32.915Z,68.70
2023-01-31T15:28:39.872Z,68.09
2023-01-31T15:31:45.971Z,66.58
2023-01-31T15:34:57.605Z,65.03
2023-01-31T15:38:11.380Z,64.43
2023-01-31T15:41:22.999Z,62.38
2023-01-31T15:44:29.825Z,62.05
2023-01-31T15:47:33.898Z,62.36
2023-01-31T15:50:56.648Z,61.58
2023-01-31T15:54:07.779Z,60.55
2023-01-31T15:57:17.573Z,59.95
2023-01-31T16:00:40.843Z,61.74
2023-01-31T16:03:52.211Z,61.40
2023-01-31T16:06:57.225Z,59.39
2023-01-31T16:10:09.687Z,60.31
2023-01-31T16:13:15.099Z,59.98
2023-01-31T16:16:20.665Z,59.70
2023-01-31T16:19:28.472Z,60.21
2023-01-31T16:22:33.677Z,60.79
2023-01-31T16:25:41.681Z,61.45
2023-01-31T16:28:55.213Z,61.34
2023-01-31T16:31:59.512Z,60.69
2023-01-31T16:35:06.835Z,59.90
2023-01-31T16:38:20.084Z,59.48
2023-01-31T16:41:41.428Z,59.87
2023-01-31T16:44:47.337Z,58.58
2023-01-31T16:47:52.599Z,59.17
2023-01-31T16:50:58.170Z,59.69
2023-01-31T16:54:23.478Z,60.64
2023-01-31T16:57:39.124Z,59.10
2023-01-31T17:00:45.155Z,58.91
2023-01-31T17:04:05.015Z,59.45
2023-01-31T17:07:17.675Z,58.46
2023-01-31T17:10:26.666Z,58.41
2023-01-31T17:13:32.270Z,58.25
2023-01-31T17:16:36.236Z,58.27
2023-01-31T17:19:40.580Z,57.69
2023-01-31T17:22:50.498Z,58.32
2023-01-31T17:26:03.440Z,57.74
2023-01-31T17:29:09.027Z,56.99
2023-01-31T17:32:14.918Z,57.92
2023-01-31T17:35:26.640Z,57.76
2023-01-31T17:38:33.373Z,56.84
2023-01-31T17:41:55.983Z,57.30
2023-01-31T17:45:01.683Z,57.74
2023-01-31T17:48:07.584Z,57.43
2023-01-31T17:51:12.644Z,58.02
2023-01-31T17:54:16.821Z,58.49
2023-01-31T17:57:21.500Z,57.86
2023-01-31T18:00:26.847Z,57.23
2023-01-31T18:03:32.589Z,58.17
2023-01-31T18:06:36.920Z,57.35
2023-01-31T18:09:41.453Z,57.37
2023-01-31T18:12:45.225Z,57.79
2023-01-31T18:15:51.482Z,56.97
2023-01-31T18:18:55.992Z,57.49
2023-01-31T18:22:00.760Z,56.71
2023-01-31T18:25:05.423Z,56.61
2023-01-31T18:28:10.166Z,56.52
2023-01-31T18:31:16.269Z,56.79
2023-01-31T18:34:20.301Z,56.78
2023-01-31T18:37:24.039Z,57.15
2023-01-31T18:40:28.072Z,56.72
2023-01-31T18:43:31.889Z,56.41
2023-01-31T18:46:38.847Z,56.33
2023-01-31T18:49:43.012Z,56.69
2023-01-31T18:52:48.510Z,56.83
2023-01-31T18:56:03.947Z,57.05
2023-01-31T18:59:09.159Z,56.60
2023-01-31T19:02:15.632Z,56.26
2023-01-31T19:05:24.574Z,56.97
2023-01-31T19:08:28.176Z,56.60
2023-01-31T19:11:32.385Z,56.51
2023-01-31T19:14:36.236Z,56.54
2023-01-31T19:17:41.503Z,56.67
2023-01-31T19:20:45.501Z,56.34
2023-01-31T19:23:50.715Z,57.32
2023-01-31T19:26:54.472Z,57.44
2023-01-31T19:29:58.317Z,57.35
2023-01-31T19:33:03.494Z,57.79
2023-01-31T19:36:12.296Z,57.05
2023-01-31T19:39:16.012Z,56.87
2023-01-31T19:42:23.782Z,57.44
2023-01-31T19:45:27.742Z,57.48
2023-01-31T19:48:33.787Z,56.83
2023-01-31T19:51:41.717Z,56.30
2023-01-31T19:54:48.240Z,57.31
2023-01-31T19:57:51.973Z,57.48
2023-01-31T20:00:55.900Z,56.91
2023-01-31T20:04:00.859Z,57.65
2023-01-31T20:07:05.408Z,57.40
2023-01-31T20:10:10.117Z,57.62
2023-01-31T20:13:14.027Z,56.72
2023-01-31T20:16:18.218Z,57.21
2023-01-31T20:19:24.884Z,56.56
2023-01-31T20:22:28.605Z,57.13
2023-01-31T20:25:32.785Z,57.51
2023-01-31T20:28:36.389Z,57.22
2023-01-31T20:31:40.450Z,57.07
2023-01-31T20:34:45.506Z,57.11
2023-01-31T20:37:49.300Z,57.75
2023-01-31T20:40:54.140Z,57.46
2023-01-31T20:43:58.000Z,57.90
2023-01-31T20:47:01.481Z,57.81
2023-01-31T20:50:07.293Z,58.15
2023-01-31T20:53:18.593Z,57.73
2023-01-31T20:56:22.767Z,58.15
2023-01-31T20:59:27.035Z,58.12
2023-01-31T21:02:31.181Z,57.50
2023-01-31T21:05:39.022Z,58.24
2023-01-31T21:08:44.337Z,58.38
2023-01-31T21:11:47.855Z,58.63
2023-01-31T21:14:54.901Z,58.30
2023-01-31T21:17:58.460Z,58.21
2023-01-31T21:21:09.071Z,58.55
2023-01-31T21:24:12.974Z,57.92
2023-01-31T21:27:17.911Z,58.83
2023-01-31T21:30:21.580Z,58.73
2023-01-31T21:33:25.484Z,58.75
2023-01-31T21:36:30.212Z,58.48
2023-01-31T21:39:34.020Z,58.50
2023-01-31T21:42:40.913Z,58.46
2023-01-31T21:45:46.385Z,58.97
2023-01-31T21:48:49.965Z,59.22
2023-01-31T21:51:55.333Z,58.71
2023-01-31T21:54:58.845Z,58.73
2023-01-31T21:58:02.888Z,58.51
2023-01-31T22:01:08.476Z,58.17
2023-01-31T22:04:12.391Z,58.33
2023-01-31T22:07:17.199Z,58.90
2023-01-31T22:10:21.207Z,58.81
2023-01-31T22:13:25.448Z,58.89
2023-01-31T22:16:29.542Z,58.89
2023-01-31T22:19:33.146Z,59.29
2023-01-31T22:22:38.795Z,58.62
2023-01-31T22:26:04.545Z,58.76
2023-01-31T22:29:11.023Z,58.92
2023-01-31T22:32:14.524Z,59.69
2023-01-31T22:35:19.243Z,58.74
2023-01-31T22:38:24.273Z,58.36
2023-01-31T22:41:28.475Z,58.19
2023-01-31T22:44:31.900Z,58.33
2023-01-31T22:47:35.629Z,59.01
2023-01-31T22:50:39.227Z,58.79
2023-01-31T22:53:44.291Z,59.56
2023-01-31T22:56:47.634Z,59.21
2023-01-31T22:59:51.279Z,59.20
2023-01-31T23:02:54.728Z,58.45
2023-01-31T23:05:58.409Z,58.61
2023-01-31T23:09:03.334Z,59.67
2023-01-31T23:12:07.860Z,59.87
2023-01-31T23:15:12.798Z,60.37
2023-01-31T23:18:17.162Z,61.08
2023-01-31T23:21:20.634Z,60.01
2023-01-31T23:24:25.851Z,60.16
2023-01-31T23:27:29.623Z,60.25
2023-01-31T23:30:33.588Z,59.88
2023-01-31T23:33:36.946Z,60.72
2023-01-31T23:36:40.669Z,60.57
2023-01-31T23:39:45.419Z,60.69
2023-01-31T23:42:49.080Z,61.61
2023-01-31T23:45:52.473Z,61.33
2023-01-31T23:48:56.090Z,61.31
2023-01-31T23:51:59.600Z,61.35
2023-01-31T23:55:05.196Z,61.04
2023-01-31T23:58:08.692Z,60.69
