createdAt,value
2022-10-04T00:00:25.629Z,20.84
2022-10-04T00:02:58.433Z,20.83
2022-10-04T00:05:26.069Z,20.83
2022-10-04T00:07:57.979Z,20.84
2022-10-04T00:10:34.478Z,20.79
2022-10-04T00:13:03.840Z,20.81
2022-10-04T00:15:38.653Z,20.81
2022-10-04T00:18:20.989Z,20.83
2022-10-04T00:20:50.638Z,20.83
2022-10-04T00:23:23.052Z,20.83
2022-10-04T00:25:53.731Z,20.82
2022-10-04T00:28:20.293Z,20.81
2022-10-04T00:31:16.143Z,20.80
2022-10-04T00:33:48.630Z,20.79
2022-10-04T00:36:40.955Z,20.79
2022-10-04T00:39:07.388Z,20.78
2022-10-04T00:41:51.728Z,20.78
2022-10-04T00:44:33.041Z,20.71
2022-10-04T00:47:02.106Z,20.76
2022-10-04T00:49:35.163Z,20.74
2022-10-04T00:52:09.284Z,20.77
2022-10-04T00:54:44.511Z,20.76
2022-10-04T00:57:23.276Z,20.74
2022-10-04T00:59:55.068Z,20.75
2022-10-04T01:02:53.074Z,20.74
2022-10-04T01:05:30.666Z,20.75
2022-10-04T01:08:10.223Z,20.72
2022-10-04T01:10:45.862Z,20.74
2022-10-04T01:13:21.426Z,20.73
2022-10-04T01:16:12.828Z,20.66
2022-10-04T01:18:39.551Z,20.71
2022-10-04T01:21:08.904Z,20.71
2022-10-04T01:23:44.725Z,20.70
2022-10-04T01:26:30.066Z,20.67
2022-10-04T01:28:58.968Z,20.67
2022-10-04T01:31:30.225Z,20.66
2022-10-04T01:33:57.826Z,20.66
2022-10-04T01:36:24.361Z,20.64
2022-10-04T01:38:51.621Z,20.63
2022-10-04T01:41:25.378Z,20.60
2022-10-04T01:43:58.180Z,20.60
2022-10-04T01:46:33.332Z,20.64
2022-10-04T01:49:07.825Z,20.57
2022-10-04T01:51:42.600Z,20.61
2022-10-04T01:54:15.917Z,20.62
2022-10-04T01:57:00.194Z,20.59
2022-10-04T01:59:37.940Z,20.57
2022-10-04T02:02:34.708Z,20.57
2022-10-04T02:05:03.468Z,20.56
2022-10-04T02:07:32.705Z,20.58
2022-10-04T02:10:04.754Z,20.59
2022-10-04T02:12:32.541Z,20.58
2022-10-04T02:15:02.678Z,20.52
2022-10-04T02:17:32.218Z,20.53
2022-10-04T02:20:01.474Z,20.57
2022-10-04T02:22:28.694Z,20.57
2022-10-04T02:24:57.423Z,20.51
2022-10-04T02:27:30.024Z,20.54
2022-10-04T02:30:10.000Z,20.51
2022-10-04T02:32:57.727Z,20.51
2022-10-04T02:35:31.336Z,20.52
2022-10-04T02:38:15.735Z,20.52
2022-10-04T02:40:57.103Z,20.51
2022-10-04T02:43:36.621Z,20.53
2022-10-04T02:46:08.516Z,20.49
2022-10-04T02:48:48.452Z,20.51
2022-10-04T02:51:17.659Z,20.51
2022-10-04T02:54:06.547Z,20.44
2022-10-04T02:56:34.069Z,20.46
2022-10-04T02:59:03.361Z,20.46
2022-10-04T03:01:48.467Z,20.49
2022-10-04T03:04:15.344Z,20.45
2022-10-04T03:06:45.942Z,20.43
2022-10-04T03:09:14.482Z,20.47
2022-10-04T03:11:42.813Z,20.46
2022-10-04T03:14:18.861Z,20.47
2022-10-04T03:16:47.942Z,20.45
2022-10-04T03:19:16.922Z,20.46
2022-10-04T03:21:47.691Z,20.42
2022-10-04T03:24:21.702Z,20.40
2022-10-04T03:26:52.469Z,20.42
2022-10-04T03:29:21.924Z,20.36
2022-10-04T03:31:50.765Z,20.37
2022-10-04T03:34:21.372Z,20.38
2022-10-04T03:36:49.687Z,20.41
2022-10-04T03:39:38.291Z,20.41
2022-10-04T03:42:13.955Z,20.40
2022-10-04T03:44:42.101Z,20.37
2022-10-04T03:47:15.033Z,20.37
2022-10-04T03:49:47.397Z,20.37
2022-10-04T03:52:27.342Z,20.26
2022-10-04T03:54:59.662Z,20.32
2022-10-04T03:57:26.978Z,20.34
2022-10-04T03:59:53.748Z,20.33
2022-10-04T04:02:26.029Z,20.33
2022-10-04T04:05:00.299Z,20.34
2022-10-04T04:07:40.530Z,20.28
2022-10-04T04:10:29.914Z,20.29
2022-10-04T04:13:07.607Z,20.28
2022-10-04T04:15:34.867Z,20.26
2022-10-04T04:18:07.848Z,20.27
2022-10-04T04:20:37.645Z,20.23
2022-10-04T04:23:35.053Z,20.27
2022-10-04T04:26:12.492Z,20.23
2022-10-04T04:28:44.900Z,20.24
2022-10-04T04:31:36.490Z,20.24
2022-10-04T04:34:06.475Z,20.22
2022-10-04T04:36:40.585Z,20.20
2022-10-04T04:39:34.265Z,20.22
2022-10-04T04:42:02.587Z,20.22
2022-10-04T04:44:29.670Z,20.27
2022-10-04T04:46:56.917Z,20.26
2022-10-04T04:49:24.112Z,20.24
2022-10-04T04:51:52.551Z,20.25
2022-10-04T04:54:23.949Z,20.30
2022-10-04T04:56:52.905Z,20.28
2022-10-04T04:59:22.478Z,20.31
2022-10-04T05:01:50.067Z,20.29
2022-10-04T05:04:16.550Z,20.32
2022-10-04T05:06:49.927Z,20.32
2022-10-04T05:09:30.455Z,20.32
2022-10-04T05:12:07.241Z,20.29
2022-10-04T05:14:38.094Z,20.30
2022-10-04T05:17:05.812Z,20.27
2022-10-04T05:19:39.276Z,20.27
2022-10-04T05:22:14.707Z,20.29
2022-10-04T05:24:44.419Z,20.28
2022-10-04T05:27:18.147Z,20.24
2022-10-04T05:30:32.535Z,20.22
2022-10-04T05:33:06.699Z,20.20
2022-10-04T05:36:07.212Z,20.16
2022-10-04T05:38:45.097Z,20.14
2022-10-04T05:41:22.404Z,20.17
2022-10-04T05:43:50.667Z,20.13
2022-10-04T05:46:35.337Z,20.15
2022-10-04T05:49:14.362Z,20.18
2022-10-04T05:52:00.114Z,20.17
2022-10-04T05:54:31.356Z,20.18
2022-10-04T05:57:16.352Z,20.19
2022-10-04T06:00:10.583Z,20.19
2022-10-04T06:02:51.270Z,20.19
2022-10-04T06:05:40.464Z,20.14
2022-10-04T06:08:09.788Z,20.20
2022-10-04T06:10:46.781Z,20.19
2022-10-04T06:13:38.479Z,20.20
2022-10-04T06:16:37.740Z,20.19
2022-10-04T06:19:53.121Z,20.20
2022-10-04T06:22:22.640Z,20.19
2022-10-04T06:24:57.486Z,20.22
2022-10-04T06:27:57.959Z,20.22
2022-10-04T06:30:24.870Z,20.20
2022-10-04T06:33:06.805Z,20.22
2022-10-04T06:36:01.137Z,20.23
2022-10-04T06:38:53.204Z,20.21
2022-10-04T06:41:33.200Z,20.23
2022-10-04T06:44:28.666Z,20.24
2022-10-04T06:47:05.073Z,20.23
2022-10-04T06:50:02.380Z,20.25
2022-10-04T06:52:54.121Z,20.27
2022-10-04T06:55:39.980Z,20.29
2022-10-04T06:58:37.129Z,20.27
2022-10-04T07:01:17.067Z,20.31
2022-10-04T07:03:57.335Z,20.39
2022-10-04T07:06:34.740Z,20.42
2022-10-04T07:09:07.970Z,20.51
2022-10-04T07:12:01.704Z,20.58
2022-10-04T07:14:35.554Z,20.59
2022-10-04T07:17:08.554Z,20.56
2022-10-04T07:19:39.265Z,20.55
2022-10-04T07:22:10.188Z,20.57
2022-10-04T07:25:04.883Z,20.50
2022-10-04T07:28:27.577Z,20.53
2022-10-04T07:31:01.790Z,20.53
2022-10-04T07:33:31.384Z,20.62
2022-10-04T07:36:07.963Z,20.72
2022-10-04T07:38:42.730Z,20.78
2022-10-04T07:41:26.548Z,20.89
2022-10-04T07:43:59.735Z,20.97
2022-10-04T07:46:37.234Z,20.99
2022-10-04T07:49:04.510Z,20.99
2022-10-04T07:51:44.885Z,20.98
2022-10-04T07:54:19.545Z,20.98
2022-10-04T07:56:51.343Z,21.10
2022-10-04T07:59:36.787Z,21.14
2022-10-04T08:02:31.208Z,21.12
2022-10-04T08:05:07.800Z,21.14
2022-10-04T08:08:24.998Z,21.11
2022-10-04T08:11:13.328Z,21.16
2022-10-04T08:13:42.644Z,21.20
2022-10-04T08:16:26.079Z,21.24
2022-10-04T08:19:10.152Z,21.34
2022-10-04T08:22:00.622Z,21.40
2022-10-04T08:24:42.327Z,21.43
2022-10-04T08:27:20.657Z,21.54
2022-10-04T08:30:06.534Z,21.59
2022-10-04T08:32:51.001Z,21.63
2022-10-04T08:36:02.086Z,21.65
2022-10-04T08:38:57.047Z,21.64
2022-10-04T08:41:47.720Z,21.65
2022-10-04T08:44:47.735Z,21.65
2022-10-04T08:47:38.993Z,21.61
2022-10-04T08:50:23.646Z,21.62
2022-10-04T08:53:18.307Z,21.70
2022-10-04T08:56:00.078Z,21.90
2022-10-04T08:58:29.183Z,22.09
2022-10-04T09:01:11.260Z,22.28
2022-10-04T09:04:01.693Z,22.42
2022-10-04T09:06:31.081Z,22.48
2022-10-04T09:09:34.233Z,22.53
2022-10-04T09:12:20.197Z,22.52
2022-10-04T09:15:05.457Z,22.59
2022-10-04T09:17:50.970Z,22.60
2022-10-04T09:20:38.786Z,22.54
2022-10-04T09:23:21.915Z,22.50
2022-10-04T09:25:49.909Z,22.47
2022-10-04T09:28:36.090Z,22.42
2022-10-04T09:31:31.913Z,22.38
2022-10-04T09:34:23.265Z,22.32
2022-10-04T09:36:55.736Z,22.26
2022-10-04T09:39:46.816Z,22.19
2022-10-04T09:42:32.111Z,22.13
2022-10-04T09:45:30.139Z,22.03
2022-10-04T09:48:18.246Z,21.97
2022-10-04T09:50:58.796Z,21.92
2022-10-04T09:53:54.670Z,21.85
2022-10-04T09:56:42.732Z,21.81
2022-10-04T09:59:21.887Z,21.78
2022-10-04T10:01:55.039Z,21.74
2022-10-04T10:04:21.523Z,21.68
2022-10-04T10:07:18.285Z,21.66
2022-10-04T10:10:15.058Z,21.65
2022-10-04T10:13:00.142Z,21.62
2022-10-04T10:16:06.571Z,21.62
2022-10-04T10:19:01.161Z,21.60
2022-10-04T10:21:45.171Z,21.55
2022-10-04T10:24:52.933Z,21.54
2022-10-04T10:27:48.982Z,21.53
2022-10-04T10:30:23.456Z,21.49
2022-10-04T10:33:17.590Z,21.51
2022-10-04T10:36:05.216Z,21.48
2022-10-04T10:38:49.691Z,21.48
2022-10-04T10:41:37.092Z,21.48
2022-10-04T10:44:31.105Z,21.48
2022-10-04T10:47:12.649Z,21.46
2022-10-04T10:50:03.815Z,21.39
2022-10-04T10:52:43.360Z,21.42
2022-10-04T10:55:42.693Z,21.42
2022-10-04T10:58:22.729Z,21.43
2022-10-04T11:00:54.878Z,21.41
2022-10-04T11:03:32.408Z,21.42
2022-10-04T11:06:16.317Z,21.41
2022-10-04T11:09:05.983Z,21.41
2022-10-04T11:11:32.673Z,21.39
2022-10-04T11:14:21.095Z,21.40
2022-10-04T11:17:04.015Z,21.35
2022-10-04T11:20:05.364Z,21.36
2022-10-04T11:23:10.917Z,21.32
2022-10-04T11:26:37.671Z,21.31
2022-10-04T11:29:31.414Z,21.33
2022-10-04T11:32:00.947Z,21.31
2022-10-04T11:34:49.145Z,21.31
2022-10-04T11:37:18.819Z,21.33
2022-10-04T11:40:04.587Z,21.35
2022-10-04T11:42:50.457Z,21.39
2022-10-04T11:45:34.100Z,21.42
2022-10-04T11:48:39.015Z,21.43
2022-10-04T11:51:35.181Z,21.44
2022-10-04T11:54:16.935Z,21.43
2022-10-04T11:57:08.086Z,21.45
2022-10-04T11:59:59.173Z,21.49
2022-10-04T12:02:44.663Z,21.50
2022-10-04T12:05:48.931Z,21.45
2022-10-04T12:08:41.135Z,21.55
2022-10-04T12:12:01.976Z,21.59
2022-10-04T12:14:31.499Z,21.60
2022-10-04T12:17:10.124Z,21.62
2022-10-04T12:20:02.050Z,21.60
2022-10-04T12:23:00.295Z,21.59
2022-10-04T12:25:53.697Z,21.59
2022-10-04T12:28:32.400Z,21.59
2022-10-04T12:31:23.883Z,21.60
2022-10-04T12:34:04.361Z,21.62
2022-10-04T12:36:56.259Z,21.61
2022-10-04T12:40:02.888Z,21.63
2022-10-04T12:42:48.794Z,21.62
2022-10-04T12:45:42.147Z,21.62
2022-10-04T12:48:36.954Z,21.61
2022-10-04T12:51:21.907Z,21.64
2022-10-04T12:53:48.393Z,21.66
2022-10-04T12:56:37.312Z,21.66
2022-10-04T12:59:18.173Z,21.68
2022-10-04T13:02:10.759Z,21.70
2022-10-04T13:04:59.691Z,21.70
2022-10-04T13:08:05.738Z,21.74
2022-10-04T13:10:52.301Z,21.75
2022-10-04T13:13:30.015Z,21.76
2022-10-04T13:19:22.680Z,21.81
2022-10-04T13:22:54.778Z,21.84
2022-10-04T13:25:32.252Z,21.87
2022-10-04T13:28:20.650Z,21.85
2022-10-04T13:31:04.776Z,21.89
2022-10-04T13:33:46.113Z,21.89
2022-10-04T13:37:05.134Z,21.91
2022-10-04T13:39:46.471Z,21.92
2022-10-04T13:42:41.650Z,21.90
2022-10-04T13:45:23.936Z,21.93
2022-10-04T13:48:21.694Z,21.91
2022-10-04T13:51:20.703Z,21.94
2022-10-04T13:54:30.338Z,21.95
2022-10-04T13:57:13.314Z,21.96
2022-10-04T13:59:50.361Z,21.99
2022-10-04T14:02:35.113Z,22.01
2022-10-04T14:05:20.154Z,22.02
2022-10-04T14:08:11.448Z,22.07
2022-10-04T14:11:11.675Z,22.09
2022-10-04T14:13:57.240Z,22.12
2022-10-04T14:17:03.367Z,22.13
2022-10-04T14:19:58.252Z,22.15
2022-10-04T14:22:36.674Z,22.17
2022-10-04T14:25:21.744Z,22.18
2022-10-04T14:28:10.330Z,22.20
2022-10-04T14:31:20.068Z,22.21
2022-10-04T14:34:13.663Z,22.25
2022-10-04T14:37:11.024Z,22.26
2022-10-04T14:39:47.639Z,22.28
2022-10-04T14:42:49.056Z,22.31
2022-10-04T14:45:26.177Z,22.28
2022-10-04T14:48:29.710Z,22.32
2022-10-04T14:50:58.974Z,22.34
2022-10-04T14:53:49.720Z,22.34
2022-10-04T14:56:42.269Z,22.35
2022-10-04T14:59:14.929Z,22.37
2022-10-04T15:02:05.451Z,22.38
2022-10-04T15:04:56.989Z,22.36
2022-10-04T15:07:37.455Z,22.39
2022-10-04T15:10:38.386Z,22.40
2022-10-04T15:13:29.327Z,22.41
2022-10-04T15:16:22.802Z,22.40
2022-10-04T15:18:56.231Z,22.42
2022-10-04T15:21:43.902Z,22.42
2022-10-04T15:24:16.544Z,22.45
2022-10-04T15:27:07.385Z,22.45
2022-10-04T15:29:58.000Z,22.44
2022-10-04T15:32:37.371Z,22.44
2022-10-04T15:35:25.774Z,22.46
2022-10-04T15:37:58.306Z,22.47
2022-10-04T15:40:49.485Z,22.46
2022-10-04T15:43:27.064Z,22.45
2022-10-04T15:46:24.456Z,22.42
2022-10-04T15:49:23.227Z,22.46
2022-10-04T15:52:08.290Z,22.47
2022-10-04T15:55:02.740Z,22.43
2022-10-04T15:57:44.481Z,22.45
2022-10-04T16:00:27.400Z,22.46
2022-10-04T16:03:16.998Z,22.46
2022-10-04T16:06:02.100Z,22.44
2022-10-04T16:08:57.802Z,22.47
2022-10-04T16:11:29.946Z,22.47
2022-10-04T16:14:04.745Z,22.44
2022-10-04T16:16:40.397Z,22.45
2022-10-04T16:19:30.165Z,22.46
2022-10-04T16:22:15.939Z,22.47
2022-10-04T16:24:54.446Z,22.43
2022-10-04T16:27:41.925Z,22.46
2022-10-04T16:30:28.174Z,22.45
2022-10-04T16:33:12.285Z,22.45
2022-10-04T16:35:43.510Z,22.46
2022-10-04T16:38:12.777Z,22.46
2022-10-04T16:40:51.554Z,22.44
2022-10-04T16:43:18.000Z,22.45
2022-10-04T16:46:30.336Z,22.45
2022-10-04T16:49:17.110Z,22.43
2022-10-04T16:52:12.411Z,22.42
2022-10-04T16:55:16.461Z,22.43
2022-10-04T16:57:43.429Z,22.43
2022-10-04T17:00:33.625Z,22.37
2022-10-04T17:03:17.530Z,22.43
2022-10-04T17:05:49.003Z,22.42
2022-10-04T17:08:15.418Z,22.42
2022-10-04T17:11:13.211Z,22.42
2022-10-04T17:14:00.948Z,22.38
2022-10-04T17:16:38.703Z,22.43
2022-10-04T17:19:18.292Z,22.43
2022-10-04T17:22:05.859Z,22.42
2022-10-04T17:24:49.641Z,22.42
2022-10-04T17:27:26.470Z,22.42
2022-10-04T17:30:12.464Z,22.42
2022-10-04T17:32:54.187Z,22.33
2022-10-04T17:35:58.515Z,22.41
2022-10-04T17:38:25.012Z,22.41
2022-10-04T17:41:00.646Z,22.40
2022-10-04T17:43:34.939Z,22.37
2022-10-04T17:46:29.034Z,22.38
2022-10-04T17:49:20.689Z,22.36
2022-10-04T17:52:08.956Z,22.33
2022-10-04T17:54:56.980Z,22.38
2022-10-04T17:57:41.632Z,22.37
2022-10-04T18:00:10.234Z,22.36
2022-10-04T18:02:52.534Z,22.32
2022-10-04T18:05:28.975Z,22.33
2022-10-04T18:08:07.588Z,22.37
2022-10-04T18:10:39.457Z,22.37
2022-10-04T18:13:15.524Z,22.37
2022-10-04T18:15:54.778Z,22.34
2022-10-04T18:18:36.956Z,22.31
2022-10-04T18:21:27.436Z,22.36
2022-10-04T18:23:59.760Z,22.36
2022-10-04T18:26:30.207Z,22.31
2022-10-04T18:28:59.306Z,22.34
2022-10-04T18:31:42.470Z,22.35
2022-10-04T18:34:29.743Z,22.33
2022-10-04T18:37:20.110Z,22.34
2022-10-04T18:39:55.291Z,22.30
2022-10-04T18:42:37.024Z,22.32
2022-10-04T18:45:20.165Z,22.33
2022-10-04T18:47:49.671Z,22.33
2022-10-04T18:50:24.231Z,22.33
2022-10-04T18:53:41.803Z,22.31
2022-10-04T18:56:10.606Z,22.27
2022-10-04T18:59:28.689Z,22.31
2022-10-04T19:02:18.540Z,22.31
2022-10-04T19:05:09.532Z,22.30
2022-10-04T19:07:55.115Z,22.30
2022-10-04T19:10:44.338Z,22.26
2022-10-04T19:13:39.311Z,22.28
2022-10-04T19:16:16.145Z,22.28
2022-10-04T19:19:14.074Z,22.27
2022-10-04T19:21:47.634Z,22.28
2022-10-04T19:24:20.206Z,22.27
2022-10-04T19:27:12.324Z,22.23
2022-10-04T19:30:02.290Z,22.26
2022-10-04T19:32:34.608Z,22.26
2022-10-04T19:35:24.799Z,22.25
2022-10-04T19:38:06.593Z,22.26
2022-10-04T19:40:48.486Z,22.23
2022-10-04T19:43:31.757Z,22.23
2022-10-04T19:46:13.969Z,22.23
2022-10-04T19:48:49.875Z,22.23
2022-10-04T19:51:28.356Z,22.14
2022-10-04T19:54:03.808Z,22.21
2022-10-04T19:56:35.842Z,22.18
2022-10-04T19:59:11.376Z,22.20
2022-10-04T20:01:38.698Z,22.13
2022-10-04T20:04:33.493Z,22.14
2022-10-04T20:07:02.982Z,22.10
2022-10-04T20:09:43.956Z,22.15
2022-10-04T20:12:29.410Z,22.11
2022-10-04T20:15:17.463Z,22.08
2022-10-04T20:17:45.630Z,22.07
2022-10-04T20:20:38.024Z,22.03
2022-10-04T20:23:07.537Z,22.03
2022-10-04T20:25:43.202Z,22.06
2022-10-04T20:28:10.330Z,22.02
2022-10-04T20:30:52.762Z,22.01
2022-10-04T20:33:34.581Z,22.02
2022-10-04T20:36:09.145Z,21.99
2022-10-04T20:38:59.618Z,22.01
2022-10-04T20:41:28.947Z,22.02
2022-10-04T20:43:57.863Z,22.01
2022-10-04T20:46:27.044Z,21.99
2022-10-04T20:48:54.964Z,22.00
2022-10-04T20:51:22.738Z,21.99
2022-10-04T20:53:52.648Z,21.95
2022-10-04T20:56:33.691Z,21.96
2022-10-04T20:59:02.916Z,21.97
2022-10-04T21:01:42.739Z,21.98
2022-10-04T21:04:32.920Z,21.94
2022-10-04T21:07:05.971Z,21.95
2022-10-04T21:09:34.709Z,21.92
2022-10-04T21:12:02.508Z,21.92
2022-10-04T21:14:31.203Z,21.95
2022-10-04T21:17:02.978Z,21.90
2022-10-04T21:19:33.225Z,21.94
2022-10-04T21:22:01.938Z,21.91
2022-10-04T21:24:34.823Z,21.90
2022-10-04T21:27:01.928Z,21.90
2022-10-04T21:29:28.467Z,21.88
2022-10-04T21:31:58.951Z,21.85
2022-10-04T21:34:51.503Z,21.82
2022-10-04T21:37:12.740Z,21.86
2022-10-04T21:39:39.314Z,21.82
2022-10-04T21:42:05.889Z,21.84
2022-10-04T21:44:32.396Z,21.79
2022-10-04T21:46:58.882Z,21.81
2022-10-04T21:49:25.525Z,21.78
2022-10-04T21:51:52.126Z,21.76
2022-10-04T21:54:18.615Z,21.78
2022-10-04T21:56:45.425Z,21.78
2022-10-04T21:59:12.081Z,21.76
2022-10-04T22:01:38.574Z,21.69
2022-10-04T22:04:05.112Z,21.75
2022-10-04T22:06:31.685Z,21.78
2022-10-04T22:08:58.193Z,21.77
2022-10-04T22:11:24.714Z,21.77
2022-10-04T22:13:51.252Z,21.75
2022-10-04T22:16:18.274Z,21.72
2022-10-04T22:18:44.815Z,21.75
2022-10-04T22:21:11.394Z,21.72
2022-10-04T22:23:41.650Z,21.73
2022-10-04T22:26:22.519Z,21.72
2022-10-04T22:28:51.230Z,21.71
2022-10-04T22:31:20.844Z,21.68
2022-10-04T22:33:50.015Z,21.72
2022-10-04T22:36:20.430Z,21.67
2022-10-04T22:39:09.095Z,21.69
2022-10-04T22:41:47.262Z,21.67
2022-10-04T22:44:25.790Z,21.68
2022-10-04T22:46:55.322Z,21.66
2022-10-04T22:49:25.856Z,21.68
2022-10-04T22:51:54.413Z,21.65
2022-10-04T22:54:24.477Z,21.68
2022-10-04T22:56:52.339Z,21.66
2022-10-04T22:59:27.547Z,21.67
2022-10-04T23:01:54.039Z,21.61
2022-10-04T23:04:24.806Z,21.66
2022-10-04T23:06:52.579Z,21.60
2022-10-04T23:09:20.388Z,21.62
2022-10-04T23:11:47.036Z,21.61
2022-10-04T23:14:13.601Z,21.57
2022-10-04T23:16:40.160Z,21.61
2022-10-04T23:19:10.054Z,21.59
2022-10-04T23:21:38.868Z,21.61
2022-10-04T23:24:15.619Z,21.60
2022-10-04T23:26:44.687Z,21.62
2022-10-04T23:29:23.150Z,21.61
2022-10-04T23:31:51.551Z,21.61
2022-10-04T23:34:24.076Z,21.55
2022-10-04T23:36:51.795Z,21.55
2022-10-04T23:39:26.637Z,21.59
2022-10-04T23:41:55.339Z,21.55
2022-10-04T23:44:35.244Z,21.57
2022-10-04T23:47:02.541Z,21.53
2022-10-04T23:49:29.138Z,21.56
2022-10-04T23:52:00.729Z,21.56
2022-10-04T23:54:27.634Z,21.55
2022-10-04T23:56:54.322Z,21.52
2022-10-04T23:59:24.521Z,21.54
