createdAt,value
2019-01-11T00:00:02.548Z,12.37
2019-01-11T00:02:34.507Z,11.60
2019-01-11T00:05:05.343Z,12.23
2019-01-11T00:07:35.721Z,11.30
2019-01-11T00:10:06.739Z,11.97
2019-01-11T00:12:37.080Z,11.07
2019-01-11T00:15:07.559Z,11.67
2019-01-11T00:17:38.196Z,10.67
2019-01-11T00:20:08.844Z,11.50
2019-01-11T00:22:39.188Z,10.93
2019-01-11T00:25:09.627Z,9.40
2019-01-11T00:27:39.959Z,11.27
2019-01-11T00:30:09.815Z,9.67
2019-01-11T00:32:40.064Z,9.73
2019-01-11T00:35:10.435Z,9.73
2019-01-11T00:37:40.771Z,9.60
2019-01-11T00:40:10.495Z,8.63
2019-01-11T00:42:40.727Z,8.67
2019-01-11T00:45:10.544Z,7.77
2019-01-11T00:47:40.855Z,9.33
2019-01-11T00:50:10.675Z,9.10
2019-01-11T00:52:40.915Z,8.90
2019-01-11T00:55:10.757Z,8.80
2019-01-11T00:57:41.001Z,8.33
2019-01-11T01:00:15.463Z,8.57
2019-01-11T01:02:45.695Z,8.67
2019-01-11T01:05:16.167Z,7.50
2019-01-11T01:07:46.791Z,7.87
2019-01-11T01:10:18.731Z,6.93
2019-01-11T01:12:49.236Z,7.27
2019-01-11T01:15:20.108Z,6.67
2019-01-11T01:17:50.443Z,5.97
2019-01-11T01:20:20.784Z,6.80
2019-01-11T01:22:51.128Z,6.13
2019-01-11T01:25:21.467Z,5.57
2019-01-11T01:27:51.902Z,5.57
2019-01-11T01:30:22.232Z,5.20
2019-01-11T01:32:52.595Z,5.80
2019-01-11T01:35:22.944Z,5.30
2019-01-11T01:37:53.287Z,5.90
2019-01-11T01:40:23.612Z,5.50
2019-01-11T01:42:54.003Z,4.97
2019-01-11T01:45:24.335Z,4.67
2019-01-11T01:47:54.706Z,5.17
2019-01-11T01:50:25.031Z,4.40
2019-01-11T01:52:55.369Z,4.23
2019-01-11T01:55:25.823Z,3.63
2019-01-11T01:57:56.162Z,3.93
2019-01-11T02:00:26.527Z,4.27
2019-01-11T02:02:56.872Z,4.00
2019-01-11T02:05:27.203Z,3.37
2019-01-11T02:07:57.532Z,3.60
2019-01-11T02:10:28.017Z,3.47
2019-01-11T02:12:58.347Z,4.60
2019-01-11T02:15:28.073Z,6.80
2019-01-11T02:17:58.307Z,7.23
2019-01-11T02:20:28.679Z,6.77
2019-01-11T02:22:59.011Z,6.70
2019-01-11T02:25:29.384Z,7.67
2019-01-11T02:27:59.719Z,7.50
2019-01-11T02:30:30.099Z,6.03
2019-01-11T02:33:00.436Z,5.40
2019-01-11T02:35:30.851Z,5.57
2019-01-11T02:38:01.203Z,5.00
2019-01-11T02:40:31.615Z,4.47
2019-01-11T02:43:01.960Z,4.67
2019-01-11T02:45:32.291Z,4.43
2019-01-11T02:48:02.634Z,4.37
2019-01-11T02:50:32.983Z,4.20
2019-01-11T02:53:03.356Z,3.97
2019-01-11T02:55:33.694Z,4.23
2019-01-11T02:58:05.140Z,4.10
2019-01-11T03:00:35.491Z,4.17
2019-01-11T03:03:06.077Z,4.27
2019-01-11T03:05:36.487Z,4.13
2019-01-11T03:08:06.835Z,5.07
2019-01-11T03:10:37.280Z,5.53
2019-01-11T03:13:07.616Z,6.17
2019-01-11T03:15:37.947Z,6.17
2019-01-11T03:18:08.284Z,5.97
2019-01-11T03:20:38.695Z,6.20
2019-01-11T03:23:09.055Z,5.30
2019-01-11T03:25:39.469Z,6.10
2019-01-11T03:28:09.844Z,5.63
2019-01-11T03:30:40.177Z,5.60
2019-01-11T03:33:10.552Z,7.03
2019-01-11T03:35:40.968Z,6.80
2019-01-11T03:38:11.374Z,6.30
2019-01-11T03:40:41.699Z,6.40
2019-01-11T03:43:12.067Z,6.43
2019-01-11T03:45:43.375Z,7.20
2019-01-11T03:48:13.773Z,6.63
2019-01-11T03:50:44.112Z,6.87
2019-01-11T03:53:14.555Z,6.70
2019-01-11T03:55:44.883Z,7.33
2019-01-11T03:58:14.611Z,7.87
2019-01-11T04:00:44.867Z,7.13
2019-01-11T04:03:14.581Z,7.37
2019-01-11T04:05:44.825Z,7.67
2019-01-11T04:08:15.251Z,7.00
2019-01-11T04:10:45.659Z,7.27
2019-01-11T04:13:15.367Z,7.07
2019-01-11T04:15:45.621Z,7.33
2019-01-11T04:18:34.304Z,7.33
2019-01-11T04:21:04.751Z,7.13
2019-01-11T04:23:35.093Z,6.80
2019-01-11T04:26:05.566Z,6.97
2019-01-11T04:28:36.956Z,6.60
2019-01-11T04:31:07.409Z,7.03
2019-01-11T04:33:37.820Z,6.93
2019-01-11T04:36:08.262Z,6.90
2019-01-11T04:38:38.587Z,8.33
2019-01-11T04:41:08.956Z,7.97
2019-01-11T04:43:39.288Z,7.30
2019-01-11T04:46:09.686Z,9.00
2019-01-11T04:48:40.025Z,8.87
2019-01-11T04:51:13.201Z,7.87
2019-01-11T04:53:44.042Z,7.17
2019-01-11T04:56:14.555Z,7.23
2019-01-11T04:58:44.929Z,7.03
2019-01-11T05:01:15.387Z,7.97
2019-01-11T05:03:45.740Z,8.03
2019-01-11T05:06:16.373Z,7.13
2019-01-11T05:08:46.903Z,7.93
2019-01-11T05:11:18.293Z,7.27
2019-01-11T05:13:52.924Z,7.77
2019-01-11T05:16:39.483Z,8.60
2019-01-11T05:19:07.632Z,9.67
2019-01-11T05:21:38.085Z,10.23
2019-01-11T05:24:08.499Z,9.20
2019-01-11T05:26:38.835Z,8.60
2019-01-11T05:29:09.171Z,10.77
2019-01-11T05:31:39.552Z,8.87
2019-01-11T05:34:09.995Z,7.50
2019-01-11T05:36:40.396Z,6.77
2019-01-11T05:39:10.727Z,6.70
2019-01-11T05:41:41.369Z,7.40
2019-01-11T05:44:11.773Z,7.33
2019-01-11T05:46:42.104Z,6.73
2019-01-11T05:49:12.554Z,7.33
2019-01-11T05:51:44.014Z,7.40
2019-01-11T05:54:16.032Z,6.73
2019-01-11T05:56:46.083Z,6.77
2019-01-11T05:59:16.611Z,6.50
2019-01-11T06:01:47.243Z,7.60
2019-01-11T06:04:34.992Z,9.50
2019-01-11T06:07:13.777Z,8.37
2019-01-11T06:09:44.375Z,8.37
2019-01-11T06:12:14.724Z,10.70
2019-01-11T06:14:45.559Z,7.97
2019-01-11T06:17:16.819Z,7.73
2019-01-11T06:19:47.460Z,9.00
2019-01-11T06:22:18.652Z,9.47
2019-01-11T06:24:48.544Z,10.00
2019-01-11T06:27:19.896Z,8.03
2019-01-11T06:29:53.013Z,8.70
2019-01-11T06:32:26.345Z,8.67
2019-01-11T06:34:56.747Z,8.07
2019-01-11T06:37:27.098Z,7.03
2019-01-11T06:39:57.555Z,7.60
2019-01-11T06:42:30.645Z,7.40
2019-01-11T06:45:01.103Z,6.03
2019-01-11T06:47:31.434Z,6.27
2019-01-11T06:50:01.811Z,6.63
2019-01-11T06:52:32.303Z,6.93
2019-01-11T06:55:02.680Z,7.97
2019-01-11T06:57:33.015Z,7.70
2019-01-11T07:00:03.415Z,7.37
2019-01-11T07:02:33.768Z,7.47
2019-01-11T07:05:04.627Z,6.43
2019-01-11T07:07:34.962Z,8.10
2019-01-11T07:10:07.003Z,7.07
2019-01-11T07:12:37.421Z,7.40
2019-01-11T07:15:08.692Z,6.57
2019-01-11T07:17:39.035Z,5.63
2019-01-11T07:20:10.461Z,6.43
2019-01-11T07:22:40.880Z,18.33
2019-01-11T07:25:13.542Z,9.93
2019-01-11T07:27:49.339Z,6.80
2019-01-11T07:30:19.943Z,6.70
2019-01-11T07:32:50.323Z,6.80
2019-01-11T07:35:20.723Z,7.43
2019-01-11T07:37:51.135Z,9.47
2019-01-11T07:40:20.855Z,8.80
2019-01-11T07:42:51.248Z,8.13
2019-01-11T07:45:21.007Z,7.00
2019-01-11T07:47:51.255Z,6.23
2019-01-11T07:50:21.055Z,5.93
2019-01-11T07:52:51.775Z,6.40
2019-01-11T07:55:22.132Z,6.33
2019-01-11T07:57:52.519Z,6.33
2019-01-11T08:00:22.872Z,6.70
2019-01-11T08:02:53.295Z,6.47
2019-01-11T08:05:23.640Z,5.93
2019-01-11T08:07:53.975Z,6.77
2019-01-11T08:10:24.405Z,5.70
2019-01-11T08:12:55.740Z,6.50
2019-01-11T08:15:26.259Z,6.00
2019-01-11T08:17:56.612Z,5.87
2019-01-11T08:20:26.967Z,5.97
2019-01-11T08:23:00.124Z,6.63
2019-01-11T08:25:30.539Z,7.17
2019-01-11T08:28:00.937Z,7.43
2019-01-11T08:30:31.352Z,6.40
2019-01-11T08:33:01.887Z,7.70
2019-01-11T08:35:32.600Z,6.13
2019-01-11T08:38:02.331Z,7.37
2019-01-11T08:40:32.607Z,6.63
2019-01-11T08:43:03.024Z,8.10
2019-01-11T08:45:33.388Z,8.13
2019-01-11T08:48:03.712Z,8.90
2019-01-11T08:50:34.097Z,7.87
2019-01-11T08:53:04.607Z,7.63
2019-01-11T08:55:34.956Z,8.87
2019-01-11T08:58:05.490Z,9.23
2019-01-11T09:00:35.872Z,8.60
2019-01-11T09:03:06.303Z,8.73
2019-01-11T09:05:36.640Z,9.20
2019-01-11T09:08:07.935Z,7.80
2019-01-11T09:10:38.307Z,9.73
2019-01-11T09:13:08.630Z,8.60
2019-01-11T09:15:38.992Z,8.67
2019-01-11T09:18:16.859Z,8.23
2019-01-11T09:20:47.240Z,7.87
2019-01-11T09:23:17.644Z,8.37
2019-01-11T09:25:48.095Z,8.27
2019-01-11T09:28:18.420Z,8.10
2019-01-11T09:30:48.790Z,8.13
2019-01-11T09:33:20.586Z,9.07
2019-01-11T09:35:51.259Z,8.20
2019-01-11T09:38:21.647Z,8.50
2019-01-11T09:40:52.039Z,9.10
2019-01-11T09:43:22.732Z,7.73
2019-01-11T09:45:53.075Z,8.83
2019-01-11T09:48:23.427Z,8.90
2019-01-11T09:50:53.769Z,10.10
2019-01-11T09:53:23.451Z,9.37
2019-01-11T09:55:53.711Z,9.97
2019-01-11T09:58:24.155Z,9.33
2019-01-11T10:00:59.147Z,10.50
2019-01-11T10:03:26.542Z,13.97
2019-01-11T10:05:56.879Z,15.17
2019-01-11T10:08:27.215Z,13.07
2019-01-11T10:10:57.591Z,11.33
2019-01-11T10:13:27.924Z,10.30
2019-01-11T10:15:58.305Z,10.90
2019-01-11T10:18:28.640Z,10.20
2019-01-11T10:20:59.024Z,10.57
2019-01-11T10:23:29.353Z,10.37
2019-01-11T10:25:59.719Z,10.50
2019-01-11T10:28:30.047Z,11.50
2019-01-11T10:31:00.774Z,14.90
2019-01-11T10:33:36.131Z,11.33
2019-01-11T10:36:03.343Z,9.90
2019-01-11T10:38:33.683Z,10.40
2019-01-11T10:41:04.059Z,10.60
2019-01-11T10:43:34.403Z,10.43
2019-01-11T10:46:15.071Z,10.57
2019-01-11T10:48:45.424Z,11.30
2019-01-11T10:51:19.057Z,11.90
2019-01-11T10:53:48.102Z,10.57
2019-01-11T10:56:18.524Z,10.60
2019-01-11T10:58:48.915Z,9.97
2019-01-11T11:01:19.244Z,10.07
2019-01-11T11:03:50.607Z,10.07
2019-01-11T11:06:20.943Z,10.67
2019-01-11T11:08:51.387Z,11.53
2019-01-11T11:11:21.732Z,11.20
2019-01-11T11:13:52.109Z,12.83
2019-01-11T11:16:22.508Z,11.60
2019-01-11T11:18:52.843Z,13.97
2019-01-11T11:21:23.191Z,12.07
2019-01-11T11:23:54.180Z,11.23
2019-01-11T11:26:24.599Z,11.07
2019-01-11T11:28:54.932Z,12.27
2019-01-11T11:31:25.299Z,11.53
2019-01-11T11:33:55.640Z,11.87
2019-01-11T11:36:26.002Z,10.77
2019-01-11T11:38:56.408Z,10.40
2019-01-11T11:41:26.102Z,11.37
2019-01-11T11:43:56.355Z,11.13
2019-01-11T11:46:26.999Z,12.83
2019-01-11T11:48:57.395Z,12.13
2019-01-11T11:51:27.812Z,14.37
2019-01-11T11:53:58.188Z,15.20
2019-01-11T11:56:29.494Z,12.43
2019-01-11T11:58:59.883Z,12.47
2019-01-11T12:01:30.234Z,10.63
2019-01-11T12:04:00.616Z,11.67
2019-01-11T12:06:31.043Z,13.77
2019-01-11T12:09:01.375Z,12.23
2019-01-11T12:11:32.893Z,13.43
2019-01-11T12:14:03.358Z,12.60
2019-01-11T12:16:35.552Z,12.77
2019-01-11T12:19:05.975Z,14.00
2019-01-11T12:21:37.336Z,13.03
2019-01-11T12:24:07.680Z,13.50
2019-01-11T12:26:38.099Z,14.63
2019-01-11T12:29:08.839Z,14.03
2019-01-11T12:31:38.527Z,13.80
2019-01-11T12:34:08.777Z,12.60
2019-01-11T12:36:39.122Z,13.27
2019-01-11T12:39:09.703Z,12.97
2019-01-11T12:41:40.071Z,12.17
2019-01-11T12:44:10.432Z,13.17
2019-01-11T12:46:40.767Z,12.70
2019-01-11T12:49:11.157Z,12.07
2019-01-11T12:51:41.575Z,11.77
2019-01-11T12:54:12.923Z,12.13
2019-01-11T12:56:42.611Z,12.37
2019-01-11T12:59:12.900Z,13.30
2019-01-11T13:01:42.592Z,14.13
2019-01-11T13:04:12.873Z,12.47
2019-01-11T13:06:42.563Z,12.40
2019-01-11T13:09:12.851Z,12.87
2019-01-11T13:11:42.535Z,13.30
2019-01-11T13:14:12.779Z,12.67
2019-01-11T13:16:42.511Z,12.33
2019-01-11T13:19:12.772Z,13.60
2019-01-11T13:21:42.455Z,12.97
2019-01-11T13:24:12.831Z,15.30
2019-01-11T13:26:43.175Z,20.07
2019-01-11T13:29:13.547Z,20.43
2019-01-11T13:31:43.883Z,18.80
2019-01-11T13:34:14.259Z,15.77
2019-01-11T13:36:44.598Z,15.00
2019-01-11T13:39:16.006Z,14.00
2019-01-11T13:41:46.351Z,18.20
2019-01-11T13:44:16.727Z,16.03
2019-01-11T13:46:47.076Z,15.57
2019-01-11T13:49:17.709Z,18.10
2019-01-11T13:51:48.095Z,17.77
2019-01-11T13:54:18.444Z,16.37
2019-01-11T13:56:49.805Z,15.70
2019-01-11T13:59:20.215Z,16.67
2019-01-11T14:01:50.576Z,15.67
2019-01-11T14:04:20.911Z,15.07
2019-01-11T14:06:51.649Z,14.70
2019-01-11T14:09:22.024Z,16.10
2019-01-11T14:11:52.384Z,15.00
2019-01-11T14:14:22.743Z,15.87
2019-01-11T14:16:53.100Z,20.27
2019-01-11T14:19:23.455Z,20.37
2019-01-11T14:21:53.804Z,17.30
2019-01-11T14:24:24.143Z,16.70
2019-01-11T14:26:54.597Z,14.70
2019-01-11T14:29:24.960Z,19.10
2019-01-11T14:31:55.347Z,16.37
2019-01-11T14:34:25.691Z,15.70
2019-01-11T14:36:56.071Z,13.17
2019-01-11T14:39:26.431Z,17.20
2019-01-11T14:41:57.244Z,16.23
2019-01-11T14:44:27.677Z,17.00
2019-01-11T14:46:58.165Z,15.97
2019-01-11T14:49:28.647Z,15.67
2019-01-11T14:51:59.047Z,16.43
2019-01-11T14:54:29.440Z,16.07
2019-01-11T14:56:59.803Z,14.93
2019-01-11T14:59:30.187Z,17.30
2019-01-11T15:02:00.612Z,17.33
2019-01-11T15:04:30.999Z,14.73
2019-01-11T15:07:01.342Z,14.37
2019-01-11T15:09:31.043Z,16.30
2019-01-11T15:12:01.292Z,16.07
2019-01-11T15:14:31.094Z,17.00
2019-01-11T15:17:01.428Z,15.50
2019-01-11T15:19:31.123Z,11.90
2019-01-11T15:22:01.408Z,13.57
2019-01-11T15:24:31.780Z,14.50
2019-01-11T15:27:02.219Z,14.00
2019-01-11T15:29:31.987Z,17.07
2019-01-11T15:32:02.287Z,13.93
2019-01-11T15:34:32.024Z,18.37
2019-01-11T15:37:02.323Z,17.50
2019-01-11T15:39:32.095Z,19.90
2019-01-11T15:42:02.715Z,15.20
2019-01-11T15:44:36.330Z,14.33
2019-01-11T15:47:10.007Z,15.43
2019-01-11T15:53:09.543Z,12.80
2019-01-11T16:58:59.179Z,15.13
2019-01-11T17:18:46.313Z,16.27
2019-01-11T17:22:08.670Z,14.93
2019-01-11T17:24:01.078Z,15.47
2019-01-11T17:32:33.219Z,17.57
2019-01-11T17:35:06.408Z,15.20
2019-01-11T17:37:42.400Z,17.23
2019-01-11T17:40:19.615Z,16.50
2019-01-11T17:42:56.749Z,16.63
2019-01-11T17:52:01.986Z,14.20
2019-01-11T17:54:57.440Z,15.57
2019-01-11T17:57:34.244Z,15.47
2019-01-11T18:00:11.263Z,15.27
2019-01-11T18:02:41.794Z,15.70
2019-01-11T18:05:12.863Z,19.30
2019-01-11T18:07:43.362Z,15.63
2019-01-11T18:10:14.240Z,17.33
2019-01-11T18:12:44.698Z,15.77
2019-01-11T18:15:17.375Z,15.67
2019-01-11T18:17:47.069Z,18.13
2019-01-11T18:20:22.740Z,18.17
2019-01-11T18:22:52.919Z,17.30
2019-01-11T18:25:24.769Z,17.43
2019-01-11T18:27:57.223Z,15.53
2019-01-11T18:30:34.883Z,14.10
2019-01-11T18:33:05.483Z,15.77
2019-01-11T18:35:36.149Z,14.83
2019-01-11T18:38:06.771Z,15.13
2019-01-11T18:40:37.150Z,14.13
2019-01-11T18:43:07.928Z,14.33
2019-01-11T18:45:37.664Z,15.23
2019-01-11T18:48:08.036Z,13.93
2019-01-11T18:50:37.832Z,14.23
2019-01-11T18:53:13.796Z,13.47
2019-01-11T18:55:40.517Z,14.20
2019-01-11T18:58:10.973Z,13.40
2019-01-11T19:00:41.596Z,14.30
2019-01-11T19:03:12.060Z,14.53
2019-01-11T19:05:42.416Z,13.63
2019-01-11T19:08:12.881Z,12.27
2019-01-11T19:10:43.360Z,12.43
2019-01-11T19:13:13.717Z,14.33
2019-01-11T19:15:45.732Z,13.03
2019-01-11T19:18:16.168Z,12.73
2019-01-11T19:20:46.680Z,14.73
2019-01-11T19:23:20.630Z,13.60
2019-01-11T19:25:50.237Z,15.33
2019-01-11T19:28:20.855Z,14.07
2019-01-11T19:30:51.514Z,15.57
2019-01-11T19:33:21.343Z,18.30
2019-01-11T19:35:51.731Z,16.83
2019-01-11T19:38:22.421Z,15.53
2019-01-11T19:40:52.967Z,12.87
2019-01-11T19:43:28.974Z,12.67
2019-01-11T19:45:59.470Z,12.73
2019-01-11T19:48:30.484Z,13.37
2019-01-11T19:51:01.264Z,14.17
2019-01-11T19:53:31.704Z,14.13
2019-01-11T19:56:02.551Z,14.17
2019-01-11T19:58:35.301Z,13.93
2019-01-11T20:01:07.836Z,12.57
2019-01-11T20:03:38.847Z,13.83
2019-01-11T20:06:09.564Z,11.57
2019-01-11T20:08:40.205Z,12.73
2019-01-11T20:11:10.546Z,13.53
2019-01-11T20:13:41.340Z,12.60
2019-01-11T20:16:12.151Z,13.00
2019-01-11T20:18:42.761Z,13.03
2019-01-11T20:24:48.359Z,12.53
2019-01-11T20:27:19.352Z,12.67
2019-01-11T20:29:50.136Z,13.77
2019-01-11T20:32:20.603Z,13.73
2019-01-11T20:34:51.028Z,13.77
2019-01-11T20:37:32.519Z,14.77
2019-01-11T20:40:03.031Z,14.53
2019-01-11T20:42:33.553Z,14.00
2019-01-11T20:45:04.008Z,15.37
2019-01-11T20:47:34.844Z,14.83
2019-01-11T20:50:10.456Z,14.90
2019-01-11T20:52:40.467Z,13.90
2019-01-11T20:55:10.975Z,13.67
2019-01-11T20:57:41.320Z,13.83
2019-01-11T21:00:16.960Z,13.63
2019-01-11T21:02:47.407Z,14.37
2019-01-11T21:15:18.085Z,14.50
2019-01-11T21:21:36.245Z,14.50
2019-01-11T21:24:11.037Z,14.23
2019-01-11T21:26:45.176Z,13.63
2019-01-11T21:35:49.581Z,13.47
2019-01-11T21:41:29.989Z,13.07
2019-01-11T23:26:04.991Z,14.43
2019-01-11T23:29:10.415Z,14.47
2019-01-11T23:47:20.376Z,13.67
2019-01-11T23:50:06.266Z,13.33
2019-01-11T23:52:53.099Z,12.50
2019-01-11T23:56:35.674Z,13.37
