createdAt,value
2022-12-11T00:09:54.444Z,-2.70
2022-12-11T00:24:55.850Z,-2.62
2022-12-11T00:39:57.178Z,-2.56
2022-12-11T00:54:58.566Z,-2.45
2022-12-11T01:10:26.520Z,-2.54
2022-12-11T01:25:27.984Z,-2.65
2022-12-11T01:40:29.741Z,-2.67
2022-12-11T01:55:31.196Z,-2.57
2022-12-11T02:10:32.563Z,-2.73
2022-12-11T02:25:33.907Z,-2.75
2022-12-11T02:40:35.291Z,-2.79
2022-12-11T02:55:37.344Z,-2.89
2022-12-11T03:10:38.747Z,-3.10
2022-12-11T03:25:40.108Z,-3.19
2022-12-11T03:40:41.459Z,-3.26
2022-12-11T03:55:42.821Z,-3.20
2022-12-11T04:10:44.171Z,-3.16
2022-12-11T04:25:45.696Z,-3.19
2022-12-11T04:40:47.070Z,-3.23
2022-12-11T04:55:48.430Z,-3.08
2022-12-11T05:10:50.270Z,-3.06
2022-12-11T05:25:51.676Z,-2.98
2022-12-11T05:40:53.030Z,-3.05
2022-12-11T05:55:54.386Z,-2.97
2022-12-11T06:10:55.750Z,-3.03
2022-12-11T06:25:57.143Z,-3.01
2022-12-11T06:40:58.535Z,-3.04
2022-12-11T06:55:59.900Z,-3.05
2022-12-11T07:11:01.290Z,-2.98
2022-12-11T07:26:02.714Z,-3.00
2022-12-11T07:41:04.650Z,-2.98
2022-12-11T07:56:06.083Z,-2.73
2022-12-11T08:11:07.443Z,-2.35
2022-12-11T08:26:08.836Z,-2.40
2022-12-11T08:41:10.817Z,-2.57
2022-12-11T08:56:13.302Z,-2.40
2022-12-11T09:11:14.724Z,-1.94
2022-12-11T09:26:16.179Z,-1.81
2022-12-11T09:41:17.759Z,-1.94
2022-12-11T09:56:19.238Z,-1.84
2022-12-11T10:11:20.638Z,-1.21
2022-12-11T10:26:23.245Z,-1.50
2022-12-11T10:41:24.642Z,-1.54
2022-12-11T10:56:26.118Z,-1.54
2022-12-11T11:11:27.647Z,-1.53
2022-12-11T11:26:43.888Z,-1.55
2022-12-11T11:41:50.985Z,-1.53
2022-12-11T11:56:52.377Z,-1.46
2022-12-11T12:11:53.755Z,-1.57
2022-12-11T12:26:55.203Z,-1.56
2022-12-11T12:42:05.642Z,-1.70
2022-12-11T12:57:09.210Z,-1.88
2022-12-11T13:12:10.824Z,-1.80
2022-12-11T13:27:12.288Z,-2.08
2022-12-11T13:42:17.448Z,-2.09
2022-12-11T13:57:20.820Z,-2.11
2022-12-11T14:12:22.335Z,-2.22
2022-12-11T14:27:23.753Z,-2.27
2022-12-11T14:42:25.216Z,-2.33
2022-12-11T14:57:26.950Z,-2.39
2022-12-11T15:12:28.697Z,-2.58
2022-12-11T15:27:30.811Z,-2.63
2022-12-11T15:42:32.192Z,-2.73
2022-12-11T15:57:33.623Z,-2.69
2022-12-11T16:12:35.416Z,-2.76
2022-12-11T16:27:37.670Z,-2.79
2022-12-11T16:42:39.095Z,-2.84
2022-12-11T16:57:40.541Z,-2.91
2022-12-11T17:12:41.941Z,-2.96
2022-12-11T17:27:44.781Z,-2.96
2022-12-11T17:42:46.167Z,-2.96
2022-12-11T17:57:47.574Z,-2.91
2022-12-11T18:12:48.972Z,-2.92
2022-12-11T18:27:50.660Z,-3.07
2022-12-11T18:42:52.157Z,-3.34
2022-12-11T18:57:53.685Z,-3.56
2022-12-11T19:12:55.252Z,-3.60
2022-12-11T19:27:57.011Z,-3.35
2022-12-11T19:42:58.744Z,-3.31
2022-12-11T19:58:00.123Z,-3.32
2022-12-11T20:13:04.489Z,-3.13
2022-12-11T20:28:05.914Z,-3.13
2022-12-11T20:43:07.292Z,-3.08
2022-12-11T20:58:08.929Z,-3.07
2022-12-11T21:13:10.597Z,-3.08
2022-12-11T21:28:11.980Z,-3.16
2022-12-11T21:43:13.354Z,-3.27
2022-12-11T21:58:15.825Z,-3.81
2022-12-11T22:13:17.347Z,-3.88
2022-12-11T22:28:18.765Z,-3.78
2022-12-11T22:43:20.198Z,-3.67
2022-12-11T22:58:22.162Z,-3.50
2022-12-11T23:13:23.648Z,-3.42
2022-12-11T23:28:25.070Z,-3.51
2022-12-11T23:43:26.449Z,-3.44
2022-12-11T23:58:27.841Z,-3.42
