createdAt,value
2023-02-11T00:00:39.688Z,56.92
2023-02-11T00:01:41.130Z,60.30
2023-02-11T00:02:42.853Z,56.47
2023-02-11T00:03:44.313Z,54.53
2023-02-11T00:04:45.789Z,58.17
2023-02-11T00:05:57.395Z,60.70
2023-02-11T00:06:58.805Z,62.08
2023-02-11T00:08:00.303Z,57.05
2023-02-11T00:09:02.140Z,58.78
2023-02-11T00:10:07.751Z,59.40
2023-02-11T00:11:13.438Z,60.00
2023-02-11T00:12:15.702Z,61.10
2023-02-11T00:13:17.140Z,61.72
2023-02-11T00:14:18.639Z,60.70
2023-02-11T00:15:21.144Z,60.30
2023-02-11T00:16:23.282Z,55.22
2023-02-11T00:17:24.807Z,53.60
2023-02-11T00:18:26.330Z,57.72
2023-02-11T00:19:27.753Z,56.90
2023-02-11T00:20:29.232Z,59.33
2023-02-11T00:21:30.677Z,53.90
2023-02-11T00:22:32.156Z,58.50
2023-02-11T00:23:33.560Z,57.00
2023-02-11T00:24:36.509Z,60.03
2023-02-11T00:25:43.036Z,56.47
2023-02-11T00:26:44.873Z,56.78
2023-02-11T00:27:46.272Z,59.67
2023-02-11T00:28:49.285Z,53.72
2023-02-11T00:29:50.752Z,58.20
2023-02-11T00:30:56.281Z,58.90
2023-02-11T00:31:57.935Z,50.88
2023-02-11T00:32:59.501Z,54.60
2023-02-11T00:34:00.984Z,55.97
2023-02-11T00:35:02.411Z,58.25
2023-02-11T00:36:06.222Z,44.80
2023-02-11T00:37:07.767Z,62.67
2023-02-11T00:38:09.258Z,57.10
2023-02-11T00:39:10.840Z,63.05
2023-02-11T00:40:12.424Z,56.78
2023-02-11T00:41:15.079Z,57.72
2023-02-11T00:42:16.802Z,52.00
2023-02-11T00:43:18.296Z,57.25
2023-02-11T00:44:19.748Z,56.55
2023-02-11T00:45:21.549Z,54.45
2023-02-11T00:46:23.751Z,57.63
2023-02-11T00:47:25.248Z,56.85
2023-02-11T00:48:26.821Z,55.00
2023-02-11T00:49:28.230Z,56.70
2023-02-11T00:50:29.707Z,55.97
2023-02-11T00:51:31.286Z,55.90
2023-02-11T00:52:33.000Z,56.45
2023-02-11T00:53:35.086Z,57.83
2023-02-11T00:55:37.916Z,53.33
2023-02-11T00:56:39.480Z,53.78
2023-02-11T00:57:41.347Z,55.63
2023-02-11T00:58:42.747Z,58.70
2023-02-11T00:59:44.272Z,57.35
2023-02-11T01:00:45.762Z,53.60
2023-02-11T01:01:47.221Z,55.13
2023-02-11T01:02:48.650Z,57.28
2023-02-11T01:03:50.190Z,57.58
2023-02-11T01:04:51.696Z,53.95
2023-02-11T01:05:53.574Z,57.92
2023-02-11T01:06:55.011Z,55.30
2023-02-11T01:07:56.469Z,55.22
2023-02-11T01:08:57.947Z,55.80
2023-02-11T01:09:59.450Z,60.05
2023-02-11T01:11:06.668Z,52.83
2023-02-11T01:12:08.085Z,55.72
2023-02-11T01:13:09.947Z,57.83
2023-02-11T01:14:11.388Z,57.33
2023-02-11T01:15:15.525Z,60.33
2023-02-11T01:16:17.917Z,54.53
2023-02-11T01:17:19.415Z,60.60
2023-02-11T01:18:20.892Z,57.55
2023-02-11T01:19:22.457Z,60.22
2023-02-11T01:20:26.802Z,57.28
2023-02-11T01:21:28.260Z,56.53
2023-02-11T01:22:29.787Z,55.90
2023-02-11T01:23:31.256Z,53.03
2023-02-11T01:24:32.800Z,55.88
2023-02-11T01:25:34.256Z,64.22
2023-02-11T01:26:35.793Z,55.60
2023-02-11T01:27:37.905Z,54.15
2023-02-11T01:29:41.526Z,55.75
2023-02-11T01:30:43.028Z,52.83
2023-02-11T01:31:44.537Z,52.55
2023-02-11T01:32:45.957Z,56.78
2023-02-11T01:33:47.446Z,57.80
2023-02-11T01:34:48.870Z,54.00
2023-02-11T01:35:51.543Z,55.35
2023-02-11T01:36:58.231Z,59.40
2023-02-11T01:37:59.656Z,57.90
2023-02-11T01:39:01.124Z,59.28
2023-02-11T01:40:05.330Z,56.90
2023-02-11T01:41:10.629Z,55.67
2023-02-11T01:42:17.084Z,54.25
2023-02-11T01:43:18.906Z,57.97
2023-02-11T01:44:36.815Z,50.08
2023-02-11T01:45:47.329Z,56.80
2023-02-11T01:46:48.867Z,52.00
2023-02-11T01:47:50.277Z,55.65
2023-02-11T01:48:59.758Z,51.63
2023-02-11T01:50:02.000Z,61.78
2023-02-11T01:51:14.260Z,60.10
2023-02-11T01:52:24.948Z,57.53
2023-02-11T01:53:47.760Z,60.10
2023-02-11T01:55:18.261Z,53.13
2023-02-11T01:56:39.524Z,57.15
2023-02-11T01:57:44.714Z,58.65
2023-02-11T01:58:48.955Z,51.85
2023-02-11T02:00:02.260Z,64.60
2023-02-11T02:01:06.627Z,54.10
2023-02-11T02:02:12.750Z,56.45
2023-02-11T02:03:22.503Z,55.60
2023-02-11T02:04:31.219Z,51.50
2023-02-11T02:05:41.595Z,56.00
2023-02-11T02:06:59.483Z,57.38
2023-02-11T02:08:17.683Z,54.60
2023-02-11T02:09:31.732Z,63.58
2023-02-11T02:10:35.387Z,58.95
2023-02-11T02:11:37.436Z,53.97
2023-02-11T02:12:38.916Z,54.42
2023-02-11T02:13:40.481Z,54.75
2023-02-11T02:14:42.376Z,56.63
2023-02-11T02:15:52.055Z,54.35
2023-02-11T02:16:53.842Z,52.53
2023-02-11T02:18:22.769Z,63.53
2023-02-11T02:19:30.145Z,53.97
2023-02-11T02:20:43.080Z,55.15
2023-02-11T02:21:56.564Z,59.75
2023-02-11T02:23:14.063Z,55.85
2023-02-11T02:25:00.977Z,57.10
2023-02-11T02:26:26.563Z,52.78
2023-02-11T02:27:37.858Z,55.78
2023-02-11T02:29:00.935Z,60.38
2023-02-11T02:30:11.528Z,58.75
2023-02-11T02:31:41.906Z,60.83
2023-02-11T02:33:20.530Z,56.13
2023-02-11T02:34:36.303Z,56.42
2023-02-11T02:37:08.210Z,52.35
2023-02-11T02:38:21.411Z,58.75
2023-02-11T02:39:29.190Z,53.95
2023-02-11T02:40:41.041Z,52.30
2023-02-11T02:41:43.879Z,54.72
2023-02-11T02:42:46.846Z,57.00
2023-02-11T02:43:50.495Z,55.40
2023-02-11T02:44:53.178Z,57.35
2023-02-11T02:45:54.685Z,55.58
2023-02-11T02:46:56.637Z,59.58
2023-02-11T02:47:58.334Z,54.78
2023-02-11T02:49:00.791Z,59.00
2023-02-11T02:50:03.870Z,60.58
2023-02-11T02:51:26.932Z,57.83
2023-02-11T02:52:57.617Z,54.70
2023-02-11T02:54:20.901Z,56.92
2023-02-11T02:55:57.764Z,56.35
2023-02-11T02:57:28.597Z,57.25
2023-02-11T02:58:58.469Z,57.63
2023-02-11T03:00:29.644Z,54.25
2023-02-11T03:01:45.449Z,56.08
2023-02-11T03:02:50.003Z,59.25
2023-02-11T03:04:08.800Z,54.22
2023-02-11T03:05:18.667Z,55.85
2023-02-11T03:06:35.372Z,57.80
2023-02-11T03:08:01.539Z,59.05
2023-02-11T03:10:19.398Z,52.95
2023-02-11T03:11:23.093Z,55.72
2023-02-11T03:12:27.656Z,58.58
2023-02-11T03:13:33.582Z,55.92
2023-02-11T03:14:36.099Z,55.78
2023-02-11T03:15:52.572Z,57.83
2023-02-11T03:16:58.176Z,53.00
2023-02-11T03:18:01.880Z,56.78
2023-02-11T03:19:15.400Z,58.00
2023-02-11T03:20:20.257Z,60.00
2023-02-11T03:21:23.115Z,57.67
2023-02-11T03:22:34.966Z,58.47
2023-02-11T03:23:56.367Z,55.38
2023-02-11T03:24:57.909Z,55.13
2023-02-11T03:26:13.977Z,57.80
2023-02-11T03:27:25.215Z,61.00
2023-02-11T03:28:35.601Z,53.67
2023-02-11T03:30:21.929Z,61.40
2023-02-11T03:31:32.890Z,52.03
2023-02-11T03:32:41.340Z,57.30
2023-02-11T03:34:04.613Z,57.88
2023-02-11T03:35:15.421Z,62.30
2023-02-11T03:36:28.450Z,55.60
2023-02-11T03:37:40.054Z,57.33
2023-02-11T03:38:48.952Z,54.55
2023-02-11T03:40:15.362Z,55.03
2023-02-11T03:41:20.522Z,57.72
2023-02-11T03:42:26.172Z,56.45
2023-02-11T03:43:40.151Z,60.58
2023-02-11T03:44:51.572Z,59.08
2023-02-11T03:45:55.333Z,56.88
2023-02-11T03:46:57.168Z,54.25
2023-02-11T03:48:11.617Z,59.70
2023-02-11T03:49:17.164Z,54.92
2023-02-11T03:50:21.053Z,60.40
2023-02-11T03:51:25.302Z,57.95
2023-02-11T03:52:27.824Z,60.08
2023-02-11T03:53:29.271Z,55.60
2023-02-11T03:54:31.162Z,58.42
2023-02-11T03:55:36.793Z,59.17
2023-02-11T03:56:47.172Z,61.58
2023-02-11T03:57:49.013Z,60.92
2023-02-11T03:58:50.847Z,63.55
2023-02-11T03:59:55.357Z,57.20
2023-02-11T04:00:56.835Z,60.22
2023-02-11T04:01:59.543Z,58.85
2023-02-11T04:03:01.113Z,59.70
2023-02-11T04:04:02.720Z,61.05
2023-02-11T04:05:06.655Z,57.40
2023-02-11T04:06:08.316Z,59.45
2023-02-11T04:07:11.781Z,53.97
2023-02-11T04:08:13.507Z,61.38
2023-02-11T04:09:15.152Z,62.90
2023-02-11T04:10:16.838Z,61.38
2023-02-11T04:11:18.533Z,59.72
2023-02-11T04:12:20.476Z,64.90
2023-02-11T04:13:22.375Z,61.88
2023-02-11T04:14:23.861Z,64.78
2023-02-11T04:15:25.575Z,61.70
2023-02-11T04:16:27.148Z,63.75
2023-02-11T04:17:28.593Z,62.95
2023-02-11T04:18:30.000Z,66.28
2023-02-11T04:19:31.582Z,60.60
2023-02-11T04:20:33.101Z,63.15
2023-02-11T04:21:34.522Z,66.15
2023-02-11T04:22:36.565Z,64.80
2023-02-11T04:23:38.029Z,65.55
2023-02-11T04:24:39.569Z,70.13
2023-02-11T04:25:40.984Z,66.75
2023-02-11T04:26:42.624Z,68.72
2023-02-11T04:27:44.041Z,67.97
2023-02-11T04:28:45.464Z,60.47
2023-02-11T04:29:46.910Z,66.93
2023-02-11T04:30:51.006Z,65.00
2023-02-11T04:31:52.458Z,67.88
2023-02-11T04:32:54.423Z,67.40
2023-02-11T04:33:56.502Z,64.43
2023-02-11T04:35:59.257Z,63.88
2023-02-11T04:37:00.713Z,63.13
2023-02-11T04:38:02.146Z,64.15
2023-02-11T04:39:04.645Z,64.32
2023-02-11T04:40:06.694Z,63.25
2023-02-11T04:41:08.136Z,69.75
2023-02-11T04:42:09.590Z,65.18
2023-02-11T04:43:11.101Z,64.30
2023-02-11T04:44:12.646Z,61.30
2023-02-11T04:45:14.148Z,67.15
2023-02-11T04:46:15.654Z,67.43
2023-02-11T04:47:18.115Z,70.20
2023-02-11T04:48:19.517Z,66.68
2023-02-11T04:49:20.967Z,68.10
2023-02-11T04:50:22.368Z,69.30
2023-02-11T04:51:25.217Z,67.00
2023-02-11T04:52:26.666Z,71.00
2023-02-11T04:53:28.194Z,70.25
2023-02-11T04:54:29.598Z,71.32
2023-02-11T04:55:30.972Z,64.32
2023-02-11T04:56:32.417Z,73.70
2023-02-11T04:57:33.852Z,73.07
2023-02-11T04:58:35.336Z,66.00
2023-02-11T04:59:36.846Z,69.97
2023-02-11T05:00:38.327Z,67.07
2023-02-11T05:01:40.182Z,74.05
2023-02-11T05:02:41.638Z,71.03
2023-02-11T05:03:43.214Z,65.68
2023-02-11T05:04:44.764Z,68.95
2023-02-11T05:05:46.326Z,72.72
2023-02-11T05:06:47.782Z,68.40
2023-02-11T05:07:49.316Z,78.43
2023-02-11T05:08:51.021Z,71.40
2023-02-11T05:09:52.523Z,67.50
2023-02-11T05:10:54.164Z,71.18
2023-02-11T05:11:55.647Z,71.82
2023-02-11T05:12:57.051Z,69.97
2023-02-11T05:13:58.689Z,70.90
2023-02-11T05:15:00.181Z,71.20
2023-02-11T05:16:01.613Z,68.43
2023-02-11T05:17:03.340Z,70.72
2023-02-11T05:18:04.922Z,69.13
2023-02-11T05:19:06.347Z,72.03
2023-02-11T05:20:08.346Z,77.15
2023-02-11T05:21:12.530Z,72.97
2023-02-11T05:22:14.006Z,71.72
2023-02-11T05:23:15.423Z,71.88
2023-02-11T05:24:16.833Z,69.03
2023-02-11T05:25:18.541Z,71.55
2023-02-11T05:26:20.086Z,69.45
2023-02-11T05:27:21.586Z,59.55
2023-02-11T05:28:23.179Z,81.72
2023-02-11T05:29:24.657Z,68.78
2023-02-11T05:30:26.288Z,74.45
2023-02-11T05:31:27.760Z,77.10
2023-02-11T05:32:29.278Z,70.32
2023-02-11T05:33:30.856Z,76.68
2023-02-11T05:34:32.260Z,78.90
2023-02-11T05:35:33.714Z,71.32
2023-02-11T05:36:35.152Z,74.63
2023-02-11T05:37:36.786Z,71.30
2023-02-11T05:38:38.925Z,76.40
2023-02-11T05:40:41.881Z,80.95
2023-02-11T05:41:43.343Z,72.30
2023-02-11T05:42:44.806Z,73.93
2023-02-11T05:43:50.941Z,74.53
2023-02-11T05:44:52.358Z,76.78
2023-02-11T05:45:54.180Z,71.78
2023-02-11T05:46:55.791Z,64.03
2023-02-11T05:47:57.612Z,80.60
2023-02-11T05:48:59.048Z,75.25
2023-02-11T05:50:00.488Z,83.07
2023-02-11T05:51:01.895Z,77.93
2023-02-11T05:52:03.685Z,79.30
2023-02-11T05:53:06.729Z,82.28
2023-02-11T05:54:08.422Z,77.13
2023-02-11T05:55:09.991Z,77.57
2023-02-11T05:56:11.655Z,81.50
2023-02-11T05:57:13.828Z,79.55
2023-02-11T05:58:15.312Z,80.32
2023-02-11T05:59:16.961Z,79.18
2023-02-11T06:00:18.672Z,82.65
2023-02-11T06:01:20.177Z,86.50
2023-02-11T06:02:21.709Z,85.78
2023-02-11T06:03:23.210Z,82.50
2023-02-11T06:04:24.633Z,85.20
2023-02-11T06:05:26.521Z,79.57
2023-02-11T06:06:27.975Z,83.47
2023-02-11T06:07:29.441Z,83.53
2023-02-11T06:08:30.866Z,84.05
2023-02-11T06:09:32.288Z,82.82
2023-02-11T06:10:34.225Z,83.68
2023-02-11T06:11:35.605Z,86.20
2023-02-11T06:12:38.002Z,88.15
2023-02-11T06:13:39.429Z,86.57
2023-02-11T06:14:40.950Z,81.40
2023-02-11T06:15:42.386Z,87.50
2023-02-11T06:16:43.883Z,81.90
2023-02-11T06:17:45.340Z,86.30
2023-02-11T06:18:46.738Z,83.63
2023-02-11T06:19:48.134Z,84.05
2023-02-11T06:20:49.568Z,83.13
2023-02-11T06:21:51.013Z,88.85
2023-02-11T06:22:52.453Z,84.47
2023-02-11T06:23:53.870Z,79.60
2023-02-11T06:25:01.690Z,85.78
2023-02-11T06:26:05.804Z,81.82
2023-02-11T06:27:07.235Z,81.05
2023-02-11T06:28:10.308Z,82.13
2023-02-11T06:29:12.894Z,85.03
2023-02-11T06:30:14.708Z,81.93
2023-02-11T06:31:16.477Z,90.78
2023-02-11T06:32:39.533Z,86.20
2023-02-11T06:33:40.249Z,82.18
2023-02-11T06:34:41.672Z,85.45
2023-02-11T06:35:43.097Z,86.25
2023-02-11T06:36:45.234Z,90.05
2023-02-11T06:38:49.705Z,86.32
2023-02-11T06:39:51.213Z,93.28
2023-02-11T06:40:52.648Z,92.15
2023-02-11T06:41:54.460Z,91.60
2023-02-11T06:42:55.905Z,88.88
2023-02-11T06:43:57.336Z,93.43
2023-02-11T06:44:58.739Z,92.22
2023-02-11T06:46:00.221Z,89.05
2023-02-11T06:47:01.659Z,95.05
2023-02-11T06:48:03.137Z,93.35
2023-02-11T06:49:04.548Z,93.47
2023-02-11T06:50:07.518Z,95.32
2023-02-11T06:51:11.662Z,94.90
2023-02-11T06:52:13.055Z,91.93
2023-02-11T06:53:14.535Z,95.13
2023-02-11T06:54:16.022Z,91.68
2023-02-11T06:55:17.459Z,97.15
2023-02-11T06:56:20.884Z,96.47
2023-02-11T06:57:22.326Z,92.07
2023-02-11T06:58:23.811Z,96.88
2023-02-11T06:59:25.326Z,98.68
2023-02-11T07:00:26.907Z,99.88
2023-02-11T07:01:28.382Z,105.63
2023-02-11T07:02:29.936Z,96.07
2023-02-11T07:03:36.041Z,96.10
2023-02-11T07:04:37.963Z,100.38
2023-02-11T07:05:42.827Z,92.68
2023-02-11T07:06:44.246Z,94.97
2023-02-11T07:07:45.666Z,88.97
2023-02-11T07:08:48.014Z,93.70
2023-02-11T07:09:49.467Z,99.03
2023-02-11T07:10:50.903Z,101.60
2023-02-11T07:11:52.433Z,95.43
2023-02-11T07:12:53.854Z,98.55
2023-02-11T07:14:00.195Z,99.47
2023-02-11T07:15:02.586Z,98.18
2023-02-11T07:16:08.947Z,91.50
2023-02-11T07:17:10.386Z,94.25
2023-02-11T07:18:14.341Z,97.63
2023-02-11T07:19:16.185Z,96.25
2023-02-11T07:20:17.784Z,91.32
2023-02-11T07:21:21.073Z,98.15
2023-02-11T07:22:22.544Z,97.32
2023-02-11T07:23:24.010Z,93.38
2023-02-11T07:24:25.542Z,95.75
2023-02-11T07:25:26.966Z,88.40
2023-02-11T07:26:29.205Z,96.50
2023-02-11T07:27:30.686Z,94.85
2023-02-11T07:28:33.802Z,97.75
2023-02-11T07:29:35.220Z,89.45
2023-02-11T07:30:36.680Z,93.95
2023-02-11T07:31:38.370Z,93.38
2023-02-11T07:32:39.818Z,91.38
2023-02-11T07:33:42.138Z,93.70
2023-02-11T07:34:43.579Z,94.63
2023-02-11T07:35:45.023Z,97.13
2023-02-11T07:36:46.425Z,87.88
2023-02-11T07:37:47.908Z,97.75
2023-02-11T07:38:49.945Z,91.88
2023-02-11T07:40:52.726Z,84.75
2023-02-11T07:41:54.617Z,91.10
2023-02-11T07:42:56.040Z,80.53
2023-02-11T07:43:57.529Z,92.43
2023-02-11T07:44:58.983Z,95.75
2023-02-11T07:46:04.498Z,94.25
2023-02-11T07:47:06.015Z,93.65
2023-02-11T07:48:07.502Z,90.78
2023-02-11T07:49:09.235Z,85.90
2023-02-11T07:50:10.677Z,92.40
2023-02-11T07:51:21.313Z,91.18
2023-02-11T07:52:22.750Z,85.97
2023-02-11T07:53:24.170Z,89.03
2023-02-11T07:54:25.635Z,90.03
2023-02-11T07:55:27.078Z,87.35
2023-02-11T07:56:29.508Z,87.07
2023-02-11T07:57:30.929Z,85.63
2023-02-11T07:58:33.407Z,88.35
2023-02-11T07:59:34.849Z,87.20
2023-02-11T08:00:36.359Z,87.22
2023-02-11T08:01:38.099Z,90.43
2023-02-11T08:02:39.549Z,87.15
2023-02-11T08:03:42.803Z,86.78
2023-02-11T08:04:46.674Z,80.47
2023-02-11T08:05:48.160Z,88.57
2023-02-11T08:06:49.666Z,85.18
2023-02-11T08:07:53.114Z,85.30
2023-02-11T08:08:54.764Z,88.22
2023-02-11T08:09:56.154Z,82.45
2023-02-11T08:10:57.978Z,79.32
2023-02-11T08:12:00.143Z,79.82
2023-02-11T08:13:01.609Z,80.18
2023-02-11T08:14:03.164Z,91.00
2023-02-11T08:15:04.821Z,87.22
2023-02-11T08:16:07.402Z,84.72
2023-02-11T08:17:08.820Z,76.90
2023-02-11T08:18:10.239Z,87.20
2023-02-11T08:19:16.958Z,92.45
2023-02-11T08:20:18.490Z,83.70
2023-02-11T08:21:20.627Z,87.68
2023-02-11T08:22:22.019Z,85.32
2023-02-11T08:23:23.454Z,82.93
2023-02-11T08:24:24.910Z,82.10
2023-02-11T08:25:26.332Z,86.15
2023-02-11T08:26:31.662Z,82.00
2023-02-11T08:27:34.387Z,81.55
2023-02-11T08:28:38.130Z,75.40
2023-02-11T08:29:39.538Z,79.75
2023-02-11T08:30:40.986Z,76.90
2023-02-11T08:31:46.615Z,79.70
2023-02-11T08:32:48.153Z,79.57
2023-02-11T08:33:50.058Z,76.72
2023-02-11T08:34:52.565Z,80.78
2023-02-11T08:35:54.460Z,83.47
2023-02-11T08:36:56.040Z,78.15
2023-02-11T08:37:57.476Z,81.57
2023-02-11T08:39:17.331Z,78.07
2023-02-11T08:40:19.840Z,81.47
2023-02-11T08:41:21.330Z,77.85
2023-02-11T08:42:22.773Z,80.32
2023-02-11T08:43:24.204Z,73.22
2023-02-11T08:44:25.847Z,77.75
2023-02-11T08:45:27.594Z,72.20
2023-02-11T08:46:29.114Z,80.22
2023-02-11T08:47:31.362Z,76.57
2023-02-11T08:48:33.077Z,78.80
2023-02-11T08:49:34.622Z,74.60
2023-02-11T08:50:39.158Z,75.72
2023-02-11T08:51:41.021Z,78.25
2023-02-11T08:52:43.005Z,82.85
2023-02-11T08:53:45.473Z,77.97
2023-02-11T08:54:47.185Z,69.85
2023-02-11T08:55:53.512Z,78.57
2023-02-11T08:56:55.018Z,82.72
2023-02-11T08:57:56.723Z,80.22
2023-02-11T08:58:58.268Z,81.00
2023-02-11T08:59:59.741Z,73.70
2023-02-11T09:01:01.212Z,76.28
2023-02-11T09:02:02.716Z,77.57
2023-02-11T09:03:04.330Z,74.53
2023-02-11T09:04:05.874Z,75.05
2023-02-11T09:05:09.075Z,81.70
2023-02-11T09:06:12.261Z,69.93
2023-02-11T09:07:13.718Z,76.38
2023-02-11T09:08:15.918Z,75.07
2023-02-11T09:09:18.531Z,75.60
2023-02-11T09:10:19.957Z,75.18
2023-02-11T09:11:27.412Z,72.78
2023-02-11T09:12:28.851Z,79.70
2023-02-11T09:13:31.566Z,76.22
2023-02-11T09:14:33.257Z,79.80
2023-02-11T09:15:35.364Z,71.80
2023-02-11T09:17:38.360Z,77.47
2023-02-11T09:18:39.784Z,72.07
2023-02-11T09:19:41.280Z,75.15
2023-02-11T09:20:42.772Z,75.90
2023-02-11T09:21:44.537Z,74.80
2023-02-11T09:22:46.020Z,73.95
2023-02-11T09:23:48.182Z,83.03
2023-02-11T09:24:49.692Z,76.40
2023-02-11T09:25:51.394Z,71.75
2023-02-11T09:26:53.017Z,72.78
2023-02-11T09:27:54.447Z,70.63
2023-02-11T09:28:56.292Z,75.97
2023-02-11T09:29:57.709Z,70.05
2023-02-11T09:30:59.249Z,69.30
2023-02-11T09:32:00.839Z,77.70
2023-02-11T09:33:02.765Z,73.43
2023-02-11T09:34:05.894Z,75.93
2023-02-11T09:35:07.506Z,78.55
2023-02-11T09:36:09.267Z,77.22
2023-02-11T09:37:10.742Z,72.32
2023-02-11T09:38:12.209Z,76.10
2023-02-11T09:39:17.322Z,73.53
2023-02-11T09:40:19.943Z,76.78
2023-02-11T09:41:24.152Z,72.35
2023-02-11T09:43:11.639Z,72.38
2023-02-11T09:44:23.280Z,67.95
2023-02-11T09:45:27.436Z,72.65
2023-02-11T09:46:36.837Z,70.75
2023-02-11T09:47:49.067Z,70.60
2023-02-11T09:48:53.691Z,76.68
2023-02-11T09:50:12.466Z,71.20
2023-02-11T09:51:48.599Z,74.95
2023-02-11T09:53:01.922Z,67.75
2023-02-11T09:54:11.868Z,69.15
2023-02-11T09:55:42.665Z,69.05
2023-02-11T09:56:44.146Z,68.20
2023-02-11T09:57:45.594Z,76.30
2023-02-11T09:58:47.241Z,68.03
2023-02-11T09:59:49.349Z,71.95
2023-02-11T10:02:02.067Z,68.82
2023-02-11T10:03:18.788Z,69.15
2023-02-11T10:04:42.154Z,71.45
2023-02-11T10:06:00.407Z,59.63
2023-02-11T10:07:29.505Z,70.18
2023-02-11T10:08:38.871Z,69.82
2023-02-11T10:09:58.730Z,73.28
2023-02-11T10:11:08.830Z,70.95
2023-02-11T10:12:49.628Z,76.40
2023-02-11T10:14:23.492Z,68.43
2023-02-11T10:15:58.220Z,65.47
2023-02-11T10:16:59.643Z,66.10
2023-02-11T10:18:28.123Z,71.03
2023-02-11T10:20:08.151Z,66.00
2023-02-11T10:21:22.740Z,58.50
2023-02-11T10:22:40.493Z,70.05
2023-02-11T10:23:46.932Z,70.28
2023-02-11T10:25:00.196Z,72.38
2023-02-11T10:26:02.566Z,67.00
2023-02-11T10:27:29.043Z,62.65
2023-02-11T10:28:34.041Z,74.72
2023-02-11T10:29:36.639Z,74.22
2023-02-11T10:30:43.187Z,75.57
2023-02-11T10:31:46.492Z,70.22
2023-02-11T10:32:54.644Z,74.18
2023-02-11T10:34:07.055Z,75.28
2023-02-11T10:35:19.387Z,78.38
2023-02-11T10:36:24.067Z,75.65
2023-02-11T10:37:25.518Z,74.57
2023-02-11T10:38:27.686Z,65.13
2023-02-11T10:39:29.149Z,86.60
2023-02-11T10:40:31.737Z,70.18
2023-02-11T10:41:38.445Z,73.00
2023-02-11T10:42:44.279Z,80.28
2023-02-11T10:43:45.707Z,74.35
2023-02-11T10:44:59.182Z,73.00
2023-02-11T10:46:04.591Z,83.07
2023-02-11T10:47:24.005Z,79.82
2023-02-11T10:48:40.626Z,71.50
2023-02-11T10:49:44.337Z,70.65
2023-02-11T10:50:45.828Z,75.75
2023-02-11T10:51:47.344Z,75.93
2023-02-11T10:52:49.031Z,74.78
2023-02-11T10:54:06.140Z,80.00
2023-02-11T10:55:10.308Z,71.55
2023-02-11T10:56:19.699Z,74.80
2023-02-11T10:57:21.316Z,77.50
2023-02-11T10:58:45.068Z,73.63
2023-02-11T10:59:47.168Z,76.80
2023-02-11T11:02:00.576Z,77.25
2023-02-11T11:03:04.765Z,73.55
2023-02-11T11:04:06.603Z,71.93
2023-02-11T11:05:20.868Z,74.40
2023-02-11T11:06:33.428Z,80.43
2023-02-11T11:07:35.166Z,72.78
2023-02-11T11:08:45.174Z,68.47
2023-02-11T11:09:54.137Z,77.85
2023-02-11T11:11:08.957Z,76.93
2023-02-11T11:12:31.758Z,73.72
2023-02-11T11:13:36.353Z,72.57
2023-02-11T11:14:37.800Z,76.75
2023-02-11T11:15:39.296Z,81.25
2023-02-11T11:16:53.529Z,80.75
2023-02-11T11:18:22.005Z,83.80
2023-02-11T11:19:25.775Z,81.28
2023-02-11T11:20:29.744Z,80.88
2023-02-11T11:21:40.185Z,70.38
2023-02-11T11:22:43.212Z,75.30
2023-02-11T11:23:59.915Z,85.50
2023-02-11T11:25:01.562Z,78.13
2023-02-11T11:26:07.569Z,83.43
2023-02-11T11:27:18.987Z,79.22
2023-02-11T11:28:25.137Z,76.60
2023-02-11T11:29:39.482Z,76.35
2023-02-11T11:30:43.044Z,72.30
2023-02-11T11:31:56.849Z,85.45
2023-02-11T11:32:59.212Z,83.38
2023-02-11T11:34:14.761Z,85.85
2023-02-11T11:35:32.959Z,81.10
2023-02-11T11:36:38.588Z,85.25
2023-02-11T11:37:40.144Z,82.82
2023-02-11T11:38:57.476Z,80.57
2023-02-11T11:40:03.045Z,80.35
2023-02-11T11:41:34.279Z,76.03
2023-02-11T11:42:38.827Z,82.55
2023-02-11T11:43:40.371Z,81.32
2023-02-11T11:44:41.802Z,81.43
2023-02-11T11:45:58.085Z,91.18
2023-02-11T11:47:11.871Z,77.75
2023-02-11T11:48:22.573Z,79.43
2023-02-11T11:49:35.926Z,78.07
2023-02-11T11:50:43.349Z,81.80
2023-02-11T11:52:15.389Z,79.00
2023-02-11T11:53:23.021Z,81.75
2023-02-11T11:54:27.637Z,92.32
2023-02-11T11:55:38.332Z,87.40
2023-02-11T11:56:51.006Z,92.00
2023-02-11T11:57:52.543Z,88.07
2023-02-11T11:58:54.546Z,93.90
2023-02-11T11:59:58.086Z,71.22
2023-02-11T12:01:29.706Z,80.40
2023-02-11T12:02:59.877Z,80.25
2023-02-11T12:04:17.485Z,69.55
2023-02-11T12:05:39.175Z,76.85
2023-02-11T12:07:07.325Z,78.80
2023-02-11T12:08:20.882Z,78.97
2023-02-11T12:09:26.840Z,84.93
2023-02-11T12:10:39.583Z,82.50
2023-02-11T12:11:49.942Z,76.93
2023-02-11T12:13:19.134Z,73.90
2023-02-11T12:14:32.865Z,73.50
2023-02-11T12:15:59.035Z,73.50
2023-02-11T12:17:24.549Z,74.72
2023-02-11T12:18:36.068Z,79.65
2023-02-11T12:19:56.487Z,65.78
2023-02-11T12:20:57.873Z,74.18
2023-02-11T12:22:17.637Z,63.50
2023-02-11T12:23:48.761Z,70.30
2023-02-11T12:25:18.978Z,70.65
2023-02-11T12:26:21.875Z,63.45
2023-02-11T12:27:29.372Z,65.68
2023-02-11T12:28:56.014Z,69.50
2023-02-11T12:30:12.308Z,66.68
2023-02-11T12:31:31.765Z,66.50
2023-02-11T12:32:55.001Z,69.13
2023-02-11T12:34:14.605Z,62.70
2023-02-11T12:35:38.508Z,59.88
2023-02-11T12:36:54.393Z,61.88
2023-02-11T12:38:15.894Z,53.63
2023-02-11T12:39:32.553Z,60.80
2023-02-11T12:40:44.951Z,69.00
2023-02-11T12:42:07.990Z,66.07
2023-02-11T12:43:25.624Z,57.60
2023-02-11T12:44:36.516Z,61.33
2023-02-11T12:45:56.553Z,60.55
2023-02-11T12:48:12.778Z,48.55
2023-02-11T12:49:32.710Z,58.03
2023-02-11T12:50:40.255Z,62.10
2023-02-11T12:52:00.372Z,60.50
2023-02-11T12:54:28.051Z,60.47
2023-02-11T12:55:40.044Z,55.35
2023-02-11T12:56:51.124Z,55.13
2023-02-11T12:57:55.948Z,56.22
2023-02-11T12:59:00.597Z,58.50
2023-02-11T13:00:22.662Z,55.83
2023-02-11T13:01:30.623Z,45.22
2023-02-11T13:02:44.426Z,47.58
2023-02-11T13:03:55.894Z,50.90
2023-02-11T13:05:04.050Z,47.25
2023-02-11T13:06:11.463Z,50.55
2023-02-11T13:07:19.313Z,49.63
2023-02-11T13:08:45.937Z,51.22
2023-02-11T13:10:05.038Z,48.83
2023-02-11T13:11:18.593Z,50.67
2023-02-11T13:12:38.862Z,51.45
2023-02-11T13:13:46.153Z,50.35
2023-02-11T13:14:49.768Z,46.97
2023-02-11T13:16:00.533Z,48.17
2023-02-11T13:17:12.895Z,46.17
2023-02-11T13:18:23.044Z,48.42
2023-02-11T13:19:30.447Z,44.28
2023-02-11T13:20:48.427Z,47.13
2023-02-11T13:22:07.176Z,45.75
2023-02-11T13:23:15.984Z,40.78
2023-02-11T13:24:55.208Z,43.80
2023-02-11T13:26:09.840Z,42.88
2023-02-11T13:27:18.789Z,37.03
2023-02-11T13:28:40.140Z,47.35
2023-02-11T13:30:04.424Z,46.28
2023-02-11T13:31:08.042Z,44.63
2023-02-11T13:32:14.892Z,46.75
2023-02-11T13:33:20.570Z,41.78
2023-02-11T13:34:40.658Z,47.22
2023-02-11T13:36:55.015Z,48.25
2023-02-11T13:37:59.236Z,49.80
2023-02-11T13:39:06.222Z,46.22
2023-02-11T13:40:08.060Z,47.55
2023-02-11T13:41:31.686Z,57.08
2023-02-11T13:42:45.392Z,42.60
2023-02-11T13:44:02.166Z,48.22
2023-02-11T13:45:36.836Z,47.47
2023-02-11T13:46:57.265Z,43.17
2023-02-11T13:48:01.496Z,43.92
2023-02-11T13:49:03.026Z,46.40
2023-02-11T13:50:07.411Z,47.83
2023-02-11T13:51:12.342Z,43.80
2023-02-11T13:52:25.841Z,42.05
2023-02-11T13:53:28.184Z,47.17
2023-02-11T13:54:34.641Z,42.08
2023-02-11T13:55:36.785Z,46.03
2023-02-11T13:56:42.626Z,45.72
2023-02-11T13:57:44.150Z,40.58
2023-02-11T13:58:50.922Z,44.67
2023-02-11T13:59:55.379Z,42.65
2023-02-11T14:00:58.383Z,42.47
2023-02-11T14:02:18.559Z,46.78
2023-02-11T14:03:41.207Z,49.95
2023-02-11T14:05:23.028Z,41.65
2023-02-11T14:07:05.326Z,38.17
2023-02-11T14:08:28.438Z,39.50
2023-02-11T14:09:36.254Z,45.05
2023-02-11T14:10:43.400Z,46.05
2023-02-11T14:12:14.961Z,47.13
2023-02-11T14:13:22.211Z,47.72
2023-02-11T14:14:30.215Z,42.90
2023-02-11T14:16:58.203Z,42.50
2023-02-11T14:17:59.713Z,46.67
2023-02-11T14:19:02.387Z,42.63
2023-02-11T14:20:35.387Z,50.15
2023-02-11T14:21:40.275Z,45.47
2023-02-11T14:22:50.009Z,51.42
2023-02-11T14:23:53.290Z,52.85
2023-02-11T14:25:00.912Z,47.35
2023-02-11T14:26:20.525Z,45.03
2023-02-11T14:27:34.341Z,46.17
2023-02-11T14:28:36.618Z,49.83
2023-02-11T14:30:07.071Z,53.13
2023-02-11T14:31:13.793Z,43.42
2023-02-11T14:32:15.292Z,50.45
2023-02-11T14:33:38.353Z,60.33
2023-02-11T14:34:46.577Z,43.55
2023-02-11T14:36:06.827Z,52.83
2023-02-11T14:37:18.830Z,55.50