createdAt,value
2023-02-17T00:01:40.596Z,11.30
2023-02-17T00:04:10.222Z,11.02
2023-02-17T00:06:38.498Z,11.38
2023-02-17T00:09:07.538Z,11.25
2023-02-17T00:11:35.882Z,11.01
2023-02-17T00:14:04.545Z,11.29
2023-02-17T00:16:32.843Z,11.15
2023-02-17T00:19:24.880Z,11.33
2023-02-17T00:21:56.910Z,11.62
2023-02-17T00:24:26.038Z,11.09
2023-02-17T00:26:54.386Z,11.32
2023-02-17T00:29:24.840Z,11.40
2023-02-17T00:31:53.780Z,11.69
2023-02-17T00:34:24.634Z,11.41
2023-02-17T00:36:55.140Z,11.56
2023-02-17T00:39:23.502Z,11.27
2023-02-17T00:41:51.745Z,11.58
2023-02-17T00:44:24.711Z,10.93
2023-02-17T00:46:53.782Z,11.25
2023-02-17T00:49:23.982Z,10.92
2023-02-17T00:51:53.186Z,11.07
2023-02-17T00:54:22.901Z,11.32
2023-02-17T00:56:51.223Z,11.07
2023-02-17T00:59:19.621Z,11.43
2023-02-17T01:01:48.332Z,11.06
2023-02-17T01:04:16.706Z,11.08
2023-02-17T01:06:53.592Z,11.16
2023-02-17T01:09:23.706Z,11.23
2023-02-17T01:11:52.493Z,11.02
2023-02-17T01:14:20.865Z,11.41
2023-02-17T01:16:50.303Z,11.06
2023-02-17T01:19:20.217Z,10.53
2023-02-17T01:21:49.889Z,10.61
2023-02-17T01:24:18.284Z,10.90
2023-02-17T01:26:48.252Z,10.89
2023-02-17T01:29:16.555Z,10.38
2023-02-17T01:31:45.688Z,10.96
2023-02-17T01:34:14.409Z,10.73
2023-02-17T01:36:42.698Z,11.11
2023-02-17T01:39:15.440Z,10.61
2023-02-17T01:41:45.108Z,10.99
2023-02-17T01:44:18.779Z,10.85
2023-02-17T01:46:48.209Z,10.64
2023-02-17T01:49:30.215Z,10.65
2023-02-17T01:52:05.005Z,11.07
2023-02-17T01:54:38.601Z,11.11
2023-02-17T01:57:11.950Z,10.93
2023-02-17T01:59:42.101Z,10.98
2023-02-17T02:02:10.880Z,11.32
2023-02-17T02:04:42.044Z,11.26
2023-02-17T02:07:14.817Z,11.27
2023-02-17T02:09:48.240Z,11.28
2023-02-17T02:12:19.822Z,11.42
2023-02-17T02:14:51.825Z,11.46
2023-02-17T02:17:33.588Z,11.29
2023-02-17T02:20:34.223Z,11.08
2023-02-17T02:23:25.188Z,11.62
2023-02-17T02:26:23.879Z,11.32
2023-02-17T02:29:15.087Z,11.11
2023-02-17T02:31:57.826Z,10.78
2023-02-17T02:34:35.921Z,11.25
2023-02-17T02:37:10.286Z,11.15
2023-02-17T02:39:43.367Z,11.12
2023-02-17T02:42:17.617Z,11.49
2023-02-17T02:44:45.985Z,10.97
2023-02-17T02:47:41.765Z,11.00
2023-02-17T02:50:14.436Z,11.36
2023-02-17T02:52:52.908Z,11.30
2023-02-17T02:55:31.365Z,11.10
2023-02-17T02:58:07.142Z,11.17
2023-02-17T03:00:42.597Z,11.08
2023-02-17T03:03:16.319Z,11.60
2023-02-17T03:05:53.900Z,11.35
2023-02-17T03:08:30.302Z,11.61
2023-02-17T03:10:59.209Z,11.52
2023-02-17T03:13:27.971Z,11.02
2023-02-17T03:15:59.558Z,11.96
2023-02-17T03:18:27.925Z,11.71
2023-02-17T03:21:02.203Z,11.95
2023-02-17T03:23:30.593Z,12.09
2023-02-17T03:25:59.518Z,11.95
2023-02-17T03:28:30.498Z,11.65
2023-02-17T03:31:01.275Z,11.94
2023-02-17T03:33:29.599Z,11.41
2023-02-17T03:35:59.261Z,11.48
2023-02-17T03:38:27.552Z,11.49
2023-02-17T03:40:56.241Z,11.11
2023-02-17T03:43:24.564Z,11.16
2023-02-17T03:45:53.209Z,10.72
2023-02-17T03:48:21.441Z,10.85
2023-02-17T03:50:49.738Z,11.47
2023-02-17T03:53:19.452Z,11.40
2023-02-17T03:55:48.071Z,11.43
2023-02-17T03:58:16.357Z,11.76
2023-02-17T04:00:45.567Z,11.62
2023-02-17T04:03:14.302Z,11.82
2023-02-17T04:05:49.385Z,12.19
2023-02-17T04:08:19.015Z,11.80
2023-02-17T04:10:47.322Z,11.65
2023-02-17T04:13:15.624Z,11.94
2023-02-17T04:15:44.014Z,11.60
2023-02-17T04:18:12.383Z,11.72
2023-02-17T04:20:40.676Z,12.12
2023-02-17T04:23:09.037Z,11.77
2023-02-17T04:25:39.375Z,12.35
2023-02-17T04:28:09.785Z,11.44
2023-02-17T04:30:38.135Z,11.78
2023-02-17T04:33:09.858Z,11.92
2023-02-17T04:35:38.266Z,11.78
2023-02-17T04:38:07.627Z,12.36
2023-02-17T04:40:35.922Z,12.30
2023-02-17T04:43:11.540Z,12.17
2023-02-17T04:45:39.855Z,12.31
2023-02-17T04:48:10.245Z,12.56
2023-02-17T04:50:38.867Z,12.45
2023-02-17T04:53:14.955Z,11.96
2023-02-17T04:55:44.034Z,11.84
2023-02-17T04:58:18.873Z,11.88
2023-02-17T05:00:48.401Z,12.15
2023-02-17T05:03:16.826Z,12.17
2023-02-17T05:05:48.313Z,12.47
2023-02-17T05:08:18.768Z,12.06
2023-02-17T05:10:52.547Z,12.25
2023-02-17T05:13:22.211Z,12.34
2023-02-17T05:15:50.498Z,11.86
2023-02-17T05:18:26.570Z,12.02
2023-02-17T05:20:54.891Z,12.12
2023-02-17T05:23:23.402Z,12.50
2023-02-17T05:25:54.847Z,12.50
2023-02-17T05:28:24.559Z,12.61
2023-02-17T05:30:52.926Z,12.05
2023-02-17T05:33:23.466Z,12.23
2023-02-17T05:35:51.702Z,12.33
2023-02-17T05:38:20.003Z,12.25
2023-02-17T05:40:48.267Z,12.36
2023-02-17T05:43:16.642Z,12.63
2023-02-17T05:45:48.472Z,12.99
2023-02-17T05:48:17.576Z,12.34
2023-02-17T05:50:49.241Z,12.53
2023-02-17T05:53:17.647Z,12.09
2023-02-17T05:55:47.435Z,12.00
2023-02-17T05:58:19.570Z,12.47
2023-02-17T06:00:49.495Z,12.37
2023-02-17T06:03:19.929Z,12.66
2023-02-17T06:05:51.300Z,11.79
2023-02-17T06:08:19.640Z,12.23
2023-02-17T06:10:49.875Z,12.49
2023-02-17T06:13:20.521Z,12.39
2023-02-17T06:15:50.313Z,12.19
2023-02-17T06:18:18.942Z,12.16
2023-02-17T06:20:50.382Z,12.46
2023-02-17T06:23:21.719Z,12.35
2023-02-17T06:25:50.358Z,12.22
2023-02-17T06:28:18.704Z,12.13
2023-02-17T06:30:51.620Z,12.23
2023-02-17T06:33:19.927Z,12.28
2023-02-17T06:35:51.283Z,12.29
2023-02-17T06:38:20.341Z,12.01
2023-02-17T06:40:49.334Z,12.05
2023-02-17T06:43:19.897Z,12.23
2023-02-17T06:45:48.475Z,12.52
2023-02-17T06:48:20.651Z,12.21
2023-02-17T06:50:50.115Z,12.25
2023-02-17T06:53:18.518Z,12.25
2023-02-17T06:55:46.822Z,12.13
2023-02-17T06:58:21.540Z,12.52
2023-02-17T07:00:49.805Z,12.63
2023-02-17T07:03:19.599Z,12.55
2023-02-17T07:05:47.988Z,12.41
2023-02-17T07:08:16.309Z,12.61
2023-02-17T07:10:44.697Z,12.44
2023-02-17T07:13:13.013Z,12.22
2023-02-17T07:15:41.430Z,12.66
2023-02-17T07:18:09.731Z,12.47
2023-02-17T07:20:39.494Z,12.47
2023-02-17T07:23:07.873Z,12.58
2023-02-17T07:25:36.145Z,12.38
2023-02-17T07:28:04.522Z,12.56
2023-02-17T07:30:33.097Z,12.63
2023-02-17T07:33:06.051Z,12.87
2023-02-17T07:35:44.709Z,12.47
2023-02-17T07:38:15.157Z,12.10
2023-02-17T07:40:43.531Z,12.45
2023-02-17T07:43:11.835Z,12.56
2023-02-17T07:45:40.208Z,12.89
2023-02-17T07:48:08.557Z,12.78
2023-02-17T07:50:38.877Z,12.84
2023-02-17T07:53:08.459Z,12.81
2023-02-17T07:55:36.871Z,13.25
2023-02-17T07:58:05.506Z,13.11
2023-02-17T08:00:33.856Z,12.86
2023-02-17T08:03:04.414Z,12.88
2023-02-17T08:05:33.120Z,13.15
2023-02-17T08:08:19.012Z,13.28
2023-02-17T08:11:06.464Z,13.44
2023-02-17T08:13:34.885Z,12.81
2023-02-17T08:16:03.223Z,12.87
2023-02-17T08:18:36.225Z,12.89
2023-02-17T08:21:05.878Z,12.70
2023-02-17T08:23:35.329Z,12.84
2023-02-17T08:26:07.688Z,12.92
2023-02-17T08:28:36.614Z,12.85
2023-02-17T08:31:05.290Z,12.77
2023-02-17T08:33:33.668Z,13.00
2023-02-17T08:36:07.558Z,12.92
2023-02-17T08:38:36.059Z,13.19
2023-02-17T08:41:15.051Z,13.00
2023-02-17T08:43:44.175Z,13.02
2023-02-17T08:46:13.627Z,12.98
2023-02-17T08:48:42.325Z,13.13
2023-02-17T08:51:14.711Z,12.83
2023-02-17T08:53:45.648Z,12.69
2023-02-17T08:56:15.669Z,13.13
2023-02-17T08:58:44.471Z,12.85
2023-02-17T09:01:12.944Z,13.11
2023-02-17T09:03:42.281Z,13.20
2023-02-17T09:06:10.978Z,13.17
2023-02-17T09:08:40.905Z,13.29
2023-02-17T09:11:09.946Z,13.19
2023-02-17T09:13:39.670Z,13.40
2023-02-17T09:16:10.741Z,13.32
2023-02-17T09:18:41.636Z,13.39
2023-02-17T09:21:11.985Z,13.25
2023-02-17T09:23:40.850Z,13.72
2023-02-17T09:26:12.533Z,13.95
2023-02-17T09:28:42.647Z,14.04
2023-02-17T09:31:12.729Z,13.69
2023-02-17T09:33:41.855Z,14.11
2023-02-17T09:36:12.755Z,14.42
2023-02-17T09:38:42.769Z,14.38
2023-02-17T09:41:18.294Z,14.43
2023-02-17T09:43:48.616Z,14.27
2023-02-17T09:46:22.430Z,14.04
2023-02-17T09:48:53.805Z,13.73
2023-02-17T09:51:27.082Z,13.68
2023-02-17T09:54:05.692Z,13.87
2023-02-17T09:56:38.011Z,14.05
2023-02-17T09:59:16.001Z,13.82
2023-02-17T10:01:46.130Z,14.21
2023-02-17T10:04:19.296Z,14.16
2023-02-17T10:06:52.102Z,14.15
2023-02-17T10:09:25.021Z,14.22
2023-02-17T10:12:03.122Z,14.09
2023-02-17T10:14:38.829Z,14.25
2023-02-17T10:17:11.729Z,14.26
2023-02-17T10:19:50.326Z,14.21
2023-02-17T10:22:20.589Z,14.18
2023-02-17T10:24:49.030Z,14.22
2023-02-17T10:27:29.529Z,14.06
2023-02-17T10:30:16.623Z,14.16
2023-02-17T10:32:55.168Z,14.24
2023-02-17T10:35:29.247Z,14.39
2023-02-17T10:38:06.651Z,14.40
2023-02-17T10:40:35.097Z,14.22
2023-02-17T10:43:07.844Z,14.36
2023-02-17T10:45:41.703Z,14.01
2023-02-17T10:48:16.587Z,14.37
2023-02-17T10:50:47.276Z,14.20
2023-02-17T10:53:17.401Z,14.24
2023-02-17T10:55:55.508Z,14.58
2023-02-17T10:58:30.035Z,14.73
2023-02-17T11:01:02.596Z,14.80
2023-02-17T11:03:36.833Z,14.58
2023-02-17T11:06:07.953Z,15.11
2023-02-17T11:08:40.351Z,15.50
2023-02-17T11:11:17.285Z,15.26
2023-02-17T11:14:10.628Z,14.96
2023-02-17T11:16:43.260Z,14.70
2023-02-17T11:19:23.491Z,14.80
2023-02-17T11:21:52.535Z,14.73
2023-02-17T11:24:21.177Z,15.19
2023-02-17T11:26:57.864Z,15.21
2023-02-17T11:29:26.634Z,14.95
2023-02-17T11:31:58.692Z,14.59
2023-02-17T11:34:29.828Z,14.92
2023-02-17T11:36:59.786Z,14.72
2023-02-17T11:39:30.825Z,14.55
2023-02-17T11:41:59.259Z,14.99
2023-02-17T11:44:29.385Z,15.27
2023-02-17T11:47:10.901Z,15.02
2023-02-17T11:50:26.178Z,15.24
2023-02-17T11:53:14.340Z,14.77
2023-02-17T11:55:54.463Z,14.59
2023-02-17T11:58:33.103Z,15.30
2023-02-17T12:01:18.028Z,15.10
2023-02-17T12:04:27.629Z,15.37
2023-02-17T12:07:37.445Z,15.41
2023-02-17T12:10:14.979Z,15.50
2023-02-17T12:12:59.721Z,15.15
2023-02-17T12:15:40.887Z,15.20
2023-02-17T12:18:26.510Z,15.68
2023-02-17T12:21:05.692Z,15.36
2023-02-17T12:23:59.179Z,16.07
2023-02-17T12:26:38.412Z,15.75
2023-02-17T12:29:29.846Z,16.26
2023-02-17T12:32:09.917Z,15.28
2023-02-17T12:34:42.280Z,15.86
2023-02-17T12:37:19.517Z,15.41
2023-02-17T12:39:53.031Z,15.62
2023-02-17T12:42:26.321Z,16.33
2023-02-17T12:44:58.672Z,15.77
2023-02-17T12:47:33.502Z,15.40
2023-02-17T12:50:07.619Z,15.52
2023-02-17T12:52:40.475Z,15.24
2023-02-17T12:55:19.850Z,15.52
2023-02-17T12:57:55.692Z,15.57
2023-02-17T13:00:29.983Z,15.84
2023-02-17T13:02:59.241Z,15.40
2023-02-17T13:05:33.312Z,15.85
2023-02-17T13:08:09.423Z,15.67
2023-02-17T13:10:41.150Z,15.68
2023-02-17T13:13:14.251Z,15.70
2023-02-17T13:15:44.665Z,15.61
2023-02-17T13:18:15.029Z,16.03
2023-02-17T13:20:57.027Z,15.46
2023-02-17T13:23:36.025Z,15.68
2023-02-17T13:26:29.625Z,15.76
2023-02-17T13:29:19.243Z,15.79
2023-02-17T13:31:54.849Z,15.89
2023-02-17T13:34:27.860Z,15.57
2023-02-17T13:36:56.180Z,15.63
2023-02-17T13:39:33.802Z,15.39
2023-02-17T13:42:02.184Z,15.96
2023-02-17T13:44:31.228Z,15.92
2023-02-17T13:47:00.729Z,15.82
2023-02-17T13:49:32.842Z,15.73
2023-02-17T13:52:11.868Z,16.18
2023-02-17T13:54:43.824Z,16.76
2023-02-17T13:57:23.357Z,16.62
2023-02-17T13:59:51.424Z,16.42
2023-02-17T14:02:35.212Z,16.22
2023-02-17T14:05:16.352Z,16.44
2023-02-17T14:07:47.386Z,16.07
2023-02-17T14:10:24.262Z,16.43
2023-02-17T14:12:52.712Z,15.86
2023-02-17T14:15:21.302Z,15.86
2023-02-17T14:17:49.385Z,15.72
2023-02-17T14:20:28.078Z,15.92
2023-02-17T14:23:04.784Z,16.06
2023-02-17T14:25:35.558Z,16.18
2023-02-17T14:28:03.603Z,15.73
2023-02-17T14:30:33.037Z,15.74
2023-02-17T14:33:05.792Z,15.99
2023-02-17T14:35:35.378Z,15.88
2023-02-17T14:38:19.797Z,15.78
2023-02-17T14:40:50.072Z,16.00
2023-02-17T14:43:18.346Z,16.05
2023-02-17T14:45:49.154Z,16.77
2023-02-17T14:48:17.994Z,16.38
2023-02-17T14:50:47.513Z,16.75
2023-02-17T14:53:24.207Z,16.43
2023-02-17T14:55:57.203Z,16.38
2023-02-17T14:58:27.147Z,16.42
2023-02-17T15:00:55.558Z,16.48
2023-02-17T15:03:24.257Z,16.58
2023-02-17T15:05:53.519Z,16.28
2023-02-17T15:08:26.315Z,16.53
2023-02-17T15:10:56.171Z,16.34
2023-02-17T15:13:24.505Z,16.46
2023-02-17T15:15:53.127Z,16.28
2023-02-17T15:18:22.086Z,16.04
2023-02-17T15:20:52.888Z,16.01
2023-02-17T15:23:22.896Z,16.02
2023-02-17T15:25:52.060Z,16.30
2023-02-17T15:28:22.253Z,15.81
2023-02-17T15:30:54.320Z,16.01
2023-02-17T15:33:24.403Z,15.79
2023-02-17T15:35:54.534Z,15.79
2023-02-17T15:38:23.683Z,15.69
2023-02-17T15:40:52.183Z,15.65
2023-02-17T15:43:24.293Z,15.70
2023-02-17T15:45:54.751Z,15.90
2023-02-17T15:48:27.978Z,15.81
2023-02-17T15:50:57.024Z,15.84
2023-02-17T15:53:25.403Z,15.81
2023-02-17T15:55:53.974Z,15.75
2023-02-17T15:58:24.374Z,15.72
2023-02-17T16:00:52.745Z,15.88
2023-02-17T16:03:21.228Z,15.76
2023-02-17T16:05:49.548Z,15.54
2023-02-17T16:08:17.856Z,15.78
2023-02-17T16:10:47.063Z,15.43
2023-02-17T16:13:19.576Z,15.70
2023-02-17T16:15:49.686Z,15.71
2023-02-17T16:18:22.374Z,15.70
2023-02-17T16:20:51.576Z,16.15
2023-02-17T16:23:20.012Z,15.78
2023-02-17T16:25:51.057Z,15.68
2023-02-17T16:28:22.073Z,15.61
2023-02-17T16:30:51.887Z,16.04
2023-02-17T16:33:20.312Z,15.78
2023-02-17T16:35:51.402Z,15.48
2023-02-17T16:38:23.159Z,15.45
2023-02-17T16:40:53.585Z,15.48
2023-02-17T16:43:25.318Z,15.50
2023-02-17T16:45:57.081Z,15.50
2023-02-17T16:48:28.110Z,15.48
2023-02-17T16:50:56.812Z,15.54
2023-02-17T16:53:25.248Z,15.24
2023-02-17T16:55:55.388Z,15.26
2023-02-17T16:58:25.197Z,15.43
2023-02-17T17:00:56.617Z,15.46
2023-02-17T17:03:25.119Z,15.46
2023-02-17T17:05:54.331Z,15.11
2023-02-17T17:08:22.735Z,15.26
2023-02-17T17:10:51.034Z,15.05
2023-02-17T17:13:19.784Z,14.97
2023-02-17T17:15:50.229Z,15.02
2023-02-17T17:18:21.949Z,15.30
2023-02-17T17:20:50.678Z,15.02
2023-02-17T17:23:19.090Z,14.82
2023-02-17T17:25:48.520Z,14.46
2023-02-17T17:28:19.589Z,14.47
2023-02-17T17:30:48.553Z,14.63
2023-02-17T17:33:17.216Z,14.87
2023-02-17T17:35:46.956Z,14.90
2023-02-17T17:38:16.466Z,14.77
2023-02-17T17:40:53.329Z,14.68
2023-02-17T17:43:23.282Z,14.74
2023-02-17T17:45:52.928Z,14.72
2023-02-17T17:48:21.757Z,14.73
2023-02-17T17:50:51.551Z,15.06
2023-02-17T17:53:20.241Z,15.19
2023-02-17T17:55:50.548Z,14.94
2023-02-17T17:58:18.880Z,14.82
2023-02-17T18:00:47.148Z,15.06
2023-02-17T18:03:15.574Z,14.90
2023-02-17T18:05:43.922Z,14.67
2023-02-17T18:08:14.018Z,14.65
2023-02-17T18:10:43.681Z,14.60
2023-02-17T18:13:13.609Z,14.56
2023-02-17T18:15:42.583Z,14.74
2023-02-17T18:18:12.751Z,14.59
2023-02-17T18:20:41.468Z,14.39
2023-02-17T18:23:09.819Z,14.61
2023-02-17T18:25:39.712Z,14.76
2023-02-17T18:28:08.075Z,14.33
2023-02-17T18:30:36.552Z,14.27
2023-02-17T18:33:05.068Z,14.48
2023-02-17T18:35:35.360Z,14.20
2023-02-17T18:38:04.070Z,14.17
2023-02-17T18:40:32.598Z,14.27
2023-02-17T18:43:02.309Z,14.09
2023-02-17T18:45:30.843Z,13.88
2023-02-17T18:47:59.302Z,14.00
2023-02-17T18:50:27.885Z,13.98
2023-02-17T18:52:56.209Z,13.87
2023-02-17T18:55:24.503Z,13.65
2023-02-17T18:57:54.006Z,13.65
2023-02-17T19:00:25.124Z,13.66
2023-02-17T19:02:53.518Z,13.55
2023-02-17T19:05:24.896Z,13.68
2023-02-17T19:07:53.249Z,13.76
2023-02-17T19:10:21.844Z,13.53
2023-02-17T19:12:50.148Z,13.53
2023-02-17T19:15:20.833Z,13.56
2023-02-17T19:17:51.011Z,13.48
2023-02-17T19:20:19.611Z,13.55
2023-02-17T19:22:47.912Z,13.64
2023-02-17T19:25:18.477Z,13.48
2023-02-17T19:27:54.460Z,13.66
2023-02-17T19:30:23.112Z,13.67
2023-02-17T19:32:52.833Z,13.72
2023-02-17T19:35:21.501Z,13.76
2023-02-17T19:37:49.776Z,13.51
2023-02-17T19:40:18.312Z,13.63
2023-02-17T19:42:46.697Z,13.57
2023-02-17T19:45:15.086Z,13.41
2023-02-17T19:47:43.447Z,13.49
2023-02-17T19:50:13.281Z,13.64
2023-02-17T19:52:41.605Z,13.50
2023-02-17T19:55:10.439Z,13.71
2023-02-17T19:57:38.851Z,13.72
2023-02-17T20:00:09.962Z,13.68
2023-02-17T20:02:38.781Z,13.31
2023-02-17T20:05:08.303Z,13.53
2023-02-17T20:07:38.102Z,13.37
2023-02-17T20:10:12.770Z,13.38
2023-02-17T20:12:41.151Z,13.62
2023-02-17T20:15:10.193Z,13.34
2023-02-17T20:17:40.356Z,13.25
2023-02-17T20:20:12.110Z,13.21
2023-02-17T20:22:41.856Z,13.45
2023-02-17T20:25:10.233Z,13.22
2023-02-17T20:27:38.854Z,13.53
2023-02-17T20:30:08.465Z,13.41
2023-02-17T20:32:37.162Z,13.48
2023-02-17T20:35:05.850Z,13.46
2023-02-17T20:37:34.210Z,13.46
2023-02-17T20:40:04.175Z,13.34
2023-02-17T20:42:32.505Z,13.30
2023-02-17T20:45:00.765Z,13.43
2023-02-17T20:47:29.069Z,13.59
2023-02-17T20:49:57.395Z,13.73
2023-02-17T20:52:25.738Z,13.74
2023-02-17T20:54:54.099Z,13.82
2023-02-17T20:57:28.029Z,13.70
2023-02-17T20:59:56.308Z,13.77
2023-02-17T21:02:26.850Z,14.19
2023-02-17T21:04:57.947Z,13.81
2023-02-17T21:07:26.607Z,13.76
2023-02-17T21:09:55.034Z,13.77
2023-02-17T21:12:27.438Z,13.88
2023-02-17T21:14:55.806Z,13.92
2023-02-17T21:17:24.283Z,14.02
2023-02-17T21:19:52.693Z,13.95
2023-02-17T21:22:21.543Z,13.89
2023-02-17T21:24:49.803Z,13.86
2023-02-17T21:27:18.102Z,13.91
2023-02-17T21:29:47.820Z,14.09
2023-02-17T21:32:16.260Z,14.04
2023-02-17T21:34:44.666Z,14.00
2023-02-17T21:37:12.917Z,14.13
2023-02-17T21:39:43.725Z,13.99
2023-02-17T21:42:12.070Z,13.89
2023-02-17T21:44:51.709Z,14.08
2023-02-17T21:47:21.783Z,14.08
2023-02-17T21:49:54.349Z,14.22
2023-02-17T21:52:23.562Z,14.04
2023-02-17T21:54:51.913Z,13.96
2023-02-17T21:57:20.618Z,13.99
2023-02-17T22:02:39.093Z,14.04
2023-02-17T22:05:08.717Z,13.99
2023-02-17T22:07:37.081Z,14.11
2023-02-17T22:10:07.060Z,14.20
2023-02-17T22:12:36.570Z,14.01
2023-02-17T22:15:05.799Z,13.88
2023-02-17T22:17:37.781Z,13.91
2023-02-17T22:20:09.324Z,13.75
2023-02-17T22:22:37.604Z,13.97
2023-02-17T22:25:06.462Z,14.10
2023-02-17T22:27:35.023Z,14.30
2023-02-17T22:30:03.696Z,13.97
2023-02-17T22:32:35.135Z,14.13
2023-02-17T22:35:07.572Z,14.12
2023-02-17T22:37:36.019Z,14.19
2023-02-17T22:40:06.710Z,14.04
2023-02-17T22:42:34.950Z,14.20
2023-02-17T22:45:04.852Z,14.20
2023-02-17T22:47:35.202Z,14.08
2023-02-17T22:50:03.822Z,14.14
2023-02-17T22:52:33.472Z,14.24
2023-02-17T22:55:01.777Z,14.15
2023-02-17T22:57:32.262Z,14.24
2023-02-17T23:00:02.929Z,14.47
2023-02-17T23:02:34.851Z,14.14
2023-02-17T23:05:03.303Z,14.21
2023-02-17T23:07:32.893Z,14.16
2023-02-17T23:10:01.212Z,14.32
2023-02-17T23:12:30.470Z,14.36
2023-02-17T23:14:58.783Z,13.92
2023-02-17T23:17:27.225Z,14.23
2023-02-17T23:19:55.493Z,14.05
2023-02-17T23:22:23.786Z,14.17
2023-02-17T23:24:53.427Z,14.12
2023-02-17T23:27:21.768Z,14.12
2023-02-17T23:29:50.064Z,14.15
2023-02-17T23:32:18.384Z,14.32
2023-02-17T23:34:46.757Z,14.30
2023-02-17T23:37:15.090Z,14.03
2023-02-17T23:39:43.425Z,14.34
2023-02-17T23:42:13.120Z,14.05
2023-02-17T23:44:41.504Z,14.01
2023-02-17T23:47:09.911Z,14.27
2023-02-17T23:49:38.145Z,14.02
2023-02-17T23:52:08.543Z,14.21
2023-02-17T23:54:36.856Z,14.24
2023-02-17T23:57:05.565Z,14.14
2023-02-17T23:59:35.270Z,13.95
