createdAt,value
2019-02-04T00:00:29.981Z,6.23
2019-02-04T00:02:57.326Z,6.30
2019-02-04T00:05:23.643Z,5.80
2019-02-04T00:07:49.848Z,6.17
2019-02-04T00:10:16.014Z,5.87
2019-02-04T00:12:42.220Z,5.93
2019-02-04T00:15:08.605Z,6.07
2019-02-04T00:17:35.123Z,5.47
2019-02-04T00:20:01.665Z,6.27
2019-02-04T00:22:27.872Z,6.23
2019-02-04T00:24:54.095Z,5.73
2019-02-04T00:27:20.328Z,6.20
2019-02-04T00:29:46.639Z,5.60
2019-02-04T00:32:12.830Z,6.37
2019-02-04T00:34:38.997Z,5.67
2019-02-04T00:37:05.283Z,6.10
2019-02-04T00:39:31.476Z,5.10
2019-02-04T00:41:57.692Z,5.83
2019-02-04T00:44:23.889Z,6.57
2019-02-04T00:46:52.355Z,5.67
2019-02-04T00:49:18.164Z,6.07
2019-02-04T00:51:44.366Z,6.13
2019-02-04T00:54:11.027Z,5.47
2019-02-04T00:56:37.215Z,5.90
2019-02-04T00:59:03.642Z,6.23
2019-02-04T01:01:29.835Z,6.53
2019-02-04T01:03:56.371Z,6.23
2019-02-04T01:06:22.540Z,5.97
2019-02-04T01:08:48.753Z,5.67
2019-02-04T01:11:14.906Z,5.67
2019-02-04T01:13:41.516Z,5.33
2019-02-04T01:16:07.712Z,6.10
2019-02-04T01:18:34.253Z,5.57
2019-02-04T01:21:00.412Z,5.50
2019-02-04T01:23:26.622Z,5.40
2019-02-04T01:25:53.054Z,5.80
2019-02-04T01:28:19.416Z,5.13
2019-02-04T01:30:45.577Z,5.50
2019-02-04T01:33:11.794Z,5.43
2019-02-04T01:35:37.957Z,5.17
2019-02-04T01:38:04.139Z,4.93
2019-02-04T01:40:30.300Z,4.93
2019-02-04T01:42:56.499Z,4.70
2019-02-04T01:45:23.781Z,4.80
2019-02-04T01:47:49.984Z,4.50
2019-02-04T01:50:19.719Z,4.73
2019-02-04T01:52:46.425Z,4.13
2019-02-04T01:55:13.637Z,4.87
2019-02-04T01:57:39.808Z,4.50
2019-02-04T02:00:19.753Z,4.97
2019-02-04T02:02:45.952Z,4.60
2019-02-04T02:05:12.722Z,4.53
2019-02-04T02:07:39.024Z,5.13
2019-02-04T02:10:10.544Z,5.50
2019-02-04T02:12:37.095Z,5.47
2019-02-04T02:15:06.560Z,4.63
2019-02-04T02:17:32.920Z,4.57
2019-02-04T02:19:59.527Z,4.70
2019-02-04T02:22:25.695Z,5.03
2019-02-04T02:24:52.293Z,4.67
2019-02-04T02:27:18.466Z,4.23
2019-02-04T02:29:45.140Z,4.57
2019-02-04T02:32:11.313Z,4.80
2019-02-04T02:34:37.807Z,4.77
2019-02-04T02:37:03.988Z,4.63
2019-02-04T02:39:30.556Z,5.40
2019-02-04T02:41:56.743Z,4.83
2019-02-04T02:44:22.940Z,4.90
2019-02-04T02:46:49.099Z,5.17
2019-02-04T02:49:15.278Z,4.50
2019-02-04T02:51:41.775Z,4.47
2019-02-04T02:54:07.970Z,5.07
2019-02-04T02:56:34.127Z,5.30
2019-02-04T02:59:00.872Z,4.83
2019-02-04T03:01:27.311Z,4.63
2019-02-04T03:03:53.527Z,4.93
2019-02-04T03:06:19.687Z,5.23
2019-02-04T03:08:46.122Z,4.47
2019-02-04T03:11:12.365Z,5.67
2019-02-04T03:13:38.586Z,4.33
2019-02-04T03:16:05.051Z,4.80
2019-02-04T03:18:38.044Z,5.03
2019-02-04T03:21:04.234Z,4.40
2019-02-04T03:23:30.443Z,5.17
2019-02-04T03:25:56.649Z,4.67
2019-02-04T03:28:22.852Z,5.10
2019-02-04T03:30:49.018Z,5.20
2019-02-04T03:33:15.200Z,4.73
2019-02-04T03:35:41.779Z,5.47
2019-02-04T03:38:07.927Z,5.40
2019-02-04T03:40:34.161Z,5.13
2019-02-04T03:43:00.461Z,4.97
2019-02-04T03:45:26.653Z,5.00
2019-02-04T03:48:04.134Z,5.27
2019-02-04T03:50:21.422Z,5.13
2019-02-04T03:52:47.994Z,4.73
2019-02-04T03:55:16.409Z,5.07
2019-02-04T03:57:42.772Z,5.20
2019-02-04T04:00:25.703Z,4.63
2019-02-04T04:02:52.355Z,4.70
2019-02-04T04:05:18.754Z,4.13
2019-02-04T04:07:45.031Z,4.60
2019-02-04T04:10:12.959Z,4.90
2019-02-04T04:12:39.126Z,5.07
2019-02-04T04:15:12.917Z,5.50
2019-02-04T04:17:39.355Z,4.93
2019-02-04T04:20:12.882Z,5.03
2019-02-04T04:22:39.050Z,5.80
2019-02-04T04:25:08.817Z,5.67
2019-02-04T04:27:34.992Z,5.53
2019-02-04T04:30:01.262Z,7.00
2019-02-04T04:32:30.016Z,5.83
2019-02-04T04:34:55.492Z,6.23
2019-02-04T04:37:21.647Z,5.67
2019-02-04T04:39:50.192Z,5.80
2019-02-04T04:42:16.355Z,5.20
2019-02-04T04:44:42.530Z,5.73
2019-02-04T04:47:08.744Z,5.27
2019-02-04T04:49:34.907Z,5.80
2019-02-04T04:52:01.389Z,6.00
2019-02-04T04:54:27.558Z,5.47
2019-02-04T04:56:54.058Z,5.97
2019-02-04T04:59:20.334Z,5.40
2019-02-04T05:01:46.605Z,5.43
2019-02-04T05:04:12.770Z,5.63
2019-02-04T05:06:38.998Z,5.40
2019-02-04T05:09:05.573Z,5.20
2019-02-04T05:11:31.773Z,5.03
2019-02-04T05:13:57.956Z,5.60
2019-02-04T05:16:24.484Z,5.17
2019-02-04T05:18:51.027Z,4.87
2019-02-04T05:21:17.206Z,4.87
2019-02-04T05:23:43.363Z,5.27
2019-02-04T05:26:09.563Z,5.13
2019-02-04T05:28:35.742Z,4.53
2019-02-04T05:31:01.926Z,4.57
2019-02-04T05:33:28.865Z,4.57
2019-02-04T05:35:55.052Z,5.00
2019-02-04T05:38:21.231Z,4.27
2019-02-04T05:40:47.430Z,3.93
2019-02-04T05:43:13.602Z,4.17
2019-02-04T05:45:39.777Z,4.37
2019-02-04T05:48:05.967Z,4.20
2019-02-04T05:50:32.140Z,3.77
2019-02-04T05:52:58.308Z,4.30
2019-02-04T05:55:24.486Z,3.83
2019-02-04T05:57:50.688Z,4.00
2019-02-04T06:00:26.151Z,3.77
2019-02-04T06:02:52.422Z,4.50
2019-02-04T06:05:18.917Z,3.93
2019-02-04T06:07:45.152Z,4.53
2019-02-04T06:10:11.544Z,4.27
2019-02-04T06:12:37.715Z,4.23
2019-02-04T06:15:09.156Z,3.87
2019-02-04T06:17:35.653Z,3.47
2019-02-04T06:20:07.027Z,4.27
2019-02-04T06:22:33.212Z,4.23
2019-02-04T06:24:59.402Z,3.70
2019-02-04T06:27:25.869Z,3.57
2019-02-04T06:29:52.113Z,4.03
2019-02-04T06:32:18.326Z,4.23
2019-02-04T06:34:44.518Z,4.27
2019-02-04T06:37:10.687Z,3.83
2019-02-04T06:39:36.855Z,4.43
2019-02-04T06:42:03.050Z,3.80
2019-02-04T06:44:29.217Z,4.47
2019-02-04T06:46:55.715Z,3.83
2019-02-04T06:49:21.879Z,4.00
2019-02-04T06:51:48.054Z,3.73
2019-02-04T06:54:14.267Z,4.17
2019-02-04T06:56:40.434Z,4.17
2019-02-04T06:59:06.591Z,5.23
2019-02-04T07:01:38.293Z,4.47
2019-02-04T07:04:05.051Z,4.67
2019-02-04T07:06:31.239Z,4.53
2019-02-04T07:08:57.418Z,4.23
2019-02-04T07:11:23.619Z,4.67
2019-02-04T07:13:49.808Z,4.20
2019-02-04T07:16:16.073Z,4.27
2019-02-04T07:18:42.481Z,4.13
2019-02-04T07:21:08.720Z,4.20
2019-02-04T07:23:35.345Z,4.30
2019-02-04T07:26:01.612Z,4.17
2019-02-04T07:28:27.819Z,3.87
2019-02-04T07:30:54.128Z,4.87
2019-02-04T07:33:20.505Z,4.70
2019-02-04T07:35:47.078Z,4.50
2019-02-04T07:38:13.254Z,4.90
2019-02-04T07:40:39.445Z,4.17
2019-02-04T07:43:05.662Z,4.60
2019-02-04T07:45:32.606Z,4.87
2019-02-04T07:47:58.813Z,4.37
2019-02-04T07:50:25.906Z,4.67
2019-02-04T07:52:52.106Z,4.67
2019-02-04T07:55:18.273Z,4.50
2019-02-04T07:57:47.801Z,5.03
2019-02-04T08:00:24.774Z,4.63
2019-02-04T08:02:53.581Z,5.10
2019-02-04T08:05:19.873Z,4.93
2019-02-04T08:07:46.056Z,5.60
2019-02-04T08:10:15.797Z,5.67
2019-02-04T08:12:43.520Z,5.43
2019-02-04T08:15:15.161Z,5.10
2019-02-04T08:17:41.682Z,5.43
2019-02-04T08:20:10.299Z,5.43
2019-02-04T08:22:36.520Z,5.43
2019-02-04T08:25:08.073Z,5.70
2019-02-04T08:27:35.360Z,5.13
2019-02-04T08:30:05.695Z,5.37
2019-02-04T08:32:32.278Z,5.57
2019-02-04T08:34:58.496Z,5.07
2019-02-04T08:37:24.690Z,4.33
2019-02-04T08:39:50.849Z,5.57
2019-02-04T08:42:17.042Z,5.47
2019-02-04T08:44:43.214Z,5.93
2019-02-04T08:47:09.544Z,5.57
2019-02-04T08:49:35.719Z,5.30
2019-02-04T08:52:02.341Z,5.23
2019-02-04T08:54:28.863Z,4.83
2019-02-04T08:56:56.975Z,5.30
2019-02-04T08:59:23.163Z,5.30
2019-02-04T09:01:49.321Z,5.80
2019-02-04T09:04:15.537Z,6.17
2019-02-04T09:06:41.724Z,5.67
2019-02-04T09:09:08.730Z,5.37
2019-02-04T09:11:35.545Z,4.83
2019-02-04T09:14:02.122Z,5.00
2019-02-04T09:16:28.683Z,4.10
2019-02-04T09:18:55.037Z,4.33
2019-02-04T09:21:21.185Z,4.47
2019-02-04T09:23:47.361Z,4.20
2019-02-04T09:26:13.584Z,4.40
2019-02-04T09:28:40.121Z,4.20
2019-02-04T09:31:06.271Z,4.63
2019-02-04T09:33:32.787Z,5.10
2019-02-04T09:35:58.972Z,5.40
2019-02-04T09:38:25.140Z,5.27
2019-02-04T09:40:51.334Z,5.13
2019-02-04T09:43:17.512Z,4.20
2019-02-04T09:45:44.150Z,5.07
2019-02-04T09:48:15.297Z,4.70
2019-02-04T09:50:45.698Z,5.07
2019-02-04T09:53:11.922Z,4.43
2019-02-04T09:55:38.398Z,4.20
2019-02-04T09:58:04.864Z,5.10
2019-02-04T10:00:34.058Z,4.57
2019-02-04T10:03:00.239Z,3.87
2019-02-04T10:05:26.509Z,4.20
2019-02-04T10:07:52.780Z,4.73
2019-02-04T10:10:25.401Z,4.17
2019-02-04T10:12:52.614Z,4.10
2019-02-04T10:15:26.119Z,3.87
2019-02-04T10:17:52.454Z,3.73
2019-02-04T10:20:38.617Z,3.50
2019-02-04T10:23:06.731Z,3.83
2019-02-04T10:25:39.193Z,4.27
2019-02-04T10:28:07.163Z,4.03
2019-02-04T10:30:33.460Z,3.90
2019-02-04T10:33:00.205Z,4.00
2019-02-04T10:35:26.866Z,4.30
2019-02-04T10:37:53.259Z,4.40
2019-02-04T10:40:28.022Z,3.97
2019-02-04T10:42:54.306Z,3.93
2019-02-04T10:45:20.541Z,4.03
2019-02-04T10:47:48.340Z,4.00
2019-02-04T10:50:32.299Z,4.00
2019-02-04T10:52:58.595Z,3.80
2019-02-04T10:55:24.925Z,3.40
2019-02-04T10:57:51.727Z,3.73
2019-02-04T11:00:26.570Z,3.70
2019-02-04T11:02:52.797Z,3.73
2019-02-04T11:05:23.024Z,3.60
2019-02-04T11:07:49.677Z,3.93
2019-02-04T11:10:19.885Z,3.50
2019-02-04T11:12:46.247Z,3.53
2019-02-04T11:15:15.249Z,3.63
2019-02-04T11:17:41.523Z,3.40
2019-02-04T11:20:18.479Z,3.33
2019-02-04T11:22:44.902Z,3.17
2019-02-04T11:25:11.464Z,3.40
2019-02-04T11:27:37.638Z,3.87
2019-02-04T11:30:23.905Z,3.47
2019-02-04T11:32:51.419Z,3.63
2019-02-04T11:35:17.979Z,3.77
2019-02-04T11:37:44.326Z,3.60
2019-02-04T11:40:24.931Z,3.63
2019-02-04T11:42:51.168Z,3.80
2019-02-04T11:45:17.768Z,3.57
2019-02-04T11:47:44.353Z,4.13
2019-02-04T11:50:13.172Z,3.43
2019-02-04T11:52:39.473Z,3.53
2019-02-04T11:55:11.050Z,3.87
2019-02-04T11:57:37.718Z,3.23
2019-02-04T12:00:09.580Z,3.57
2019-02-04T12:02:36.300Z,3.47
2019-02-04T12:05:07.849Z,3.37
2019-02-04T12:07:34.052Z,3.13
2019-02-04T12:10:00.338Z,3.07
2019-02-04T12:12:26.714Z,3.20
2019-02-04T12:14:52.862Z,2.80
2019-02-04T12:17:19.032Z,2.77
2019-02-04T12:19:45.622Z,3.07
2019-02-04T12:22:11.914Z,2.90
2019-02-04T12:24:38.120Z,2.37
2019-02-04T12:27:04.286Z,2.80
2019-02-04T12:29:30.459Z,2.90
2019-02-04T12:31:56.671Z,2.80
2019-02-04T12:34:22.886Z,2.67
2019-02-04T12:36:49.043Z,2.30
2019-02-04T12:39:17.699Z,2.50
2019-02-04T12:41:44.930Z,2.43
2019-02-04T12:44:11.177Z,2.70
2019-02-04T12:46:37.439Z,2.10
2019-02-04T12:49:03.624Z,2.43
2019-02-04T12:51:33.815Z,2.50
2019-02-04T12:53:57.900Z,2.07
2019-02-04T12:56:24.147Z,2.00
2019-02-04T12:58:55.615Z,1.67
2019-02-04T13:01:19.109Z,2.20
2019-02-04T13:03:45.343Z,2.13
2019-02-04T13:06:11.498Z,1.90
2019-02-04T13:08:37.749Z,1.80
2019-02-04T13:11:04.135Z,1.90
2019-02-04T13:13:30.423Z,1.70
2019-02-04T13:15:56.631Z,1.60
2019-02-04T13:18:23.036Z,1.73
2019-02-04T13:20:49.198Z,1.57
2019-02-04T13:23:15.450Z,1.50
2019-02-04T13:25:41.906Z,1.40
2019-02-04T13:28:12.664Z,1.80
2019-02-04T13:30:39.376Z,1.50
2019-02-04T13:33:05.639Z,1.10
2019-02-04T13:35:32.465Z,1.37
2019-02-04T13:37:58.667Z,1.50
2019-02-04T13:40:27.135Z,1.03
2019-02-04T13:42:53.458Z,1.30
2019-02-04T13:45:20.319Z,1.23
2019-02-04T13:47:48.144Z,1.03
2019-02-04T13:50:17.634Z,1.47
2019-02-04T13:52:44.928Z,1.10
2019-02-04T13:55:24.360Z,1.23
2019-02-04T13:57:50.831Z,1.07
2019-02-04T14:00:17.377Z,1.17
2019-02-04T14:02:58.795Z,1.20
2019-02-04T14:05:19.746Z,1.00
2019-02-04T14:07:45.919Z,0.97
2019-02-04T14:10:23.199Z,1.10
2019-02-04T14:12:49.495Z,1.13
2019-02-04T14:15:16.062Z,1.10
2019-02-04T14:17:43.016Z,1.50
2019-02-04T14:20:23.646Z,1.00
2019-02-04T14:22:53.426Z,1.10
2019-02-04T14:25:20.222Z,1.00
2019-02-04T14:27:46.728Z,1.00
2019-02-04T14:30:20.504Z,0.90
2019-02-04T14:32:47.020Z,1.17
2019-02-04T14:35:13.553Z,1.07
2019-02-04T14:37:40.239Z,1.00
2019-02-04T14:40:18.178Z,1.20
2019-02-04T14:42:37.494Z,1.23
2019-02-04T14:45:35.804Z,0.90
2019-02-04T14:48:34.604Z,1.30
2019-02-04T14:51:57.000Z,1.07
2019-02-04T14:55:04.748Z,1.20
2019-02-04T14:57:45.168Z,0.93
2019-02-04T15:00:32.544Z,1.30
2019-02-04T15:03:33.157Z,1.30
2019-02-04T15:06:08.123Z,1.20
2019-02-04T15:08:51.694Z,1.10
2019-02-04T15:11:23.605Z,1.30
2019-02-04T15:14:16.300Z,1.20
2019-02-04T15:16:57.648Z,1.37
2019-02-04T15:20:18.523Z,1.50
2019-02-04T15:23:01.833Z,1.50
2019-02-04T15:25:57.628Z,1.40
2019-02-04T15:29:04.312Z,1.50
2019-02-04T15:31:45.058Z,1.73
2019-02-04T15:34:22.825Z,1.30
2019-02-04T15:37:12.595Z,1.90
2019-02-04T15:39:59.054Z,1.83
2019-02-04T15:42:59.894Z,1.63
2019-02-04T15:46:01.644Z,1.73
2019-02-04T15:48:45.377Z,1.70
2019-02-04T15:51:17.299Z,1.77
2019-02-04T15:53:43.475Z,1.97
2019-02-04T15:56:10.165Z,1.70
2019-02-04T15:58:36.338Z,1.70
2019-02-04T16:01:04.827Z,2.43
2019-02-04T16:03:31.201Z,2.23
2019-02-04T16:05:57.432Z,2.37
2019-02-04T16:08:24.880Z,2.60
2019-02-04T16:10:51.874Z,2.40
2019-02-04T16:13:18.085Z,2.13
2019-02-04T16:15:44.281Z,3.27
2019-02-04T16:18:10.547Z,2.20
2019-02-04T16:20:38.618Z,2.20
2019-02-04T16:23:05.038Z,2.50
2019-02-04T16:25:31.385Z,2.40
2019-02-04T16:27:58.418Z,2.27
2019-02-04T16:30:24.634Z,2.10
2019-02-04T16:32:52.921Z,2.30
2019-02-04T16:35:20.010Z,2.43
2019-02-04T16:37:47.811Z,2.43
2019-02-04T16:40:18.515Z,2.70
2019-02-04T16:42:45.154Z,2.60
2019-02-04T16:45:15.826Z,2.17
2019-02-04T16:47:42.157Z,2.77
2019-02-04T16:50:16.571Z,2.83
2019-02-04T16:52:43.158Z,2.60
2019-02-04T16:55:09.364Z,2.77
2019-02-04T16:57:35.735Z,3.20
2019-02-04T17:00:13.260Z,2.53
2019-02-04T17:02:39.753Z,2.67
2019-02-04T17:05:10.970Z,3.07
2019-02-04T17:07:37.204Z,3.33
2019-02-04T17:10:09.317Z,3.27
2019-02-04T17:12:35.622Z,3.07
2019-02-04T17:15:05.227Z,3.43
2019-02-04T17:17:31.412Z,3.60
2019-02-04T17:19:58.392Z,3.17
2019-02-04T17:22:24.581Z,3.73
2019-02-04T17:24:50.929Z,3.53
2019-02-04T17:27:17.308Z,3.20
2019-02-04T17:29:43.569Z,2.90
2019-02-04T17:32:09.751Z,2.80
2019-02-04T17:34:36.077Z,3.00
2019-02-04T17:37:03.049Z,3.40
2019-02-04T17:39:29.442Z,3.03
2019-02-04T17:41:55.763Z,2.77
2019-02-04T17:44:22.514Z,2.37
2019-02-04T17:46:48.840Z,2.50
2019-02-04T17:49:15.076Z,3.07
2019-02-04T17:51:41.427Z,2.57
2019-02-04T17:54:07.628Z,2.43
2019-02-04T17:56:34.154Z,3.10
2019-02-04T17:59:00.705Z,2.73
2019-02-04T18:01:27.488Z,3.10
2019-02-04T18:03:53.737Z,3.20
2019-02-04T18:06:20.447Z,3.23
2019-02-04T18:08:47.431Z,3.13
2019-02-04T18:11:13.866Z,3.47
2019-02-04T18:13:41.748Z,3.60
2019-02-04T18:16:08.031Z,3.83
2019-02-04T18:18:34.461Z,3.53
2019-02-04T18:21:01.137Z,3.80
2019-02-04T18:23:27.785Z,3.30
2019-02-04T18:25:56.385Z,3.80
2019-02-04T18:28:23.006Z,3.33
2019-02-04T18:30:51.259Z,3.70
2019-02-04T18:33:20.902Z,3.33
2019-02-04T18:35:47.372Z,3.70
2019-02-04T18:38:14.096Z,3.50
2019-02-04T18:40:40.716Z,4.10
2019-02-04T18:43:07.269Z,3.90
2019-02-04T18:45:34.817Z,4.27
2019-02-04T18:48:01.275Z,4.13
2019-02-04T18:50:28.554Z,4.13
2019-02-04T18:52:55.685Z,3.40
2019-02-04T18:55:31.789Z,3.63
2019-02-04T18:57:58.556Z,3.43
2019-02-04T19:00:29.131Z,3.70
2019-02-04T19:02:57.254Z,3.93
2019-02-04T19:05:26.739Z,3.60
2019-02-04T19:07:52.783Z,3.53
2019-02-04T19:10:22.552Z,3.57
2019-02-04T19:12:49.371Z,3.80
2019-02-04T19:15:22.045Z,3.97
2019-02-04T19:17:49.118Z,3.80
2019-02-04T19:20:19.938Z,3.90
2019-02-04T19:22:46.760Z,4.03
2019-02-04T19:25:20.041Z,3.93
2019-02-04T19:27:47.069Z,4.30
2019-02-04T19:30:33.910Z,3.67
2019-02-04T19:33:01.088Z,3.60
2019-02-04T19:35:28.802Z,3.50
2019-02-04T19:37:55.703Z,3.93
2019-02-04T19:40:22.693Z,3.97
2019-02-04T19:42:49.513Z,3.93
2019-02-04T19:45:20.657Z,4.10
2019-02-04T19:47:49.262Z,4.47
2019-02-04T19:50:26.970Z,4.47
2019-02-04T19:52:53.989Z,5.03
2019-02-04T19:55:21.977Z,4.03
2019-02-04T19:57:49.089Z,4.17
2019-02-04T20:00:22.191Z,4.13
2019-02-04T20:02:51.609Z,4.10
2019-02-04T20:05:30.947Z,3.90
2019-02-04T20:07:57.778Z,3.70
2019-02-04T20:10:29.555Z,3.57
2019-02-04T20:12:56.810Z,4.10
2019-02-04T20:18:16.978Z,4.03
2019-02-04T20:20:44.145Z,3.60
2019-02-04T20:23:11.041Z,3.43
2019-02-04T20:25:38.352Z,4.33
2019-02-04T20:28:07.175Z,4.00
2019-02-04T20:30:45.671Z,4.30
2019-02-04T20:33:10.739Z,4.23
2019-02-04T20:35:37.867Z,4.10
2019-02-04T20:38:06.092Z,4.10
2019-02-04T20:40:33.231Z,3.90
2019-02-04T20:43:00.344Z,4.70
2019-02-04T20:45:27.545Z,4.70
2019-02-04T20:47:54.159Z,4.00
2019-02-04T20:50:27.576Z,4.40
2019-02-04T20:52:54.927Z,4.03
2019-02-04T20:55:22.112Z,4.90
2019-02-04T20:57:49.194Z,5.10
2019-02-04T21:00:22.968Z,5.07
2019-02-04T21:02:50.239Z,4.30
2019-02-04T21:05:17.827Z,5.30
2019-02-04T21:07:44.765Z,5.20
2019-02-04T21:10:19.270Z,5.00
2019-02-04T21:12:46.001Z,5.07
2019-02-04T21:15:16.162Z,4.47
2019-02-04T21:17:42.661Z,4.70
2019-02-04T21:20:21.531Z,4.40
2019-02-04T21:22:48.148Z,4.33
2019-02-04T21:25:14.878Z,4.57
2019-02-04T21:27:41.588Z,4.27
2019-02-04T21:30:17.058Z,4.37
2019-02-04T21:32:43.782Z,4.50
2019-02-04T21:35:10.332Z,4.67
2019-02-04T21:37:36.815Z,4.50
2019-02-04T21:40:12.939Z,4.70
2019-02-04T21:42:39.190Z,4.63
2019-02-04T21:45:12.861Z,4.33
2019-02-04T21:47:39.140Z,4.70
2019-02-04T21:50:17.984Z,3.67
2019-02-04T21:52:44.455Z,4.50
2019-02-04T21:55:11.937Z,4.63
2019-02-04T21:57:38.437Z,4.30
2019-02-04T22:00:14.320Z,4.70
2019-02-04T22:02:40.476Z,4.10
2019-02-04T22:05:12.050Z,4.30
2019-02-04T22:07:38.210Z,4.30
2019-02-04T22:10:13.409Z,3.93
2019-02-04T22:12:39.620Z,3.87
2019-02-04T22:15:07.392Z,3.67
2019-02-04T22:17:33.634Z,3.83
2019-02-04T22:19:59.795Z,3.83
2019-02-04T22:22:26.390Z,3.80
2019-02-04T22:24:52.587Z,3.63
2019-02-04T22:27:18.971Z,3.87
2019-02-04T22:29:45.145Z,3.67
2019-02-04T22:32:11.821Z,3.70
2019-02-04T22:34:38.408Z,3.97
2019-02-04T22:37:04.645Z,3.80
2019-02-04T22:39:30.816Z,3.93
2019-02-04T22:41:56.989Z,3.87
2019-02-04T22:44:23.286Z,3.60
2019-02-04T22:46:49.494Z,3.57
2019-02-04T22:49:15.644Z,4.13
2019-02-04T22:51:42.190Z,3.20
2019-02-04T22:54:08.336Z,3.67
2019-02-04T22:56:34.532Z,3.33
2019-02-04T22:59:00.781Z,3.67
2019-02-04T23:01:35.571Z,3.87
2019-02-04T23:04:01.838Z,3.63
2019-02-04T23:06:28.057Z,4.03
2019-02-04T23:08:54.256Z,4.20
2019-02-04T23:11:20.444Z,3.30
2019-02-04T23:13:47.228Z,3.67
2019-02-04T23:16:13.417Z,3.53
2019-02-04T23:18:39.591Z,3.27
2019-02-04T23:21:05.916Z,3.27
2019-02-04T23:23:32.461Z,3.23
2019-02-04T23:25:58.682Z,3.63
2019-02-04T23:28:25.149Z,3.67
2019-02-04T23:30:51.347Z,3.53
2019-02-04T23:33:17.562Z,3.83
2019-02-04T23:35:43.729Z,4.10
2019-02-04T23:38:09.919Z,2.83
2019-02-04T23:40:36.071Z,3.13
2019-02-04T23:43:02.579Z,3.10
2019-02-04T23:45:29.071Z,3.60
2019-02-04T23:47:55.644Z,2.90
2019-02-04T23:50:21.845Z,3.07
2019-02-04T23:52:48.121Z,3.40
2019-02-04T23:55:14.882Z,3.23
2019-02-04T23:57:41.281Z,3.40
