createdAt,value
2022-07-25T00:02:53.050Z,19.84
2022-07-25T00:07:57.040Z,19.93
2022-07-25T00:13:00.976Z,19.84
2022-07-25T00:18:04.632Z,19.79
2022-07-25T00:23:07.713Z,19.81
2022-07-25T00:28:11.296Z,19.75
2022-07-25T00:33:14.628Z,19.63
2022-07-25T00:38:18.063Z,19.61
2022-07-25T00:43:22.344Z,19.53
2022-07-25T00:48:26.793Z,19.34
2022-07-25T00:53:30.621Z,19.25
2022-07-25T00:58:34.549Z,19.31
2022-07-25T01:03:38.327Z,19.59
2022-07-25T01:08:42.826Z,19.63
2022-07-25T01:13:47.335Z,19.73
2022-07-25T01:18:50.481Z,19.64
2022-07-25T01:23:54.423Z,19.53
2022-07-25T01:28:58.870Z,19.75
2022-07-25T01:34:02.819Z,19.75
2022-07-25T01:39:06.611Z,19.69
2022-07-25T01:44:10.098Z,19.60
2022-07-25T01:49:14.270Z,19.47
2022-07-25T01:54:17.893Z,19.41
2022-07-25T01:59:21.340Z,19.59
2022-07-25T02:04:24.517Z,19.44
2022-07-25T02:09:29.038Z,19.41
2022-07-25T02:14:32.212Z,19.23
2022-07-25T02:19:36.469Z,19.08
2022-07-25T02:24:39.729Z,19.00
2022-07-25T02:29:43.940Z,18.92
2022-07-25T02:34:49.136Z,18.75
2022-07-25T02:39:53.936Z,18.71
2022-07-25T02:44:57.002Z,18.59
2022-07-25T02:50:00.550Z,18.52
2022-07-25T02:55:09.511Z,18.50
2022-07-25T03:00:14.435Z,18.43
2022-07-25T03:05:18.315Z,18.40
2022-07-25T03:10:21.799Z,18.44
2022-07-25T03:15:25.368Z,18.42
2022-07-25T03:20:28.818Z,18.22
2022-07-25T03:25:32.896Z,18.17
2022-07-25T03:30:36.152Z,18.20
2022-07-25T03:35:39.251Z,18.13
2022-07-25T03:40:42.793Z,18.08
2022-07-25T03:45:46.365Z,17.63
2022-07-25T03:50:50.251Z,17.86
2022-07-25T03:55:53.762Z,17.89
2022-07-25T04:00:57.531Z,17.83
2022-07-25T04:06:02.381Z,17.79
2022-07-25T04:11:06.670Z,17.73
2022-07-25T04:16:14.700Z,17.76
2022-07-25T04:21:26.703Z,17.79
2022-07-25T04:26:30.369Z,17.77
2022-07-25T04:31:34.132Z,17.81
2022-07-25T04:36:37.750Z,17.95
2022-07-25T04:41:40.876Z,18.07
2022-07-25T04:46:44.022Z,18.34
2022-07-25T04:51:47.115Z,18.68
2022-07-25T04:56:52.374Z,19.08
2022-07-25T05:01:57.028Z,19.20
2022-07-25T05:07:00.608Z,19.53
2022-07-25T05:12:03.824Z,19.91
2022-07-25T05:17:08.124Z,20.12
2022-07-25T05:22:11.570Z,20.43
2022-07-25T05:27:15.446Z,20.72
2022-07-25T05:32:18.557Z,21.36
2022-07-25T05:37:21.646Z,21.93
2022-07-25T05:42:24.748Z,22.37
2022-07-25T05:47:28.320Z,22.98
2022-07-25T05:52:31.836Z,23.54
2022-07-25T05:57:36.345Z,24.21
2022-07-25T06:02:39.654Z,25.30
2022-07-25T06:07:43.308Z,25.55
2022-07-25T06:12:46.547Z,25.79
2022-07-25T06:17:50.862Z,26.39
2022-07-25T06:22:54.022Z,27.08
2022-07-25T06:27:57.644Z,30.80
2022-07-25T06:33:01.247Z,33.24
2022-07-25T06:38:05.710Z,34.28
2022-07-25T06:43:08.862Z,34.65
2022-07-25T06:48:12.318Z,34.92
2022-07-25T06:53:15.733Z,35.62
2022-07-25T06:58:19.813Z,35.54
2022-07-25T07:03:27.877Z,35.65
2022-07-25T07:08:30.962Z,35.75
2022-07-25T07:13:35.694Z,35.74
2022-07-25T07:18:39.172Z,35.59
2022-07-25T07:23:43.100Z,36.09
2022-07-25T07:28:47.322Z,35.45
2022-07-25T07:33:50.880Z,36.09
2022-07-25T07:38:54.512Z,35.55
2022-07-25T07:43:57.476Z,35.84
2022-07-25T07:49:01.632Z,35.96
2022-07-25T07:54:24.108Z,35.84
2022-07-25T07:59:27.172Z,35.78
2022-07-25T08:04:30.460Z,35.78
2022-07-25T08:09:34.001Z,35.97
2022-07-25T08:14:37.864Z,34.63
2022-07-25T08:19:42.106Z,35.86
2022-07-25T08:24:45.250Z,35.95
2022-07-25T08:29:49.239Z,35.71
2022-07-25T08:34:53.616Z,36.07
2022-07-25T08:39:57.675Z,34.60
2022-07-25T08:45:04.981Z,35.49
2022-07-25T08:50:18.514Z,35.62
2022-07-25T08:55:24.234Z,35.61
2022-07-25T09:00:29.827Z,35.62
2022-07-25T09:05:33.659Z,36.50
2022-07-25T09:10:42.959Z,35.64
2022-07-25T09:15:57.261Z,36.44
2022-07-25T09:21:01.849Z,36.22
2022-07-25T09:26:15.633Z,36.66
2022-07-25T09:31:20.095Z,35.64
2022-07-25T09:36:25.372Z,36.43
2022-07-25T09:41:40.892Z,37.09
2022-07-25T09:46:44.586Z,36.75
2022-07-25T09:51:48.096Z,35.97
2022-07-25T09:56:53.197Z,36.88
2022-07-25T10:02:38.068Z,36.66
2022-07-25T10:07:48.738Z,36.57
2022-07-25T10:13:14.854Z,36.52
2022-07-25T10:18:24.213Z,37.06
2022-07-25T10:23:29.149Z,36.77
2022-07-25T10:28:41.851Z,36.78
2022-07-25T10:33:52.040Z,36.72
2022-07-25T10:39:01.842Z,36.83
2022-07-25T10:44:05.748Z,37.53
2022-07-25T10:49:16.769Z,37.35
2022-07-25T10:54:23.204Z,36.38
2022-07-25T10:59:38.300Z,36.92
2022-07-25T11:04:41.652Z,37.53
2022-07-25T11:09:45.719Z,37.58
2022-07-25T11:14:48.885Z,37.94
2022-07-25T11:19:55.884Z,37.28
2022-07-25T11:25:00.101Z,37.10
2022-07-25T11:30:10.486Z,37.77
2022-07-25T11:35:15.298Z,37.99
2022-07-25T11:40:20.891Z,37.52
2022-07-25T11:45:33.845Z,38.67
2022-07-25T11:50:40.728Z,38.71
2022-07-25T11:55:44.433Z,38.04
2022-07-25T12:00:50.492Z,38.13
2022-07-25T12:05:55.448Z,37.90
2022-07-25T12:10:59.471Z,38.47
2022-07-25T12:16:02.741Z,39.00
2022-07-25T12:21:06.980Z,38.00
2022-07-25T12:26:11.794Z,37.53
2022-07-25T12:31:15.129Z,37.62
2022-07-25T12:36:18.260Z,38.00
2022-07-25T12:41:23.777Z,38.63
2022-07-25T12:46:27.572Z,38.80
2022-07-25T12:51:31.174Z,38.69
2022-07-25T12:56:34.845Z,38.09
2022-07-25T13:01:38.543Z,38.86
2022-07-25T13:06:42.254Z,39.11
2022-07-25T13:11:45.595Z,38.99
2022-07-25T13:16:49.597Z,38.03
2022-07-25T13:21:53.081Z,37.90
2022-07-25T13:26:56.528Z,38.57
2022-07-25T13:32:00.726Z,38.80
2022-07-25T13:37:05.021Z,39.06
2022-07-25T13:42:09.206Z,39.04
2022-07-25T13:47:12.713Z,39.20
2022-07-25T13:52:16.202Z,38.95
2022-07-25T13:57:20.365Z,38.55
2022-07-25T14:02:23.830Z,38.00
2022-07-25T14:07:27.464Z,37.61
2022-07-25T14:12:31.106Z,37.63
2022-07-25T14:17:35.376Z,38.02
2022-07-25T14:22:39.824Z,38.27
2022-07-25T14:27:43.113Z,36.99
2022-07-25T14:32:47.440Z,36.51
2022-07-25T14:37:51.744Z,36.68
2022-07-25T14:42:55.367Z,36.89
2022-07-25T14:47:58.684Z,36.57
2022-07-25T14:53:02.292Z,36.92
2022-07-25T14:58:06.133Z,36.62
2022-07-25T15:03:10.117Z,36.62
2022-07-25T15:08:14.493Z,36.58
2022-07-25T15:13:34.718Z,36.51
2022-07-25T15:18:58.434Z,36.13
2022-07-25T15:24:02.962Z,36.10
2022-07-25T15:29:11.415Z,35.77
2022-07-25T15:34:15.479Z,35.47
2022-07-25T15:39:19.790Z,34.89
2022-07-25T15:44:23.356Z,34.40
2022-07-25T15:49:26.617Z,34.60
2022-07-25T15:54:29.984Z,34.36
2022-07-25T15:59:34.115Z,33.91
2022-07-25T16:04:37.137Z,33.75
2022-07-25T16:09:40.949Z,32.94
2022-07-25T16:14:44.992Z,32.60
2022-07-25T16:19:48.415Z,32.09
2022-07-25T16:24:52.440Z,31.59
2022-07-25T16:29:55.622Z,31.21
2022-07-25T16:34:59.017Z,31.17
2022-07-25T16:40:03.239Z,30.71
2022-07-25T16:45:10.609Z,30.48
2022-07-25T16:50:14.275Z,29.86
2022-07-25T16:55:17.294Z,29.81
2022-07-25T17:00:21.149Z,29.54
2022-07-25T17:05:24.627Z,29.28
2022-07-25T17:10:28.679Z,29.16
2022-07-25T17:15:32.396Z,29.08
2022-07-25T17:20:35.484Z,28.87
2022-07-25T17:25:40.743Z,28.86
2022-07-25T17:30:43.922Z,28.80
2022-07-25T17:35:47.553Z,28.57
2022-07-25T17:40:51.012Z,28.31
2022-07-25T17:45:54.146Z,28.15
2022-07-25T17:50:58.477Z,27.92
2022-07-25T17:56:02.947Z,27.80
2022-07-25T18:01:10.246Z,27.49
2022-07-25T18:06:15.190Z,27.06
2022-07-25T18:11:18.201Z,26.59
2022-07-25T18:16:21.354Z,26.48
2022-07-25T18:21:24.763Z,25.90
2022-07-25T18:26:28.887Z,25.57
2022-07-25T18:31:32.012Z,25.27
2022-07-25T18:36:35.487Z,25.01
2022-07-25T18:41:38.955Z,24.86
2022-07-25T18:46:48.365Z,24.69
2022-07-25T18:51:51.731Z,24.53
2022-07-25T18:56:55.467Z,24.37
2022-07-25T19:01:59.362Z,24.13
2022-07-25T19:07:03.593Z,24.11
2022-07-25T19:12:08.389Z,23.94
2022-07-25T19:17:11.440Z,23.75
2022-07-25T19:22:14.654Z,23.68
2022-07-25T19:27:19.116Z,23.69
2022-07-25T19:32:22.803Z,23.67
2022-07-25T19:37:26.360Z,23.70
2022-07-25T19:42:30.303Z,23.77
2022-07-25T19:47:33.361Z,23.87
2022-07-25T19:52:37.498Z,24.00
2022-07-25T19:57:41.142Z,24.00
2022-07-25T20:02:44.616Z,23.95
2022-07-25T20:07:48.415Z,23.87
2022-07-25T20:12:58.146Z,23.97
2022-07-25T20:18:04.637Z,24.01
2022-07-25T20:23:08.803Z,24.07
2022-07-25T20:28:13.081Z,23.97
2022-07-25T20:33:18.002Z,24.00
2022-07-25T20:38:23.223Z,24.00
2022-07-25T20:43:29.220Z,23.92
2022-07-25T20:48:33.465Z,23.94
2022-07-25T20:53:37.167Z,23.89
2022-07-25T20:58:40.916Z,23.87
2022-07-25T21:03:45.327Z,23.95
2022-07-25T21:08:49.241Z,24.07
2022-07-25T21:13:53.411Z,24.21
2022-07-25T21:18:57.927Z,24.05
2022-07-25T21:24:02.431Z,23.85
2022-07-25T21:29:07.631Z,24.08
2022-07-25T21:34:11.888Z,23.82
2022-07-25T21:39:17.097Z,23.41
2022-07-25T21:44:20.871Z,23.83
2022-07-25T21:49:43.376Z,23.95
2022-07-25T21:54:47.545Z,24.11
2022-07-25T21:59:52.128Z,24.12
2022-07-25T22:04:56.090Z,24.03
2022-07-25T22:10:00.154Z,23.91
2022-07-25T22:15:05.430Z,23.56
2022-07-25T22:20:10.727Z,23.17
2022-07-25T22:25:15.202Z,22.90
2022-07-25T22:30:19.589Z,22.80
2022-07-25T22:35:23.444Z,22.73
2022-07-25T22:40:26.698Z,22.56
2022-07-25T22:45:30.357Z,22.41
2022-07-25T22:50:34.000Z,22.17
2022-07-25T22:55:38.014Z,22.04
2022-07-25T23:00:41.037Z,21.92
2022-07-25T23:05:44.225Z,21.69
2022-07-25T23:10:47.318Z,21.39
2022-07-25T23:15:51.405Z,21.45
2022-07-25T23:20:54.681Z,21.54
2022-07-25T23:25:57.955Z,21.41
2022-07-25T23:31:01.958Z,21.33
2022-07-25T23:36:06.207Z,21.36
2022-07-25T23:41:09.179Z,21.28
2022-07-25T23:46:13.252Z,21.17
2022-07-25T23:51:16.778Z,21.14
2022-07-25T23:56:21.249Z,21.04
