createdAt,value
2024-05-09T00:00:31.098Z,62.58
2024-05-09T00:03:03.906Z,62.47
2024-05-09T00:05:30.907Z,62.08
2024-05-09T00:07:57.978Z,61.67
2024-05-09T00:10:33.451Z,61.86
2024-05-09T00:13:04.008Z,61.60
2024-05-09T00:15:31.066Z,62.05
2024-05-09T00:17:58.323Z,61.61
2024-05-09T00:20:33.579Z,61.11
2024-05-09T00:23:05.724Z,60.74
2024-05-09T00:25:33.599Z,60.74
2024-05-09T00:28:00.992Z,60.64
2024-05-09T00:30:35.151Z,60.49
2024-05-09T00:33:04.379Z,60.88
2024-05-09T00:35:32.037Z,60.53
2024-05-09T00:37:59.139Z,61.16
2024-05-09T00:40:35.551Z,61.47
2024-05-09T00:43:06.870Z,61.17
2024-05-09T00:45:33.912Z,62.17
2024-05-09T00:48:01.183Z,62.26
2024-05-09T00:50:35.640Z,61.92
2024-05-09T00:53:04.237Z,62.02
2024-05-09T00:55:31.135Z,61.90
2024-05-09T00:57:57.993Z,62.50
2024-05-09T01:00:31.648Z,62.91
2024-05-09T01:03:05.789Z,63.20
2024-05-09T01:05:33.282Z,63.08
2024-05-09T01:08:00.312Z,63.59
2024-05-09T01:10:33.750Z,63.41
2024-05-09T01:13:02.187Z,63.65
2024-05-09T01:15:29.016Z,64.15
2024-05-09T01:17:56.672Z,63.74
2024-05-09T01:20:35.919Z,63.92
2024-05-09T01:23:07.618Z,64.47
2024-05-09T01:25:34.587Z,64.50
2024-05-09T01:28:01.403Z,64.38
2024-05-09T01:30:34.415Z,65.35
2024-05-09T01:33:04.047Z,65.61
2024-05-09T01:35:31.405Z,65.66
2024-05-09T01:37:58.589Z,65.17
2024-05-09T01:40:35.525Z,65.60
2024-05-09T01:43:05.344Z,65.92
2024-05-09T01:45:32.388Z,65.66
2024-05-09T01:47:59.622Z,66.68
2024-05-09T01:50:37.398Z,67.05
2024-05-09T01:53:08.026Z,66.62
2024-05-09T01:55:34.997Z,66.29
2024-05-09T01:58:01.958Z,66.73
2024-05-09T02:00:36.156Z,66.94
2024-05-09T02:03:07.104Z,67.40
2024-05-09T02:05:34.496Z,67.23
2024-05-09T02:08:01.580Z,66.91
2024-05-09T02:10:32.589Z,67.30
2024-05-09T02:13:00.426Z,67.49
2024-05-09T02:15:27.360Z,67.66
2024-05-09T02:17:54.567Z,67.70
2024-05-09T02:22:51.702Z,68.45
2024-05-09T02:25:18.643Z,68.67
2024-05-09T02:27:45.559Z,68.79
2024-05-09T02:30:18.665Z,68.66
2024-05-09T02:32:54.070Z,68.53
2024-05-09T02:35:21.337Z,68.79
2024-05-09T02:37:48.273Z,68.73
2024-05-09T02:40:21.574Z,69.04
2024-05-09T02:42:52.589Z,69.22
2024-05-09T02:45:19.594Z,69.05
2024-05-09T02:47:49.672Z,68.86
2024-05-09T02:50:29.049Z,69.27
2024-05-09T02:53:01.391Z,68.72
2024-05-09T02:55:28.410Z,69.22
2024-05-09T02:57:55.292Z,69.51
2024-05-09T03:00:29.440Z,69.19
2024-05-09T03:03:04.289Z,69.09
2024-05-09T03:05:31.518Z,70.08
2024-05-09T03:07:58.489Z,69.82
2024-05-09T03:10:28.737Z,69.61
2024-05-09T03:12:59.362Z,70.05
2024-05-09T03:15:26.224Z,70.03
2024-05-09T03:17:53.313Z,70.56
2024-05-09T03:20:24.057Z,70.48
2024-05-09T03:22:56.759Z,70.70
2024-05-09T03:25:23.836Z,70.63
2024-05-09T03:27:50.667Z,69.65
2024-05-09T03:30:29.263Z,69.94
2024-05-09T03:33:03.732Z,70.15
2024-05-09T03:35:30.793Z,70.39
2024-05-09T03:37:57.776Z,70.06
2024-05-09T03:40:28.929Z,69.90
2024-05-09T03:42:57.906Z,69.50
2024-05-09T03:45:24.737Z,69.31
2024-05-09T03:47:52.082Z,69.45
2024-05-09T03:50:26.078Z,69.47
2024-05-09T03:53:00.522Z,70.17
2024-05-09T03:55:28.011Z,69.71
2024-05-09T03:57:54.830Z,69.85
2024-05-09T04:00:26.722Z,69.54
2024-05-09T04:03:02.193Z,69.54
2024-05-09T04:05:29.397Z,69.61
2024-05-09T04:07:56.458Z,70.02
2024-05-09T04:10:30.516Z,70.13
2024-05-09T04:13:01.520Z,69.54
2024-05-09T04:15:28.433Z,69.63
2024-05-09T04:17:55.678Z,69.25
2024-05-09T04:20:33.297Z,70.14
2024-05-09T04:23:05.494Z,69.35
2024-05-09T04:25:32.521Z,68.84
2024-05-09T04:27:59.503Z,69.02
2024-05-09T04:30:36.038Z,68.06
2024-05-09T04:33:08.645Z,67.69
2024-05-09T04:35:37.610Z,67.50
2024-05-09T04:38:04.732Z,66.93
2024-05-09T04:40:35.096Z,67.93
2024-05-09T04:43:04.057Z,67.62
2024-05-09T04:45:30.990Z,66.81
2024-05-09T04:47:58.921Z,66.23
2024-05-09T04:50:35.214Z,66.35
2024-05-09T04:53:05.519Z,66.67
2024-05-09T04:55:32.686Z,66.85
2024-05-09T04:57:59.603Z,66.06
2024-05-09T05:00:34.543Z,66.01
2024-05-09T05:03:04.326Z,65.81
2024-05-09T05:05:31.553Z,66.15
2024-05-09T05:07:58.556Z,65.79
2024-05-09T05:10:29.723Z,66.09
2024-05-09T05:13:02.486Z,65.19
2024-05-09T05:15:29.494Z,65.16
2024-05-09T05:17:56.513Z,65.47
2024-05-09T05:20:30.924Z,64.87
2024-05-09T05:23:00.809Z,64.74
2024-05-09T05:25:28.314Z,65.20
2024-05-09T05:27:55.292Z,65.10
2024-05-09T05:30:28.743Z,65.28
2024-05-09T05:33:00.326Z,65.69
2024-05-09T05:35:28.149Z,65.93
2024-05-09T05:37:55.842Z,65.47
2024-05-09T05:40:32.065Z,65.52
2024-05-09T05:43:03.215Z,65.05
2024-05-09T05:45:30.084Z,65.26
2024-05-09T05:47:57.162Z,65.77
2024-05-09T05:50:32.253Z,65.25
2024-05-09T05:53:03.012Z,65.01
2024-05-09T05:55:30.101Z,65.18
2024-05-09T05:57:57.011Z,64.79
2024-05-09T06:00:29.690Z,64.84
2024-05-09T06:03:04.258Z,65.10
2024-05-09T06:05:31.367Z,65.45
2024-05-09T06:07:58.523Z,65.13
2024-05-09T06:10:30.272Z,64.76
2024-05-09T06:13:04.375Z,64.23
2024-05-09T06:15:31.465Z,63.13
2024-05-09T06:17:58.941Z,62.22
2024-05-09T06:20:34.732Z,62.64
2024-05-09T06:23:04.420Z,62.50
2024-05-09T06:25:31.505Z,61.89
2024-05-09T06:27:58.371Z,61.51
2024-05-09T06:30:30.810Z,61.75
2024-05-09T06:33:05.832Z,60.80
2024-05-09T06:35:33.512Z,61.70
2024-05-09T06:38:03.961Z,60.49
2024-05-09T06:40:37.235Z,59.72
2024-05-09T06:43:06.319Z,59.46
2024-05-09T06:45:33.698Z,60.01
2024-05-09T06:48:00.843Z,59.18
2024-05-09T06:50:31.336Z,60.19
2024-05-09T06:53:02.853Z,59.64
2024-05-09T06:55:30.029Z,59.55
2024-05-09T06:57:57.182Z,59.52
2024-05-09T07:00:30.759Z,59.18
2024-05-09T07:03:05.941Z,58.55
2024-05-09T07:05:33.233Z,58.60
2024-05-09T07:08:00.514Z,59.12
2024-05-09T07:10:33.080Z,57.89
2024-05-09T07:13:04.104Z,57.50
2024-05-09T07:15:30.938Z,57.28
2024-05-09T07:17:57.989Z,56.31
2024-05-09T07:20:33.723Z,56.87
2024-05-09T07:23:02.009Z,56.33
2024-05-09T07:25:32.020Z,55.55
2024-05-09T07:27:58.994Z,55.09
2024-05-09T07:30:32.896Z,54.43
2024-05-09T07:33:02.276Z,54.41
2024-05-09T07:35:30.063Z,54.31
2024-05-09T07:37:57.447Z,53.34
2024-05-09T07:40:33.175Z,53.06
2024-05-09T07:43:04.097Z,51.76
2024-05-09T07:45:48.064Z,51.30
2024-05-09T07:53:39.200Z,53.02
2024-05-09T07:56:10.154Z,52.75
2024-05-09T07:58:38.608Z,52.66
2024-05-09T08:01:05.876Z,53.16
2024-05-09T08:03:33.141Z,53.41
2024-05-09T08:06:00.239Z,51.44
2024-05-09T08:08:27.251Z,51.65
2024-05-09T08:10:54.275Z,51.70
2024-05-09T08:13:21.403Z,52.35
2024-05-09T08:15:48.365Z,52.32
2024-05-09T08:18:15.404Z,49.57
2024-05-09T08:20:42.514Z,50.00
2024-05-09T08:23:09.594Z,49.46
2024-05-09T08:28:17.431Z,49.38
2024-05-09T08:30:45.405Z,47.65
2024-05-09T08:33:18.339Z,47.04
2024-05-09T08:35:46.171Z,45.03
2024-05-09T08:38:13.359Z,45.97
2024-05-09T08:40:40.326Z,45.17
2024-05-09T08:43:07.373Z,45.44
2024-05-09T08:45:34.546Z,47.03
2024-05-09T08:48:01.701Z,46.39
2024-05-09T08:50:36.143Z,47.38
2024-05-09T08:53:09.619Z,47.48
2024-05-09T08:55:40.678Z,46.22
2024-05-09T08:58:13.858Z,47.90
2024-05-09T09:00:41.908Z,48.32
2024-05-09T09:03:09.764Z,47.24
2024-05-09T09:05:40.752Z,47.17
2024-05-09T09:08:08.719Z,47.98
2024-05-09T09:10:36.385Z,46.92
2024-05-09T09:13:03.368Z,47.75
2024-05-09T09:15:30.343Z,47.53
2024-05-09T09:17:57.849Z,46.01
2024-05-09T09:20:29.563Z,45.25
2024-05-09T09:23:02.792Z,45.68
2024-05-09T09:25:33.078Z,46.04
2024-05-09T09:28:00.912Z,45.32
2024-05-09T09:30:36.163Z,45.19
2024-05-09T09:33:05.511Z,46.23
2024-05-09T09:35:32.910Z,45.66
2024-05-09T09:38:00.077Z,45.81
2024-05-09T09:40:32.123Z,45.32
2024-05-09T09:43:00.907Z,45.33
2024-05-09T09:45:28.128Z,44.99
2024-05-09T09:47:55.201Z,45.77
2024-05-09T09:50:27.920Z,45.21
2024-05-09T09:53:00.984Z,46.26
2024-05-09T09:55:28.005Z,46.04
2024-05-09T09:57:55.114Z,44.13
2024-05-09T10:00:27.239Z,43.58
2024-05-09T10:02:59.448Z,44.60
2024-05-09T10:05:27.180Z,44.00
2024-05-09T10:07:54.307Z,44.87
2024-05-09T10:10:27.379Z,44.37
2024-05-09T10:12:59.467Z,44.23
2024-05-09T10:15:26.923Z,44.64
2024-05-09T10:17:54.581Z,46.50
2024-05-09T10:20:27.926Z,47.25
2024-05-09T10:22:57.845Z,46.41
2024-05-09T10:25:24.942Z,45.29
2024-05-09T10:27:51.984Z,43.80
2024-05-09T10:30:25.949Z,45.14
2024-05-09T10:32:56.967Z,45.56
2024-05-09T10:35:23.993Z,41.76
2024-05-09T10:37:50.863Z,42.87
2024-05-09T10:40:25.771Z,43.84
2024-05-09T10:42:56.191Z,43.55
2024-05-09T10:45:23.196Z,41.75
2024-05-09T10:47:50.246Z,42.76
2024-05-09T10:50:22.681Z,40.87
2024-05-09T10:52:55.289Z,42.18
2024-05-09T10:55:22.412Z,41.45
2024-05-09T10:57:49.419Z,40.54
2024-05-09T11:00:26.879Z,41.27
2024-05-09T11:02:57.562Z,42.75
2024-05-09T11:05:24.592Z,41.35
2024-05-09T11:07:51.565Z,42.46
2024-05-09T11:10:27.098Z,41.92
2024-05-09T11:12:58.747Z,42.11
2024-05-09T11:15:25.762Z,42.83
2024-05-09T11:17:52.913Z,42.65
2024-05-09T11:20:26.854Z,40.73
2024-05-09T11:22:57.107Z,42.07
2024-05-09T11:25:24.552Z,40.22
2024-05-09T11:27:52.131Z,41.18
2024-05-09T11:32:49.843Z,41.34
2024-05-09T11:35:17.265Z,42.65
2024-05-09T11:37:44.719Z,41.25
2024-05-09T11:40:20.995Z,41.00
2024-05-09T11:42:53.563Z,41.78
2024-05-09T11:45:20.660Z,42.14
2024-05-09T11:47:47.603Z,40.18
2024-05-09T11:50:22.512Z,40.11
2024-05-09T11:52:54.258Z,40.24
2024-05-09T11:55:23.201Z,40.45
2024-05-09T11:57:51.485Z,41.20
2024-05-09T12:00:28.906Z,40.96
2024-05-09T12:03:01.345Z,41.65
2024-05-09T12:05:28.791Z,42.40
2024-05-09T12:07:55.972Z,43.48
2024-05-09T12:10:31.972Z,40.66
2024-05-09T12:13:01.609Z,40.28
2024-05-09T12:15:28.637Z,41.61
2024-05-09T12:17:58.344Z,42.03
2024-05-09T12:20:35.281Z,42.24
2024-05-09T12:23:05.622Z,42.83
2024-05-09T12:25:32.540Z,42.92
2024-05-09T12:27:59.593Z,42.88
2024-05-09T12:30:35.352Z,42.40
2024-05-09T12:33:05.827Z,43.68
2024-05-09T12:35:33.052Z,43.00
2024-05-09T12:38:00.396Z,41.59
2024-05-09T12:40:35.420Z,43.45
2024-05-09T12:43:05.651Z,42.00
2024-05-09T12:45:32.788Z,42.80
2024-05-09T12:48:00.043Z,42.85
2024-05-09T12:50:32.529Z,44.40
2024-05-09T12:53:01.692Z,44.22
2024-05-09T12:55:33.529Z,44.64
2024-05-09T12:58:07.965Z,43.26
2024-05-09T13:00:35.204Z,42.06
2024-05-09T13:03:02.670Z,42.40
2024-05-09T13:05:29.960Z,42.49
2024-05-09T13:07:57.456Z,43.47
2024-05-09T13:10:31.258Z,41.96
2024-05-09T13:13:00.469Z,41.93
2024-05-09T13:15:28.091Z,43.18
2024-05-09T13:17:57.920Z,43.04
2024-05-09T13:20:32.781Z,42.39
2024-05-09T13:23:01.991Z,42.50
2024-05-09T13:25:29.099Z,43.96
2024-05-09T13:27:56.027Z,43.28
2024-05-09T13:30:29.728Z,42.13
2024-05-09T13:33:05.880Z,43.79
2024-05-09T13:35:33.356Z,44.43
2024-05-09T13:38:00.236Z,43.64
2024-05-09T13:40:32.996Z,43.58
2024-05-09T13:43:02.520Z,43.06
2024-05-09T13:45:30.039Z,43.19
2024-05-09T13:47:57.226Z,42.61
2024-05-09T13:50:33.068Z,41.88
2024-05-09T13:53:02.947Z,42.81
2024-05-09T13:55:30.061Z,42.50
2024-05-09T13:57:57.402Z,43.07
2024-05-09T14:00:38.159Z,43.01
2024-05-09T14:03:11.602Z,44.43
2024-05-09T14:05:38.850Z,43.31
2024-05-09T14:08:05.805Z,43.54
2024-05-09T14:10:33.090Z,45.30
2024-05-09T14:13:00.264Z,45.42
2024-05-09T14:15:27.346Z,44.37
2024-05-09T14:17:54.338Z,43.20
2024-05-09T14:22:51.402Z,43.24
2024-05-09T14:25:18.571Z,44.35
2024-05-09T14:27:45.580Z,44.16
2024-05-09T14:30:22.071Z,43.52
2024-05-09T14:32:53.203Z,43.49
2024-05-09T14:35:20.217Z,44.14
2024-05-09T14:37:47.078Z,43.66
2024-05-09T14:40:26.320Z,44.35
2024-05-09T14:43:02.959Z,44.28
2024-05-09T14:45:30.758Z,43.73
2024-05-09T14:48:01.382Z,43.47
2024-05-09T14:50:36.880Z,43.17
2024-05-09T14:53:07.031Z,43.76
2024-05-09T14:55:35.095Z,44.63
2024-05-09T14:58:02.543Z,44.34
2024-05-09T15:00:35.405Z,44.29
2024-05-09T15:03:03.702Z,46.11
2024-05-09T15:05:30.795Z,44.26
2024-05-09T15:07:57.774Z,46.29
2024-05-09T15:10:33.690Z,45.76
2024-05-09T15:13:02.971Z,44.92
2024-05-09T15:15:30.255Z,46.16
2024-05-09T15:17:57.275Z,44.32
2024-05-09T15:20:31.530Z,44.82
2024-05-09T15:23:02.633Z,43.98
2024-05-09T15:25:29.865Z,44.26
2024-05-09T15:27:57.058Z,43.36
2024-05-09T15:30:30.326Z,44.73
2024-05-09T15:33:00.558Z,44.46
2024-05-09T15:35:27.941Z,46.07
2024-05-09T15:37:55.605Z,44.47
2024-05-09T15:40:31.453Z,46.43
2024-05-09T15:43:05.371Z,45.96
2024-05-09T15:45:32.662Z,45.60
2024-05-09T15:47:59.892Z,45.41
2024-05-09T15:50:35.724Z,45.36
2024-05-09T15:53:07.609Z,45.06
2024-05-09T15:55:36.030Z,46.55
2024-05-09T15:58:04.328Z,45.82
2024-05-09T16:03:01.651Z,47.06
2024-05-09T16:05:28.803Z,47.34
2024-05-09T16:07:55.782Z,46.34
2024-05-09T16:10:26.205Z,46.53
2024-05-09T16:12:59.368Z,46.69
2024-05-09T16:15:26.377Z,46.99
2024-05-09T16:17:53.294Z,46.61
2024-05-09T16:20:33.224Z,45.95
2024-05-09T16:23:05.311Z,47.19
2024-05-09T16:25:32.439Z,46.90
2024-05-09T16:27:59.574Z,47.00
2024-05-09T16:30:33.756Z,45.34
2024-05-09T16:33:03.179Z,46.81
2024-05-09T16:35:30.409Z,45.92
2024-05-09T16:37:57.497Z,46.62
2024-05-09T16:40:33.857Z,46.44
2024-05-09T16:43:05.579Z,47.29
2024-05-09T16:45:32.717Z,47.31
2024-05-09T16:48:00.924Z,47.27
2024-05-09T16:50:32.621Z,47.67
2024-05-09T16:53:01.606Z,47.27
2024-05-09T16:55:29.190Z,47.67
2024-05-09T16:57:56.347Z,47.11
2024-05-09T17:00:34.974Z,47.45
2024-05-09T17:03:08.166Z,47.40
2024-05-09T17:05:36.366Z,47.15
2024-05-09T17:08:04.228Z,47.76
2024-05-09T17:10:33.875Z,47.88
2024-05-09T17:13:02.564Z,47.79
2024-05-09T17:15:30.022Z,47.71
2024-05-09T17:17:57.146Z,48.01
2024-05-09T17:20:31.756Z,48.09
2024-05-09T17:23:02.643Z,48.40
2024-05-09T17:25:29.883Z,48.22
2024-05-09T17:27:57.275Z,48.58
2024-05-09T17:30:31.550Z,49.02
2024-05-09T17:33:02.560Z,48.65
2024-05-09T17:35:30.287Z,47.70
2024-05-09T17:37:57.272Z,48.66
2024-05-09T17:40:31.454Z,48.24
2024-05-09T17:43:03.205Z,48.47
2024-05-09T17:45:30.612Z,48.44
2024-05-09T17:47:58.147Z,48.84
2024-05-09T17:50:31.466Z,48.47
2024-05-09T17:53:02.952Z,48.60
2024-05-09T17:55:30.213Z,48.91
2024-05-09T17:57:57.577Z,48.65
2024-05-09T18:00:36.083Z,49.05
2024-05-09T18:03:06.895Z,49.27
2024-05-09T18:05:34.142Z,49.06
2024-05-09T18:08:01.772Z,48.63
2024-05-09T18:10:35.492Z,49.65
2024-05-09T18:13:05.468Z,49.46
2024-05-09T18:15:32.782Z,49.28
2024-05-09T18:17:59.847Z,50.12
2024-05-09T18:20:37.869Z,49.72
2024-05-09T18:23:10.055Z,50.19
2024-05-09T18:25:36.778Z,49.72
2024-05-09T18:28:03.678Z,49.95
2024-05-09T18:30:34.977Z,51.04
2024-05-09T18:33:03.772Z,50.47
2024-05-09T18:35:30.885Z,50.69
2024-05-09T18:37:57.705Z,50.77
2024-05-09T18:40:32.631Z,50.69
2024-05-09T18:43:02.714Z,50.72
2024-05-09T18:45:29.751Z,50.69
2024-05-09T18:47:56.676Z,50.88
2024-05-09T18:50:31.965Z,50.91
2024-05-09T18:53:03.026Z,50.57
2024-05-09T18:55:29.822Z,50.67
2024-05-09T18:57:56.720Z,50.89
2024-05-09T19:00:33.025Z,51.21
2024-05-09T19:03:03.642Z,51.04
2024-05-09T19:05:30.937Z,50.77
2024-05-09T19:07:57.793Z,51.02
2024-05-09T19:10:28.852Z,51.08
2024-05-09T19:13:00.746Z,51.01
2024-05-09T19:15:28.005Z,51.15
2024-05-09T19:17:55.326Z,50.93
2024-05-09T19:20:28.627Z,50.91
2024-05-09T19:23:00.672Z,50.94
2024-05-09T19:25:27.783Z,51.03
2024-05-09T19:27:55.062Z,51.48
2024-05-09T19:30:30.132Z,50.77
2024-05-09T19:33:05.308Z,51.16
2024-05-09T19:35:32.825Z,50.65
2024-05-09T19:38:00.181Z,50.84
2024-05-09T19:40:31.833Z,51.11
2024-05-09T19:43:01.006Z,51.10
2024-05-09T19:45:28.479Z,51.30
2024-05-09T19:47:55.383Z,51.35
2024-05-09T19:50:30.830Z,51.54
2024-05-09T19:53:04.083Z,51.33
2024-05-09T19:55:30.877Z,51.23
2024-05-09T19:57:58.230Z,51.33
2024-05-09T20:00:32.676Z,51.39
2024-05-09T20:03:02.874Z,51.28
2024-05-09T20:05:29.873Z,50.99
2024-05-09T20:07:56.671Z,51.30
2024-05-09T20:10:26.674Z,51.77
2024-05-09T20:12:58.282Z,51.64
2024-05-09T20:15:25.089Z,51.56
2024-05-09T20:17:51.935Z,52.00
2024-05-09T20:20:28.301Z,51.95
2024-05-09T20:23:03.045Z,52.21
2024-05-09T20:25:29.987Z,51.94
2024-05-09T20:27:56.911Z,51.63
2024-05-09T20:30:31.227Z,52.05
2024-05-09T20:33:00.300Z,52.06
2024-05-09T20:35:27.386Z,52.03
2024-05-09T20:37:54.142Z,52.12
2024-05-09T20:40:28.694Z,51.98
2024-05-09T20:42:59.650Z,52.08
2024-05-09T20:45:26.463Z,52.10
2024-05-09T20:47:53.939Z,52.06
2024-05-09T20:50:29.043Z,52.05
2024-05-09T20:53:04.002Z,52.03
2024-05-09T20:55:31.253Z,51.99
2024-05-09T20:57:58.709Z,51.80
2024-05-09T21:00:34.901Z,51.90
2024-05-09T21:03:07.532Z,52.29
2024-05-09T21:05:35.550Z,52.46
2024-05-09T21:08:03.169Z,52.62
2024-05-09T21:10:33.238Z,52.91
2024-05-09T21:13:02.687Z,52.98
2024-05-09T21:15:30.712Z,53.17
2024-05-09T21:17:58.133Z,53.56
2024-05-09T21:20:31.036Z,53.51
2024-05-09T21:22:59.833Z,53.99
2024-05-09T21:25:27.160Z,54.19
2024-05-09T21:27:54.615Z,54.62
2024-05-09T21:30:32.135Z,54.65
2024-05-09T21:33:07.887Z,55.16
2024-05-09T21:35:35.292Z,55.16
2024-05-09T21:38:02.415Z,55.34
2024-05-09T21:40:34.384Z,55.64
2024-05-09T21:43:03.405Z,55.67
2024-05-09T21:45:30.767Z,55.88
2024-05-09T21:47:58.169Z,55.75
2024-05-09T21:50:32.395Z,55.58
2024-05-09T21:53:06.876Z,55.42
2024-05-09T21:55:34.481Z,55.39
2024-05-09T21:58:01.964Z,55.19
2024-05-09T22:00:35.834Z,55.67
2024-05-09T22:03:05.466Z,55.57
2024-05-09T22:05:33.165Z,55.39
2024-05-09T22:08:00.448Z,55.77
2024-05-09T22:10:33.726Z,55.72
2024-05-09T22:13:03.433Z,55.80
2024-05-09T22:15:30.899Z,55.15
2024-05-09T22:17:58.142Z,55.53
2024-05-09T22:20:33.552Z,55.85
2024-05-09T22:23:04.648Z,55.91
2024-05-09T22:25:32.683Z,56.07
2024-05-09T22:28:00.583Z,56.48
2024-05-09T22:30:35.519Z,56.88
2024-05-09T22:33:06.256Z,56.75
2024-05-09T22:35:33.661Z,56.84
2024-05-09T22:38:00.800Z,56.93
2024-05-09T22:40:38.858Z,56.90
2024-05-09T22:43:14.045Z,57.05
2024-05-09T22:45:41.489Z,56.57
2024-05-09T22:48:09.243Z,56.64
2024-05-09T22:50:36.584Z,56.24
2024-05-09T22:53:03.759Z,56.09
2024-05-09T22:55:30.881Z,56.02
2024-05-09T22:57:58.072Z,56.05
2024-05-09T23:00:31.285Z,56.50
2024-05-09T23:03:00.039Z,56.72
2024-05-09T23:05:27.496Z,56.94
2024-05-09T23:07:54.863Z,57.03
2024-05-09T23:10:28.541Z,57.02
2024-05-09T23:13:02.371Z,56.83
2024-05-09T23:15:29.689Z,56.71
2024-05-09T23:17:56.964Z,56.97
2024-05-09T23:20:33.435Z,57.40
2024-05-09T23:23:05.173Z,57.22
2024-05-09T23:25:32.380Z,57.04
2024-05-09T23:27:59.758Z,57.39
2024-05-09T23:30:34.461Z,57.54
2024-05-09T23:33:05.768Z,57.67
2024-05-09T23:35:33.024Z,57.81
2024-05-09T23:38:00.187Z,57.86
2024-05-09T23:40:37.363Z,57.76
2024-05-09T23:43:07.400Z,58.13
2024-05-09T23:45:35.022Z,58.19
2024-05-09T23:48:02.619Z,57.92
2024-05-09T23:50:35.704Z,58.68
2024-05-09T23:53:05.686Z,58.13
2024-05-09T23:55:33.280Z,57.76
2024-05-09T23:58:00.817Z,58.02
