createdAt,value
2017-08-29T00:01:43.718Z,72.30
2017-08-29T00:04:11.392Z,71.70
2017-08-29T00:06:38.867Z,71.90
2017-08-29T00:09:06.406Z,71.90
2017-08-29T00:11:33.922Z,71.60
2017-08-29T00:14:01.456Z,71.40
2017-08-29T00:16:29.187Z,71.50
2017-08-29T00:18:56.738Z,71.30
2017-08-29T00:21:24.290Z,71.70
2017-08-29T00:23:51.822Z,71.60
2017-08-29T00:26:19.363Z,71.40
2017-08-29T00:28:46.911Z,71.70
2017-08-29T00:31:14.824Z,71.20
2017-08-29T00:33:42.398Z,71.40
2017-08-29T00:36:10.028Z,71.80
2017-08-29T00:38:37.715Z,71.60
2017-08-29T00:41:05.979Z,71.30
2017-08-29T00:43:33.604Z,71.40
2017-08-29T00:46:01.129Z,71.40
2017-08-29T00:48:28.668Z,71.20
2017-08-29T00:50:56.381Z,71.40
2017-08-29T00:53:23.871Z,71.20
2017-08-29T00:55:51.408Z,71.10
2017-08-29T00:58:18.942Z,71.10
2017-08-29T01:00:46.436Z,71.20
2017-08-29T01:03:14.053Z,71.50
2017-08-29T01:05:41.643Z,71.40
2017-08-29T01:08:09.408Z,71.60
2017-08-29T01:10:37.006Z,71.20
2017-08-29T01:13:04.538Z,71.50
2017-08-29T01:15:32.076Z,71.30
2017-08-29T01:17:59.610Z,71.20
2017-08-29T01:20:27.105Z,71.00
2017-08-29T01:22:54.708Z,71.30
2017-08-29T01:25:22.238Z,71.20
2017-08-29T01:27:49.749Z,71.40
2017-08-29T01:30:17.313Z,71.10
2017-08-29T01:32:44.838Z,70.70
2017-08-29T01:35:12.357Z,71.00
2017-08-29T01:37:39.918Z,70.90
2017-08-29T01:40:08.321Z,70.80
2017-08-29T01:42:35.845Z,70.90
2017-08-29T01:45:03.346Z,71.00
2017-08-29T01:47:30.852Z,71.80
2017-08-29T01:49:58.353Z,70.80
2017-08-29T01:52:26.002Z,70.90
2017-08-29T01:54:53.492Z,70.90
2017-08-29T01:57:21.046Z,70.90
2017-08-29T01:59:48.533Z,70.60
2017-08-29T02:02:16.030Z,70.70
2017-08-29T02:04:43.628Z,70.70
2017-08-29T02:07:11.142Z,70.60
2017-08-29T02:09:39.408Z,70.50
2017-08-29T02:12:06.930Z,70.70
2017-08-29T02:14:34.469Z,70.10
2017-08-29T02:17:01.965Z,70.20
2017-08-29T02:19:29.485Z,70.50
2017-08-29T02:21:56.979Z,70.50
2017-08-29T02:24:24.477Z,70.20
2017-08-29T02:26:51.987Z,70.30
2017-08-29T02:29:19.569Z,70.30
2017-08-29T02:31:47.096Z,70.50
2017-08-29T02:34:15.370Z,70.80
2017-08-29T02:36:43.720Z,70.90
2017-08-29T02:39:11.236Z,70.80
2017-08-29T02:41:38.826Z,71.50
2017-08-29T02:44:06.384Z,71.70
2017-08-29T02:46:33.921Z,71.50
2017-08-29T02:49:01.399Z,70.90
2017-08-29T02:51:29.012Z,71.00
2017-08-29T02:53:56.573Z,71.30
2017-08-29T02:56:24.056Z,71.20
2017-08-29T02:58:51.923Z,71.60
2017-08-29T03:01:19.473Z,71.90
2017-08-29T03:03:47.337Z,72.30
2017-08-29T03:06:14.878Z,72.20
2017-08-29T03:08:42.367Z,72.40
2017-08-29T03:11:10.307Z,72.10
2017-08-29T03:13:37.847Z,71.90
2017-08-29T03:16:06.174Z,71.70
2017-08-29T03:18:33.671Z,72.00
2017-08-29T03:21:01.141Z,71.60
2017-08-29T03:23:29.393Z,71.50
2017-08-29T03:25:56.891Z,71.50
2017-08-29T03:28:24.428Z,71.50
2017-08-29T03:30:51.952Z,71.40
2017-08-29T03:33:19.489Z,71.50
2017-08-29T03:35:46.984Z,71.40
2017-08-29T03:38:15.497Z,71.30
2017-08-29T03:40:43.084Z,71.20
2017-08-29T03:43:10.589Z,71.00
2017-08-29T03:45:40.017Z,71.30
2017-08-29T03:48:07.561Z,71.30
2017-08-29T03:50:35.102Z,71.50
2017-08-29T03:53:03.831Z,71.80
2017-08-29T03:55:31.361Z,72.50
2017-08-29T03:57:58.888Z,72.30
2017-08-29T04:00:26.431Z,72.10
2017-08-29T04:02:53.925Z,71.90
2017-08-29T04:05:21.450Z,72.30
2017-08-29T04:07:49.019Z,72.20
2017-08-29T04:10:16.600Z,71.50
2017-08-29T04:12:44.121Z,71.80
2017-08-29T04:15:11.677Z,72.40
2017-08-29T04:17:39.246Z,72.70
2017-08-29T04:20:06.788Z,72.50
2017-08-29T04:22:34.298Z,72.60
2017-08-29T04:25:01.851Z,72.40
2017-08-29T04:27:29.333Z,72.30
2017-08-29T04:29:56.842Z,72.40
2017-08-29T04:32:25.111Z,72.30
2017-08-29T04:34:52.600Z,72.20
2017-08-29T04:37:20.118Z,71.60
2017-08-29T04:39:47.659Z,71.70
2017-08-29T04:42:15.157Z,71.70
2017-08-29T04:44:43.402Z,71.10
2017-08-29T04:47:10.907Z,71.10
2017-08-29T04:49:38.438Z,71.20
2017-08-29T04:52:05.965Z,71.20
2017-08-29T04:54:33.511Z,71.70
2017-08-29T04:57:01.016Z,71.60
2017-08-29T04:59:28.564Z,71.60
2017-08-29T05:01:56.246Z,70.70
2017-08-29T05:04:24.611Z,71.40
2017-08-29T05:06:52.167Z,70.60
2017-08-29T05:09:19.682Z,71.20
2017-08-29T05:11:47.296Z,71.60
2017-08-29T05:14:14.788Z,71.20
2017-08-29T05:16:42.337Z,71.50
2017-08-29T05:19:10.137Z,70.90
2017-08-29T05:21:38.582Z,70.90
2017-08-29T05:24:06.077Z,70.40
2017-08-29T05:26:33.611Z,71.10
2017-08-29T05:29:01.155Z,71.20
2017-08-29T05:31:28.681Z,71.50
2017-08-29T05:33:56.250Z,71.00
2017-08-29T05:36:23.763Z,70.60
2017-08-29T05:38:51.276Z,70.10
2017-08-29T05:41:18.768Z,69.80
2017-08-29T05:43:46.251Z,69.60
2017-08-29T05:46:13.878Z,69.50
2017-08-29T05:48:41.365Z,69.00
2017-08-29T05:51:09.702Z,67.40
2017-08-29T05:53:37.254Z,68.00
2017-08-29T05:56:04.735Z,68.30
2017-08-29T05:58:32.236Z,67.40
2017-08-29T06:01:00.666Z,67.40
2017-08-29T06:03:28.172Z,67.40
2017-08-29T06:05:56.500Z,67.20
2017-08-29T06:08:24.106Z,67.20
2017-08-29T06:10:58.167Z,67.90
2017-08-29T06:13:26.114Z,67.90
2017-08-29T06:15:53.656Z,66.90
2017-08-29T06:18:21.209Z,66.20
2017-08-29T06:20:48.719Z,65.40
2017-08-29T06:23:16.215Z,64.70
2017-08-29T06:25:43.807Z,64.00
2017-08-29T06:28:11.300Z,63.40
2017-08-29T06:30:38.875Z,63.30
2017-08-29T06:33:06.496Z,62.60
2017-08-29T06:35:33.994Z,62.50
2017-08-29T06:38:02.488Z,61.50
2017-08-29T06:40:30.141Z,61.60
2017-08-29T06:42:57.852Z,61.00
2017-08-29T06:45:25.379Z,60.50
2017-08-29T06:47:52.958Z,59.10
2017-08-29T06:50:20.485Z,58.10
2017-08-29T06:52:47.981Z,55.70
2017-08-29T06:55:15.545Z,55.00
2017-08-29T06:57:43.021Z,53.80
2017-08-29T07:00:10.644Z,53.80
2017-08-29T07:02:38.220Z,53.40
2017-08-29T07:05:05.832Z,52.50
2017-08-29T07:07:33.348Z,52.60
2017-08-29T07:10:00.839Z,52.60
2017-08-29T07:12:28.370Z,52.50
2017-08-29T07:14:55.956Z,53.30
2017-08-29T07:17:24.204Z,54.20
2017-08-29T07:19:51.733Z,54.10
2017-08-29T07:22:19.265Z,55.40
2017-08-29T07:24:46.758Z,55.10
2017-08-29T07:27:14.293Z,55.60
2017-08-29T07:29:41.859Z,57.10
2017-08-29T07:32:09.544Z,57.30
2017-08-29T07:34:37.090Z,57.80
2017-08-29T07:37:04.563Z,57.40
2017-08-29T07:39:32.070Z,57.60
2017-08-29T07:41:59.739Z,57.10
2017-08-29T07:44:27.271Z,56.20
2017-08-29T07:46:55.015Z,56.10
2017-08-29T07:49:23.302Z,56.30
2017-08-29T07:51:51.097Z,56.30
2017-08-29T07:54:18.589Z,56.90
2017-08-29T07:56:46.110Z,57.30
2017-08-29T07:59:13.798Z,56.40
2017-08-29T08:01:41.402Z,56.00
2017-08-29T08:04:09.723Z,54.60
2017-08-29T08:06:37.221Z,54.70
2017-08-29T08:09:05.648Z,54.10
2017-08-29T08:11:33.183Z,53.60
2017-08-29T08:14:00.826Z,54.30
2017-08-29T08:16:29.112Z,52.90
2017-08-29T08:18:56.640Z,52.90
2017-08-29T08:21:24.158Z,53.60
2017-08-29T08:23:51.632Z,52.30
2017-08-29T08:26:19.141Z,52.90
2017-08-29T08:28:46.666Z,53.00
2017-08-29T08:31:14.222Z,52.80
2017-08-29T08:33:41.725Z,53.10
2017-08-29T08:36:09.446Z,53.80
2017-08-29T08:38:36.966Z,52.90
2017-08-29T08:41:05.395Z,53.60
2017-08-29T08:43:32.982Z,53.10
2017-08-29T08:46:01.307Z,52.70
2017-08-29T08:48:28.821Z,52.70
2017-08-29T08:50:56.492Z,52.70
2017-08-29T08:53:24.435Z,53.40
2017-08-29T08:55:52.029Z,52.50
2017-08-29T08:58:36.163Z,52.90
2017-08-29T09:01:03.912Z,52.60
2017-08-29T09:03:31.449Z,52.30
2017-08-29T09:05:59.037Z,52.70
2017-08-29T09:08:26.928Z,52.20
2017-08-29T09:10:54.445Z,51.60
2017-08-29T09:13:21.938Z,50.70
2017-08-29T09:15:49.625Z,50.70
2017-08-29T09:18:17.990Z,50.30
2017-08-29T09:20:45.673Z,50.30
2017-08-29T09:23:13.301Z,49.20
2017-08-29T09:25:40.858Z,48.40
2017-08-29T09:28:08.566Z,48.20
2017-08-29T09:30:36.141Z,48.40
2017-08-29T09:33:03.644Z,48.10
2017-08-29T09:35:31.398Z,48.90
2017-08-29T09:37:59.135Z,49.10
2017-08-29T09:40:26.797Z,49.10
2017-08-29T09:42:54.396Z,48.90
2017-08-29T09:45:21.875Z,48.30
2017-08-29T09:47:49.369Z,48.00
2017-08-29T09:50:16.976Z,47.40
2017-08-29T09:52:44.621Z,46.20
2017-08-29T09:55:12.112Z,44.20
2017-08-29T09:57:39.618Z,44.10
2017-08-29T10:00:07.253Z,43.80
2017-08-29T10:02:34.867Z,41.30
2017-08-29T10:05:02.431Z,40.60
2017-08-29T10:07:30.850Z,39.60
2017-08-29T10:09:58.444Z,39.50
2017-08-29T10:12:26.160Z,38.60
2017-08-29T10:14:54.420Z,39.30
2017-08-29T10:17:21.936Z,39.30
2017-08-29T10:19:49.426Z,39.30
2017-08-29T10:22:16.912Z,37.80
2017-08-29T10:24:44.591Z,38.00
2017-08-29T10:27:12.104Z,38.80
2017-08-29T10:29:39.608Z,38.10
2017-08-29T10:32:07.169Z,38.10
2017-08-29T10:34:35.430Z,35.40
2017-08-29T10:37:02.928Z,35.30
2017-08-29T10:39:30.418Z,34.90
2017-08-29T10:41:57.959Z,35.30
2017-08-29T10:44:25.440Z,34.70
2017-08-29T10:46:52.932Z,32.70
2017-08-29T10:49:20.571Z,32.30
2017-08-29T10:51:48.121Z,32.50
2017-08-29T10:54:15.624Z,32.20
2017-08-29T10:56:43.125Z,31.80
2017-08-29T10:59:10.625Z,30.60
2017-08-29T11:01:38.194Z,31.30
2017-08-29T11:04:05.686Z,30.80
2017-08-29T11:06:33.197Z,30.00
2017-08-29T11:09:02.559Z,30.70
2017-08-29T11:11:30.196Z,30.70
2017-08-29T11:13:57.755Z,30.20
2017-08-29T11:16:25.235Z,30.60
2017-08-29T11:18:52.721Z,31.00
2017-08-29T11:21:20.198Z,31.70
2017-08-29T11:23:47.746Z,32.70
2017-08-29T11:26:15.272Z,34.30
2017-08-29T11:28:42.876Z,35.80
2017-08-29T11:31:10.466Z,36.40
2017-08-29T11:33:37.953Z,38.00
2017-08-29T11:36:05.627Z,37.70
2017-08-29T11:38:33.176Z,38.10
2017-08-29T11:41:00.808Z,39.00
2017-08-29T11:43:28.320Z,38.50
2017-08-29T11:45:55.827Z,39.10
2017-08-29T11:48:23.468Z,39.80
2017-08-29T11:50:51.032Z,39.90
2017-08-29T11:53:19.300Z,41.60
2017-08-29T11:55:46.783Z,41.70
2017-08-29T11:58:14.379Z,42.10
2017-08-29T12:00:41.889Z,42.20
2017-08-29T12:03:09.576Z,42.20
2017-08-29T12:05:37.078Z,41.90
2017-08-29T12:08:04.588Z,42.10
2017-08-29T12:10:32.080Z,42.30
2017-08-29T12:12:59.713Z,41.40
2017-08-29T12:15:27.308Z,41.80
2017-08-29T12:17:54.814Z,41.40
2017-08-29T12:20:22.315Z,42.30
2017-08-29T12:22:49.820Z,42.70
2017-08-29T12:25:17.422Z,42.30
2017-08-29T12:27:45.013Z,42.60
2017-08-29T12:30:12.577Z,41.60
2017-08-29T12:32:40.186Z,41.10
2017-08-29T12:35:07.703Z,42.70
2017-08-29T12:37:35.432Z,43.30
2017-08-29T12:40:02.977Z,43.30
2017-08-29T12:42:30.476Z,43.50
2017-08-29T12:44:57.981Z,44.10
2017-08-29T12:47:26.337Z,43.60
2017-08-29T12:49:53.815Z,43.60
2017-08-29T12:52:21.308Z,43.60
2017-08-29T12:54:48.903Z,43.50
2017-08-29T12:57:16.418Z,44.10
2017-08-29T12:59:43.966Z,42.50
2017-08-29T13:02:11.516Z,43.30
2017-08-29T13:04:39.013Z,43.90
2017-08-29T13:07:06.530Z,44.60
2017-08-29T13:09:34.016Z,44.40
2017-08-29T13:12:02.505Z,45.20
2017-08-29T13:14:30.018Z,45.20
2017-08-29T13:16:57.683Z,45.40
2017-08-29T13:19:25.246Z,45.10
2017-08-29T13:21:52.763Z,44.00
2017-08-29T13:24:20.290Z,44.70
2017-08-29T13:26:47.990Z,45.00
2017-08-29T13:29:15.471Z,45.00
2017-08-29T13:31:42.970Z,44.80
2017-08-29T13:34:11.486Z,44.80
2017-08-29T13:36:38.970Z,45.10
2017-08-29T13:39:06.704Z,45.00
2017-08-29T13:41:34.211Z,45.10
2017-08-29T13:44:01.874Z,44.90
2017-08-29T13:46:29.389Z,44.50
2017-08-29T13:48:57.073Z,44.70
2017-08-29T13:51:24.612Z,44.30
2017-08-29T13:53:52.129Z,44.30
2017-08-29T13:56:19.785Z,44.30
2017-08-29T13:58:47.263Z,44.00
2017-08-29T14:01:14.765Z,44.10
2017-08-29T14:03:42.287Z,44.50
2017-08-29T14:06:10.129Z,44.90
2017-08-29T14:08:37.742Z,45.00
2017-08-29T14:11:05.379Z,44.70
2017-08-29T14:13:33.229Z,44.50
2017-08-29T14:16:01.754Z,44.90
2017-08-29T14:18:29.404Z,44.90
2017-08-29T14:20:57.003Z,45.30
2017-08-29T14:23:24.609Z,45.10
2017-08-29T14:25:52.110Z,45.50
2017-08-29T14:28:19.612Z,45.50
2017-08-29T14:30:47.157Z,45.50
2017-08-29T14:33:15.747Z,46.00
2017-08-29T14:35:43.515Z,46.00
2017-08-29T14:38:11.121Z,45.30
2017-08-29T14:40:38.616Z,45.30
2017-08-29T14:43:06.161Z,44.90
2017-08-29T14:45:33.680Z,45.20
2017-08-29T14:48:12.861Z,45.70
2017-08-29T14:50:40.432Z,45.30
2017-08-29T14:53:07.953Z,46.00
2017-08-29T14:55:35.520Z,46.00
2017-08-29T14:58:03.061Z,46.20
2017-08-29T15:00:31.305Z,46.50
2017-08-29T15:02:59.996Z,46.40
2017-08-29T15:05:27.517Z,46.50
2017-08-29T15:07:55.035Z,46.30
2017-08-29T15:10:23.311Z,47.20
2017-08-29T15:12:50.852Z,47.20
2017-08-29T15:15:18.336Z,47.10
2017-08-29T15:17:46.006Z,47.10
2017-08-29T15:20:13.602Z,47.00
2017-08-29T15:22:41.245Z,47.10
2017-08-29T15:25:09.018Z,47.40
2017-08-29T15:27:36.538Z,47.50
2017-08-29T15:30:04.820Z,47.60
2017-08-29T15:32:32.528Z,47.50
2017-08-29T15:35:00.057Z,47.40
2017-08-29T15:37:27.577Z,47.10
2017-08-29T15:39:55.261Z,46.80
2017-08-29T15:42:22.763Z,47.10
2017-08-29T15:44:50.295Z,46.40
2017-08-29T15:47:17.834Z,46.50
2017-08-29T15:49:45.328Z,46.70
2017-08-29T15:52:12.848Z,46.70
2017-08-29T15:54:40.386Z,46.10
2017-08-29T15:57:07.951Z,46.20
2017-08-29T15:59:35.521Z,46.50
2017-08-29T16:02:03.578Z,46.00
2017-08-29T16:04:31.101Z,45.90
2017-08-29T16:06:58.688Z,46.10
2017-08-29T16:09:26.420Z,46.00
2017-08-29T16:11:53.903Z,45.60
2017-08-29T16:14:21.409Z,45.60
2017-08-29T16:16:48.916Z,45.60
2017-08-29T16:19:16.440Z,45.50
2017-08-29T16:21:44.121Z,45.80
2017-08-29T16:24:11.617Z,45.80
2017-08-29T16:26:39.335Z,45.70
2017-08-29T16:29:06.888Z,45.60
2017-08-29T16:31:34.517Z,45.80
2017-08-29T16:34:02.207Z,46.00
2017-08-29T16:36:29.745Z,45.70
2017-08-29T16:38:57.384Z,45.60
2017-08-29T16:41:24.921Z,45.70
2017-08-29T16:43:52.589Z,45.80
2017-08-29T16:46:20.210Z,45.60
2017-08-29T16:48:48.681Z,45.80
2017-08-29T16:51:16.207Z,45.40
2017-08-29T16:53:43.759Z,45.70
2017-08-29T16:56:11.408Z,45.80
2017-08-29T16:58:38.981Z,46.20
2017-08-29T17:01:06.479Z,45.90
2017-08-29T17:03:34.011Z,45.90
2017-08-29T17:06:01.525Z,46.10
2017-08-29T17:08:29.195Z,46.20
2017-08-29T17:10:56.755Z,46.10
2017-08-29T17:13:24.364Z,46.20
2017-08-29T17:15:51.909Z,46.10
2017-08-29T17:18:19.443Z,46.10
2017-08-29T17:20:47.003Z,46.20
2017-08-29T17:23:14.757Z,46.30
2017-08-29T17:25:42.324Z,46.40
2017-08-29T17:28:10.327Z,46.70
2017-08-29T17:30:37.896Z,47.00
2017-08-29T17:33:05.476Z,47.10
2017-08-29T17:35:32.952Z,47.40
2017-08-29T17:38:00.478Z,47.50
2017-08-29T17:40:27.970Z,47.80
2017-08-29T17:42:55.532Z,48.00
2017-08-29T17:45:23.252Z,48.30
2017-08-29T17:47:50.865Z,48.40
2017-08-29T17:50:18.373Z,48.70
2017-08-29T17:52:45.844Z,49.00
2017-08-29T17:55:13.403Z,49.20
2017-08-29T17:57:40.924Z,49.70
2017-08-29T18:00:08.574Z,50.00
2017-08-29T18:02:36.221Z,49.90
2017-08-29T18:05:04.574Z,50.40
2017-08-29T18:07:32.286Z,49.80
2017-08-29T18:09:59.830Z,50.00
2017-08-29T18:12:27.324Z,50.20
2017-08-29T18:14:55.595Z,50.60
2017-08-29T18:17:23.145Z,50.70
2017-08-29T18:19:50.640Z,50.80
2017-08-29T18:22:18.165Z,51.00
2017-08-29T18:24:45.686Z,51.10
2017-08-29T18:27:13.239Z,51.30
2017-08-29T18:29:40.713Z,51.20
2017-08-29T18:32:08.478Z,51.40
2017-08-29T18:34:36.055Z,51.30
2017-08-29T18:37:03.693Z,51.70
2017-08-29T18:39:31.215Z,51.90
2017-08-29T18:41:59.100Z,52.00
2017-08-29T18:44:26.725Z,52.20
2017-08-29T18:46:54.269Z,52.20
2017-08-29T18:49:22.653Z,52.10
2017-08-29T18:51:50.163Z,52.30
2017-08-29T18:54:18.691Z,52.40
2017-08-29T18:56:46.240Z,52.10
2017-08-29T18:59:13.768Z,52.10
2017-08-29T19:01:41.299Z,52.30
2017-08-29T19:04:11.289Z,52.30
2017-08-29T19:06:38.827Z,52.10
2017-08-29T19:09:06.372Z,52.20
2017-08-29T19:11:33.972Z,52.20
2017-08-29T19:14:01.454Z,52.50
2017-08-29T19:16:28.958Z,52.60
2017-08-29T19:18:56.506Z,52.30
2017-08-29T19:21:24.039Z,52.50
2017-08-29T19:23:51.555Z,52.70
2017-08-29T19:26:19.039Z,52.70
2017-08-29T19:28:46.548Z,52.20
2017-08-29T19:31:14.148Z,52.70
2017-08-29T19:33:42.511Z,52.60
2017-08-29T19:36:10.525Z,52.50
2017-08-29T19:38:39.131Z,52.90
2017-08-29T19:41:06.691Z,52.90
2017-08-29T19:43:34.206Z,52.90
2017-08-29T19:46:01.755Z,52.80
2017-08-29T19:48:29.357Z,52.80
2017-08-29T19:50:56.870Z,53.30
2017-08-29T19:53:24.415Z,53.00
2017-08-29T19:55:51.954Z,53.00
2017-08-29T19:58:19.539Z,53.00
2017-08-29T20:00:47.130Z,53.00
2017-08-29T20:03:15.407Z,52.80
2017-08-29T20:05:43.140Z,53.00
2017-08-29T20:08:10.693Z,52.80
2017-08-29T20:10:38.224Z,52.70
2017-08-29T20:13:05.708Z,52.80
2017-08-29T20:15:33.276Z,52.50
2017-08-29T20:18:00.788Z,52.50
2017-08-29T20:20:28.306Z,52.50
2017-08-29T20:22:55.983Z,52.70
2017-08-29T20:25:23.514Z,52.80
2017-08-29T20:27:51.188Z,52.50
2017-08-29T20:30:18.690Z,52.80
2017-08-29T20:32:46.367Z,53.00
2017-08-29T20:35:14.011Z,53.00
2017-08-29T20:37:41.531Z,53.00
2017-08-29T20:40:09.325Z,52.80
2017-08-29T20:42:37.630Z,52.80
2017-08-29T20:45:05.145Z,52.80
2017-08-29T20:47:33.514Z,53.10
2017-08-29T20:50:01.018Z,53.20
2017-08-29T20:52:28.513Z,53.20
2017-08-29T20:54:56.107Z,53.40
2017-08-29T20:57:23.618Z,53.50
2017-08-29T20:59:51.193Z,53.50
2017-08-29T21:02:18.706Z,53.60
2017-08-29T21:04:46.233Z,53.30
2017-08-29T21:07:13.790Z,53.60
2017-08-29T21:09:41.298Z,53.70
2017-08-29T21:12:09.059Z,53.70
2017-08-29T21:14:36.596Z,53.90
2017-08-29T21:17:04.127Z,53.80
2017-08-29T21:19:31.646Z,53.80
2017-08-29T21:21:59.269Z,53.80
2017-08-29T21:24:26.795Z,53.70
2017-08-29T21:26:54.510Z,54.00
2017-08-29T21:29:21.990Z,53.80
2017-08-29T21:31:49.611Z,53.80
2017-08-29T21:34:17.467Z,54.00
2017-08-29T21:36:45.009Z,54.00
2017-08-29T21:39:12.523Z,54.10
2017-08-29T21:41:40.017Z,54.20
2017-08-29T21:44:08.579Z,54.40
2017-08-29T21:46:36.062Z,54.40
2017-08-29T21:49:03.583Z,54.50
2017-08-29T21:51:31.213Z,53.90
2017-08-29T21:53:58.754Z,54.00
2017-08-29T21:56:26.251Z,54.30
2017-08-29T21:58:53.740Z,54.20
2017-08-29T22:01:21.271Z,54.60
2017-08-29T22:03:48.805Z,54.50
2017-08-29T22:06:16.333Z,54.80
2017-08-29T22:08:44.634Z,55.50
2017-08-29T22:11:12.168Z,55.50
2017-08-29T22:13:39.798Z,55.90
2017-08-29T22:16:07.303Z,56.20
2017-08-29T22:18:34.803Z,56.40
2017-08-29T22:21:02.462Z,56.70
2017-08-29T22:23:29.974Z,56.80
2017-08-29T22:25:57.608Z,57.00
2017-08-29T22:28:25.145Z,57.10
2017-08-29T22:30:52.652Z,57.30
2017-08-29T22:33:20.164Z,57.30
2017-08-29T22:35:47.644Z,57.30
2017-08-29T22:38:15.169Z,57.70
2017-08-29T22:40:42.684Z,58.00
2017-08-29T22:43:10.484Z,58.50
2017-08-29T22:45:39.446Z,58.60
2017-08-29T22:48:09.069Z,58.80
2017-08-29T22:50:37.405Z,59.50
2017-08-29T22:53:05.497Z,59.40
2017-08-29T22:55:32.993Z,59.30
2017-08-29T22:58:00.546Z,59.70
2017-08-29T23:00:28.842Z,59.60
2017-08-29T23:02:56.350Z,59.60
2017-08-29T23:05:23.995Z,60.00
2017-08-29T23:07:51.500Z,60.20
2017-08-29T23:10:19.065Z,60.40
2017-08-29T23:12:46.604Z,60.60
2017-08-29T23:15:14.102Z,60.50
2017-08-29T23:17:41.623Z,60.50
2017-08-29T23:20:10.097Z,61.00
2017-08-29T23:22:37.704Z,60.90
2017-08-29T23:25:05.625Z,61.10
2017-08-29T23:27:33.164Z,60.90
2017-08-29T23:30:00.679Z,61.30
2017-08-29T23:32:28.229Z,61.10
2017-08-29T23:34:55.817Z,61.20
2017-08-29T23:37:23.335Z,61.40
2017-08-29T23:39:51.611Z,61.10
2017-08-29T23:42:19.154Z,61.20
2017-08-29T23:44:47.436Z,61.40
2017-08-29T23:47:14.981Z,61.20
2017-08-29T23:49:42.464Z,61.10
2017-08-29T23:52:10.208Z,61.20
2017-08-29T23:54:37.804Z,61.30
2017-08-29T23:57:05.308Z,61.50
2017-08-29T23:59:32.855Z,61.90
