createdAt,value
2022-09-30T00:00:32.167Z,99.90
2022-09-30T00:02:34.774Z,99.90
2022-09-30T00:04:37.617Z,99.90
2022-09-30T00:06:40.169Z,99.90
2022-09-30T00:08:43.373Z,99.90
2022-09-30T00:11:22.248Z,99.90
2022-09-30T00:13:24.773Z,99.90
2022-09-30T00:15:28.354Z,99.90
2022-09-30T00:17:31.068Z,99.90
2022-09-30T00:19:33.669Z,99.90
2022-09-30T00:21:36.658Z,99.90
2022-09-30T00:23:40.357Z,99.90
2022-09-30T00:25:43.024Z,99.90
2022-09-30T00:27:45.550Z,99.90
2022-09-30T00:29:48.144Z,99.90
2022-09-30T00:31:50.799Z,99.90
2022-09-30T00:34:08.847Z,99.90
2022-09-30T00:36:11.645Z,99.90
2022-09-30T00:38:14.197Z,99.90
2022-09-30T00:40:16.790Z,99.90
2022-09-30T00:42:19.672Z,99.90
2022-09-30T00:44:54.059Z,99.90
2022-09-30T00:46:57.869Z,99.90
2022-09-30T00:49:11.301Z,99.90
2022-09-30T00:51:13.884Z,99.90
2022-09-30T00:53:24.293Z,99.90
2022-09-30T00:56:03.133Z,99.90
2022-09-30T00:58:09.855Z,99.90
2022-09-30T01:00:12.523Z,99.90
2022-09-30T01:02:15.391Z,99.90
2022-09-30T01:04:24.209Z,99.90
2022-09-30T01:06:27.514Z,99.90
2022-09-30T01:08:33.221Z,99.90
2022-09-30T01:10:35.932Z,99.90
2022-09-30T01:12:39.499Z,99.90
2022-09-30T01:14:43.125Z,99.90
2022-09-30T01:16:54.498Z,99.90
2022-09-30T01:19:52.141Z,99.90
2022-09-30T01:22:22.652Z,99.90
2022-09-30T01:25:11.574Z,99.90
2022-09-30T01:27:19.901Z,99.90
2022-09-30T01:30:16.269Z,99.90
2022-09-30T01:32:41.607Z,99.90
2022-09-30T01:35:08.156Z,99.90
2022-09-30T01:37:44.149Z,99.90
2022-09-30T01:40:04.016Z,99.90
2022-09-30T01:42:21.965Z,99.90
2022-09-30T01:44:46.380Z,99.90
2022-09-30T01:47:08.079Z,99.90
2022-09-30T01:49:48.726Z,99.90
2022-09-30T01:52:25.990Z,99.90
2022-09-30T01:54:40.388Z,99.90
2022-09-30T01:56:46.669Z,99.90
2022-09-30T01:59:15.713Z,99.90
2022-09-30T02:01:39.339Z,99.90
2022-09-30T02:03:51.975Z,99.90
2022-09-30T02:06:13.368Z,99.90
2022-09-30T02:08:32.093Z,99.90
2022-09-30T02:10:56.403Z,99.90
2022-09-30T02:13:14.299Z,99.90
2022-09-30T02:15:23.664Z,99.90
2022-09-30T02:17:34.053Z,99.90
2022-09-30T02:19:48.984Z,99.90
2022-09-30T02:22:14.978Z,99.90
2022-09-30T02:24:21.271Z,99.90
2022-09-30T02:26:30.474Z,99.90
2022-09-30T02:28:36.952Z,99.90
2022-09-30T02:30:45.933Z,99.90
2022-09-30T02:32:59.424Z,99.90
2022-09-30T02:35:13.714Z,99.90
2022-09-30T02:37:37.231Z,99.90
2022-09-30T02:39:53.195Z,99.90
2022-09-30T02:42:14.598Z,99.90
2022-09-30T02:44:18.278Z,99.90
2022-09-30T02:47:15.557Z,99.90
2022-09-30T02:49:24.239Z,99.90
2022-09-30T02:51:40.195Z,99.90
2022-09-30T02:54:11.306Z,99.90
2022-09-30T02:56:54.707Z,99.90
2022-09-30T02:58:58.136Z,99.90
2022-09-30T03:01:00.876Z,99.90
2022-09-30T03:03:14.305Z,99.90
2022-09-30T03:05:17.699Z,99.90
2022-09-30T03:07:20.299Z,99.90
2022-09-30T03:09:29.220Z,99.90
2022-09-30T03:11:32.603Z,99.90
2022-09-30T03:14:15.428Z,99.90
2022-09-30T03:16:44.733Z,99.90
2022-09-30T03:19:23.224Z,99.90
2022-09-30T03:21:56.138Z,99.90
2022-09-30T03:24:35.123Z,99.90
2022-09-30T03:27:04.850Z,99.90
2022-09-30T03:29:33.941Z,99.90
2022-09-30T03:31:46.738Z,99.90
2022-09-30T03:33:59.701Z,99.90
2022-09-30T03:36:14.416Z,99.90
2022-09-30T03:38:45.167Z,99.90
2022-09-30T03:41:06.750Z,99.90
2022-09-30T03:43:29.720Z,99.90
2022-09-30T03:45:41.316Z,99.90
2022-09-30T03:47:50.279Z,99.90
2022-09-30T03:49:59.719Z,99.90
2022-09-30T03:52:11.319Z,99.90
2022-09-30T03:54:15.155Z,99.90
2022-09-30T03:56:33.625Z,99.90
2022-09-30T03:58:42.793Z,99.90
2022-09-30T04:00:54.286Z,99.90
2022-09-30T04:02:58.001Z,99.90
2022-09-30T04:05:00.628Z,99.90
2022-09-30T04:07:04.304Z,99.90
2022-09-30T04:09:06.908Z,99.90
2022-09-30T04:11:13.582Z,99.90
2022-09-30T04:13:16.140Z,99.90
2022-09-30T04:15:18.874Z,99.90
2022-09-30T04:17:21.644Z,99.90
2022-09-30T04:19:24.570Z,99.90
2022-09-30T04:21:30.948Z,99.90
2022-09-30T04:23:39.189Z,99.90
2022-09-30T04:25:41.745Z,99.90
2022-09-30T04:27:44.298Z,99.90
2022-09-30T04:29:46.823Z,99.90
2022-09-30T04:31:49.495Z,99.90
2022-09-30T04:33:52.200Z,99.90
2022-09-30T04:35:56.717Z,99.90
2022-09-30T04:37:59.428Z,99.90
2022-09-30T04:40:03.009Z,99.90
2022-09-30T04:42:06.277Z,99.90
2022-09-30T04:44:08.834Z,99.90
2022-09-30T04:46:11.949Z,99.90
2022-09-30T04:49:35.270Z,99.90
2022-09-30T04:51:38.600Z,99.90
2022-09-30T04:53:41.888Z,99.90
2022-09-30T04:55:45.597Z,99.90
2022-09-30T04:57:50.593Z,99.90
2022-09-30T04:59:53.818Z,99.90
2022-09-30T05:01:56.476Z,99.90
2022-09-30T05:03:59.072Z,99.90
2022-09-30T05:06:29.048Z,99.90
2022-09-30T05:08:34.937Z,99.90
2022-09-30T05:10:37.523Z,99.90
2022-09-30T05:12:44.962Z,99.90
2022-09-30T05:14:47.515Z,99.90
2022-09-30T05:16:50.106Z,99.90
2022-09-30T05:18:52.733Z,99.90
2022-09-30T05:20:57.948Z,99.90
2022-09-30T05:23:16.901Z,99.90
2022-09-30T05:25:19.422Z,99.90
2022-09-30T05:27:23.465Z,99.90
2022-09-30T05:29:26.075Z,99.90
2022-09-30T05:31:28.762Z,99.90
2022-09-30T05:33:31.557Z,99.90
2022-09-30T05:35:34.667Z,99.90
2022-09-30T05:37:37.293Z,99.90
2022-09-30T05:39:40.513Z,99.90
2022-09-30T05:41:43.243Z,99.90
2022-09-30T05:43:47.827Z,99.90
2022-09-30T05:45:57.517Z,99.90
2022-09-30T05:48:00.661Z,99.90
2022-09-30T05:50:04.271Z,99.90
2022-09-30T05:52:07.853Z,99.90
2022-09-30T05:54:11.855Z,99.90
2022-09-30T05:56:14.456Z,99.90
2022-09-30T05:58:17.951Z,99.90
2022-09-30T06:00:20.819Z,99.90
2022-09-30T06:02:24.006Z,99.90
2022-09-30T06:04:26.723Z,99.90
2022-09-30T06:06:30.479Z,99.90
2022-09-30T06:08:33.124Z,99.90
2022-09-30T06:10:36.858Z,99.90
2022-09-30T06:12:40.217Z,99.90
2022-09-30T06:14:42.818Z,99.90
2022-09-30T06:16:45.544Z,99.90
2022-09-30T06:18:48.243Z,99.90
2022-09-30T06:20:58.251Z,99.90
2022-09-30T06:23:07.265Z,99.90
2022-09-30T06:25:10.811Z,99.90
2022-09-30T06:27:14.244Z,99.90
2022-09-30T06:29:26.888Z,99.90
2022-09-30T06:32:02.965Z,99.90
2022-09-30T06:34:13.853Z,99.90
2022-09-30T06:36:23.219Z,99.90
2022-09-30T06:38:40.688Z,99.90
2022-09-30T06:40:44.987Z,99.90
2022-09-30T06:42:50.001Z,99.90
2022-09-30T06:44:53.642Z,99.90
2022-09-30T06:46:56.654Z,99.90
2022-09-30T06:49:11.986Z,99.90
2022-09-30T06:51:15.800Z,99.90
2022-09-30T06:53:18.978Z,99.90
2022-09-30T06:55:24.353Z,99.90
2022-09-30T06:57:48.345Z,99.90
2022-09-30T06:59:51.479Z,99.90
2022-09-30T07:01:54.747Z,99.90
2022-09-30T07:03:58.736Z,99.90
2022-09-30T07:06:04.806Z,99.90
2022-09-30T07:08:09.228Z,99.90
2022-09-30T07:10:12.678Z,99.90
2022-09-30T07:12:15.295Z,99.90
2022-09-30T07:14:18.088Z,99.90
2022-09-30T07:16:21.474Z,99.90
2022-09-30T07:18:28.743Z,99.90
2022-09-30T07:20:31.327Z,99.90
2022-09-30T07:22:34.631Z,99.90
2022-09-30T07:24:43.704Z,99.90
2022-09-30T07:26:46.284Z,99.90
2022-09-30T07:28:50.296Z,99.90
2022-09-30T07:31:07.895Z,99.90
2022-09-30T07:33:16.690Z,99.90
2022-09-30T07:35:31.811Z,99.90
2022-09-30T07:37:45.064Z,99.90
2022-09-30T07:39:50.216Z,99.90
2022-09-30T07:42:02.722Z,99.90
2022-09-30T07:44:09.474Z,99.90
2022-09-30T07:46:23.259Z,99.90
2022-09-30T07:48:44.822Z,99.90
2022-09-30T07:50:47.819Z,99.90
2022-09-30T07:52:50.785Z,99.90
2022-09-30T07:54:54.101Z,99.90
2022-09-30T07:57:15.172Z,99.90
2022-09-30T07:59:22.064Z,99.90
2022-09-30T08:01:25.175Z,99.90
2022-09-30T08:03:40.295Z,99.90
2022-09-30T08:05:46.860Z,99.90
2022-09-30T08:07:49.986Z,99.90
2022-09-30T08:09:53.062Z,99.90
2022-09-30T08:12:04.553Z,99.90
2022-09-30T08:14:08.191Z,99.90
2022-09-30T08:16:10.951Z,99.90
2022-09-30T08:18:13.620Z,99.90
2022-09-30T08:20:22.485Z,99.90
2022-09-30T08:22:28.242Z,99.90
2022-09-30T08:24:30.987Z,99.90
2022-09-30T08:26:39.332Z,99.90
2022-09-30T08:28:56.735Z,99.90
2022-09-30T08:31:12.741Z,99.90
2022-09-30T08:33:15.346Z,99.90
2022-09-30T08:35:45.253Z,99.90
2022-09-30T08:37:48.104Z,99.90
2022-09-30T08:39:50.975Z,99.90
2022-09-30T08:42:32.444Z,99.90
2022-09-30T08:45:09.019Z,99.90
2022-09-30T08:47:23.544Z,99.90
2022-09-30T08:49:54.803Z,99.90
2022-09-30T08:52:02.297Z,99.90
2022-09-30T08:54:14.598Z,99.90
2022-09-30T08:56:28.425Z,99.90
2022-09-30T08:58:39.627Z,99.90
2022-09-30T09:00:43.841Z,99.90
2022-09-30T09:02:59.737Z,99.90
2022-09-30T09:05:05.976Z,99.90
2022-09-30T09:07:47.851Z,99.90
2022-09-30T09:10:13.243Z,99.90
2022-09-30T09:12:31.262Z,99.90
2022-09-30T09:14:45.010Z,99.90
2022-09-30T09:17:24.791Z,99.90
2022-09-30T09:19:38.650Z,99.90
2022-09-30T09:22:02.437Z,99.90
2022-09-30T09:24:14.394Z,99.90
2022-09-30T09:26:17.377Z,99.90
2022-09-30T09:28:37.144Z,99.90
2022-09-30T09:31:17.141Z,99.90
2022-09-30T09:33:23.668Z,99.90
2022-09-30T09:35:57.461Z,99.90
2022-09-30T09:38:34.314Z,99.90
2022-09-30T09:40:59.445Z,99.90
2022-09-30T09:43:36.805Z,99.90
2022-09-30T09:46:05.488Z,99.90
2022-09-30T09:48:13.616Z,99.90
2022-09-30T09:50:44.604Z,99.90
2022-09-30T09:53:22.813Z,99.90
2022-09-30T09:55:31.115Z,99.90
2022-09-30T09:58:00.382Z,99.90
2022-09-30T10:00:40.938Z,99.90
2022-09-30T10:02:44.155Z,99.90
2022-09-30T10:04:59.991Z,99.90
2022-09-30T10:07:14.982Z,99.90
2022-09-30T10:09:40.987Z,99.90
2022-09-30T10:11:44.589Z,99.90
2022-09-30T10:14:38.170Z,99.90
2022-09-30T10:16:41.351Z,99.90
2022-09-30T10:18:46.318Z,99.90
2022-09-30T10:21:10.098Z,99.90
2022-09-30T10:23:37.933Z,99.90
2022-09-30T10:26:03.803Z,99.90
2022-09-30T10:28:24.858Z,99.90
2022-09-30T10:30:43.076Z,99.90
2022-09-30T10:32:45.712Z,99.90
2022-09-30T10:35:18.696Z,99.90
2022-09-30T10:37:24.149Z,99.90
2022-09-30T10:40:07.919Z,99.90
2022-09-30T10:42:27.208Z,99.90
2022-09-30T10:44:30.889Z,99.60
2022-09-30T10:46:53.612Z,99.20
2022-09-30T10:49:00.434Z,98.40
2022-09-30T10:51:04.636Z,97.80
2022-09-30T10:53:19.743Z,97.30
2022-09-30T10:55:22.497Z,96.70
2022-09-30T10:57:35.859Z,96.10
2022-09-30T10:59:39.365Z,95.40
2022-09-30T11:03:03.059Z,94.90
2022-09-30T11:05:21.111Z,94.30
2022-09-30T11:07:49.978Z,93.90
2022-09-30T11:10:08.336Z,93.50
2022-09-30T11:12:50.499Z,93.60
2022-09-30T11:15:04.921Z,93.30
2022-09-30T11:17:43.229Z,93.40
2022-09-30T11:21:17.375Z,93.10
2022-09-30T11:23:37.474Z,92.60
2022-09-30T11:26:01.390Z,91.10
2022-09-30T11:28:35.548Z,90.40
2022-09-30T11:30:52.766Z,90.10
2022-09-30T11:33:19.439Z,90.10
2022-09-30T11:35:43.006Z,90.00
2022-09-30T11:38:09.919Z,89.70
2022-09-30T11:40:38.442Z,89.40
2022-09-30T11:43:11.180Z,89.00
2022-09-30T11:46:17.289Z,88.60
2022-09-30T11:48:52.569Z,88.20
2022-09-30T11:51:20.867Z,87.70
2022-09-30T11:53:30.711Z,87.10
2022-09-30T11:56:02.899Z,86.80
2022-09-30T11:58:40.968Z,86.60
2022-09-30T12:00:51.343Z,86.60
2022-09-30T12:03:17.666Z,86.10
2022-09-30T12:05:28.706Z,84.90
2022-09-30T12:08:30.997Z,85.40
2022-09-30T12:10:44.210Z,86.30
2022-09-30T12:12:51.395Z,87.00
2022-09-30T12:15:08.655Z,86.70
2022-09-30T12:17:37.944Z,87.00
2022-09-30T12:19:51.242Z,87.70
2022-09-30T12:21:58.021Z,86.90
2022-09-30T12:24:16.125Z,86.40
2022-09-30T12:26:34.499Z,86.30
2022-09-30T12:29:05.562Z,86.40
2022-09-30T12:31:46.621Z,86.20
2022-09-30T12:33:59.208Z,86.00
2022-09-30T12:36:31.438Z,85.50
2022-09-30T12:39:32.088Z,85.20
2022-09-30T12:41:48.953Z,84.90
2022-09-30T12:44:18.801Z,84.70
2022-09-30T12:47:19.680Z,83.10
2022-09-30T12:49:27.602Z,83.20
2022-09-30T12:51:34.821Z,82.50
2022-09-30T12:53:40.644Z,82.70
2022-09-30T12:55:43.676Z,82.40
2022-09-30T12:58:30.636Z,82.00
2022-09-30T13:00:37.779Z,82.30
2022-09-30T13:02:44.901Z,84.10
2022-09-30T13:04:51.152Z,83.40
2022-09-30T13:06:54.195Z,83.60
2022-09-30T13:09:11.920Z,84.20
2022-09-30T13:11:32.444Z,84.80
2022-09-30T13:14:01.019Z,84.70
2022-09-30T13:16:06.348Z,83.40
2022-09-30T13:18:21.462Z,82.70
2022-09-30T13:20:56.647Z,83.30
2022-09-30T13:22:59.547Z,83.80
2022-09-30T13:25:05.978Z,84.10
2022-09-30T13:27:15.257Z,84.10
2022-09-30T13:29:39.322Z,84.70
2022-09-30T13:31:50.918Z,83.80
2022-09-30T13:34:02.771Z,84.00
2022-09-30T13:36:15.597Z,83.40
2022-09-30T13:38:21.989Z,83.20
2022-09-30T13:40:43.672Z,83.30
2022-09-30T13:42:53.772Z,82.60
2022-09-30T13:45:08.511Z,82.00
2022-09-30T13:47:43.631Z,82.50
2022-09-30T13:49:56.560Z,82.60
2022-09-30T13:52:01.294Z,82.90
2022-09-30T13:54:18.264Z,82.50
2022-09-30T13:56:34.152Z,82.80
2022-09-30T13:59:32.859Z,82.90
2022-09-30T14:02:11.691Z,82.60
2022-09-30T14:04:42.991Z,82.50
2022-09-30T14:07:37.207Z,82.10
2022-09-30T14:10:15.833Z,81.40
2022-09-30T14:12:56.700Z,80.50
2022-09-30T14:15:12.194Z,80.60
2022-09-30T14:17:54.450Z,80.60
2022-09-30T14:20:12.705Z,79.80
2022-09-30T14:22:15.881Z,79.80
2022-09-30T14:24:37.298Z,80.60
2022-09-30T14:27:28.130Z,81.00
2022-09-30T14:29:58.168Z,81.40
2022-09-30T14:32:21.104Z,82.30
2022-09-30T14:34:26.034Z,82.50
2022-09-30T14:36:28.899Z,82.50
2022-09-30T14:38:34.144Z,81.60
2022-09-30T14:40:40.317Z,81.50
2022-09-30T14:42:45.539Z,81.60
2022-09-30T14:44:49.292Z,81.70
2022-09-30T14:46:55.686Z,82.50
2022-09-30T14:49:06.202Z,83.00
2022-09-30T14:51:13.044Z,83.90
2022-09-30T14:53:55.452Z,84.50
2022-09-30T14:56:03.122Z,84.80
2022-09-30T14:58:18.919Z,85.50
2022-09-30T15:00:31.489Z,85.40
2022-09-30T15:02:34.076Z,85.60
2022-09-30T15:04:41.055Z,85.10
2022-09-30T15:06:48.958Z,85.10
2022-09-30T15:09:15.186Z,85.20
2022-09-30T15:11:28.533Z,85.30
2022-09-30T15:13:32.072Z,85.40
2022-09-30T15:15:37.985Z,85.80
2022-09-30T15:17:40.743Z,86.00
2022-09-30T15:19:44.485Z,86.10
2022-09-30T15:21:49.208Z,86.50
2022-09-30T15:23:55.700Z,87.10
2022-09-30T15:25:59.069Z,87.50
2022-09-30T15:28:01.810Z,87.80
2022-09-30T15:30:17.328Z,88.00
2022-09-30T15:32:25.435Z,87.90
2022-09-30T15:34:29.071Z,87.70
2022-09-30T15:36:32.138Z,87.70
2022-09-30T15:38:37.046Z,87.90
2022-09-30T15:40:50.458Z,88.20
2022-09-30T15:43:03.082Z,88.50
2022-09-30T15:45:21.546Z,88.60
2022-09-30T15:47:26.060Z,88.20
2022-09-30T15:49:38.659Z,87.90
2022-09-30T15:51:43.527Z,88.00
2022-09-30T15:54:00.119Z,88.00
2022-09-30T15:56:30.878Z,88.10
2022-09-30T15:58:39.216Z,88.50
2022-09-30T16:00:42.818Z,88.70
2022-09-30T16:02:51.344Z,89.00
2022-09-30T16:04:54.601Z,89.40
2022-09-30T16:07:07.845Z,89.70
2022-09-30T16:09:38.442Z,90.10
2022-09-30T16:11:44.432Z,90.50
2022-09-30T16:13:49.071Z,90.50
2022-09-30T16:15:54.197Z,90.70
2022-09-30T16:17:58.008Z,90.90
2022-09-30T16:20:07.082Z,91.20
2022-09-30T16:22:41.511Z,91.50
2022-09-30T16:24:46.162Z,91.60
2022-09-30T16:26:56.913Z,91.70
2022-09-30T16:29:08.220Z,92.00
2022-09-30T16:31:14.252Z,92.30
2022-09-30T16:33:18.561Z,92.40
2022-09-30T16:35:27.337Z,92.50
2022-09-30T16:37:33.855Z,92.70
2022-09-30T16:39:36.524Z,92.90
2022-09-30T16:41:39.146Z,93.10
2022-09-30T16:43:43.905Z,93.20
2022-09-30T16:45:46.524Z,93.40
2022-09-30T16:47:50.633Z,93.60
2022-09-30T16:49:53.194Z,93.80
2022-09-30T16:51:55.732Z,94.10
2022-09-30T16:53:58.354Z,94.30
2022-09-30T16:56:01.257Z,94.50
2022-09-30T16:58:57.516Z,94.90
2022-09-30T17:01:00.553Z,95.10
2022-09-30T17:03:03.091Z,95.40
2022-09-30T17:05:05.944Z,95.60
2022-09-30T17:07:12.332Z,95.70
2022-09-30T17:09:17.351Z,96.10
2022-09-30T17:11:26.927Z,96.20
2022-09-30T17:13:30.353Z,96.40
2022-09-30T17:15:35.145Z,96.60
2022-09-30T17:17:37.738Z,96.80
2022-09-30T17:19:40.327Z,97.10
2022-09-30T17:21:43.121Z,97.30
2022-09-30T17:23:45.630Z,97.50
2022-09-30T17:25:48.526Z,97.80
2022-09-30T17:27:51.264Z,98.00
2022-09-30T17:29:53.914Z,98.30
2022-09-30T17:31:56.571Z,98.60
2022-09-30T17:33:59.132Z,98.80
2022-09-30T17:36:06.373Z,99.00
2022-09-30T17:38:10.461Z,99.20
2022-09-30T17:40:31.604Z,99.80
2022-09-30T17:42:56.670Z,99.90
2022-09-30T17:45:01.267Z,99.90
2022-09-30T17:47:03.899Z,99.90
2022-09-30T17:49:06.519Z,99.90
2022-09-30T17:51:09.077Z,99.90
2022-09-30T17:53:13.652Z,99.90
2022-09-30T17:55:16.306Z,99.90
2022-09-30T17:57:20.376Z,99.90
2022-09-30T17:59:26.850Z,99.90
2022-09-30T18:01:56.798Z,99.90
2022-09-30T18:04:01.000Z,99.90
2022-09-30T18:06:04.517Z,99.90
2022-09-30T18:08:07.089Z,99.90
2022-09-30T18:10:09.892Z,99.90
2022-09-30T18:12:12.506Z,99.90
2022-09-30T18:14:16.168Z,99.90
2022-09-30T18:16:19.353Z,99.90
2022-09-30T18:18:21.948Z,99.90
2022-09-30T18:20:52.035Z,99.90
2022-09-30T18:22:54.694Z,99.90
2022-09-30T18:25:23.850Z,99.90
2022-09-30T18:27:27.994Z,99.90
2022-09-30T18:29:30.515Z,99.90
2022-09-30T18:31:46.339Z,99.90
2022-09-30T18:33:51.610Z,99.90
2022-09-30T18:35:56.906Z,99.90
2022-09-30T18:38:25.038Z,99.90
2022-09-30T18:40:33.900Z,99.90
2022-09-30T18:42:39.395Z,99.90
2022-09-30T18:44:41.958Z,99.90
2022-09-30T18:46:44.611Z,99.90
2022-09-30T18:48:54.721Z,99.90
2022-09-30T18:51:03.782Z,99.90
2022-09-30T18:53:59.226Z,99.90
2022-09-30T18:56:04.687Z,99.90
2022-09-30T18:58:07.217Z,99.90
2022-09-30T19:00:11.255Z,99.90
2022-09-30T19:02:15.195Z,99.90
2022-09-30T19:04:20.829Z,99.90
2022-09-30T19:06:23.491Z,99.90
2022-09-30T19:08:34.286Z,99.90
2022-09-30T19:10:42.207Z,99.90
2022-09-30T19:12:47.735Z,99.90
2022-09-30T19:15:16.134Z,99.90
2022-09-30T19:17:18.732Z,99.90
2022-09-30T19:19:22.929Z,99.90
2022-09-30T19:21:36.303Z,99.90
2022-09-30T19:23:43.903Z,99.90
2022-09-30T19:25:46.414Z,99.90
2022-09-30T19:27:49.914Z,99.90
2022-09-30T19:29:59.229Z,99.90
2022-09-30T19:32:02.810Z,99.90
2022-09-30T19:34:06.311Z,99.90
2022-09-30T19:36:14.751Z,99.90
2022-09-30T19:38:19.396Z,99.90
2022-09-30T19:40:24.571Z,99.90
2022-09-30T19:42:29.771Z,99.90
2022-09-30T19:44:32.370Z,99.90
2022-09-30T19:46:34.948Z,99.90
2022-09-30T19:48:53.479Z,99.90
2022-09-30T19:51:02.319Z,99.90
2022-09-30T19:53:04.969Z,99.90
2022-09-30T19:55:16.339Z,99.90
2022-09-30T19:57:19.591Z,99.90
2022-09-30T19:59:22.158Z,99.90
2022-09-30T20:01:29.601Z,99.90
2022-09-30T20:03:32.887Z,99.90
2022-09-30T20:06:16.247Z,99.90
2022-09-30T20:08:19.123Z,99.90
2022-09-30T20:10:21.918Z,99.90
2022-09-30T20:12:28.385Z,99.90
2022-09-30T20:14:49.331Z,99.90
2022-09-30T20:16:52.912Z,99.90
2022-09-30T20:18:55.646Z,99.90
2022-09-30T20:20:58.811Z,99.90
2022-09-30T20:23:01.506Z,99.90
2022-09-30T20:25:04.519Z,99.90
2022-09-30T20:27:07.045Z,99.90
2022-09-30T20:29:11.196Z,99.90
2022-09-30T20:31:15.481Z,99.90
2022-09-30T20:33:20.911Z,99.90
2022-09-30T20:35:23.725Z,99.90
2022-09-30T20:37:35.389Z,99.90
2022-09-30T20:39:40.663Z,99.90
2022-09-30T20:41:45.595Z,99.90
2022-09-30T20:44:12.075Z,99.90
2022-09-30T20:46:32.075Z,99.90
2022-09-30T20:48:38.330Z,99.90
2022-09-30T20:50:43.451Z,99.90
2022-09-30T20:52:46.662Z,99.90
2022-09-30T20:54:49.568Z,99.90
2022-09-30T20:57:09.149Z,99.90
2022-09-30T20:59:17.672Z,99.90
2022-09-30T21:01:23.232Z,99.90
2022-09-30T21:03:26.375Z,99.90
2022-09-30T21:05:31.105Z,99.90
2022-09-30T21:07:35.525Z,99.90
2022-09-30T21:09:38.191Z,99.90
2022-09-30T21:11:42.438Z,99.90
2022-09-30T21:13:58.064Z,99.90
2022-09-30T21:16:03.006Z,99.90
2022-09-30T21:18:06.222Z,99.90
2022-09-30T21:20:09.185Z,99.90
2022-09-30T21:22:11.863Z,99.90
2022-09-30T21:24:16.385Z,99.90
2022-09-30T21:26:19.010Z,99.90
2022-09-30T21:28:22.406Z,99.90
2022-09-30T21:30:29.339Z,99.90
2022-09-30T21:32:33.538Z,99.90
2022-09-30T21:34:42.099Z,99.90
2022-09-30T21:36:45.328Z,99.90
2022-09-30T21:38:49.890Z,99.90
2022-09-30T21:41:02.508Z,99.90
2022-09-30T21:43:05.200Z,99.90
2022-09-30T21:45:08.660Z,99.90
2022-09-30T21:47:11.319Z,99.90
2022-09-30T21:49:24.134Z,99.90
2022-09-30T21:51:28.362Z,99.90
2022-09-30T21:53:32.045Z,99.90
2022-09-30T21:55:34.593Z,99.90
2022-09-30T21:57:37.185Z,99.90
2022-09-30T21:59:46.326Z,99.90
2022-09-30T22:01:50.586Z,99.90
2022-09-30T22:03:59.583Z,99.90
2022-09-30T22:06:02.213Z,99.90
2022-09-30T22:08:06.071Z,99.90
2022-09-30T22:10:09.276Z,99.90
2022-09-30T22:12:11.957Z,99.90
2022-09-30T22:14:14.810Z,99.90
2022-09-30T22:16:19.980Z,99.90
2022-09-30T22:18:22.698Z,99.90
2022-09-30T22:20:25.299Z,99.90
2022-09-30T22:22:27.903Z,99.90
2022-09-30T22:24:31.584Z,99.90
2022-09-30T22:26:41.683Z,99.90
2022-09-30T22:28:46.636Z,99.90
2022-09-30T22:30:49.287Z,99.90
2022-09-30T22:33:12.383Z,99.90
2022-09-30T22:35:33.454Z,99.90
2022-09-30T22:37:54.270Z,99.90
2022-09-30T22:40:00.699Z,99.90
2022-09-30T22:42:04.494Z,99.90
2022-09-30T22:44:07.622Z,99.90
2022-09-30T22:46:10.253Z,99.90
2022-09-30T22:48:13.083Z,99.90
2022-09-30T22:50:16.104Z,99.90
2022-09-30T22:52:18.731Z,99.90
2022-09-30T22:54:22.065Z,99.90
2022-09-30T22:56:24.744Z,99.90
2022-09-30T22:58:27.778Z,99.90
2022-09-30T23:00:31.576Z,99.90
2022-09-30T23:02:34.583Z,99.90
2022-09-30T23:05:05.741Z,99.90
2022-09-30T23:07:11.791Z,99.90
2022-09-30T23:09:15.356Z,99.90
2022-09-30T23:11:18.896Z,99.90
2022-09-30T23:13:21.528Z,99.90
2022-09-30T23:15:24.087Z,99.90
2022-09-30T23:17:26.956Z,99.90
2022-09-30T23:19:29.609Z,99.90
2022-09-30T23:21:33.786Z,99.90
2022-09-30T23:23:38.932Z,99.90
2022-09-30T23:25:41.769Z,99.90
2022-09-30T23:27:49.074Z,99.90
2022-09-30T23:29:51.733Z,99.90
2022-09-30T23:32:01.455Z,99.90
2022-09-30T23:34:04.522Z,99.90
2022-09-30T23:36:07.921Z,99.90
2022-09-30T23:38:10.552Z,99.90
2022-09-30T23:40:13.521Z,99.90
2022-09-30T23:42:16.107Z,99.90
2022-09-30T23:44:19.128Z,99.90
2022-09-30T23:46:21.897Z,99.90
2022-09-30T23:48:25.037Z,99.90
2022-09-30T23:50:27.599Z,99.90
2022-09-30T23:52:30.201Z,99.90
2022-09-30T23:54:32.867Z,99.90
2022-09-30T23:56:35.458Z,99.90
2022-09-30T23:58:38.503Z,99.90
