createdAt,value
2022-10-26T00:02:15.768Z,100.00
2022-10-26T00:04:45.629Z,100.00
2022-10-26T00:07:15.456Z,100.00
2022-10-26T00:09:45.336Z,100.00
2022-10-26T00:12:15.251Z,100.00
2022-10-26T00:14:45.160Z,100.00
2022-10-26T00:17:15.059Z,100.00
2022-10-26T00:19:44.796Z,100.00
2022-10-26T00:22:14.598Z,100.00
2022-10-26T00:24:44.638Z,100.00
2022-10-26T00:27:14.504Z,100.00
2022-10-26T00:29:44.388Z,100.00
2022-10-26T00:32:14.263Z,100.00
2022-10-26T00:34:43.981Z,100.00
2022-10-26T00:37:14.240Z,100.00
2022-10-26T00:39:44.053Z,100.00
2022-10-26T00:42:22.689Z,100.00
2022-10-26T00:44:55.142Z,100.00
2022-10-26T00:47:42.662Z,100.00
2022-10-26T00:50:47.708Z,100.00
2022-10-26T00:53:18.717Z,100.00
2022-10-26T00:55:52.506Z,100.00
2022-10-26T00:58:25.062Z,100.00
2022-10-26T01:00:55.887Z,100.00
2022-10-26T01:03:28.055Z,100.00
2022-10-26T01:05:59.008Z,100.00
2022-10-26T01:08:29.770Z,100.00
2022-10-26T01:11:01.913Z,100.00
2022-10-26T01:13:36.250Z,100.00
2022-10-26T01:16:24.708Z,100.00
2022-10-26T01:19:45.739Z,100.00
2022-10-26T01:22:47.024Z,100.00
2022-10-26T01:25:40.306Z,100.00
2022-10-26T01:28:50.581Z,100.00
2022-10-26T01:31:34.333Z,100.00
2022-10-26T01:34:15.982Z,100.00
2022-10-26T01:36:58.081Z,100.00
2022-10-26T01:39:46.965Z,100.00
2022-10-26T01:42:21.006Z,100.00
2022-10-26T01:45:02.899Z,100.00
2022-10-26T01:47:37.257Z,100.00
2022-10-26T01:50:11.023Z,100.00
2022-10-26T01:52:40.981Z,100.00
2022-10-26T01:55:45.126Z,100.00
2022-10-26T01:58:36.569Z,100.00
2022-10-26T02:01:47.966Z,100.00
2022-10-26T02:04:39.522Z,100.00
2022-10-26T02:07:27.496Z,100.00
2022-10-26T02:10:19.411Z,100.00
2022-10-26T02:13:04.803Z,100.00
2022-10-26T02:15:55.839Z,100.00
2022-10-26T02:18:31.156Z,100.00
2022-10-26T02:21:13.179Z,100.00
2022-10-26T02:23:47.568Z,100.00
2022-10-26T02:26:24.957Z,100.00
2022-10-26T02:29:09.027Z,100.00
2022-10-26T02:31:42.666Z,100.00
2022-10-26T02:34:18.770Z,100.00
2022-10-26T02:36:53.199Z,100.00
2022-10-26T02:39:25.870Z,100.00
2022-10-26T02:41:57.520Z,100.00
2022-10-26T02:44:33.817Z,100.00
2022-10-26T02:47:03.709Z,100.00
2022-10-26T02:49:33.477Z,100.00
2022-10-26T02:52:44.393Z,100.00
2022-10-26T02:55:24.414Z,100.00
2022-10-26T02:58:08.732Z,100.00
2022-10-26T03:00:39.284Z,100.00
2022-10-26T03:03:09.657Z,100.00
2022-10-26T03:05:43.452Z,100.00
2022-10-26T03:08:13.549Z,100.00
2022-10-26T03:10:46.223Z,100.00
2022-10-26T03:13:15.987Z,100.00
2022-10-26T03:15:45.760Z,100.00
2022-10-26T03:18:15.549Z,100.00
2022-10-26T03:20:46.515Z,100.00
2022-10-26T03:23:16.390Z,100.00
2022-10-26T03:25:46.193Z,100.00
2022-10-26T03:28:16.080Z,100.00
2022-10-26T03:30:45.776Z,100.00
2022-10-26T03:33:15.539Z,100.00
2022-10-26T03:35:45.404Z,100.00
2022-10-26T03:38:16.079Z,100.00
2022-10-26T03:40:48.461Z,100.00
2022-10-26T03:43:18.911Z,100.00
2022-10-26T03:45:48.694Z,100.00
2022-10-26T03:48:18.759Z,100.00
2022-10-26T03:50:48.462Z,100.00
2022-10-26T03:53:18.380Z,100.00
2022-10-26T03:55:48.079Z,100.00
2022-10-26T03:58:17.769Z,100.00
2022-10-26T04:00:48.311Z,100.00
2022-10-26T04:03:20.631Z,100.00
2022-10-26T04:05:50.458Z,100.00
2022-10-26T04:08:20.260Z,100.00
2022-10-26T04:10:49.984Z,100.00
2022-10-26T04:13:19.775Z,100.00
2022-10-26T04:15:50.132Z,100.00
2022-10-26T04:18:19.895Z,100.00
2022-10-26T04:20:49.668Z,100.00
2022-10-26T04:23:21.460Z,100.00
2022-10-26T04:25:51.216Z,100.00
2022-10-26T04:28:20.940Z,100.00
2022-10-26T04:30:50.634Z,100.00
2022-10-26T04:33:20.336Z,100.00
2022-10-26T04:35:50.165Z,100.00
2022-10-26T04:38:19.810Z,100.00
2022-10-26T04:40:51.453Z,100.00
2022-10-26T04:43:21.125Z,100.00
2022-10-26T04:45:55.474Z,100.00
2022-10-26T04:51:01.467Z,100.00
2022-10-26T04:53:31.447Z,100.00
2022-10-26T04:56:02.206Z,100.00
2022-10-26T04:58:31.890Z,100.00
2022-10-26T05:01:03.233Z,100.00
2022-10-26T05:03:33.055Z,100.00
2022-10-26T05:06:04.913Z,100.00
2022-10-26T05:08:34.684Z,100.00
2022-10-26T05:11:04.524Z,100.00
2022-10-26T05:13:36.895Z,100.00
2022-10-26T05:16:07.679Z,100.00
2022-10-26T05:18:37.371Z,100.00
2022-10-26T05:21:07.202Z,100.00
2022-10-26T05:23:36.906Z,100.00
2022-10-26T05:26:06.794Z,100.00
2022-10-26T05:28:36.515Z,100.00
2022-10-26T05:31:06.293Z,100.00
2022-10-26T05:33:36.005Z,100.00
2022-10-26T05:36:06.762Z,100.00
2022-10-26T05:38:36.596Z,100.00
2022-10-26T05:41:06.327Z,100.00
2022-10-26T05:43:36.097Z,100.00
2022-10-26T05:46:06.112Z,100.00
2022-10-26T05:48:35.849Z,100.00
2022-10-26T05:51:05.994Z,100.00
2022-10-26T05:53:35.746Z,100.00
2022-10-26T05:56:34.151Z,100.00
2022-10-26T05:59:11.410Z,100.00
2022-10-26T06:02:38.690Z,100.00
2022-10-26T06:05:11.316Z,100.00
2022-10-26T06:07:41.385Z,100.00
2022-10-26T06:10:12.512Z,100.00
2022-10-26T06:12:42.897Z,100.00
2022-10-26T06:15:22.235Z,100.00
2022-10-26T06:17:57.822Z,100.00
2022-10-26T06:21:33.471Z,100.00
2022-10-26T06:24:16.207Z,100.00
2022-10-26T06:26:56.038Z,100.00
2022-10-26T06:29:48.541Z,100.00
2022-10-26T06:32:18.535Z,100.00
2022-10-26T06:34:53.249Z,100.00
2022-10-26T06:37:25.060Z,100.00
2022-10-26T06:39:57.241Z,100.00
2022-10-26T06:42:27.451Z,100.00
2022-10-26T06:44:57.921Z,100.00
2022-10-26T06:47:54.541Z,100.00
2022-10-26T06:50:38.249Z,100.00
2022-10-26T06:53:33.344Z,100.00
2022-10-26T06:56:03.820Z,100.00
2022-10-26T06:58:37.414Z,100.00
2022-10-26T07:01:11.442Z,100.00
2022-10-26T07:03:41.699Z,100.00
2022-10-26T07:06:11.431Z,100.00
2022-10-26T07:08:41.250Z,100.00
2022-10-26T07:11:10.986Z,100.00
2022-10-26T07:13:40.670Z,100.00
2022-10-26T07:16:10.444Z,100.00
2022-10-26T07:18:40.232Z,100.00
2022-10-26T07:21:10.525Z,100.00
2022-10-26T07:23:40.262Z,100.00
2022-10-26T07:26:10.013Z,100.00
2022-10-26T07:28:39.803Z,100.00
2022-10-26T07:31:10.188Z,100.00
2022-10-26T07:33:41.586Z,100.00
2022-10-26T07:36:12.493Z,100.00
2022-10-26T07:38:42.264Z,100.00
2022-10-26T07:41:11.982Z,100.00
2022-10-26T07:43:41.709Z,100.00
2022-10-26T07:46:15.103Z,100.00
2022-10-26T07:48:47.870Z,100.00
2022-10-26T07:51:17.675Z,100.00
2022-10-26T07:53:47.612Z,100.00
2022-10-26T07:56:17.473Z,100.00
2022-10-26T07:58:47.496Z,100.00
2022-10-26T08:01:17.629Z,100.00
2022-10-26T08:03:45.245Z,100.00
2022-10-26T08:06:13.053Z,100.00
2022-10-26T08:08:45.050Z,100.00
2022-10-26T08:11:18.203Z,100.00
2022-10-26T08:16:24.777Z,100.00
2022-10-26T08:18:53.326Z,100.00
2022-10-26T08:21:36.200Z,100.00
2022-10-26T08:24:09.226Z,100.00
2022-10-26T08:26:39.029Z,100.00
2022-10-26T08:29:08.894Z,100.00
2022-10-26T08:31:38.695Z,100.00
2022-10-26T08:34:09.093Z,100.00
2022-10-26T08:36:38.893Z,100.00
2022-10-26T08:39:08.689Z,100.00
2022-10-26T08:41:44.258Z,100.00
2022-10-26T08:44:23.779Z,100.00
2022-10-26T08:47:03.465Z,100.00
2022-10-26T08:49:56.772Z,100.00
2022-10-26T08:52:51.350Z,100.00
2022-10-26T08:55:29.026Z,100.00
2022-10-26T08:58:04.431Z,100.00
2022-10-26T09:00:35.174Z,100.00
2022-10-26T09:03:14.725Z,100.00
2022-10-26T09:06:25.340Z,100.00
2022-10-26T09:09:38.570Z,100.00
2022-10-26T09:12:14.766Z,100.00
2022-10-26T09:15:08.733Z,100.00
2022-10-26T09:18:13.033Z,100.00
2022-10-26T09:21:23.255Z,100.00
2022-10-26T09:24:14.414Z,100.00
2022-10-26T09:29:43.384Z,100.00
2022-10-26T09:32:29.368Z,100.00
2022-10-26T09:35:10.486Z,100.00
2022-10-26T09:37:49.452Z,100.00
2022-10-26T09:40:40.447Z,100.00
2022-10-26T09:43:18.695Z,100.00
2022-10-26T09:45:52.823Z,100.00
2022-10-26T09:48:41.835Z,100.00
2022-10-26T09:51:11.693Z,100.00
2022-10-26T09:53:41.473Z,100.00
2022-10-26T09:56:14.540Z,100.00
2022-10-26T09:58:51.896Z,99.91
2022-10-26T10:01:29.802Z,98.60
2022-10-26T10:04:26.216Z,98.54
2022-10-26T10:07:14.148Z,99.12
2022-10-26T10:09:43.799Z,98.65
2022-10-26T10:12:21.720Z,96.44
2022-10-26T10:14:59.597Z,96.38
2022-10-26T10:17:29.724Z,94.79
2022-10-26T10:20:12.986Z,94.46
2022-10-26T10:23:04.743Z,88.56
2022-10-26T10:25:40.076Z,92.88
2022-10-26T10:28:26.349Z,91.51
2022-10-26T10:31:06.086Z,91.43
2022-10-26T10:33:41.199Z,82.78
2022-10-26T10:36:19.907Z,85.56
2022-10-26T10:38:52.725Z,85.58
2022-10-26T10:41:32.827Z,84.87
2022-10-26T10:44:25.998Z,81.87
2022-10-26T10:47:07.448Z,87.31
2022-10-26T10:49:37.002Z,84.10
2022-10-26T10:52:06.989Z,85.69
2022-10-26T10:54:39.567Z,86.72
2022-10-26T10:57:20.806Z,87.51
2022-10-26T11:00:09.486Z,90.54
2022-10-26T11:03:30.285Z,89.62
2022-10-26T11:06:20.207Z,86.25
2022-10-26T11:09:04.012Z,87.93
2022-10-26T11:11:45.563Z,85.62
2022-10-26T11:14:28.642Z,85.30
2022-10-26T11:17:08.351Z,86.62
2022-10-26T11:20:02.912Z,84.44
2022-10-26T11:22:46.021Z,84.02
2022-10-26T11:25:35.958Z,85.47
2022-10-26T11:28:32.897Z,83.28
2022-10-26T11:31:14.659Z,82.92
2022-10-26T11:34:04.558Z,83.90
2022-10-26T11:36:37.345Z,82.99
2022-10-26T11:39:29.855Z,82.49
2022-10-26T11:42:48.757Z,82.31
2022-10-26T11:45:38.022Z,83.27
2022-10-26T11:48:33.928Z,83.64
2022-10-26T11:51:09.425Z,83.51
2022-10-26T11:53:44.627Z,81.75
2022-10-26T11:56:31.382Z,82.19
2022-10-26T12:01:37.162Z,81.14
2022-10-26T12:04:08.128Z,82.45
2022-10-26T12:06:38.578Z,82.87
2022-10-26T12:09:19.433Z,81.14
2022-10-26T12:12:09.331Z,81.86
2022-10-26T12:14:56.077Z,81.61
2022-10-26T12:17:59.364Z,82.13
2022-10-26T12:21:04.043Z,81.36
2022-10-26T12:23:40.890Z,83.11
2022-10-26T12:26:23.865Z,82.65
2022-10-26T12:29:02.664Z,83.10
2022-10-26T12:31:32.505Z,83.30
2022-10-26T12:34:10.745Z,83.66
2022-10-26T12:36:55.419Z,82.57
2022-10-26T12:39:36.470Z,82.08
2022-10-26T12:42:13.746Z,83.00
2022-10-26T12:44:45.675Z,83.56
2022-10-26T12:47:30.876Z,82.87
2022-10-26T12:50:06.543Z,82.16
2022-10-26T12:52:56.661Z,82.64
2022-10-26T12:56:02.626Z,80.70
2022-10-26T12:59:04.929Z,81.92
2022-10-26T13:04:58.554Z,83.16
2022-10-26T13:07:40.527Z,82.94
2022-10-26T13:10:12.923Z,81.39
2022-10-26T13:12:42.575Z,82.12
2022-10-26T13:15:28.876Z,82.12
2022-10-26T13:18:20.459Z,80.16
2022-10-26T13:21:12.873Z,79.06
2022-10-26T13:23:57.535Z,79.78
2022-10-26T13:26:30.434Z,79.86
2022-10-26T13:29:03.859Z,80.33
2022-10-26T13:31:34.402Z,79.86
2022-10-26T13:34:21.480Z,80.18
2022-10-26T13:37:27.525Z,79.47
2022-10-26T13:40:00.223Z,79.32
2022-10-26T13:42:54.416Z,81.11
2022-10-26T13:46:01.354Z,82.62
2022-10-26T13:48:41.995Z,83.24
2022-10-26T13:51:43.389Z,82.48
2022-10-26T13:54:37.692Z,81.85
2022-10-26T13:57:20.461Z,82.76
2022-10-26T13:59:52.681Z,82.13
2022-10-26T14:02:32.841Z,82.14
2022-10-26T14:05:05.933Z,82.76
2022-10-26T14:07:43.485Z,82.86
2022-10-26T14:10:40.992Z,84.84
2022-10-26T14:13:18.300Z,86.40
2022-10-26T14:15:48.212Z,87.64
2022-10-26T14:18:28.695Z,85.99
2022-10-26T14:21:20.091Z,84.97
2022-10-26T14:23:56.062Z,83.23
2022-10-26T14:26:39.174Z,83.97
2022-10-26T14:29:21.656Z,86.69
2022-10-26T14:31:51.647Z,88.77
2022-10-26T14:34:22.209Z,90.20
2022-10-26T14:37:03.014Z,91.42
2022-10-26T14:39:41.115Z,92.71
2022-10-26T14:42:30.254Z,93.66
2022-10-26T14:45:02.353Z,94.97
2022-10-26T14:47:35.597Z,96.40
2022-10-26T14:50:05.826Z,97.58
2022-10-26T14:52:37.211Z,97.85
2022-10-26T14:55:17.163Z,98.86
2022-10-26T14:57:51.294Z,99.63
2022-10-26T15:00:26.537Z,100.00
2022-10-26T15:02:58.347Z,100.00
2022-10-26T15:05:34.667Z,100.00
2022-10-26T15:08:52.623Z,100.00
2022-10-26T15:11:32.423Z,100.00
2022-10-26T15:14:03.141Z,100.00
2022-10-26T15:16:40.808Z,100.00
2022-10-26T15:19:15.044Z,100.00
2022-10-26T15:21:50.253Z,100.00
2022-10-26T15:24:38.792Z,100.00
2022-10-26T15:27:16.367Z,100.00
2022-10-26T15:29:50.516Z,100.00
2022-10-26T15:32:33.100Z,100.00
2022-10-26T15:35:13.343Z,100.00
2022-10-26T15:37:43.475Z,100.00
2022-10-26T15:40:14.698Z,100.00
2022-10-26T15:42:50.634Z,100.00
2022-10-26T15:45:28.565Z,100.00
2022-10-26T15:48:15.587Z,100.00
2022-10-26T15:50:45.795Z,100.00
2022-10-26T15:53:21.788Z,100.00
2022-10-26T15:55:56.917Z,100.00
2022-10-26T15:58:31.293Z,100.00
2022-10-26T16:01:00.994Z,100.00
2022-10-26T16:03:31.072Z,100.00
2022-10-26T16:06:02.706Z,100.00
2022-10-26T16:08:55.502Z,100.00
2022-10-26T16:11:25.486Z,100.00
2022-10-26T16:13:57.181Z,100.00
2022-10-26T16:16:29.506Z,100.00
2022-10-26T16:19:18.527Z,100.00
2022-10-26T16:21:52.280Z,100.00
2022-10-26T16:24:20.941Z,100.00
2022-10-26T16:26:50.881Z,100.00
2022-10-26T16:29:20.836Z,100.00
2022-10-26T16:31:50.902Z,100.00
2022-10-26T16:34:20.726Z,100.00
2022-10-26T16:36:50.556Z,100.00
2022-10-26T16:39:20.211Z,100.00
2022-10-26T16:41:50.718Z,100.00
2022-10-26T16:44:20.529Z,100.00
2022-10-26T16:46:50.270Z,100.00
2022-10-26T16:49:19.927Z,100.00
2022-10-26T16:51:49.708Z,100.00
2022-10-26T16:54:19.343Z,100.00
2022-10-26T16:56:49.588Z,100.00
2022-10-26T16:59:19.229Z,100.00
2022-10-26T17:01:49.180Z,100.00
2022-10-26T17:04:19.133Z,100.00
2022-10-26T17:06:49.745Z,100.00
2022-10-26T17:09:19.154Z,100.00
2022-10-26T17:11:49.466Z,100.00
2022-10-26T17:14:18.433Z,100.00
2022-10-26T17:16:48.365Z,100.00
2022-10-26T17:19:18.135Z,100.00
2022-10-26T17:21:47.830Z,100.00
2022-10-26T17:24:18.921Z,100.00
2022-10-26T17:26:48.148Z,100.00
2022-10-26T17:29:18.117Z,100.00
2022-10-26T17:31:47.867Z,100.00
2022-10-26T17:34:17.675Z,100.00
2022-10-26T17:36:47.434Z,100.00
2022-10-26T17:39:19.186Z,100.00
2022-10-26T17:41:48.622Z,100.00
2022-10-26T17:44:18.434Z,100.00
2022-10-26T17:46:48.210Z,100.00
2022-10-26T17:49:17.962Z,100.00
2022-10-26T17:51:47.682Z,100.00
2022-10-26T17:56:51.744Z,100.00
2022-10-26T17:59:20.057Z,100.00
2022-10-26T18:01:49.236Z,100.00
2022-10-26T18:04:19.134Z,100.00
2022-10-26T18:06:51.584Z,100.00
2022-10-26T18:09:19.327Z,100.00
2022-10-26T18:11:50.814Z,100.00
2022-10-26T18:14:22.238Z,100.00
2022-10-26T18:16:49.449Z,100.00
2022-10-26T18:19:19.318Z,100.00
2022-10-26T18:21:49.104Z,100.00
2022-10-26T18:24:18.852Z,100.00
2022-10-26T18:26:48.618Z,100.00
2022-10-26T18:29:18.408Z,100.00
2022-10-26T18:31:48.197Z,100.00
2022-10-26T18:34:18.044Z,100.00
2022-10-26T18:36:47.786Z,100.00
2022-10-26T18:39:17.574Z,100.00
2022-10-26T18:41:47.279Z,100.00
2022-10-26T18:44:19.701Z,100.00
2022-10-26T18:46:51.968Z,100.00
2022-10-26T18:49:20.794Z,100.00
2022-10-26T18:51:51.271Z,100.00
2022-10-26T18:54:21.119Z,100.00
2022-10-26T18:56:51.020Z,100.00
2022-10-26T18:59:20.828Z,100.00
2022-10-26T19:01:50.860Z,100.00
2022-10-26T19:04:20.649Z,100.00
2022-10-26T19:06:50.783Z,100.00
2022-10-26T19:09:20.876Z,100.00
2022-10-26T19:11:50.633Z,100.00
2022-10-26T19:14:20.861Z,100.00
2022-10-26T19:16:51.625Z,100.00
2022-10-26T19:19:21.331Z,100.00
2022-10-26T19:21:51.135Z,100.00
2022-10-26T19:24:23.219Z,100.00
2022-10-26T19:26:52.457Z,100.00
2022-10-26T19:29:22.483Z,100.00
2022-10-26T19:31:53.251Z,100.00
2022-10-26T19:34:22.980Z,100.00
2022-10-26T19:36:52.682Z,100.00
2022-10-26T19:39:23.311Z,100.00
2022-10-26T19:41:53.053Z,100.00
2022-10-26T19:44:25.403Z,100.00
2022-10-26T19:46:53.893Z,100.00
2022-10-26T19:49:23.819Z,100.00
2022-10-26T19:51:53.885Z,100.00
2022-10-26T19:54:23.935Z,100.00
2022-10-26T19:56:53.938Z,100.00
2022-10-26T19:59:23.687Z,100.00
2022-10-26T20:01:53.519Z,100.00
2022-10-26T20:04:23.533Z,100.00
2022-10-26T20:06:53.470Z,100.00
2022-10-26T20:09:23.258Z,100.00
2022-10-26T20:11:53.004Z,100.00
2022-10-26T20:14:22.697Z,100.00
2022-10-26T20:16:55.228Z,100.00
2022-10-26T20:19:24.980Z,100.00
2022-10-26T20:21:54.765Z,100.00
2022-10-26T20:24:24.634Z,100.00
2022-10-26T20:26:54.443Z,100.00
2022-10-26T20:29:24.167Z,100.00
2022-10-26T20:31:56.056Z,100.00
2022-10-26T20:34:24.184Z,100.00
2022-10-26T20:36:54.037Z,100.00
2022-10-26T20:39:24.294Z,100.00
2022-10-26T20:41:54.566Z,100.00
2022-10-26T20:44:31.786Z,100.00
2022-10-26T20:47:01.873Z,100.00
2022-10-26T20:49:29.161Z,100.00
2022-10-26T20:52:21.040Z,100.00
2022-10-26T20:55:03.453Z,100.00
2022-10-26T20:57:36.001Z,100.00
2022-10-26T21:00:10.631Z,100.00
2022-10-26T21:02:40.269Z,100.00
2022-10-26T21:05:12.829Z,100.00
2022-10-26T21:07:40.577Z,100.00
2022-10-26T21:10:10.527Z,100.00
2022-10-26T21:12:43.627Z,100.00
2022-10-26T21:15:11.080Z,100.00
2022-10-26T21:17:40.765Z,100.00
2022-10-26T21:20:11.442Z,100.00
2022-10-26T21:22:41.142Z,100.00
2022-10-26T21:25:10.882Z,100.00
2022-10-26T21:27:40.597Z,100.00
2022-10-26T21:30:11.719Z,100.00
2022-10-26T21:32:41.414Z,100.00
2022-10-26T21:35:11.104Z,100.00
2022-10-26T21:37:40.930Z,100.00
2022-10-26T21:40:12.265Z,100.00
2022-10-26T21:42:41.751Z,100.00
2022-10-26T21:45:11.543Z,100.00
2022-10-26T21:47:41.304Z,100.00
2022-10-26T21:50:11.263Z,100.00
2022-10-26T21:52:41.235Z,100.00
2022-10-26T21:55:12.589Z,100.00
2022-10-26T21:57:42.267Z,100.00
2022-10-26T22:00:13.345Z,100.00
2022-10-26T22:02:43.161Z,100.00
2022-10-26T22:05:13.036Z,100.00
2022-10-26T22:07:42.962Z,100.00
2022-10-26T22:10:12.728Z,100.00
2022-10-26T22:12:42.498Z,100.00
2022-10-26T22:15:12.391Z,100.00
2022-10-26T22:17:42.729Z,100.00
2022-10-26T22:20:12.549Z,100.00
2022-10-26T22:22:39.926Z,100.00
2022-10-26T22:25:09.983Z,100.00
2022-10-26T22:27:39.693Z,100.00
2022-10-26T22:30:10.980Z,100.00
2022-10-26T22:32:40.042Z,100.00
2022-10-26T22:35:24.703Z,100.00
2022-10-26T22:37:58.965Z,100.00
2022-10-26T22:40:28.909Z,100.00
2022-10-26T22:42:58.755Z,100.00
2022-10-26T22:45:28.564Z,100.00
2022-10-26T22:47:58.619Z,100.00
2022-10-26T22:50:28.458Z,100.00
2022-10-26T22:52:58.927Z,100.00
2022-10-26T22:55:28.706Z,100.00
2022-10-26T22:57:58.605Z,100.00
2022-10-26T23:00:28.549Z,100.00
2022-10-26T23:02:58.460Z,100.00
2022-10-26T23:05:28.187Z,100.00
2022-10-26T23:07:58.348Z,100.00
2022-10-26T23:10:28.534Z,100.00
2022-10-26T23:12:58.602Z,100.00
2022-10-26T23:15:28.581Z,100.00
2022-10-26T23:17:58.272Z,100.00
2022-10-26T23:20:28.024Z,100.00
2022-10-26T23:22:57.856Z,100.00
2022-10-26T23:25:28.892Z,100.00
2022-10-26T23:27:58.657Z,100.00
2022-10-26T23:30:28.461Z,100.00
2022-10-26T23:32:58.448Z,100.00
2022-10-26T23:35:28.159Z,100.00
2022-10-26T23:37:59.111Z,100.00
2022-10-26T23:40:28.849Z,100.00
2022-10-26T23:42:58.864Z,100.00
2022-10-26T23:45:28.795Z,100.00
2022-10-26T23:47:58.535Z,100.00
2022-10-26T23:50:28.189Z,100.00
2022-10-26T23:52:55.234Z,100.00
2022-10-26T23:55:22.508Z,100.00
2022-10-26T23:57:52.527Z,100.00
