createdAt,value
2019-06-01T00:01:48.875Z,100674.00
2019-06-01T00:04:18.765Z,100670.00
2019-06-01T00:06:48.947Z,100671.00
2019-06-01T00:09:19.242Z,100665.00
2019-06-01T00:11:49.666Z,100672.00
2019-06-01T00:14:21.889Z,100666.00
2019-06-01T00:16:51.574Z,100663.00
2019-06-01T00:19:21.268Z,100674.00
2019-06-01T00:21:52.206Z,100678.00
2019-06-01T00:24:25.051Z,100666.00
2019-06-01T00:26:54.876Z,100662.00
2019-06-01T00:29:24.565Z,100668.00
2019-06-01T00:31:54.236Z,100659.00
2019-06-01T00:34:23.945Z,100669.00
2019-06-01T00:36:53.626Z,100636.00
2019-06-01T00:39:23.301Z,100674.00
2019-06-01T00:41:55.709Z,100680.00
2019-06-01T00:44:25.378Z,100674.00
2019-06-01T00:46:55.048Z,100674.00
2019-06-01T00:49:45.302Z,100676.00
2019-06-01T00:52:14.994Z,100678.00
2019-06-01T00:54:45.244Z,100672.00
2019-06-01T00:57:15.277Z,100668.00
2019-06-01T00:59:45.918Z,100669.00
2019-06-01T01:02:15.721Z,100677.00
2019-06-01T01:04:46.372Z,100671.00
2019-06-01T01:07:16.252Z,100672.00
2019-06-01T01:09:46.792Z,100665.00
2019-06-01T01:12:16.850Z,100677.00
2019-06-01T01:14:47.242Z,100667.00
2019-06-01T01:17:17.067Z,100662.00
2019-06-01T01:19:47.651Z,100663.00
2019-06-01T01:22:17.291Z,100648.00
2019-06-01T01:24:48.258Z,100647.00
2019-06-01T01:27:18.647Z,100647.00
2019-06-01T01:29:48.992Z,100648.00
2019-06-01T01:32:21.167Z,100651.00
2019-06-01T01:34:52.193Z,100652.00
2019-06-01T01:37:21.855Z,100652.00
2019-06-01T01:39:52.172Z,100655.00
2019-06-01T01:42:22.098Z,100647.00
2019-06-01T01:44:52.513Z,100653.00
2019-06-01T01:47:22.249Z,100644.00
2019-06-01T01:49:52.112Z,100658.00
2019-06-01T01:52:22.038Z,100652.00
2019-06-01T01:54:52.798Z,100643.00
2019-06-01T01:57:22.500Z,100655.00
2019-06-01T01:59:53.288Z,100662.00
2019-06-01T02:02:23.219Z,100658.00
2019-06-01T02:04:53.688Z,100658.00
2019-06-01T02:07:23.474Z,100661.00
2019-06-01T02:09:53.307Z,100660.00
2019-06-01T02:12:23.249Z,100663.00
2019-06-01T02:14:53.685Z,100660.00
2019-06-01T02:17:23.371Z,100666.00
2019-06-01T02:19:54.139Z,100665.00
2019-06-01T02:22:23.816Z,100669.00
2019-06-01T02:24:53.794Z,100664.00
2019-06-01T02:27:23.584Z,100662.00
2019-06-01T02:29:53.261Z,100657.00
2019-06-01T02:32:22.948Z,100655.00
2019-06-01T02:34:54.303Z,100663.00
2019-06-01T02:37:24.448Z,100654.00
2019-06-01T02:39:54.430Z,100664.00
2019-06-01T02:42:24.385Z,100664.00
2019-06-01T02:44:55.061Z,100658.00
2019-06-01T02:47:25.014Z,100658.00
2019-06-01T02:49:55.603Z,100659.00
2019-06-01T02:52:25.793Z,100657.00
2019-06-01T02:54:55.616Z,100658.00
2019-06-01T02:57:25.362Z,100657.00
2019-06-01T02:59:56.237Z,100659.00
2019-06-01T03:02:26.253Z,100657.00
2019-06-01T03:04:57.093Z,100670.00
2019-06-01T03:07:31.107Z,100661.00
2019-06-01T03:10:05.407Z,100665.00
2019-06-01T03:12:46.232Z,100664.00
2019-06-01T03:15:17.320Z,100668.00
2019-06-01T03:17:51.815Z,100662.00
2019-06-01T03:20:21.579Z,100665.00
2019-06-01T03:22:54.760Z,100660.00
2019-06-01T03:25:27.682Z,100665.00
2019-06-01T03:28:04.139Z,100668.00
2019-06-01T03:30:45.543Z,100665.00
2019-06-01T03:33:14.740Z,100665.00
2019-06-01T03:35:44.584Z,100667.00
2019-06-01T03:38:14.284Z,100672.00
2019-06-01T03:40:43.986Z,100671.00
2019-06-01T03:43:14.723Z,100676.00
2019-06-01T03:45:44.402Z,100676.00
2019-06-01T03:48:14.111Z,100673.00
2019-06-01T03:50:44.196Z,100673.00
2019-06-01T03:53:13.986Z,100675.00
2019-06-01T03:55:44.924Z,100677.00
2019-06-01T03:58:14.672Z,100679.00
2019-06-01T04:00:44.438Z,100676.00
2019-06-01T04:03:14.136Z,100673.00
2019-06-01T04:05:43.850Z,100674.00
2019-06-01T04:08:13.645Z,100672.00
2019-06-01T04:10:43.378Z,100684.00
2019-06-01T04:13:13.052Z,100686.00
2019-06-01T04:15:42.837Z,100676.00
2019-06-01T04:18:13.895Z,100678.00
2019-06-01T04:20:44.094Z,100671.00
2019-06-01T04:23:13.861Z,100675.00
2019-06-01T04:25:43.725Z,100671.00
2019-06-01T04:28:13.424Z,100681.00
2019-06-01T04:30:43.197Z,100688.00
2019-06-01T04:33:13.256Z,100687.00
2019-06-01T04:35:43.150Z,100684.00
2019-06-01T04:38:13.402Z,100686.00
2019-06-01T04:40:43.125Z,100676.00
2019-06-01T04:43:14.048Z,100680.00
2019-06-01T04:45:44.098Z,100686.00
2019-06-01T04:48:14.668Z,100679.00
2019-06-01T04:50:44.571Z,100680.00
2019-06-01T04:53:15.123Z,100681.00
2019-06-01T04:55:45.192Z,100678.00
2019-06-01T04:58:15.119Z,100679.00
2019-06-01T05:00:44.978Z,100679.00
2019-06-01T05:03:15.420Z,100637.00
2019-06-01T05:05:45.192Z,100676.00
2019-06-01T05:08:15.641Z,100673.00
2019-06-01T05:10:47.033Z,100680.00
2019-06-01T05:13:16.738Z,100680.00
2019-06-01T05:15:48.198Z,100691.00
2019-06-01T05:18:19.600Z,100681.00
2019-06-01T05:20:49.280Z,100678.00
2019-06-01T05:23:20.482Z,100677.00
2019-06-01T05:25:53.159Z,100672.00
2019-06-01T05:28:21.545Z,100679.00
2019-06-01T05:30:51.312Z,100682.00
2019-06-01T05:33:35.329Z,100680.00
2019-06-01T05:35:52.762Z,100676.00
2019-06-01T05:38:22.471Z,100674.00
2019-06-01T05:40:53.812Z,100673.00
2019-06-01T05:43:23.873Z,100681.00
2019-06-01T05:45:53.578Z,100675.00
2019-06-01T05:48:27.514Z,100669.00
2019-06-01T05:50:55.989Z,100684.00
2019-06-01T05:53:25.704Z,100679.00
2019-06-01T05:55:55.375Z,100681.00
2019-06-01T05:58:25.139Z,100680.00
2019-06-01T06:00:55.090Z,100675.00
2019-06-01T06:03:39.637Z,100673.00
2019-06-01T06:05:57.929Z,100680.00
2019-06-01T06:08:27.648Z,100683.00
2019-06-01T06:10:57.311Z,100671.00
2019-06-01T06:13:27.087Z,100686.00
2019-06-01T06:15:56.832Z,100686.00
2019-06-01T06:18:26.502Z,100687.00
2019-06-01T06:20:56.973Z,100688.00
2019-06-01T06:23:28.139Z,100696.00
2019-06-01T06:25:57.827Z,100689.00
2019-06-01T06:28:27.789Z,100670.00
2019-06-01T06:30:58.171Z,100677.00
2019-06-01T06:33:27.861Z,100675.00
2019-06-01T06:35:59.665Z,100676.00
2019-06-01T06:38:29.636Z,100676.00
2019-06-01T06:41:01.745Z,100683.00
2019-06-01T06:43:33.256Z,100695.00
2019-06-01T06:46:03.971Z,100698.00
2019-06-01T06:48:35.279Z,100689.00
2019-06-01T06:51:04.966Z,100683.00
2019-06-01T06:53:35.577Z,100680.00
2019-06-01T06:56:05.612Z,100688.00
2019-06-01T06:58:35.280Z,100684.00
2019-06-01T07:01:05.610Z,100669.00
2019-06-01T07:03:35.271Z,100661.00
2019-06-01T07:06:07.474Z,100667.00
2019-06-01T07:08:37.175Z,100661.00
2019-06-01T07:11:07.169Z,100678.00
2019-06-01T07:13:36.855Z,100675.00
2019-06-01T07:16:06.707Z,100681.00
2019-06-01T07:18:38.106Z,100671.00
2019-06-01T07:21:07.792Z,100676.00
2019-06-01T07:23:37.504Z,100673.00
2019-06-01T07:26:08.660Z,100673.00
2019-06-01T07:28:39.898Z,100668.00
2019-06-01T07:31:09.584Z,100686.00
2019-06-01T07:33:39.276Z,100693.00
2019-06-01T07:36:08.951Z,100694.00
2019-06-01T07:38:38.641Z,100688.00
2019-06-01T07:41:08.316Z,100689.00
2019-06-01T07:43:38.073Z,100684.00
2019-06-01T07:46:07.773Z,100688.00
2019-06-01T07:48:39.221Z,100683.00
2019-06-01T07:51:08.917Z,100678.00
2019-06-01T07:53:44.290Z,100668.00
2019-06-01T07:56:16.872Z,100664.00
2019-06-01T07:58:48.057Z,100669.00
2019-06-01T08:01:17.722Z,100666.00
2019-06-01T08:03:48.534Z,100654.00
2019-06-01T08:06:18.240Z,100660.00
2019-06-01T08:08:47.933Z,100655.00
2019-06-01T08:11:17.617Z,100647.00
2019-06-01T08:13:47.315Z,100648.00
2019-06-01T08:16:16.996Z,100645.00
2019-06-01T08:18:46.872Z,100641.00
2019-06-01T08:21:16.868Z,100644.00
2019-06-01T08:23:46.615Z,100643.00
2019-06-01T08:26:19.890Z,100646.00
2019-06-01T08:28:47.718Z,100644.00
2019-06-01T08:31:17.390Z,100650.00
2019-06-01T08:33:47.046Z,100644.00
2019-06-01T08:36:16.865Z,100649.00
2019-06-01T08:38:46.552Z,100641.00
2019-06-01T08:41:17.686Z,100647.00
2019-06-01T08:43:47.390Z,100642.00
2019-06-01T08:46:19.145Z,100635.00
2019-06-01T08:48:48.932Z,100632.00
2019-06-01T08:51:18.632Z,100643.00
2019-06-01T08:53:48.310Z,100653.00
2019-06-01T08:56:21.683Z,100651.00
2019-06-01T08:58:51.034Z,100658.00
2019-06-01T09:01:20.717Z,100654.00
2019-06-01T09:03:52.059Z,100651.00
2019-06-01T09:06:22.876Z,100643.00
2019-06-01T09:08:54.718Z,100641.00
2019-06-01T09:11:25.079Z,100647.00
2019-06-01T09:13:56.451Z,100635.00
2019-06-01T09:16:27.698Z,100636.00
2019-06-01T09:18:57.500Z,100632.00
2019-06-01T09:21:27.504Z,100644.00
2019-06-01T09:23:57.493Z,100629.00
2019-06-01T09:26:27.774Z,100626.00
2019-06-01T09:28:57.630Z,100626.00
2019-06-01T09:31:28.340Z,100626.00
2019-06-01T09:33:58.438Z,100617.00
2019-06-01T09:36:28.377Z,100615.00
2019-06-01T09:38:58.063Z,100611.00
2019-06-01T09:41:28.425Z,100606.00
2019-06-01T09:43:58.998Z,100605.00
2019-06-01T09:46:28.934Z,100606.00
2019-06-01T09:48:58.654Z,100617.00
2019-06-01T09:51:29.787Z,100610.00
2019-06-01T09:53:59.461Z,100608.00
2019-06-01T09:56:31.671Z,100614.00
2019-06-01T09:59:01.096Z,100613.00
2019-06-01T10:01:30.763Z,100606.00
2019-06-01T10:04:00.550Z,100608.00
2019-06-01T10:06:30.449Z,100609.00
2019-06-01T10:09:00.127Z,100610.00
2019-06-01T10:11:29.939Z,100603.00
2019-06-01T10:14:00.018Z,100604.00
2019-06-01T10:16:30.469Z,100608.00
2019-06-01T10:19:01.835Z,100612.00
2019-06-01T10:21:32.073Z,100605.00
2019-06-01T10:24:02.391Z,100597.00
2019-06-01T10:26:34.069Z,100591.00
2019-06-01T10:29:03.604Z,100595.00
2019-06-01T10:31:34.571Z,100600.00
2019-06-01T10:34:05.061Z,100600.00
2019-06-01T10:36:35.956Z,100601.00
2019-06-01T10:39:08.367Z,100607.00
2019-06-01T10:41:39.505Z,100608.00
2019-06-01T10:44:09.385Z,100611.00
2019-06-01T10:46:40.254Z,100606.00
2019-06-01T10:49:10.408Z,100604.00
2019-06-01T10:51:40.474Z,100606.00
2019-06-01T10:54:10.241Z,100597.00
2019-06-01T10:56:40.544Z,100598.00
2019-06-01T10:59:14.205Z,100595.00
2019-06-01T11:01:43.981Z,100588.00
2019-06-01T11:04:13.677Z,100594.00
2019-06-01T11:06:48.338Z,100586.00
2019-06-01T11:09:14.763Z,100589.00
2019-06-01T11:11:44.490Z,100591.00
2019-06-01T11:14:14.185Z,100594.00
2019-06-01T11:16:44.874Z,100588.00
2019-06-01T11:19:14.575Z,100588.00
2019-06-01T11:21:44.334Z,100586.00
2019-06-01T11:24:14.107Z,100573.00
2019-06-01T11:26:43.996Z,100574.00
2019-06-01T11:29:13.682Z,100568.00
2019-06-01T11:31:44.225Z,100564.00
2019-06-01T11:34:14.203Z,100567.00
2019-06-01T11:37:01.857Z,100564.00
2019-06-01T11:39:15.313Z,100563.00
2019-06-01T11:41:45.017Z,100563.00
2019-06-01T11:44:14.697Z,100561.00
2019-06-01T11:46:45.119Z,100566.00
2019-06-01T11:49:15.251Z,100570.00
2019-06-01T11:51:45.275Z,100569.00
2019-06-01T11:54:15.327Z,100562.00
2019-06-01T11:56:45.519Z,100549.00
2019-06-01T11:59:16.895Z,100551.00
2019-06-01T12:01:46.593Z,100542.00
2019-06-01T12:04:16.300Z,100552.00
2019-06-01T12:06:46.353Z,100538.00
2019-06-01T12:09:17.099Z,100536.00
2019-06-01T12:11:49.632Z,100534.00
2019-06-01T12:14:19.306Z,100532.00
2019-06-01T12:16:48.971Z,100527.00
2019-06-01T12:19:18.737Z,100514.00
2019-06-01T12:21:49.621Z,100518.00
2019-06-01T12:24:25.359Z,100518.00
2019-06-01T12:26:50.717Z,100511.00
2019-06-01T12:29:20.456Z,100510.00
2019-06-01T12:31:50.131Z,100503.00
2019-06-01T12:34:21.650Z,100506.00
2019-06-01T12:36:51.401Z,100495.00
2019-06-01T12:39:23.228Z,100493.00
2019-06-01T12:41:53.033Z,100495.00
2019-06-01T12:44:22.885Z,100494.00
2019-06-01T12:46:53.172Z,100486.00
2019-06-01T12:49:22.868Z,100483.00
2019-06-01T12:51:53.054Z,100474.00
2019-06-01T12:54:23.121Z,100467.00
2019-06-01T12:56:53.166Z,100480.00
2019-06-01T12:59:24.607Z,100474.00
2019-06-01T13:01:54.342Z,100476.00
2019-06-01T13:04:24.205Z,100472.00
2019-06-01T13:06:54.242Z,100472.00
2019-06-01T13:09:24.090Z,100470.00
2019-06-01T13:11:53.765Z,100463.00
2019-06-01T13:14:24.650Z,100465.00
2019-06-01T13:17:05.943Z,100455.00
2019-06-01T13:19:26.104Z,100459.00
2019-06-01T13:21:55.824Z,100447.00
2019-06-01T13:24:25.675Z,100453.00
2019-06-01T13:26:55.332Z,100450.00
2019-06-01T13:29:25.010Z,100439.00
2019-06-01T13:31:56.188Z,100442.00
2019-06-01T13:34:25.856Z,100441.00
2019-06-01T13:36:57.075Z,100440.00
2019-06-01T13:39:26.784Z,100430.00
2019-06-01T13:41:56.470Z,100426.00
2019-06-01T13:44:26.146Z,100424.00
2019-06-01T13:46:55.862Z,100425.00
2019-06-01T13:49:25.532Z,100428.00
2019-06-01T13:51:55.240Z,100419.00
2019-06-01T13:54:26.054Z,100418.00
2019-06-01T13:56:55.724Z,100411.00
2019-06-01T13:59:25.421Z,100407.00
2019-06-01T14:01:55.410Z,100398.00
2019-06-01T14:04:25.357Z,100399.00
2019-06-01T14:06:56.569Z,100405.00
2019-06-01T14:09:27.740Z,100392.00
2019-06-01T14:11:57.445Z,100387.00
2019-06-01T14:14:27.078Z,100380.00
2019-06-01T14:16:56.777Z,100389.00
2019-06-01T14:19:26.440Z,100386.00
2019-06-01T14:21:56.118Z,100382.00
2019-06-01T14:24:25.822Z,100378.00
2019-06-01T14:26:57.129Z,100377.00
2019-06-01T14:29:26.790Z,100381.00
2019-06-01T14:31:57.964Z,100373.00
2019-06-01T14:34:27.637Z,100370.00
2019-06-01T14:36:57.393Z,100369.00
2019-06-01T14:39:27.179Z,100359.00
2019-06-01T14:41:57.684Z,100350.00
2019-06-01T14:44:27.439Z,100358.00
2019-06-01T14:47:04.963Z,100351.00
2019-06-01T14:49:28.551Z,100351.00
2019-06-01T14:51:58.238Z,100340.00
2019-06-01T14:54:28.020Z,100342.00
2019-06-01T14:56:57.963Z,100333.00
2019-06-01T14:59:27.799Z,100353.00
2019-06-01T15:01:59.233Z,100334.00
2019-06-01T15:04:28.958Z,100340.00
2019-06-01T15:06:58.839Z,100353.00
2019-06-01T15:09:28.568Z,100350.00
2019-06-01T15:11:58.740Z,100346.00
2019-06-01T15:14:28.790Z,100349.00
2019-06-01T15:16:58.630Z,100345.00
2019-06-01T15:19:28.297Z,100347.00
2019-06-01T15:21:58.233Z,100344.00
2019-06-01T15:24:28.156Z,100348.00
2019-06-01T15:26:58.972Z,100348.00
2019-06-01T15:29:28.858Z,100341.00
2019-06-01T15:32:00.052Z,100331.00
2019-06-01T15:34:30.015Z,100330.00
2019-06-01T15:37:03.629Z,100323.00
2019-06-01T15:39:33.341Z,100320.00
2019-06-01T15:42:03.007Z,100318.00
2019-06-01T15:44:32.671Z,100312.00
2019-06-01T15:47:02.404Z,100315.00
2019-06-01T15:49:32.075Z,100307.00
2019-06-01T15:52:02.085Z,100303.00
2019-06-01T15:54:32.038Z,100300.00
2019-06-01T15:57:02.690Z,100300.00
2019-06-01T15:59:32.481Z,100298.00
2019-06-01T16:02:03.454Z,100292.00
2019-06-01T16:04:33.252Z,100293.00
2019-06-01T16:07:03.487Z,100276.00
2019-06-01T16:09:42.725Z,100269.00
2019-06-01T16:12:04.828Z,100266.00
2019-06-01T16:14:34.581Z,100266.00
2019-06-01T16:17:04.852Z,100261.00
2019-06-01T16:19:35.976Z,100269.00
2019-06-01T16:22:05.652Z,100274.00
2019-06-01T16:24:35.368Z,100263.00
2019-06-01T16:27:06.360Z,100261.00
2019-06-01T16:29:36.035Z,100258.00
2019-06-01T16:32:05.761Z,100254.00
2019-06-01T16:34:36.990Z,100240.00
2019-06-01T16:37:06.753Z,100251.00
2019-06-01T16:39:36.461Z,100246.00
2019-06-01T16:42:06.333Z,100238.00
2019-06-01T16:44:36.268Z,100245.00
2019-06-01T16:47:06.317Z,100250.00
2019-06-01T16:49:36.203Z,100244.00
2019-06-01T16:52:07.175Z,100243.00
2019-06-01T16:54:37.268Z,100241.00
2019-06-01T16:57:09.304Z,100237.00
2019-06-01T16:59:39.147Z,100222.00
2019-06-01T17:02:09.063Z,100226.00
2019-06-01T17:04:38.733Z,100219.00
2019-06-01T17:07:08.843Z,100216.00
2019-06-01T17:09:38.813Z,100206.00
2019-06-01T17:12:08.560Z,100198.00
2019-06-01T17:14:38.254Z,100195.00
2019-06-01T17:17:08.036Z,100205.00
2019-06-01T17:19:37.734Z,100195.00
2019-06-01T17:22:07.688Z,100196.00
2019-06-01T17:24:39.271Z,100183.00
2019-06-01T17:27:08.950Z,100182.00
2019-06-01T17:29:38.739Z,100185.00
2019-06-01T17:32:22.736Z,100188.00
2019-06-01T17:34:41.416Z,100200.00
2019-06-01T17:37:11.091Z,100198.00
2019-06-01T17:39:40.820Z,100182.00
2019-06-01T17:42:10.588Z,100183.00
2019-06-01T17:44:40.263Z,100176.00
2019-06-01T17:47:10.326Z,100173.00
2019-06-01T17:49:40.020Z,100168.00
2019-06-01T17:52:09.818Z,100172.00
2019-06-01T17:54:39.579Z,100170.00
2019-06-01T17:57:09.360Z,100176.00
2019-06-01T17:59:39.329Z,100179.00
2019-06-01T18:02:09.931Z,100172.00
2019-06-01T18:04:39.694Z,100168.00
2019-06-01T18:07:09.995Z,100163.00
2019-06-01T18:09:40.134Z,100160.00
2019-06-01T18:12:10.213Z,100155.00
2019-06-01T18:14:40.204Z,100162.00
2019-06-01T18:17:10.342Z,100155.00
2019-06-01T18:19:40.107Z,100151.00
2019-06-01T18:22:10.922Z,100152.00
2019-06-01T18:24:40.815Z,100144.00
2019-06-01T18:27:10.678Z,100148.00
2019-06-01T18:29:48.072Z,100138.00
2019-06-01T18:32:11.983Z,100139.00
2019-06-01T18:34:44.210Z,100138.00
2019-06-01T18:37:15.414Z,100131.00
2019-06-01T18:39:48.170Z,100124.00
2019-06-01T18:42:18.833Z,100118.00
2019-06-01T18:44:49.756Z,100124.00
2019-06-01T18:47:31.753Z,100121.00
2019-06-01T18:49:51.150Z,100120.00
2019-06-01T18:52:20.824Z,100111.00
2019-06-01T18:54:50.600Z,100114.00
2019-06-01T18:57:21.599Z,100117.00
2019-06-01T18:59:51.743Z,100111.00
2019-06-01T19:02:24.087Z,100107.00
2019-06-01T19:04:55.483Z,100113.00
2019-06-01T19:07:25.210Z,100091.00
2019-06-01T19:09:54.914Z,100085.00
2019-06-01T19:12:26.059Z,100090.00
2019-06-01T19:14:56.937Z,100079.00
2019-06-01T19:17:28.117Z,100082.00
2019-06-01T19:19:58.893Z,100079.00
2019-06-01T19:22:28.639Z,100077.00
2019-06-01T19:24:58.340Z,100068.00
2019-06-01T19:27:28.201Z,100065.00
2019-06-01T19:29:57.949Z,100062.00
2019-06-01T19:32:29.174Z,100050.00
2019-06-01T19:34:59.802Z,100059.00
2019-06-01T19:37:30.687Z,100055.00
2019-06-01T19:40:00.388Z,100052.00
2019-06-01T19:42:30.216Z,100020.00
2019-06-01T19:44:59.942Z,100052.00
2019-06-01T19:47:29.682Z,100061.00
2019-06-01T19:49:59.453Z,100058.00
2019-06-01T19:52:29.225Z,100058.00
2019-06-01T19:54:58.930Z,100059.00
2019-06-01T19:57:28.628Z,100057.00
2019-06-01T19:59:58.307Z,100063.00
2019-06-01T20:02:33.630Z,100058.00
2019-06-01T20:04:59.443Z,100056.00
2019-06-01T20:07:29.192Z,100063.00
2019-06-01T20:09:58.952Z,100051.00
2019-06-01T20:12:28.629Z,100050.00
2019-06-01T20:14:58.346Z,100045.00
2019-06-01T20:17:28.041Z,100037.00
2019-06-01T20:19:57.708Z,100045.00
2019-06-01T20:22:27.412Z,100042.00
2019-06-01T20:24:57.283Z,100034.00
2019-06-01T20:27:26.951Z,100035.00
2019-06-01T20:29:56.718Z,100041.00
2019-06-01T20:32:26.417Z,100040.00
2019-06-01T20:34:56.088Z,100033.00
2019-06-01T20:37:25.820Z,100037.00
2019-06-01T20:39:56.778Z,100036.00
2019-06-01T20:42:32.629Z,100039.00
2019-06-01T20:44:58.791Z,100037.00
2019-06-01T20:47:28.464Z,100034.00
2019-06-01T20:49:58.134Z,100041.00
2019-06-01T20:52:29.276Z,100037.00
2019-06-01T20:54:58.957Z,100025.00
2019-06-01T20:57:28.961Z,100027.00
2019-06-01T20:59:58.668Z,100031.00
2019-06-01T21:02:28.430Z,100028.00
2019-06-01T21:04:58.238Z,100023.00
2019-06-01T21:07:27.965Z,100024.00
2019-06-01T21:09:57.635Z,100027.00
2019-06-01T21:12:43.956Z,100016.00
2019-06-01T21:14:58.974Z,100023.00
2019-06-01T21:17:31.287Z,100009.00
2019-06-01T21:20:04.664Z,100014.00
2019-06-01T21:22:32.424Z,100023.00
2019-06-01T21:25:02.129Z,100023.00
2019-06-01T21:27:31.795Z,100018.00
2019-06-01T21:30:01.560Z,100019.00
2019-06-01T21:32:31.287Z,100016.00
2019-06-01T21:35:01.171Z,100016.00
2019-06-01T21:37:30.856Z,100008.00
2019-06-01T21:40:00.544Z,100005.00
2019-06-01T21:42:30.207Z,99999.00
2019-06-01T21:45:00.065Z,99993.00
2019-06-01T21:47:29.741Z,99986.00
2019-06-01T21:49:59.430Z,99982.00
2019-06-01T21:52:30.655Z,99997.00
2019-06-01T21:55:00.379Z,99982.00
2019-06-01T21:57:31.713Z,99985.00
2019-06-01T22:00:02.896Z,99985.00
2019-06-01T22:02:32.566Z,99986.00
2019-06-01T22:05:05.033Z,99988.00
2019-06-01T22:07:34.735Z,99983.00
2019-06-01T22:10:06.402Z,99991.00
2019-06-01T22:12:36.126Z,99983.00
2019-06-01T22:15:07.715Z,99979.00
2019-06-01T22:17:37.486Z,99947.00
2019-06-01T22:20:07.856Z,99987.00
2019-06-01T22:22:37.544Z,99980.00
2019-06-01T22:25:08.221Z,99978.00
2019-06-01T22:27:37.878Z,99972.00
2019-06-01T22:30:08.979Z,99978.00
2019-06-01T22:32:38.852Z,99977.00
2019-06-01T22:35:08.812Z,99987.00
2019-06-01T22:37:38.505Z,99981.00
2019-06-01T22:40:09.089Z,99973.00
2019-06-01T22:42:38.826Z,99973.00
2019-06-01T22:45:10.487Z,99968.00
2019-06-01T22:47:40.154Z,99976.00
2019-06-01T22:50:10.540Z,99973.00
2019-06-01T22:52:40.267Z,99965.00
2019-06-01T22:55:10.264Z,99959.00
2019-06-01T22:57:43.103Z,99952.00
2019-06-01T23:00:11.997Z,99951.00
2019-06-01T23:02:43.481Z,99942.00
2019-06-01T23:05:13.452Z,99940.00
2019-06-01T23:07:45.861Z,99947.00
2019-06-01T23:10:16.231Z,99949.00
2019-06-01T23:12:45.891Z,99945.00
2019-06-01T23:15:15.595Z,99940.00
2019-06-01T23:17:47.332Z,99938.00
2019-06-01T23:20:17.790Z,99936.00
2019-06-01T23:22:47.484Z,99933.00
2019-06-01T23:25:17.651Z,99924.00
2019-06-01T23:27:47.335Z,99929.00
2019-06-01T23:30:17.689Z,99920.00
2019-06-01T23:32:47.360Z,99924.00
2019-06-01T23:35:17.045Z,99927.00
2019-06-01T23:37:47.043Z,99917.00
2019-06-01T23:40:17.052Z,99921.00
2019-06-01T23:42:49.874Z,99920.00
2019-06-01T23:45:20.392Z,99909.00
2019-06-01T23:47:50.069Z,99904.00
2019-06-01T23:50:19.743Z,99906.00
2019-06-01T23:52:49.447Z,99907.00
2019-06-01T23:55:19.137Z,99911.00
2019-06-01T23:57:48.817Z,99900.00
