createdAt,value
2022-12-05T00:02:21.327Z,34.10
2022-12-05T00:07:23.042Z,33.03
2022-12-05T00:12:24.839Z,34.33
2022-12-05T00:17:26.524Z,31.33
2022-12-05T00:22:28.190Z,32.28
2022-12-05T00:27:29.845Z,31.80
2022-12-05T00:32:31.876Z,30.70
2022-12-05T00:37:33.583Z,31.45
2022-12-05T00:42:35.224Z,34.20
2022-12-05T00:47:37.369Z,33.78
2022-12-05T00:52:39.093Z,33.13
2022-12-05T00:57:40.740Z,33.65
2022-12-05T01:02:42.475Z,34.15
2022-12-05T01:07:44.183Z,32.75
2022-12-05T01:12:45.843Z,33.65
2022-12-05T01:17:47.534Z,34.22
2022-12-05T01:22:49.191Z,32.88
2022-12-05T01:27:50.843Z,34.22
2022-12-05T01:32:52.882Z,32.58
2022-12-05T01:37:54.646Z,32.55
2022-12-05T01:42:56.401Z,32.08
2022-12-05T01:47:58.921Z,31.90
2022-12-05T01:53:01.623Z,31.45
2022-12-05T01:58:05.193Z,31.77
2022-12-05T02:03:09.331Z,31.58
2022-12-05T02:08:11.875Z,34.08
2022-12-05T02:13:27.051Z,37.45
2022-12-05T02:18:54.547Z,39.85
2022-12-05T02:24:05.264Z,37.10
2022-12-05T02:29:45.033Z,33.58
2022-12-05T02:35:14.529Z,29.98
2022-12-05T02:40:31.718Z,27.27
2022-12-05T02:45:35.865Z,29.30
2022-12-05T02:50:40.453Z,29.13
2022-12-05T02:55:43.823Z,28.30
2022-12-05T03:00:49.193Z,28.38
2022-12-05T03:06:31.232Z,28.00
2022-12-05T03:12:01.663Z,27.02
2022-12-05T03:17:08.634Z,27.70
2022-12-05T03:22:28.680Z,27.85
2022-12-05T03:27:56.573Z,28.65
2022-12-05T03:33:05.636Z,28.13
2022-12-05T03:38:14.038Z,25.80
2022-12-05T03:43:39.842Z,26.85
2022-12-05T03:48:58.905Z,27.38
2022-12-05T03:54:27.548Z,28.58
2022-12-05T03:59:37.195Z,26.13
2022-12-05T04:04:47.517Z,26.85
2022-12-05T04:10:02.820Z,27.00
2022-12-05T04:15:10.560Z,27.35
2022-12-05T04:20:34.229Z,26.15
2022-12-05T04:26:07.610Z,26.60
2022-12-05T04:31:24.475Z,25.95
2022-12-05T04:36:35.104Z,26.73
2022-12-05T04:41:44.418Z,27.23
2022-12-05T04:46:48.212Z,29.70
2022-12-05T04:51:54.189Z,28.20
2022-12-05T04:57:05.974Z,26.80
2022-12-05T05:02:09.187Z,27.63
2022-12-05T05:07:12.741Z,27.23
2022-12-05T05:12:18.925Z,26.60
2022-12-05T05:17:21.078Z,26.85
2022-12-05T05:22:22.758Z,26.65
2022-12-05T05:27:24.425Z,27.13
2022-12-05T05:32:26.132Z,26.45
2022-12-05T05:37:27.799Z,27.67
2022-12-05T05:42:29.547Z,27.55
2022-12-05T05:47:31.569Z,27.20
2022-12-05T05:52:34.643Z,28.58
2022-12-05T05:57:36.846Z,27.67
2022-12-05T06:02:38.577Z,28.42
2022-12-05T06:07:40.487Z,27.13
2022-12-05T06:12:42.201Z,27.40
2022-12-05T06:17:43.930Z,26.75
2022-12-05T06:22:45.744Z,27.52
2022-12-05T06:27:47.424Z,27.20
2022-12-05T06:32:49.111Z,27.85
2022-12-05T06:37:50.811Z,27.48
2022-12-05T06:42:52.490Z,27.17
2022-12-05T06:47:54.241Z,26.52
2022-12-05T06:52:56.105Z,28.08
2022-12-05T06:57:57.788Z,26.80
2022-12-05T07:02:59.517Z,26.77
2022-12-05T07:08:01.304Z,26.63
2022-12-05T07:13:03.034Z,27.38
2022-12-05T07:18:04.690Z,27.08
2022-12-05T07:23:06.572Z,27.08
2022-12-05T07:28:08.700Z,27.98
2022-12-05T07:33:10.415Z,26.13
2022-12-05T07:38:12.193Z,27.23
2022-12-05T07:43:13.885Z,29.00
2022-12-05T07:48:18.531Z,26.70
2022-12-05T07:53:20.842Z,27.25
2022-12-05T07:58:22.564Z,26.42
2022-12-05T08:03:24.321Z,27.10
2022-12-05T08:08:26.037Z,27.85
2022-12-05T08:13:29.506Z,28.00
2022-12-05T08:18:31.798Z,27.63
2022-12-05T08:23:34.931Z,27.00
2022-12-05T08:28:37.213Z,23.67
2022-12-05T08:33:39.367Z,22.08
2022-12-05T08:38:41.572Z,20.25
2022-12-05T08:43:44.172Z,20.55
2022-12-05T08:48:45.886Z,20.02
2022-12-05T08:53:47.643Z,20.42
2022-12-05T08:58:49.435Z,19.63
2022-12-05T09:03:51.115Z,18.77
2022-12-05T09:09:01.210Z,19.15
2022-12-05T09:14:04.820Z,18.77
2022-12-05T09:19:15.557Z,17.85
2022-12-05T09:24:17.394Z,18.35
2022-12-05T09:29:19.237Z,17.77
2022-12-05T09:34:20.979Z,17.63
2022-12-05T09:39:23.257Z,17.20
2022-12-05T09:44:34.403Z,17.00
2022-12-05T09:49:40.385Z,15.93
2022-12-05T09:54:42.179Z,15.25
2022-12-05T09:59:43.847Z,15.40
2022-12-05T10:04:45.524Z,15.93
2022-12-05T10:10:34.649Z,15.25
2022-12-05T10:15:49.441Z,15.10
2022-12-05T10:21:32.189Z,15.70
2022-12-05T10:26:44.534Z,13.48
2022-12-05T10:31:48.593Z,13.63
2022-12-05T10:37:09.483Z,14.00
2022-12-05T10:42:28.340Z,12.40
2022-12-05T10:47:31.395Z,14.90
2022-12-05T10:52:33.131Z,13.60
2022-12-05T10:57:34.864Z,14.60
2022-12-05T11:02:38.063Z,14.55
2022-12-05T11:07:49.729Z,14.35
2022-12-05T11:12:51.994Z,13.75
2022-12-05T11:18:16.820Z,13.65
2022-12-05T11:23:24.888Z,13.75
2022-12-05T11:28:32.608Z,14.68
2022-12-05T11:33:36.431Z,13.98
2022-12-05T11:38:40.201Z,15.00
2022-12-05T11:43:50.567Z,13.82
2022-12-05T11:49:13.667Z,14.32
2022-12-05T11:55:03.836Z,14.30
2022-12-05T12:00:11.678Z,15.23
2022-12-05T12:05:35.410Z,13.75
2022-12-05T12:10:53.611Z,15.40
2022-12-05T12:16:05.207Z,14.15
2022-12-05T12:21:12.625Z,13.77
2022-12-05T12:26:35.181Z,13.98
2022-12-05T12:32:00.791Z,14.27
2022-12-05T12:37:20.707Z,13.82
2022-12-05T12:42:30.673Z,12.50
2022-12-05T12:48:08.995Z,13.75
2022-12-05T12:53:16.556Z,13.50
2022-12-05T12:58:44.608Z,13.65
2022-12-05T13:03:52.295Z,12.77
2022-12-05T13:08:59.055Z,12.98
2022-12-05T13:14:01.845Z,13.80
2022-12-05T13:19:06.772Z,13.25
2022-12-05T13:24:13.860Z,12.95
2022-12-05T13:29:39.341Z,13.20
2022-12-05T13:34:46.257Z,14.55
2022-12-05T13:40:11.555Z,13.73
2022-12-05T13:45:19.467Z,13.68
2022-12-05T13:50:32.902Z,13.23
2022-12-05T13:55:36.974Z,13.68
2022-12-05T14:00:38.691Z,13.85
2022-12-05T14:06:08.473Z,14.65
2022-12-05T14:11:11.998Z,14.50
2022-12-05T14:16:25.707Z,13.40
2022-12-05T14:21:44.319Z,13.77
2022-12-05T14:27:14.307Z,14.07
2022-12-05T14:32:38.109Z,13.57
2022-12-05T14:37:55.322Z,14.35
2022-12-05T14:43:00.229Z,13.40
2022-12-05T14:48:06.325Z,13.95
2022-12-05T14:53:32.405Z,13.00
2022-12-05T14:59:05.584Z,12.93
2022-12-05T15:04:17.403Z,12.85
2022-12-05T15:09:39.426Z,14.15
2022-12-05T15:14:54.245Z,14.13
2022-12-05T15:20:19.103Z,13.95
2022-12-05T15:25:24.335Z,14.52
2022-12-05T15:30:27.146Z,14.35
2022-12-05T15:35:32.826Z,14.27
2022-12-05T15:40:38.872Z,14.75
2022-12-05T15:45:40.766Z,14.63
2022-12-05T15:50:53.325Z,14.20
2022-12-05T15:56:00.879Z,14.23
2022-12-05T16:01:17.147Z,13.27
2022-12-05T16:06:33.680Z,13.18
2022-12-05T16:11:36.148Z,15.35
2022-12-05T16:16:39.364Z,14.63
2022-12-05T16:22:23.045Z,15.30
2022-12-05T16:27:29.584Z,16.63
2022-12-05T16:32:34.806Z,16.35
2022-12-05T16:37:36.528Z,16.25
2022-12-05T16:42:39.571Z,16.90
2022-12-05T16:47:41.739Z,17.33
2022-12-05T16:52:43.508Z,17.20
2022-12-05T16:57:45.640Z,18.70
2022-12-05T17:02:47.304Z,18.48
2022-12-05T17:07:49.221Z,17.77
2022-12-05T17:12:50.932Z,18.85
2022-12-05T17:17:52.746Z,18.05
2022-12-05T17:22:54.602Z,18.02
2022-12-05T17:27:56.606Z,17.55
2022-12-05T17:32:58.475Z,17.58
2022-12-05T17:38:00.200Z,18.35
2022-12-05T17:43:01.962Z,17.75
2022-12-05T17:48:03.855Z,17.85
2022-12-05T17:53:07.486Z,16.25
2022-12-05T17:58:10.843Z,15.65
2022-12-05T18:03:18.019Z,16.10
2022-12-05T18:08:20.441Z,16.45
2022-12-05T18:13:36.713Z,14.43
2022-12-05T18:18:39.269Z,14.07
2022-12-05T18:23:41.542Z,13.98
2022-12-05T18:28:43.649Z,13.98
2022-12-05T18:33:47.325Z,13.68
2022-12-05T18:38:51.179Z,13.32
2022-12-05T18:43:53.486Z,13.68
2022-12-05T18:48:58.919Z,13.27
2022-12-05T18:54:04.021Z,13.27
2022-12-05T18:59:08.276Z,13.32
2022-12-05T19:04:15.210Z,13.70
2022-12-05T19:09:19.264Z,12.55
2022-12-05T19:14:21.725Z,13.05
2022-12-05T19:19:23.524Z,13.18
2022-12-05T19:24:25.683Z,12.18
2022-12-05T19:29:27.370Z,12.55
2022-12-05T19:34:29.067Z,12.65
2022-12-05T19:39:30.844Z,12.00
2022-12-05T19:44:32.503Z,12.18
2022-12-05T19:49:34.177Z,12.35
2022-12-05T19:54:35.908Z,12.02
2022-12-05T19:59:37.705Z,11.98
2022-12-05T20:04:39.429Z,11.50
2022-12-05T20:09:41.322Z,11.23
2022-12-05T20:14:43.011Z,11.38
2022-12-05T20:19:45.122Z,10.55
2022-12-05T20:24:46.788Z,11.20
2022-12-05T20:29:48.513Z,10.68
2022-12-05T20:34:50.415Z,10.60
2022-12-05T20:39:52.149Z,10.52
2022-12-05T20:44:53.821Z,11.23
2022-12-05T20:49:55.513Z,10.23
2022-12-05T20:54:57.202Z,9.45
2022-12-05T20:59:59.719Z,9.85
2022-12-05T21:05:01.622Z,9.80
2022-12-05T21:10:07.888Z,10.07
2022-12-05T21:15:11.292Z,11.13
2022-12-05T21:20:13.690Z,9.50
2022-12-05T21:25:18.114Z,10.70
2022-12-05T21:30:20.341Z,10.60
2022-12-05T21:35:22.164Z,9.93
2022-12-05T21:40:23.977Z,9.45
2022-12-05T21:45:25.789Z,10.52
2022-12-05T21:50:27.562Z,10.32
2022-12-05T21:55:29.282Z,10.35
2022-12-05T22:00:32.205Z,10.32
2022-12-05T22:05:33.905Z,10.23
2022-12-05T22:10:35.821Z,10.93
2022-12-05T22:15:37.693Z,10.13
2022-12-05T22:20:39.506Z,10.90
2022-12-05T22:25:41.271Z,10.52
2022-12-05T22:30:47.047Z,10.48
2022-12-05T22:35:58.656Z,9.73
2022-12-05T22:41:03.121Z,10.68
2022-12-05T22:46:10.056Z,9.35
2022-12-05T22:51:12.711Z,10.35
2022-12-05T22:56:16.441Z,11.00
2022-12-05T23:01:20.706Z,10.05
2022-12-05T23:06:22.464Z,9.57
2022-12-05T23:11:25.196Z,10.05
2022-12-05T23:16:28.246Z,10.48
2022-12-05T23:21:37.675Z,10.35
2022-12-05T23:26:44.280Z,10.27
2022-12-05T23:31:46.146Z,9.15
2022-12-05T23:36:47.948Z,9.50
2022-12-05T23:41:49.790Z,9.25
2022-12-05T23:46:51.567Z,8.93
2022-12-05T23:51:53.301Z,8.90
2022-12-05T23:56:55.116Z,9.55
