createdAt,value
2023-02-14T00:00:51.626Z,32.18
2023-02-14T00:01:51.701Z,32.19
2023-02-14T00:02:52.820Z,32.19
2023-02-14T00:03:52.792Z,32.19
2023-02-14T00:04:51.905Z,32.21
2023-02-14T00:05:52.902Z,32.21
2023-02-14T00:06:52.975Z,32.24
2023-02-14T00:07:51.995Z,32.18
2023-02-14T00:08:52.062Z,32.22
2023-02-14T00:09:53.133Z,32.19
2023-02-14T00:10:53.179Z,32.24
2023-02-14T00:11:52.246Z,32.23
2023-02-14T00:12:52.293Z,32.21
2023-02-14T00:13:53.337Z,32.19
2023-02-14T00:14:53.390Z,32.20
2023-02-14T00:15:53.504Z,32.24
2023-02-14T00:16:53.576Z,32.21
2023-02-14T00:17:52.564Z,32.18
2023-02-14T00:18:53.618Z,32.19
2023-02-14T00:19:52.703Z,32.21
2023-02-14T00:20:53.749Z,32.20
2023-02-14T00:21:53.849Z,32.17
2023-02-14T00:22:52.853Z,32.20
2023-02-14T00:23:53.913Z,32.21
2023-02-14T00:24:53.968Z,32.20
2023-02-14T00:25:53.030Z,32.22
2023-02-14T00:26:54.096Z,32.21
2023-02-14T00:27:54.196Z,32.25
2023-02-14T00:28:53.225Z,32.19
2023-02-14T00:29:54.324Z,32.31
2023-02-14T00:30:54.336Z,32.26
2023-02-14T00:31:53.425Z,32.24
2023-02-14T00:32:53.417Z,32.21
2023-02-14T00:33:54.506Z,32.25
2023-02-14T00:34:53.562Z,32.20
2023-02-14T00:35:54.610Z,32.23
2023-02-14T00:36:54.685Z,32.27
2023-02-14T00:37:53.693Z,32.24
2023-02-14T00:38:53.755Z,32.23
2023-02-14T00:39:54.816Z,32.27
2023-02-14T00:40:54.870Z,32.22
2023-02-14T00:41:54.953Z,32.19
2023-02-14T00:42:54.987Z,32.22
2023-02-14T00:43:55.073Z,32.24
2023-02-14T00:44:54.186Z,32.19
2023-02-14T00:45:55.246Z,32.21
2023-02-14T00:46:55.242Z,32.19
2023-02-14T00:47:55.295Z,32.18
2023-02-14T00:48:55.327Z,32.21
2023-02-14T00:49:54.415Z,32.20
2023-02-14T00:50:55.461Z,32.20
2023-02-14T00:51:54.536Z,32.22
2023-02-14T00:52:55.584Z,32.24
2023-02-14T00:53:55.657Z,32.19
2023-02-14T00:54:54.690Z,32.20
2023-02-14T00:55:55.753Z,32.23
2023-02-14T00:56:54.882Z,32.23
2023-02-14T00:57:55.900Z,32.21
2023-02-14T00:58:55.921Z,32.27
2023-02-14T00:59:55.996Z,32.26
2023-02-14T01:00:56.137Z,32.26
2023-02-14T01:01:55.126Z,32.21
2023-02-14T01:02:56.261Z,32.25
2023-02-14T01:03:55.252Z,32.24
2023-02-14T01:04:56.330Z,32.24
2023-02-14T01:05:56.366Z,32.27
2023-02-14T01:06:56.435Z,32.27
2023-02-14T01:07:56.492Z,32.25
2023-02-14T01:08:56.556Z,32.27
2023-02-14T01:09:56.605Z,32.28
2023-02-14T01:10:55.664Z,32.22
2023-02-14T01:11:56.743Z,32.25
2023-02-14T01:12:56.820Z,32.22
2023-02-14T01:13:56.859Z,32.24
2023-02-14T01:14:56.920Z,32.28
2023-02-14T01:15:56.985Z,32.24
2023-02-14T01:16:57.068Z,32.23
2023-02-14T01:17:57.124Z,32.25
2023-02-14T01:18:56.183Z,32.23
2023-02-14T01:19:57.255Z,32.19
2023-02-14T01:20:57.853Z,32.23
2023-02-14T01:21:56.374Z,32.23
2023-02-14T01:22:57.469Z,32.23
2023-02-14T01:23:56.488Z,32.19
2023-02-14T01:24:57.577Z,32.23
2023-02-14T01:25:56.648Z,32.21
2023-02-14T01:26:57.732Z,32.25
2023-02-14T01:27:57.787Z,32.27
2023-02-14T01:28:56.820Z,32.22
2023-02-14T01:29:57.915Z,32.25
2023-02-14T01:30:57.109Z,32.26
2023-02-14T01:31:58.122Z,32.25
2023-02-14T01:32:57.099Z,32.26
2023-02-14T01:33:58.238Z,32.26
2023-02-14T01:34:57.203Z,32.28
2023-02-14T01:35:58.280Z,32.20
2023-02-14T01:36:58.336Z,32.21
2023-02-14T01:37:58.424Z,32.26
2023-02-14T01:38:58.507Z,32.22
2023-02-14T01:39:58.528Z,32.26
2023-02-14T01:40:58.962Z,32.26
2023-02-14T01:41:58.649Z,32.28
2023-02-14T01:42:57.719Z,32.30
2023-02-14T01:43:58.800Z,32.27
2023-02-14T01:44:57.860Z,32.25
2023-02-14T01:45:59.004Z,32.33
2023-02-14T01:46:59.012Z,32.29
2023-02-14T01:47:59.096Z,32.26
2023-02-14T01:48:59.122Z,32.24
2023-02-14T01:49:58.169Z,32.25
2023-02-14T01:50:59.535Z,32.23
2023-02-14T01:51:59.298Z,32.22
2023-02-14T01:52:59.352Z,32.21
2023-02-14T01:53:58.414Z,32.26
2023-02-14T01:54:59.559Z,32.25
2023-02-14T01:55:59.549Z,32.24
2023-02-14T01:56:58.607Z,32.24
2023-02-14T01:57:58.665Z,32.22
2023-02-14T01:58:58.732Z,32.26
2023-02-14T01:59:59.862Z,32.26
2023-02-14T02:01:00.337Z,32.21
2023-02-14T02:01:58.939Z,32.24
2023-02-14T02:02:58.980Z,32.26
2023-02-14T02:04:00.014Z,32.27
2023-02-14T02:05:00.153Z,32.24
2023-02-14T02:06:00.169Z,32.26
2023-02-14T02:07:00.215Z,32.26
2023-02-14T02:08:00.291Z,32.19
2023-02-14T02:09:00.361Z,32.23
2023-02-14T02:10:00.403Z,32.18
2023-02-14T02:11:00.857Z,32.19
2023-02-14T02:12:00.544Z,32.24
2023-02-14T02:13:00.618Z,32.20
2023-02-14T02:14:00.663Z,32.21
2023-02-14T02:15:00.740Z,32.22
2023-02-14T02:15:59.859Z,32.21
2023-02-14T02:16:59.910Z,32.20
2023-02-14T02:18:00.939Z,32.17
2023-02-14T02:19:00.964Z,32.19
2023-02-14T02:20:00.047Z,32.15
2023-02-14T02:21:01.501Z,32.23
2023-02-14T02:22:01.176Z,32.21
2023-02-14T02:23:01.259Z,32.24
2023-02-14T02:24:01.294Z,32.28
2023-02-14T02:25:01.363Z,32.22
2023-02-14T02:26:01.421Z,32.21
2023-02-14T02:27:01.555Z,32.26
2023-02-14T02:28:00.588Z,32.25
2023-02-14T02:29:00.612Z,32.24
2023-02-14T02:30:00.784Z,32.20
2023-02-14T02:31:02.303Z,32.22
2023-02-14T02:32:01.976Z,32.23
2023-02-14T02:33:00.872Z,32.22
2023-02-14T02:34:01.941Z,32.24
2023-02-14T02:35:01.980Z,32.18
2023-02-14T02:36:02.102Z,32.20
2023-02-14T02:37:02.101Z,32.20
2023-02-14T02:38:02.165Z,32.21
2023-02-14T02:39:01.202Z,32.25
2023-02-14T02:40:02.285Z,32.21
2023-02-14T02:41:02.486Z,32.22
2023-02-14T02:42:02.348Z,32.20
2023-02-14T02:43:01.443Z,32.24
2023-02-14T02:44:03.726Z,32.24
2023-02-14T02:45:02.495Z,32.24
2023-02-14T02:46:02.633Z,32.24
2023-02-14T02:47:02.615Z,32.27
2023-02-14T02:48:02.646Z,32.23
2023-02-14T02:49:01.712Z,32.26
2023-02-14T02:50:01.738Z,32.24
2023-02-14T02:51:02.775Z,32.25
2023-02-14T02:52:01.822Z,32.24
2023-02-14T02:53:01.928Z,32.25
2023-02-14T02:54:02.952Z,32.26
2023-02-14T02:55:02.005Z,32.24
2023-02-14T02:56:03.098Z,32.21
2023-02-14T02:57:02.213Z,32.24
2023-02-14T02:58:03.190Z,32.24
2023-02-14T02:59:02.265Z,32.23
2023-02-14T03:00:02.313Z,32.27
2023-02-14T03:01:02.522Z,32.27
2023-02-14T03:02:03.371Z,32.31
2023-02-14T03:03:03.424Z,32.27
2023-02-14T03:04:03.476Z,32.22
2023-02-14T03:05:02.609Z,32.28
2023-02-14T03:06:02.644Z,32.22
2023-02-14T03:07:03.608Z,32.23
2023-02-14T03:08:03.673Z,32.23
2023-02-14T03:09:03.714Z,32.26
2023-02-14T03:10:03.747Z,32.26
2023-02-14T03:11:03.799Z,32.27
2023-02-14T03:12:03.856Z,32.28
2023-02-14T03:13:03.955Z,32.23
2023-02-14T03:14:02.938Z,32.23
2023-02-14T03:15:04.014Z,32.24
2023-02-14T03:16:04.125Z,32.22
2023-02-14T03:17:03.098Z,32.24
2023-02-14T03:18:03.120Z,32.22
2023-02-14T03:19:04.187Z,32.23
2023-02-14T03:20:04.232Z,32.26
2023-02-14T03:21:04.301Z,32.27
2023-02-14T03:22:04.308Z,32.25
2023-02-14T03:23:04.368Z,32.24
2023-02-14T03:24:04.425Z,32.22
2023-02-14T03:25:03.453Z,32.23
2023-02-14T03:26:04.527Z,32.21
2023-02-14T03:27:04.593Z,32.27
2023-02-14T03:28:04.585Z,32.25
2023-02-14T03:29:04.655Z,32.25
2023-02-14T03:30:04.708Z,32.26
2023-02-14T03:31:05.049Z,32.30
2023-02-14T03:32:03.950Z,32.29
2023-02-14T03:33:04.831Z,32.27
2023-02-14T03:34:04.852Z,32.26
2023-02-14T03:35:04.909Z,32.26
2023-02-14T03:36:03.921Z,32.30
2023-02-14T03:37:05.043Z,32.19
2023-02-14T03:38:04.040Z,32.27
2023-02-14T03:39:05.113Z,32.24
2023-02-14T03:40:05.129Z,32.21
2023-02-14T03:41:04.202Z,32.26
2023-02-14T03:42:06.288Z,32.28
2023-02-14T03:43:05.264Z,32.24
2023-02-14T03:44:05.299Z,32.26
2023-02-14T03:45:05.368Z,32.29
2023-02-14T03:46:05.415Z,32.22
2023-02-14T03:47:05.459Z,32.24
2023-02-14T03:48:05.409Z,32.26
2023-02-14T03:49:05.434Z,32.27
2023-02-14T03:50:05.526Z,32.29
2023-02-14T03:51:05.484Z,32.27
2023-02-14T03:52:05.543Z,32.25
2023-02-14T03:53:05.549Z,32.27
2023-02-14T03:54:05.592Z,32.27
2023-02-14T03:55:05.670Z,32.27
2023-02-14T03:56:05.676Z,32.24
2023-02-14T03:57:05.708Z,32.23
2023-02-14T03:58:05.703Z,32.25
2023-02-14T03:59:04.754Z,32.27
2023-02-14T04:00:04.742Z,32.20
2023-02-14T04:01:05.730Z,32.25
2023-02-14T04:02:05.750Z,32.24
2023-02-14T04:03:05.767Z,32.26
2023-02-14T04:04:05.778Z,32.32
2023-02-14T04:05:05.818Z,32.28
2023-02-14T04:06:04.796Z,32.26
2023-02-14T04:07:05.807Z,32.24
2023-02-14T04:08:04.811Z,32.26
2023-02-14T04:09:05.852Z,32.27
2023-02-14T04:10:05.875Z,32.26
2023-02-14T04:11:05.867Z,32.26
2023-02-14T04:12:04.880Z,32.25
2023-02-14T04:13:05.892Z,32.26
2023-02-14T04:14:05.983Z,32.26
2023-02-14T04:15:05.955Z,32.22
2023-02-14T04:16:06.099Z,32.24
2023-02-14T04:17:05.001Z,32.21
2023-02-14T04:18:05.032Z,32.23
2023-02-14T04:19:06.085Z,32.25
2023-02-14T04:20:06.296Z,32.32
2023-02-14T04:21:06.104Z,32.30
2023-02-14T04:22:06.133Z,32.26
2023-02-14T04:23:05.165Z,32.24
2023-02-14T04:24:06.157Z,32.23
2023-02-14T04:25:06.169Z,32.26
2023-02-14T04:26:05.189Z,32.21
2023-02-14T04:27:06.194Z,32.25
2023-02-14T04:28:05.220Z,32.28
2023-02-14T04:29:05.235Z,32.25
2023-02-14T04:30:06.271Z,32.24
2023-02-14T04:31:06.325Z,32.26
2023-02-14T04:32:05.348Z,32.24
2023-02-14T04:33:06.247Z,32.26
2023-02-14T04:34:05.294Z,32.22
2023-02-14T04:35:06.301Z,32.24
2023-02-14T04:36:06.301Z,32.29
2023-02-14T04:37:05.315Z,32.29
2023-02-14T04:38:06.331Z,32.25
2023-02-14T04:39:06.354Z,32.25
2023-02-14T04:40:06.347Z,32.20
2023-02-14T04:41:06.373Z,32.25
2023-02-14T04:42:06.372Z,32.27
2023-02-14T04:43:06.387Z,32.26
2023-02-14T04:44:06.400Z,32.25
2023-02-14T04:45:06.388Z,32.24
2023-02-14T04:46:06.516Z,32.30
2023-02-14T04:47:06.484Z,32.26
2023-02-14T04:48:06.402Z,32.28
2023-02-14T04:49:05.383Z,32.26
2023-02-14T04:50:06.428Z,32.31
2023-02-14T04:51:06.405Z,32.27
2023-02-14T04:52:06.393Z,32.25
2023-02-14T04:53:06.375Z,32.27
2023-02-14T04:54:06.398Z,32.24
2023-02-14T04:55:06.362Z,32.25
2023-02-14T04:56:05.356Z,32.23
2023-02-14T04:57:06.389Z,32.26
2023-02-14T04:58:06.423Z,32.25
2023-02-14T04:59:06.440Z,32.27
2023-02-14T05:00:05.433Z,32.24
2023-02-14T05:01:05.500Z,32.26
2023-02-14T05:02:06.452Z,32.22
2023-02-14T05:03:06.400Z,32.25
2023-02-14T05:04:06.430Z,32.24
2023-02-14T05:05:06.458Z,32.22
2023-02-14T05:06:06.454Z,32.24
2023-02-14T05:07:05.433Z,32.25
2023-02-14T05:08:05.434Z,32.24
2023-02-14T05:09:06.455Z,32.25
2023-02-14T05:10:06.446Z,32.21
2023-02-14T05:11:06.457Z,32.25
2023-02-14T05:12:06.490Z,32.25
2023-02-14T05:13:06.506Z,32.23
2023-02-14T05:14:06.529Z,32.22
2023-02-14T05:15:06.519Z,32.24
2023-02-14T05:16:06.632Z,32.27
2023-02-14T05:17:06.531Z,32.25
2023-02-14T05:18:06.571Z,32.25
2023-02-14T05:19:05.601Z,32.20
2023-02-14T05:20:05.596Z,32.24
2023-02-14T05:21:06.602Z,32.24
2023-02-14T05:22:06.580Z,32.22
2023-02-14T05:23:06.622Z,32.21
2023-02-14T05:24:05.624Z,32.22
2023-02-14T05:25:05.636Z,32.25
2023-02-14T05:26:06.639Z,32.26
2023-02-14T05:27:06.655Z,32.29
2023-02-14T05:28:06.615Z,32.26
2023-02-14T05:29:06.643Z,32.25
2023-02-14T05:30:06.708Z,32.30
2023-02-14T05:31:06.740Z,32.22
2023-02-14T05:32:05.698Z,32.27
2023-02-14T05:33:06.663Z,32.27
2023-02-14T05:34:06.648Z,32.24
2023-02-14T05:35:06.716Z,32.22
2023-02-14T05:36:05.682Z,32.24
2023-02-14T05:37:06.726Z,32.24
2023-02-14T05:38:06.685Z,32.21
2023-02-14T05:39:06.689Z,32.24
2023-02-14T05:40:05.679Z,32.23
2023-02-14T05:41:05.655Z,32.22
2023-02-14T05:42:06.657Z,32.13
2023-02-14T05:43:05.656Z,32.21
2023-02-14T05:44:06.666Z,32.24
2023-02-14T05:45:06.652Z,32.25
2023-02-14T05:46:06.719Z,32.19
2023-02-14T05:47:05.656Z,32.24
2023-02-14T05:48:06.639Z,32.24
2023-02-14T05:49:05.642Z,32.28
2023-02-14T05:50:06.633Z,32.23
2023-02-14T05:51:05.621Z,32.23
2023-02-14T05:52:05.617Z,32.21
2023-02-14T05:53:05.767Z,32.21
2023-02-14T05:54:06.616Z,32.20
2023-02-14T05:55:06.641Z,32.16
2023-02-14T05:56:06.635Z,32.19
2023-02-14T05:57:05.625Z,32.17
2023-02-14T05:58:05.621Z,32.20
2023-02-14T05:59:06.643Z,32.25
2023-02-14T06:00:06.663Z,32.25
2023-02-14T06:01:06.649Z,32.21
2023-02-14T06:02:06.702Z,32.20
2023-02-14T06:03:06.621Z,32.23
2023-02-14T06:04:05.695Z,32.22
2023-02-14T06:05:06.627Z,32.21
2023-02-14T06:06:05.664Z,32.24
2023-02-14T06:07:06.614Z,32.20
2023-02-14T06:08:06.598Z,32.23
2023-02-14T06:09:06.588Z,32.24
2023-02-14T06:10:05.655Z,32.21
2023-02-14T06:11:06.609Z,32.21
2023-02-14T06:12:06.582Z,32.24
2023-02-14T06:13:06.583Z,32.28
2023-02-14T06:14:06.569Z,32.24
2023-02-14T06:15:05.588Z,32.22
2023-02-14T06:16:06.581Z,32.18
2023-02-14T06:17:06.604Z,32.19
2023-02-14T06:18:05.563Z,32.15
2023-02-14T06:19:06.534Z,32.24
2023-02-14T06:20:06.563Z,32.20
2023-02-14T06:21:06.544Z,32.21
2023-02-14T06:22:06.516Z,32.20
2023-02-14T06:23:06.525Z,32.20
2023-02-14T06:24:06.510Z,32.21
2023-02-14T06:25:06.506Z,32.20
2023-02-14T06:26:05.513Z,32.18
2023-02-14T06:27:06.526Z,32.24
2023-02-14T06:28:06.565Z,32.23
2023-02-14T06:29:05.504Z,32.20
2023-02-14T06:30:05.539Z,32.22
2023-02-14T06:31:06.589Z,32.23
2023-02-14T06:32:06.616Z,32.21
2023-02-14T06:33:06.519Z,32.21
2023-02-14T06:34:06.486Z,32.20
2023-02-14T06:35:06.500Z,32.21
2023-02-14T06:36:06.481Z,32.22
2023-02-14T06:37:06.459Z,32.17
2023-02-14T06:38:06.467Z,32.18
2023-02-14T06:39:06.461Z,32.18
2023-02-14T06:40:06.472Z,32.23
2023-02-14T06:41:06.711Z,32.20
2023-02-14T06:42:05.452Z,32.21
2023-02-14T06:43:05.500Z,32.20
2023-02-14T06:44:06.460Z,32.20
2023-02-14T06:45:06.457Z,32.24
2023-02-14T06:46:06.499Z,32.24
2023-02-14T06:47:06.437Z,32.27
2023-02-14T06:48:06.421Z,32.24
2023-02-14T06:49:06.479Z,32.22
2023-02-14T06:50:06.419Z,32.23
2023-02-14T06:51:06.475Z,32.19
2023-02-14T06:52:06.473Z,32.22
2023-02-14T06:53:06.426Z,32.23
2023-02-14T06:54:06.442Z,32.18
2023-02-14T06:55:06.422Z,32.15
2023-02-14T06:56:06.442Z,32.18
2023-02-14T06:57:05.421Z,32.19
2023-02-14T06:58:06.421Z,32.18
2023-02-14T06:59:05.440Z,32.21
2023-02-14T07:00:05.535Z,32.21
2023-02-14T07:01:05.505Z,32.21
2023-02-14T07:02:06.545Z,32.21
2023-02-14T07:03:05.504Z,32.15
2023-02-14T07:04:06.415Z,32.13
2023-02-14T07:05:06.448Z,32.16
2023-02-14T07:06:06.430Z,32.19
2023-02-14T07:07:05.440Z,32.19
2023-02-14T07:08:06.428Z,32.18
2023-02-14T07:09:06.430Z,32.18
2023-02-14T07:10:06.427Z,32.21
2023-02-14T07:11:06.429Z,32.17
2023-02-14T07:12:05.421Z,32.20
2023-02-14T07:13:06.549Z,32.15
2023-02-14T07:14:06.444Z,32.16
2023-02-14T07:15:05.460Z,32.17
2023-02-14T07:16:05.552Z,32.13
2023-02-14T07:17:06.447Z,32.17
2023-02-14T07:18:05.458Z,32.14
2023-02-14T07:19:06.495Z,32.16
2023-02-14T07:20:06.462Z,32.15
2023-02-14T07:21:05.488Z,32.17
2023-02-14T07:22:06.465Z,32.17
2023-02-14T07:23:05.478Z,32.19
2023-02-14T07:24:06.462Z,32.16
2023-02-14T07:25:06.484Z,32.19
2023-02-14T07:26:05.476Z,32.18
2023-02-14T07:27:06.472Z,32.18
2023-02-14T07:28:06.480Z,32.19
2023-02-14T07:29:06.480Z,32.17
2023-02-14T07:30:05.552Z,32.13
2023-02-14T07:31:05.779Z,32.19
2023-02-14T07:32:06.745Z,32.11
2023-02-14T07:33:05.521Z,32.09
2023-02-14T07:34:05.522Z,32.17
2023-02-14T07:35:06.528Z,32.11
2023-02-14T07:36:06.514Z,32.09
2023-02-14T07:37:06.528Z,32.13
2023-02-14T07:38:05.532Z,32.10
2023-02-14T07:39:05.521Z,32.10
2023-02-14T07:40:14.045Z,32.05
2023-02-14T07:41:06.553Z,32.10
2023-02-14T07:42:06.507Z,32.05
2023-02-14T07:43:05.647Z,32.05
2023-02-14T07:44:06.526Z,31.99
2023-02-14T07:45:20.719Z,32.00
2023-02-14T07:46:06.524Z,32.01
2023-02-14T07:47:06.953Z,32.03
2023-02-14T07:48:06.447Z,31.95
2023-02-14T07:49:05.454Z,31.92
2023-02-14T07:50:05.435Z,32.01
2023-02-14T07:51:06.497Z,31.97
2023-02-14T07:52:06.514Z,31.94
2023-02-14T07:53:06.430Z,31.98
2023-02-14T07:54:05.432Z,31.90
2023-02-14T07:55:06.468Z,31.85
2023-02-14T07:56:06.419Z,31.86
2023-02-14T07:57:06.407Z,31.90
2023-02-14T07:58:05.434Z,31.84
2023-02-14T07:59:05.427Z,31.82
2023-02-14T08:00:06.363Z,31.77
2023-02-14T08:01:06.373Z,31.77
2023-02-14T08:02:06.387Z,31.80
2023-02-14T08:03:06.365Z,31.76
2023-02-14T08:04:05.347Z,31.75
2023-02-14T08:05:05.375Z,31.73
2023-02-14T08:06:06.352Z,31.73
2023-02-14T08:07:05.360Z,31.76
2023-02-14T08:08:06.346Z,31.70
2023-02-14T08:09:06.321Z,31.74
2023-02-14T08:10:05.486Z,31.73
2023-02-14T08:11:05.295Z,31.81
2023-02-14T08:12:05.296Z,31.85
2023-02-14T08:13:06.290Z,31.71
2023-02-14T08:14:05.276Z,31.65
2023-02-14T08:15:06.266Z,31.65
2023-02-14T08:16:06.694Z,31.64
2023-02-14T08:17:06.249Z,31.65
2023-02-14T08:18:06.233Z,31.64
2023-02-14T08:19:06.275Z,31.62
2023-02-14T08:20:05.216Z,31.69
2023-02-14T08:21:06.225Z,31.59
2023-02-14T08:22:05.246Z,31.59
2023-02-14T08:23:06.220Z,31.66
2023-02-14T08:24:05.195Z,31.58
2023-02-14T08:25:05.186Z,31.71
2023-02-14T08:26:06.211Z,31.61
2023-02-14T08:27:05.194Z,31.61
2023-02-14T08:28:06.223Z,31.58
2023-02-14T08:29:06.274Z,31.64
2023-02-14T08:30:06.399Z,31.57
2023-02-14T08:31:05.443Z,31.54
2023-02-14T08:32:05.586Z,31.53
2023-02-14T08:33:05.500Z,31.55
2023-02-14T08:34:05.585Z,31.50
2023-02-14T08:35:05.656Z,31.54
2023-02-14T08:36:06.682Z,31.51
2023-02-14T08:37:06.746Z,31.46
2023-02-14T08:38:06.779Z,31.48
2023-02-14T08:39:06.849Z,31.49
2023-02-14T08:40:05.968Z,31.53
2023-02-14T08:41:09.032Z,31.47
2023-02-14T08:42:05.999Z,31.47
2023-02-14T08:43:06.972Z,31.46
2023-02-14T08:44:07.014Z,31.45
2023-02-14T08:45:06.990Z,31.45
2023-02-14T08:46:06.969Z,31.47
2023-02-14T08:47:07.025Z,31.48
2023-02-14T08:48:06.939Z,31.44
2023-02-14T08:49:05.952Z,31.53
2023-02-14T08:50:06.945Z,31.45
2023-02-14T08:51:05.928Z,31.39
2023-02-14T08:52:06.917Z,31.42
2023-02-14T08:53:05.911Z,31.42
2023-02-14T08:54:05.896Z,31.47
2023-02-14T08:55:06.899Z,31.50
2023-02-14T08:56:06.882Z,31.44
2023-02-14T08:57:06.898Z,31.49
2023-02-14T08:58:05.870Z,31.47
2023-02-14T08:59:05.840Z,31.47
2023-02-14T09:00:06.874Z,31.41
2023-02-14T09:01:05.855Z,31.47
2023-02-14T09:02:06.833Z,31.35
2023-02-14T09:03:05.840Z,31.37
2023-02-14T09:04:06.973Z,31.40
2023-02-14T09:05:06.900Z,31.39
2023-02-14T09:06:06.899Z,31.32
2023-02-14T09:07:07.017Z,31.44
2023-02-14T09:08:06.990Z,31.35
2023-02-14T09:09:06.189Z,31.28
2023-02-14T09:10:06.131Z,31.33
2023-02-14T09:11:07.199Z,31.33
2023-02-14T09:12:06.302Z,31.29
2023-02-14T09:13:07.293Z,31.49
2023-02-14T09:14:06.320Z,31.30
2023-02-14T09:15:07.382Z,31.41
2023-02-14T09:16:07.490Z,31.30
2023-02-14T09:17:07.478Z,31.29
2023-02-14T09:18:07.518Z,31.36
2023-02-14T09:19:07.647Z,31.29
2023-02-14T09:20:07.643Z,31.32
2023-02-14T09:21:07.671Z,31.26
2023-02-14T09:22:07.707Z,31.30
2023-02-14T09:23:07.762Z,31.26
2023-02-14T09:24:07.811Z,31.28
2023-02-14T09:25:07.830Z,31.25
2023-02-14T09:26:07.907Z,31.39
2023-02-14T09:27:07.952Z,31.27
2023-02-14T09:28:08.028Z,31.29
2023-02-14T09:29:07.999Z,31.29
2023-02-14T09:30:08.108Z,31.28
2023-02-14T09:31:08.175Z,31.38
2023-02-14T09:32:07.266Z,31.40
2023-02-14T09:33:08.185Z,31.28
2023-02-14T09:34:08.212Z,31.30
2023-02-14T09:35:08.245Z,31.26
2023-02-14T09:36:08.281Z,31.25
2023-02-14T09:37:08.314Z,31.27
2023-02-14T09:38:08.359Z,31.22
2023-02-14T09:39:07.434Z,31.22
2023-02-14T09:40:08.434Z,31.21
2023-02-14T09:41:08.450Z,31.20
2023-02-14T09:42:08.503Z,31.19
2023-02-14T09:43:08.565Z,31.20
2023-02-14T09:44:08.559Z,31.19
2023-02-14T09:45:08.628Z,31.19
2023-02-14T09:46:08.679Z,31.22
2023-02-14T09:47:08.670Z,31.17
2023-02-14T09:48:07.705Z,31.17
2023-02-14T09:49:08.775Z,31.16
2023-02-14T09:50:08.792Z,31.22
2023-02-14T09:51:08.779Z,31.18
2023-02-14T09:52:08.802Z,31.13
2023-02-14T09:53:08.901Z,31.13
2023-02-14T09:54:07.849Z,31.18
2023-02-14T09:55:08.908Z,31.18
2023-02-14T09:56:08.913Z,31.12
2023-02-14T09:57:08.969Z,31.12
2023-02-14T09:58:08.964Z,31.13
2023-02-14T09:59:09.000Z,31.09
2023-02-14T10:00:09.010Z,31.17
2023-02-14T10:01:09.069Z,31.08
2023-02-14T10:02:08.153Z,31.05
2023-02-14T10:03:08.128Z,31.07
2023-02-14T10:04:08.198Z,31.07
2023-02-14T10:05:09.171Z,31.08
2023-02-14T10:06:08.214Z,31.09
2023-02-14T10:07:09.273Z,31.07
2023-02-14T10:08:09.272Z,31.10
2023-02-14T10:09:09.276Z,31.08
2023-02-14T10:10:09.318Z,31.08
2023-02-14T10:11:09.350Z,31.01
2023-02-14T10:12:09.356Z,31.04
2023-02-14T10:13:08.375Z,31.10
2023-02-14T10:14:09.370Z,31.07
2023-02-14T10:15:09.372Z,31.08
2023-02-14T10:16:08.480Z,31.08
2023-02-14T10:17:09.390Z,31.08
2023-02-14T10:18:09.459Z,31.07
2023-02-14T10:19:09.458Z,31.08
2023-02-14T10:20:09.469Z,31.14
2023-02-14T10:21:09.440Z,31.03
2023-02-14T10:22:09.480Z,31.02
2023-02-14T10:23:08.466Z,31.05
2023-02-14T10:24:08.483Z,30.99
2023-02-14T10:25:08.483Z,31.01
2023-02-14T10:26:09.518Z,30.98
2023-02-14T10:27:10.392Z,31.08
2023-02-14T10:28:09.494Z,31.04
2023-02-14T10:29:09.531Z,31.04
2023-02-14T10:30:09.574Z,31.07
2023-02-14T10:31:09.592Z,31.03
2023-02-14T10:32:09.686Z,31.05
2023-02-14T10:33:09.576Z,31.00
2023-02-14T10:34:09.593Z,31.01
2023-02-14T10:35:08.586Z,31.01
2023-02-14T10:36:09.601Z,30.99
2023-02-14T10:37:08.584Z,31.07
2023-02-14T10:38:09.648Z,31.11
2023-02-14T10:39:09.615Z,31.04
2023-02-14T10:40:09.640Z,31.04
2023-02-14T10:41:09.621Z,31.01
2023-02-14T10:42:08.631Z,31.02
2023-02-14T10:43:08.688Z,30.99
2023-02-14T10:44:09.675Z,31.07
2023-02-14T10:45:08.665Z,31.09
2023-02-14T10:46:09.807Z,31.02
2023-02-14T10:47:08.706Z,30.98
2023-02-14T10:48:09.710Z,30.97
2023-02-14T10:49:08.726Z,30.98
2023-02-14T10:50:09.798Z,30.97
2023-02-14T10:51:08.783Z,30.92
2023-02-14T10:52:09.738Z,30.94
2023-02-14T10:53:08.800Z,30.96
2023-02-14T10:54:09.813Z,30.94
2023-02-14T10:55:10.427Z,30.95
2023-02-14T10:56:09.816Z,30.98
2023-02-14T10:57:09.816Z,30.95
2023-02-14T10:58:09.890Z,31.03
2023-02-14T10:59:09.885Z,30.95
2023-02-14T11:00:09.934Z,30.96
2023-02-14T11:01:09.936Z,30.94
2023-02-14T11:02:09.863Z,30.94
2023-02-14T11:03:09.902Z,30.98
2023-02-14T11:04:09.887Z,30.91
2023-02-14T11:05:09.884Z,30.92
2023-02-14T11:06:08.906Z,30.94
2023-02-14T11:07:08.912Z,30.89
2023-02-14T11:08:09.913Z,30.91
2023-02-14T11:09:09.945Z,30.89
2023-02-14T11:10:09.948Z,30.90
2023-02-14T11:11:09.956Z,30.91
2023-02-14T11:12:09.959Z,30.88
2023-02-14T11:13:09.976Z,30.89
2023-02-14T11:14:09.966Z,30.88
2023-02-14T11:15:08.991Z,30.88
2023-02-14T11:16:10.051Z,30.85
2023-02-14T11:17:10.027Z,30.85
2023-02-14T11:18:09.006Z,30.86
2023-02-14T11:19:10.048Z,30.86
2023-02-14T11:20:09.045Z,30.85
2023-02-14T11:21:10.046Z,30.87
2023-02-14T11:22:10.048Z,30.86
2023-02-14T11:23:10.031Z,30.86
2023-02-14T11:24:09.072Z,30.87
2023-02-14T11:25:10.092Z,30.85
2023-02-14T11:26:10.067Z,30.86
2023-02-14T11:27:09.081Z,30.84
2023-02-14T11:28:10.098Z,30.86
2023-02-14T11:29:10.125Z,30.84
2023-02-14T11:30:09.166Z,30.82
2023-02-14T11:31:10.298Z,30.83
2023-02-14T11:32:09.193Z,30.82
2023-02-14T11:33:10.146Z,30.80
2023-02-14T11:34:10.172Z,30.80
2023-02-14T11:35:09.194Z,30.79
2023-02-14T11:36:10.233Z,30.77
2023-02-14T11:37:10.209Z,30.79
2023-02-14T11:38:09.216Z,30.79
2023-02-14T11:39:10.259Z,30.79
2023-02-14T11:40:10.287Z,30.82
2023-02-14T11:41:09.239Z,30.79
2023-02-14T11:42:09.259Z,30.79
2023-02-14T11:43:14.305Z,30.78
2023-02-14T11:44:10.282Z,30.81
2023-02-14T11:45:10.362Z,30.79
2023-02-14T11:46:10.355Z,30.79
2023-02-14T11:47:10.269Z,30.78
2023-02-14T11:48:09.272Z,30.79
2023-02-14T11:49:10.229Z,30.77
2023-02-14T11:50:09.269Z,30.78
2023-02-14T11:51:09.424Z,30.80
2023-02-14T11:52:10.502Z,30.79
2023-02-14T11:53:10.203Z,30.76
2023-02-14T11:54:10.217Z,30.77
2023-02-14T11:55:10.187Z,30.76
2023-02-14T11:56:10.191Z,30.71
2023-02-14T11:57:10.182Z,30.75
2023-02-14T11:58:10.168Z,30.73
2023-02-14T11:59:10.946Z,30.74
2023-02-14T12:00:10.213Z,30.74
2023-02-14T12:01:10.189Z,30.74
2023-02-14T12:02:10.190Z,30.72
2023-02-14T12:03:10.171Z,30.76
2023-02-14T12:04:09.157Z,30.74
2023-02-14T12:05:10.236Z,30.73
2023-02-14T12:06:10.195Z,30.75
2023-02-14T12:07:09.203Z,30.75
2023-02-14T12:08:10.214Z,30.72
2023-02-14T12:09:10.228Z,30.75
2023-02-14T12:10:09.242Z,30.70
2023-02-14T12:11:10.235Z,30.76
2023-02-14T12:12:10.249Z,30.73
2023-02-14T12:13:10.267Z,30.71
2023-02-14T12:14:10.255Z,30.74
2023-02-14T12:15:09.277Z,30.70
2023-02-14T12:16:09.334Z,30.73
2023-02-14T12:17:10.316Z,30.73
2023-02-14T12:18:10.300Z,30.72
2023-02-14T12:19:09.321Z,30.70
2023-02-14T12:20:09.347Z,30.71
2023-02-14T12:21:10.338Z,30.71
2023-02-14T12:22:10.327Z,30.73
2023-02-14T12:23:10.336Z,30.75
2023-02-14T12:24:10.353Z,30.72
2023-02-14T12:25:10.360Z,30.75
2023-02-14T12:26:09.370Z,30.76
2023-02-14T12:27:10.408Z,30.75
2023-02-14T12:28:10.386Z,30.74
2023-02-14T12:29:10.385Z,30.71
2023-02-14T12:30:10.485Z,30.76
2023-02-14T12:31:09.499Z,30.74
2023-02-14T12:32:10.559Z,30.74
2023-02-14T12:33:09.471Z,30.74
2023-02-14T12:34:10.477Z,30.73
2023-02-14T12:35:09.505Z,30.76
2023-02-14T12:36:10.488Z,30.78
2023-02-14T12:37:10.503Z,30.75
2023-02-14T12:38:10.515Z,30.75
2023-02-14T12:39:09.512Z,30.75
2023-02-14T12:40:09.565Z,30.75
2023-02-14T12:41:11.359Z,30.75
2023-02-14T12:42:09.526Z,30.75
2023-02-14T12:43:09.542Z,30.74
2023-02-14T12:44:10.550Z,30.77
2023-02-14T12:45:10.575Z,30.79
2023-02-14T12:46:10.624Z,30.78
2023-02-14T12:47:10.588Z,30.78
2023-02-14T12:48:10.590Z,30.77
2023-02-14T12:49:09.580Z,30.79
2023-02-14T12:50:10.645Z,30.79
2023-02-14T12:51:09.627Z,30.80
2023-02-14T12:52:09.636Z,30.79
2023-02-14T12:53:09.625Z,30.82