createdAt,value
2022-08-10T00:01:10.800Z,100381.38
2022-08-10T00:03:57.266Z,100392.66
2022-08-10T00:06:37.922Z,100386.25
2022-08-10T00:09:24.221Z,100370.47
2022-08-10T00:12:05.199Z,100372.09
2022-08-10T00:14:52.274Z,100383.38
2022-08-10T00:17:33.143Z,100383.81
2022-08-10T00:20:21.328Z,100394.63
2022-08-10T00:23:01.701Z,100382.63
2022-08-10T00:25:48.253Z,100380.63
2022-08-10T00:28:35.218Z,100386.25
2022-08-10T00:31:22.243Z,100379.06
2022-08-10T00:34:09.349Z,100386.31
2022-08-10T00:36:49.245Z,100381.13
2022-08-10T00:39:29.819Z,100383.16
2022-08-10T00:42:23.232Z,100380.31
2022-08-10T00:45:04.192Z,100373.50
2022-08-10T00:47:51.224Z,100386.78
2022-08-10T00:50:38.198Z,100361.47
2022-08-10T00:53:18.338Z,100383.94
2022-08-10T00:57:12.244Z,100383.16
2022-08-10T00:59:06.420Z,100379.94
2022-08-10T01:02:08.912Z,100371.91
2022-08-10T01:04:59.703Z,100377.91
2022-08-10T01:08:30.123Z,100369.50
2022-08-10T01:12:39.594Z,100373.09
2022-08-10T01:14:39.284Z,100366.28
2022-08-10T01:17:50.349Z,100374.72
2022-08-10T01:21:23.208Z,100367.50
2022-08-10T01:24:09.293Z,100389.19
2022-08-10T01:27:14.229Z,100380.75
2022-08-10T01:30:10.199Z,100376.34
2022-08-10T01:32:59.163Z,100366.72
2022-08-10T01:35:57.277Z,100363.09
2022-08-10T01:38:47.172Z,100361.47
2022-08-10T01:41:50.122Z,100366.69
2022-08-10T01:44:40.148Z,100367.91
2022-08-10T01:47:43.756Z,100367.53
2022-08-10T01:51:02.156Z,100365.50
2022-08-10T01:53:52.225Z,100380.38
2022-08-10T01:56:44.115Z,100372.34
2022-08-10T01:59:58.795Z,100365.53
2022-08-10T02:02:50.161Z,100368.69
2022-08-10T02:05:34.245Z,100375.97
2022-08-10T02:08:24.189Z,100375.97
2022-08-10T02:11:07.273Z,100366.69
2022-08-10T02:13:55.084Z,100371.09
2022-08-10T02:16:44.106Z,100370.72
2022-08-10T02:19:34.092Z,100362.66
2022-08-10T02:22:38.058Z,100359.84
2022-08-10T02:25:42.001Z,100375.84
2022-08-10T02:28:33.131Z,100379.47
2022-08-10T02:31:25.069Z,100373.44
2022-08-10T02:34:14.128Z,100375.03
2022-08-10T02:36:57.397Z,100376.19
2022-08-10T02:39:46.092Z,100371.38
2022-08-10T02:45:18.932Z,100368.16
2022-08-10T02:45:54.091Z,100358.09
2022-08-10T02:48:49.247Z,100370.19
2022-08-10T02:52:06.747Z,100379.00
2022-08-10T03:12:41.425Z,100394.06
2022-08-10T03:15:29.473Z,100396.03
2022-08-10T03:18:18.446Z,100402.47
2022-08-10T03:21:10.085Z,100397.19
2022-08-10T03:23:52.662Z,100402.75
2022-08-10T03:26:40.409Z,100410.81
2022-08-10T03:29:20.550Z,100403.56
2022-08-10T03:32:09.467Z,100406.81
2022-08-10T03:34:56.442Z,100402.38
2022-08-10T03:37:50.449Z,100388.69
2022-08-10T03:40:45.151Z,100397.56
2022-08-10T03:43:36.427Z,100401.59
2022-08-10T03:46:21.343Z,100404.38
2022-08-10T03:49:11.416Z,100408.38
2022-08-10T03:51:58.386Z,100393.09
2022-08-10T03:54:46.428Z,100398.28
2022-08-10T03:57:33.484Z,100409.41
2022-08-10T04:00:15.395Z,100413.00
2022-08-10T04:02:58.101Z,100408.13
2022-08-10T04:05:46.425Z,100405.19
2022-08-10T04:08:26.914Z,100415.78
2022-08-10T04:11:13.391Z,100406.03
2022-08-10T04:14:00.407Z,100411.81
2022-08-10T04:16:47.399Z,100418.25
2022-08-10T04:19:29.977Z,100409.19
2022-08-10T04:22:39.351Z,100415.25
2022-08-10T04:25:21.509Z,100412.19
2022-08-10T04:28:08.366Z,100404.34
2022-08-10T04:30:52.434Z,100421.28
2022-08-10T04:33:40.363Z,100403.06
2022-08-10T04:36:23.381Z,100405.75
2022-08-10T04:39:10.420Z,100415.97
2022-08-10T04:41:51.095Z,100435.69
2022-08-10T04:44:38.320Z,100427.09
2022-08-10T04:48:00.659Z,100408.13
2022-08-10T04:50:32.361Z,100412.16
2022-08-10T04:53:19.397Z,100423.66
2022-08-10T04:56:06.365Z,100328.06
2022-08-10T04:58:53.374Z,100380.59
2022-08-10T05:02:13.533Z,100402.09
2022-08-10T05:04:40.366Z,100396.56
2022-08-10T05:07:22.507Z,100426.94
2022-08-10T05:10:13.485Z,100414.03
2022-08-10T05:13:00.527Z,100418.56
2022-08-10T05:15:40.300Z,100414.63
2022-08-10T05:18:20.815Z,100415.41
2022-08-10T05:21:07.359Z,100422.97
2022-08-10T05:23:47.765Z,100413.31
2022-08-10T05:26:36.881Z,100414.06
2022-08-10T05:29:19.853Z,100428.34
2022-08-10T05:32:07.296Z,100422.22
2022-08-10T05:34:54.310Z,100421.81
2022-08-10T05:38:09.274Z,100405.59
2022-08-10T05:40:47.272Z,100433.84
2022-08-10T05:43:35.317Z,100432.00
2022-08-10T05:46:22.327Z,100418.72
2022-08-10T05:49:09.660Z,100413.97
2022-08-10T05:51:50.295Z,100413.28
2022-08-10T05:54:37.270Z,100431.13
2022-08-10T05:57:19.789Z,100414.22
2022-08-10T06:00:37.305Z,100433.44
2022-08-10T06:03:23.912Z,100407.31
2022-08-10T06:06:08.789Z,100413.41
2022-08-10T06:08:57.236Z,100419.75
2022-08-10T06:12:28.114Z,100425.44
2022-08-10T06:15:05.698Z,100414.59
2022-08-10T06:18:02.149Z,100411.75
2022-08-10T06:20:43.709Z,100419.03
2022-08-10T06:23:34.304Z,100394.06
2022-08-10T06:26:22.242Z,100403.84
2022-08-10T06:29:10.545Z,100422.31
2022-08-10T06:32:02.270Z,100428.28
2022-08-10T06:34:47.696Z,100426.16
2022-08-10T06:37:38.207Z,100434.50
2022-08-10T06:40:26.309Z,100449.50
2022-08-10T06:43:15.287Z,100410.34
2022-08-10T06:46:07.488Z,100409.16
2022-08-10T06:48:59.211Z,100425.50
2022-08-10T06:51:57.224Z,100431.72
2022-08-10T06:54:39.384Z,100431.38
2022-08-10T06:57:30.226Z,100417.63
2022-08-10T07:00:14.095Z,100426.31
2022-08-10T07:03:13.244Z,100434.91
2022-08-10T07:05:57.388Z,100439.66
2022-08-10T07:08:46.241Z,100419.28
2022-08-10T07:11:35.261Z,100433.97
2022-08-10T07:14:24.235Z,100442.25
2022-08-10T07:17:06.487Z,100430.91
2022-08-10T07:19:56.253Z,100439.78
2022-08-10T07:23:01.306Z,100412.41
2022-08-10T07:25:48.253Z,100427.13
2022-08-10T07:28:36.255Z,100437.97
2022-08-10T07:31:32.948Z,100439.28
2022-08-10T07:34:30.098Z,100431.88
2022-08-10T07:37:11.772Z,100429.31
2022-08-10T07:40:04.662Z,100423.56
2022-08-10T07:42:49.093Z,100416.66
2022-08-10T07:45:38.262Z,100438.44
2022-08-10T07:48:31.210Z,100432.47
2022-08-10T07:51:21.202Z,100443.63
2022-08-10T07:54:12.155Z,100429.38
2022-08-10T07:56:55.279Z,100429.75
2022-08-10T07:59:51.114Z,100443.38
2022-08-10T08:02:38.362Z,100421.63
2022-08-10T08:05:57.410Z,100423.06
2022-08-10T08:08:32.482Z,100436.94
2022-08-10T08:11:25.811Z,100440.34
2022-08-10T08:14:15.223Z,100454.44
2022-08-10T08:17:04.121Z,100435.25
2022-08-10T08:19:46.019Z,100441.47
2022-08-10T08:24:08.639Z,100423.91
2022-08-10T08:25:51.186Z,100414.16
2022-08-10T08:28:42.142Z,100444.91
2022-08-10T08:31:31.159Z,100446.06
2022-08-10T08:34:14.030Z,100444.63
2022-08-10T08:37:04.131Z,100442.47
2022-08-10T08:39:47.343Z,100428.75
2022-08-10T08:42:53.194Z,100452.69
2022-08-10T08:46:11.234Z,100448.69
2022-08-10T08:50:05.017Z,100448.66
2022-08-10T08:54:02.218Z,100461.84
2022-08-10T08:57:11.262Z,100468.47
2022-08-10T09:00:12.672Z,100473.00
2022-08-10T09:03:11.325Z,100487.09
2022-08-10T09:06:13.173Z,100486.53
2022-08-10T09:09:24.149Z,100478.75
2022-08-10T09:12:36.256Z,100483.66
2022-08-10T09:15:39.910Z,100492.78
2022-08-10T09:19:06.106Z,100503.84
2022-08-10T09:22:17.231Z,100492.69
2022-08-10T09:25:14.080Z,100495.78
2022-08-10T09:28:18.078Z,100500.84
2022-08-10T09:36:24.752Z,100506.97
2022-08-10T09:38:02.748Z,100517.88
2022-08-10T09:41:05.109Z,100524.28
2022-08-10T09:44:18.102Z,100523.38
2022-08-10T09:47:40.228Z,100517.97
2022-08-10T09:51:47.158Z,100515.72
2022-08-10T09:54:36.237Z,100514.00
2022-08-10T09:57:44.831Z,100509.72
2022-08-10T10:00:39.318Z,100509.31
2022-08-10T10:03:26.052Z,100514.00
2022-08-10T10:06:43.022Z,100501.19
2022-08-10T10:09:42.488Z,100497.75
2022-08-10T10:12:47.069Z,100508.03
2022-08-10T10:16:14.010Z,100498.84
2022-08-10T10:19:14.654Z,100502.44
2022-08-10T10:22:09.048Z,100498.25
2022-08-10T10:25:01.085Z,100500.28
2022-08-10T10:27:56.052Z,100508.66
2022-08-10T10:30:52.075Z,100497.22
2022-08-10T10:33:51.330Z,100500.19
2022-08-10T10:36:40.027Z,100495.13
2022-08-10T10:39:24.197Z,100504.22
2022-08-10T10:42:44.702Z,100494.84
2022-08-10T10:45:53.181Z,100504.78
2022-08-10T10:48:49.007Z,100501.47
2022-08-10T10:52:08.018Z,100500.66
2022-08-10T10:54:56.735Z,100499.66
2022-08-10T10:58:01.190Z,100502.56
2022-08-10T11:00:57.010Z,100493.94
2022-08-10T11:03:55.974Z,100485.53
2022-08-10T11:07:04.110Z,100514.38
2022-08-10T11:10:08.606Z,100501.22
2022-08-10T11:14:27.499Z,100495.25
2022-08-10T11:17:08.419Z,100487.66
2022-08-10T11:20:23.018Z,100496.56
2022-08-10T11:23:19.657Z,100502.00
2022-08-10T11:26:15.995Z,100503.91
2022-08-10T11:29:19.036Z,100496.06
2022-08-10T11:32:21.316Z,100501.75
2022-08-10T11:35:12.868Z,100508.19
2022-08-10T11:38:30.998Z,100504.53
2022-08-10T11:42:09.752Z,100504.66
2022-08-10T11:44:37.765Z,100503.88
2022-08-10T11:47:30.946Z,100508.13
2022-08-10T11:50:27.426Z,100483.97
2022-08-10T11:53:39.303Z,100493.78
2022-08-10T11:56:31.844Z,100502.41
2022-08-10T11:59:36.945Z,100496.19
2022-08-10T12:02:21.592Z,100500.31
2022-08-10T12:05:54.615Z,100483.00
2022-08-10T12:10:08.702Z,100482.75
2022-08-10T12:11:50.922Z,100482.41
2022-08-10T12:15:02.122Z,100492.00
2022-08-10T12:17:58.919Z,100494.13
2022-08-10T12:20:43.008Z,100487.44
2022-08-10T12:23:45.920Z,100490.06
2022-08-10T12:26:43.041Z,100490.19
2022-08-10T12:29:45.896Z,100499.28
2022-08-10T12:32:50.053Z,100504.06
2022-08-10T12:36:16.947Z,100496.56
2022-08-10T12:39:29.052Z,100495.88
2022-08-10T12:42:38.761Z,100491.53
2022-08-10T12:45:42.902Z,100491.34
2022-08-10T12:48:31.246Z,100496.91
2022-08-10T12:51:36.873Z,100485.66
2022-08-10T12:54:32.348Z,100479.47
2022-08-10T12:57:27.931Z,100487.22
2022-08-10T13:00:10.552Z,100481.66
2022-08-10T13:03:03.927Z,100486.91
2022-08-10T13:06:00.259Z,100491.97
2022-08-10T13:09:08.871Z,100487.50
2022-08-10T13:12:36.796Z,100485.69
2022-08-10T13:15:48.410Z,100504.03
2022-08-10T13:18:46.023Z,100489.00
2022-08-10T13:21:37.849Z,100492.78
2022-08-10T13:24:28.843Z,100496.44
2022-08-10T13:27:25.936Z,100484.22
2022-08-10T13:30:12.975Z,100486.56
2022-08-10T13:33:00.828Z,100495.53
2022-08-10T13:35:49.815Z,100491.28
2022-08-10T13:38:45.972Z,100475.69
2022-08-10T13:41:32.832Z,100492.69
2022-08-10T13:44:26.818Z,100491.13
2022-08-10T13:47:13.853Z,100495.09
2022-08-10T13:50:13.003Z,100481.56
2022-08-10T13:53:11.472Z,100487.97
2022-08-10T13:56:02.849Z,100500.72
2022-08-10T13:58:47.486Z,100504.44
2022-08-10T14:01:39.903Z,100500.81
2022-08-10T14:04:20.982Z,100505.97
2022-08-10T14:07:07.826Z,100507.19
2022-08-10T14:09:48.957Z,100485.81
2022-08-10T14:12:37.165Z,100504.44
2022-08-10T14:15:29.827Z,100504.38
2022-08-10T14:18:10.899Z,100500.09
2022-08-10T14:20:58.790Z,100500.09
2022-08-10T14:23:53.154Z,100507.66
2022-08-10T14:26:46.839Z,100502.53
2022-08-10T14:29:35.800Z,100492.84
2022-08-10T14:32:17.967Z,100494.09
2022-08-10T14:36:21.954Z,100495.94
2022-08-10T14:38:21.018Z,100503.75
2022-08-10T14:41:10.795Z,100494.88
2022-08-10T14:43:57.974Z,100491.50
2022-08-10T14:46:51.941Z,100494.25
2022-08-10T14:49:58.240Z,100492.13
2022-08-10T14:52:49.850Z,100485.47
2022-08-10T14:55:31.539Z,100482.03
2022-08-10T15:15:02.439Z,100484.09
2022-08-10T15:17:48.479Z,100482.66
2022-08-10T15:20:38.474Z,100476.19
2022-08-10T15:23:29.960Z,100470.97
2022-08-10T15:26:18.079Z,100470.31
2022-08-10T15:29:25.341Z,100469.09
2022-08-10T15:32:24.152Z,100479.09
2022-08-10T15:35:32.367Z,100464.34
2022-08-10T15:38:14.512Z,100474.53
2022-08-10T15:41:11.198Z,100480.38
2022-08-10T15:44:01.462Z,100487.38
2022-08-10T15:46:50.169Z,100470.44
2022-08-10T15:49:53.385Z,100484.25
2022-08-10T15:53:02.188Z,100491.44
2022-08-10T15:56:12.740Z,100473.97
2022-08-10T15:59:07.851Z,100493.06
2022-08-10T16:02:19.407Z,100495.91
2022-08-10T16:05:16.505Z,100498.38
2022-08-10T16:08:25.361Z,100498.97
2022-08-10T16:11:09.906Z,100494.84
2022-08-10T16:14:01.261Z,100509.91
2022-08-10T16:16:55.196Z,100507.31
2022-08-10T16:19:36.574Z,100512.91
2022-08-10T16:22:35.387Z,100510.94
2022-08-10T16:25:48.493Z,100501.41
2022-08-10T16:28:41.338Z,100509.00
2022-08-10T16:31:26.467Z,100508.31
2022-08-10T16:34:20.335Z,100513.09
2022-08-10T16:37:04.477Z,100508.31
2022-08-10T16:40:01.370Z,100509.09
2022-08-10T16:42:45.478Z,100512.88
2022-08-10T16:45:46.375Z,100526.16
2022-08-10T16:48:49.800Z,100533.06
2022-08-10T16:51:38.386Z,100530.34
2022-08-10T16:54:24.968Z,100525.09
2022-08-10T16:57:16.357Z,100526.03
2022-08-10T17:00:08.269Z,100525.31
2022-08-10T17:02:58.306Z,100529.34
2022-08-10T17:06:10.034Z,100528.88
2022-08-10T17:08:50.323Z,100531.38
2022-08-10T17:11:36.460Z,100533.72
2022-08-10T17:14:28.317Z,100533.59
2022-08-10T17:17:22.269Z,100536.19
2022-08-10T17:20:30.197Z,100541.59
2022-08-10T17:23:19.439Z,100540.84
2022-08-10T17:26:10.250Z,100539.34
2022-08-10T17:29:03.406Z,100548.28
2022-08-10T17:31:56.274Z,100550.75
2022-08-10T17:34:43.405Z,100545.97
2022-08-10T17:37:34.265Z,100558.94
2022-08-10T17:40:29.295Z,100556.56
2022-08-10T17:43:46.093Z,100552.59
2022-08-10T17:46:27.239Z,100547.38
2022-08-10T17:49:16.613Z,100553.13
2022-08-10T17:52:11.246Z,100556.41
2022-08-10T17:55:10.303Z,100560.88
2022-08-10T17:58:01.814Z,100569.00
2022-08-10T18:01:40.978Z,100580.34
2022-08-10T18:04:02.333Z,100576.38
2022-08-10T18:06:50.222Z,100573.25
2022-08-10T18:09:53.271Z,100584.53
2022-08-10T18:13:01.339Z,100578.91
2022-08-10T18:15:50.425Z,100575.75
2022-08-10T18:18:34.239Z,100578.28
2022-08-10T18:21:23.698Z,100587.50
2022-08-10T18:24:23.206Z,100578.38
2022-08-10T18:27:06.440Z,100585.69
2022-08-10T18:29:57.203Z,100586.59
2022-08-10T18:32:46.250Z,100584.16
2022-08-10T18:35:34.235Z,100591.06
2022-08-10T18:38:17.842Z,100593.50
2022-08-10T18:41:14.205Z,100584.69
2022-08-10T18:44:09.955Z,100585.16
2022-08-10T18:47:08.176Z,100586.78
2022-08-10T18:50:11.745Z,100582.38
2022-08-10T18:53:02.140Z,100590.88
2022-08-10T18:56:09.469Z,100582.09
2022-08-10T18:59:15.375Z,100593.00
2022-08-10T19:02:52.164Z,100575.69
2022-08-10T19:06:00.351Z,100581.34
2022-08-10T19:08:49.206Z,100572.13
2022-08-10T19:12:29.971Z,100577.75
2022-08-10T19:15:40.380Z,100568.50
2022-08-10T19:18:36.182Z,100576.16
2022-08-10T19:21:28.616Z,100569.69
2022-08-10T19:24:33.199Z,100567.69
2022-08-10T19:27:41.602Z,100565.69
2022-08-10T19:30:30.159Z,100571.72
2022-08-10T19:33:42.775Z,100565.28
2022-08-10T19:36:51.146Z,100563.63
2022-08-10T19:40:03.262Z,100570.06
2022-08-10T19:42:53.800Z,100564.81
2022-08-10T19:46:02.566Z,100561.63
2022-08-10T19:48:58.154Z,100560.81
2022-08-10T19:52:11.599Z,100554.34
2022-08-10T19:55:15.184Z,100562.38
2022-08-10T19:58:13.512Z,100554.72
2022-08-10T20:01:18.391Z,100554.28
2022-08-10T20:04:22.360Z,100544.22
2022-08-10T20:07:32.114Z,100545.78
2022-08-10T20:10:30.094Z,100550.56
2022-08-10T20:13:36.289Z,100553.38
2022-08-10T20:16:34.108Z,100548.94
2022-08-10T20:20:04.125Z,100558.16
2022-08-10T20:23:19.326Z,100548.91
2022-08-10T20:26:28.434Z,100543.66
2022-08-10T20:29:16.533Z,100546.81
2022-08-10T20:32:38.063Z,100544.81
2022-08-10T20:35:40.090Z,100559.19
2022-08-10T20:38:27.620Z,100547.16
2022-08-10T20:41:22.064Z,100534.25
2022-08-10T20:44:16.138Z,100543.44
2022-08-10T20:46:56.204Z,100532.97
2022-08-10T20:49:46.080Z,100535.34
2022-08-10T20:52:37.083Z,100523.28
2022-08-10T20:55:27.071Z,100532.03
2022-08-10T20:58:32.161Z,100516.78
2022-08-10T21:02:05.978Z,100511.91
2022-08-10T21:05:19.058Z,100513.50
2022-08-10T21:08:30.239Z,100508.66
2022-08-10T21:11:31.038Z,100500.59
2022-08-10T21:14:41.138Z,100515.41
2022-08-10T21:18:06.125Z,100504.97
2022-08-10T21:21:16.647Z,100517.72
2022-08-10T21:24:07.102Z,100516.13
2022-08-10T21:27:08.145Z,100506.09
2022-08-10T21:30:17.993Z,100510.50
2022-08-10T21:33:10.968Z,100510.13
2022-08-10T21:35:56.487Z,100515.72
2022-08-10T21:39:10.121Z,100514.53
2022-08-10T21:42:43.020Z,100518.91
2022-08-10T21:46:12.943Z,100514.50
2022-08-10T21:49:26.025Z,100514.44
2022-08-10T21:53:04.606Z,100504.72
2022-08-10T21:56:22.018Z,100501.91
2022-08-10T21:59:34.931Z,100496.59
2022-08-10T22:02:50.074Z,100481.75
2022-08-10T22:06:10.992Z,100485.34
2022-08-10T22:09:20.782Z,100484.44
2022-08-10T22:12:32.218Z,100479.19
2022-08-10T22:16:10.838Z,100487.56
2022-08-10T22:19:13.496Z,100489.47
2022-08-10T22:22:56.333Z,100494.56
2022-08-10T22:26:34.664Z,100492.50
2022-08-10T22:29:57.097Z,100486.13
2022-08-10T22:33:35.728Z,100482.50
2022-08-10T22:37:31.933Z,100480.88
2022-08-10T22:40:44.087Z,100487.59
2022-08-10T22:43:51.476Z,100496.66
2022-08-10T22:46:58.985Z,100485.47
2022-08-10T22:49:39.034Z,100481.47
2022-08-10T22:52:27.947Z,100481.88
2022-08-10T22:55:41.696Z,100483.44
2022-08-10T22:58:47.919Z,100484.19
2022-08-10T23:02:07.750Z,100482.59
2022-08-10T23:05:04.892Z,100487.34
2022-08-10T23:08:02.910Z,100486.16
2022-08-10T23:10:45.831Z,100474.97
2022-08-10T23:13:44.896Z,100477.78
2022-08-10T23:16:47.606Z,100471.38
2022-08-10T23:19:44.929Z,100461.78
2022-08-10T23:22:44.895Z,100475.31
2022-08-10T23:25:32.884Z,100463.66
2022-08-10T23:28:38.742Z,100463.78
2022-08-10T23:32:01.340Z,100462.63
2022-08-10T23:34:37.902Z,100455.84
2022-08-10T23:37:19.464Z,100457.03
2022-08-10T23:40:12.873Z,100463.09
2022-08-10T23:42:57.981Z,100460.31
2022-08-10T23:45:53.413Z,100454.72
2022-08-10T23:48:45.843Z,100468.25
2022-08-10T23:51:54.627Z,100475.03
2022-08-10T23:54:36.857Z,100477.81
2022-08-10T23:57:21.381Z,100479.81
