createdAt,value
2018-03-03T00:02:10.565Z,62.92
2018-03-03T00:04:37.991Z,68.32
2018-03-03T00:07:05.423Z,69.20
2018-03-03T00:09:33.859Z,70.53
2018-03-03T00:12:01.284Z,69.30
2018-03-03T00:14:28.773Z,61.78
2018-03-03T00:16:56.204Z,72.60
2018-03-03T00:19:23.680Z,71.22
2018-03-03T00:21:51.116Z,68.30
2018-03-03T00:24:18.540Z,65.47
2018-03-03T00:26:46.047Z,69.53
2018-03-03T00:29:13.480Z,64.35
2018-03-03T00:31:40.960Z,66.10
2018-03-03T00:34:08.400Z,62.45
2018-03-03T00:36:35.820Z,71.20
2018-03-03T00:39:03.253Z,72.43
2018-03-03T00:41:30.676Z,62.55
2018-03-03T00:43:58.112Z,71.50
2018-03-03T00:46:25.600Z,73.40
2018-03-03T00:48:53.063Z,71.20
2018-03-03T00:51:20.480Z,72.62
2018-03-03T00:53:47.902Z,68.12
2018-03-03T00:56:15.436Z,70.32
2018-03-03T00:58:43.812Z,71.55
2018-03-03T01:01:11.361Z,67.05
2018-03-03T01:03:38.784Z,74.53
2018-03-03T01:06:06.217Z,61.95
2018-03-03T01:08:33.635Z,71.10
2018-03-03T01:11:01.099Z,67.75
2018-03-03T01:13:28.640Z,70.55
2018-03-03T01:15:56.063Z,72.62
2018-03-03T01:18:23.558Z,72.93
2018-03-03T01:20:50.984Z,72.03
2018-03-03T01:23:18.494Z,70.12
2018-03-03T01:25:45.900Z,78.72
2018-03-03T01:28:13.334Z,67.25
2018-03-03T01:30:40.752Z,69.65
2018-03-03T01:33:08.204Z,82.40
2018-03-03T01:35:35.620Z,72.07
2018-03-03T01:38:03.163Z,62.78
2018-03-03T01:40:30.584Z,72.12
2018-03-03T01:42:58.112Z,67.95
2018-03-03T01:45:25.540Z,81.95
2018-03-03T01:47:53.026Z,76.53
2018-03-03T01:50:20.454Z,76.95
2018-03-03T01:52:47.903Z,65.55
2018-03-03T01:55:15.319Z,72.72
2018-03-03T01:57:42.852Z,75.45
2018-03-03T02:00:10.290Z,68.75
2018-03-03T02:02:37.713Z,72.03
2018-03-03T02:05:05.144Z,72.60
2018-03-03T02:07:32.576Z,77.37
2018-03-03T02:10:00.016Z,69.90
2018-03-03T02:12:27.604Z,81.10
2018-03-03T02:14:55.232Z,73.18
2018-03-03T02:17:22.807Z,69.22
2018-03-03T02:19:50.244Z,75.55
2018-03-03T02:22:17.924Z,73.10
2018-03-03T02:24:45.346Z,80.53
2018-03-03T02:27:13.535Z,74.53
2018-03-03T02:29:40.986Z,87.68
2018-03-03T02:32:08.413Z,81.25
2018-03-03T02:34:35.925Z,77.65
2018-03-03T02:37:03.362Z,79.78
2018-03-03T02:39:30.772Z,73.93
2018-03-03T02:41:58.296Z,73.32
2018-03-03T02:44:25.747Z,72.57
2018-03-03T02:46:53.189Z,74.82
2018-03-03T02:49:20.607Z,78.50
2018-03-03T02:51:48.041Z,77.35
2018-03-03T02:54:15.467Z,81.57
2018-03-03T02:56:43.036Z,75.25
2018-03-03T02:59:10.466Z,76.40
2018-03-03T03:01:37.885Z,63.22
2018-03-03T03:04:05.318Z,77.25
2018-03-03T03:06:32.900Z,75.37
2018-03-03T03:09:00.506Z,75.32
2018-03-03T03:11:27.919Z,75.47
2018-03-03T03:13:55.538Z,80.60
2018-03-03T03:16:23.915Z,64.85
2018-03-03T03:18:51.680Z,73.93
2018-03-03T03:21:19.099Z,72.62
2018-03-03T03:23:46.524Z,73.85
2018-03-03T03:26:13.961Z,80.97
2018-03-03T03:28:41.381Z,80.03
2018-03-03T03:31:08.815Z,81.25
2018-03-03T03:33:37.027Z,75.10
2018-03-03T03:36:04.480Z,76.22
2018-03-03T03:38:31.905Z,63.72
2018-03-03T03:40:59.332Z,82.95
2018-03-03T03:43:26.755Z,69.87
2018-03-03T03:45:54.208Z,70.97
2018-03-03T03:48:21.637Z,75.80
2018-03-03T03:50:49.124Z,71.37
2018-03-03T03:53:16.692Z,69.60
2018-03-03T03:55:44.136Z,69.45
2018-03-03T03:58:11.576Z,77.40
2018-03-03T04:00:39.014Z,70.87
2018-03-03T04:03:06.440Z,72.80
2018-03-03T04:05:33.961Z,74.85
2018-03-03T04:08:01.388Z,69.55
2018-03-03T04:10:28.821Z,64.37
2018-03-03T04:12:56.324Z,70.62
2018-03-03T04:15:23.749Z,75.22
2018-03-03T04:17:51.168Z,71.47
2018-03-03T04:20:18.603Z,77.57
2018-03-03T04:22:46.153Z,65.78
2018-03-03T04:25:13.592Z,71.18
2018-03-03T04:27:41.013Z,76.45
2018-03-03T04:30:08.443Z,67.72
2018-03-03T04:32:35.864Z,72.78
2018-03-03T04:35:03.345Z,68.45
2018-03-03T04:37:30.764Z,65.22
2018-03-03T04:39:58.344Z,64.60
2018-03-03T04:42:25.784Z,59.90
2018-03-03T04:44:53.223Z,67.55
2018-03-03T04:47:20.648Z,62.35
2018-03-03T04:49:48.084Z,67.22
2018-03-03T04:52:15.524Z,71.35
2018-03-03T04:54:42.947Z,68.85
2018-03-03T04:57:10.428Z,71.43
2018-03-03T05:02:41.831Z,65.45
2018-03-03T05:05:21.071Z,62.67
2018-03-03T05:07:49.290Z,69.12
2018-03-03T05:10:18.792Z,66.62
2018-03-03T05:13:01.110Z,66.07
2018-03-03T05:15:34.174Z,57.17
2018-03-03T05:18:12.904Z,65.45
2018-03-03T05:24:06.519Z,69.03
2018-03-03T05:26:42.575Z,71.43
2018-03-03T05:29:15.866Z,72.75
2018-03-03T05:31:49.236Z,78.35
2018-03-03T05:34:22.324Z,71.07
2018-03-03T05:39:54.613Z,72.68
2018-03-03T05:42:42.817Z,69.62
2018-03-03T05:45:16.008Z,70.05
2018-03-03T05:47:50.041Z,69.22
2018-03-03T05:53:23.188Z,68.32
2018-03-03T05:56:08.244Z,73.20
2018-03-03T05:58:41.240Z,67.07
2018-03-03T06:01:14.367Z,64.97
2018-03-03T06:03:47.523Z,68.65
2018-03-03T06:06:34.804Z,64.20
2018-03-03T06:09:03.782Z,64.47
2018-03-03T06:11:31.312Z,68.68
2018-03-03T06:13:58.767Z,67.07
2018-03-03T06:16:26.183Z,66.32
2018-03-03T06:18:53.729Z,74.70
2018-03-03T06:21:21.219Z,64.07
2018-03-03T06:23:48.683Z,59.83
2018-03-03T06:26:16.116Z,60.92
2018-03-03T06:28:43.644Z,73.55
2018-03-03T06:31:11.267Z,72.03
2018-03-03T06:33:38.696Z,59.33
2018-03-03T06:36:06.135Z,68.15
2018-03-03T06:38:34.342Z,58.10
2018-03-03T06:41:01.800Z,73.55
2018-03-03T06:43:29.231Z,74.37
2018-03-03T06:45:56.664Z,63.17
2018-03-03T06:48:24.175Z,65.95
2018-03-03T06:50:51.620Z,69.10
2018-03-03T06:53:19.076Z,56.83
2018-03-03T06:55:46.524Z,72.28
2018-03-03T06:58:13.954Z,72.75
2018-03-03T07:00:41.500Z,67.45
2018-03-03T07:03:08.884Z,71.95
2018-03-03T07:05:36.356Z,64.87
2018-03-03T07:08:03.796Z,67.18
2018-03-03T07:10:31.215Z,66.82
2018-03-03T07:12:58.690Z,69.87
2018-03-03T07:15:26.108Z,63.75
2018-03-03T07:17:53.652Z,59.63
2018-03-03T07:20:21.078Z,66.10
2018-03-03T07:22:48.534Z,73.22
2018-03-03T07:25:15.952Z,70.25
2018-03-03T07:27:44.264Z,81.68
2018-03-03T07:30:11.844Z,56.67
2018-03-03T07:32:39.272Z,66.32
2018-03-03T07:35:06.752Z,66.70
2018-03-03T07:37:34.215Z,71.12
2018-03-03T07:40:01.653Z,64.60
2018-03-03T07:42:29.074Z,66.55
2018-03-03T07:44:56.580Z,67.75
2018-03-03T07:47:24.008Z,68.85
2018-03-03T07:49:51.444Z,65.55
2018-03-03T07:52:18.864Z,65.55
2018-03-03T07:54:46.403Z,69.80
2018-03-03T07:57:13.828Z,65.07
2018-03-03T07:59:41.322Z,66.72
2018-03-03T08:02:08.752Z,61.35
2018-03-03T08:04:36.179Z,62.65
2018-03-03T08:07:04.384Z,60.45
2018-03-03T08:09:31.964Z,70.43
2018-03-03T08:11:59.436Z,68.70
2018-03-03T08:14:26.860Z,69.03
2018-03-03T08:16:54.432Z,69.43
2018-03-03T08:19:21.896Z,66.03
2018-03-03T08:21:49.656Z,60.60
2018-03-03T08:24:17.080Z,70.68
2018-03-03T08:26:44.568Z,71.70
2018-03-03T08:29:12.004Z,67.72
2018-03-03T08:31:39.483Z,72.07
2018-03-03T08:34:06.933Z,67.55
2018-03-03T08:36:34.401Z,62.35
2018-03-03T08:39:01.832Z,69.40
2018-03-03T08:41:29.299Z,64.35
2018-03-03T08:43:56.810Z,70.12
2018-03-03T08:46:24.181Z,72.65
2018-03-03T08:48:51.619Z,72.72
2018-03-03T08:51:19.132Z,73.57
2018-03-03T08:53:46.563Z,74.07
2018-03-03T08:56:14.041Z,67.10
2018-03-03T08:58:41.501Z,77.37
2018-03-03T09:01:08.946Z,74.62
2018-03-03T09:03:36.417Z,68.10
2018-03-03T09:06:03.863Z,73.43
2018-03-03T09:08:31.296Z,69.82
2018-03-03T09:10:58.783Z,72.32
2018-03-03T09:13:26.214Z,73.40
2018-03-03T09:15:53.636Z,81.97
2018-03-03T09:18:21.070Z,86.78
2018-03-03T09:20:48.521Z,75.05
2018-03-03T09:23:16.028Z,72.30
2018-03-03T09:25:43.520Z,88.12
2018-03-03T09:28:11.176Z,80.10
2018-03-03T09:30:38.731Z,76.72
2018-03-03T09:33:06.192Z,64.32
2018-03-03T09:35:33.625Z,82.57
2018-03-03T09:38:01.101Z,84.72
2018-03-03T09:40:28.526Z,79.12
2018-03-03T09:42:56.020Z,80.53
2018-03-03T09:45:23.446Z,78.45
2018-03-03T09:47:50.900Z,69.65
2018-03-03T09:50:18.332Z,77.28
2018-03-03T09:52:46.690Z,75.32
2018-03-03T09:55:14.132Z,75.87
2018-03-03T09:57:41.555Z,83.78
2018-03-03T10:00:09.008Z,81.65
2018-03-03T10:02:36.431Z,72.40
2018-03-03T10:05:04.628Z,69.45
2018-03-03T10:07:32.056Z,74.60
2018-03-03T10:09:59.573Z,79.03
2018-03-03T10:12:27.021Z,76.18
2018-03-03T10:14:54.480Z,74.60
2018-03-03T10:17:21.920Z,72.18
2018-03-03T10:19:49.353Z,66.60
2018-03-03T10:22:16.792Z,72.20
2018-03-03T10:24:44.213Z,66.35
2018-03-03T10:27:11.652Z,79.18
2018-03-03T10:29:39.124Z,71.62
2018-03-03T10:32:06.560Z,72.87
2018-03-03T10:34:34.045Z,76.85
2018-03-03T10:37:01.592Z,71.47
2018-03-03T10:39:29.020Z,67.37
2018-03-03T10:41:56.499Z,68.07
2018-03-03T10:44:23.932Z,72.18
2018-03-03T10:46:51.379Z,67.45
2018-03-03T10:49:18.804Z,71.07
2018-03-03T10:51:46.227Z,70.00
2018-03-03T10:54:13.693Z,65.80
2018-03-03T10:56:41.238Z,66.87
2018-03-03T10:59:08.695Z,66.35
2018-03-03T11:01:36.124Z,76.50
2018-03-03T11:04:03.576Z,67.80
2018-03-03T11:06:31.004Z,66.60
2018-03-03T11:08:58.440Z,65.40
2018-03-03T11:11:25.984Z,72.10
2018-03-03T11:13:53.432Z,64.28
2018-03-03T11:16:21.068Z,65.47
2018-03-03T11:18:48.524Z,71.43
2018-03-03T11:21:16.104Z,68.62
2018-03-03T11:23:43.560Z,64.22
2018-03-03T11:26:11.020Z,69.47
2018-03-03T11:28:38.455Z,67.10
2018-03-03T11:31:05.932Z,70.40
2018-03-03T11:33:33.375Z,67.93
2018-03-03T11:36:00.843Z,68.57
2018-03-03T11:38:28.276Z,77.40
2018-03-03T11:40:55.759Z,63.22
2018-03-03T11:43:23.396Z,70.95
2018-03-03T11:45:51.168Z,67.85
2018-03-03T11:48:18.647Z,63.90
2018-03-03T11:50:46.081Z,61.92
2018-03-03T11:53:13.658Z,66.65
2018-03-03T11:55:41.420Z,62.85
2018-03-03T11:58:09.062Z,67.93
2018-03-03T12:00:36.548Z,68.53
2018-03-03T12:03:03.984Z,69.50
2018-03-03T12:05:31.424Z,63.22
2018-03-03T12:08:01.480Z,59.33
2018-03-03T12:10:28.904Z,65.15
2018-03-03T12:12:56.347Z,65.05
2018-03-03T12:15:23.777Z,59.55
2018-03-03T12:17:51.288Z,60.22
2018-03-03T12:20:18.715Z,59.33
2018-03-03T12:22:46.167Z,58.00
2018-03-03T12:25:13.658Z,63.92
2018-03-03T12:27:41.113Z,55.83
2018-03-03T12:30:08.876Z,62.20
2018-03-03T12:32:36.331Z,56.60
2018-03-03T12:35:03.781Z,59.72
2018-03-03T12:37:31.244Z,50.67
2018-03-03T12:39:58.685Z,56.05
2018-03-03T12:42:26.122Z,59.30
2018-03-03T12:44:53.559Z,51.72
2018-03-03T12:47:20.990Z,51.60
2018-03-03T12:49:48.532Z,53.38
2018-03-03T12:52:16.169Z,48.10
2018-03-03T12:54:43.649Z,63.50
2018-03-03T12:57:11.208Z,57.43
2018-03-03T12:59:38.859Z,63.58
2018-03-03T13:02:06.332Z,58.38
2018-03-03T13:04:33.873Z,60.03
2018-03-03T13:07:01.319Z,59.28
2018-03-03T13:09:28.748Z,58.43
2018-03-03T13:11:56.187Z,57.73
2018-03-03T13:14:23.616Z,59.15
2018-03-03T13:16:51.164Z,58.93
2018-03-03T13:19:18.588Z,54.43
2018-03-03T13:21:46.072Z,70.30
2018-03-03T13:24:13.507Z,54.03
2018-03-03T13:26:41.805Z,62.33
2018-03-03T13:29:09.272Z,52.50
2018-03-03T13:31:36.696Z,60.80
2018-03-03T13:34:04.276Z,61.90
2018-03-03T13:36:31.704Z,53.73
2018-03-03T13:38:59.145Z,54.67
2018-03-03T13:41:26.568Z,54.43
2018-03-03T13:43:54.101Z,55.37
2018-03-03T13:46:21.555Z,53.20
2018-03-03T13:48:49.010Z,54.07
2018-03-03T13:51:16.436Z,58.20
2018-03-03T13:53:43.868Z,53.93
2018-03-03T13:56:11.301Z,51.53
2018-03-03T13:58:38.736Z,49.93
2018-03-03T14:01:06.183Z,45.40
2018-03-03T14:03:33.752Z,49.75
2018-03-03T14:06:01.201Z,49.90
2018-03-03T14:08:28.629Z,47.90
2018-03-03T14:18:17.568Z,45.23
2018-03-03T14:20:45.004Z,50.57
2018-03-03T14:23:12.475Z,42.20
2018-03-03T14:25:39.936Z,44.77
2018-03-03T14:28:07.360Z,45.70
2018-03-03T14:30:34.792Z,44.17
2018-03-03T14:33:03.331Z,43.37
2018-03-03T14:35:30.856Z,44.50
2018-03-03T14:37:58.288Z,49.90
2018-03-03T14:40:25.711Z,47.23
2018-03-03T14:42:53.148Z,50.23
2018-03-03T14:45:20.691Z,56.67
2018-03-03T14:47:48.268Z,51.70
2018-03-03T14:50:15.728Z,47.53
2018-03-03T14:52:43.159Z,50.37
2018-03-03T14:55:10.636Z,51.53
2018-03-03T14:57:38.068Z,47.87
2018-03-03T15:00:05.496Z,48.63
2018-03-03T15:02:32.924Z,49.97
2018-03-03T15:05:00.464Z,47.53
2018-03-03T15:07:27.897Z,51.83
2018-03-03T15:09:55.344Z,59.20
2018-03-03T15:12:22.831Z,50.73
2018-03-03T15:14:50.264Z,54.90
2018-03-03T15:17:17.688Z,51.80
2018-03-03T15:19:45.262Z,52.33
2018-03-03T15:22:12.628Z,56.30
2018-03-03T15:24:40.116Z,53.40
2018-03-03T15:27:07.754Z,55.83
2018-03-03T15:29:35.927Z,53.27
2018-03-03T15:32:03.349Z,62.80
2018-03-03T15:34:30.880Z,55.27
2018-03-03T15:36:58.496Z,59.53
2018-03-03T15:39:26.169Z,59.37
2018-03-03T15:41:53.536Z,56.23
2018-03-03T15:44:21.310Z,54.17
2018-03-03T15:46:48.727Z,58.17
2018-03-03T15:49:16.156Z,58.50
2018-03-03T15:51:43.651Z,61.03
2018-03-03T15:54:11.860Z,66.37
2018-03-03T15:56:40.122Z,70.97
2018-03-03T15:59:07.550Z,67.63
2018-03-03T16:01:34.988Z,78.90
2018-03-03T16:04:02.427Z,67.27
2018-03-03T16:06:29.860Z,67.27
2018-03-03T16:08:57.319Z,67.47
2018-03-03T16:11:24.856Z,61.50
2018-03-03T16:13:52.311Z,67.57
2018-03-03T16:16:19.755Z,70.10
2018-03-03T16:18:47.194Z,67.60
2018-03-03T16:21:14.680Z,65.37
2018-03-03T16:23:42.131Z,66.10
2018-03-03T16:26:09.601Z,65.20
2018-03-03T16:28:37.024Z,61.35
2018-03-03T16:31:04.452Z,70.62
2018-03-03T16:33:32.791Z,66.25
2018-03-03T16:36:00.348Z,68.22
2018-03-03T16:38:27.976Z,67.07
2018-03-03T16:40:55.418Z,66.18
2018-03-03T16:43:23.012Z,70.75
2018-03-03T16:45:50.447Z,73.00
2018-03-03T16:48:17.890Z,71.07
2018-03-03T16:50:45.388Z,65.75
2018-03-03T16:53:12.840Z,69.30
2018-03-03T16:55:40.312Z,71.07
2018-03-03T16:58:07.940Z,70.35
2018-03-03T17:00:35.419Z,77.07
2018-03-03T17:03:02.916Z,75.72
2018-03-03T17:05:30.433Z,72.68
2018-03-03T17:07:57.900Z,72.87
2018-03-03T17:10:25.314Z,70.57
2018-03-03T17:12:52.800Z,72.07
2018-03-03T17:15:20.452Z,70.03
2018-03-03T17:17:48.021Z,67.90
2018-03-03T17:20:15.656Z,73.70
2018-03-03T17:22:43.132Z,73.32
2018-03-03T17:25:10.568Z,74.05
2018-03-03T17:27:38.141Z,82.25
2018-03-03T17:30:05.576Z,76.93
2018-03-03T17:32:33.016Z,75.18
2018-03-03T17:35:00.432Z,80.87
2018-03-03T17:37:27.985Z,72.80
2018-03-03T17:39:55.428Z,84.13
2018-03-03T17:42:22.865Z,66.93
2018-03-03T17:44:50.289Z,71.55
2018-03-03T17:47:17.723Z,66.93
2018-03-03T17:49:45.157Z,81.10
2018-03-03T17:52:12.712Z,67.35
2018-03-03T17:54:40.344Z,70.43
2018-03-03T17:57:07.932Z,71.43
2018-03-03T17:59:35.700Z,77.00
2018-03-03T18:02:03.338Z,63.70
2018-03-03T18:04:30.937Z,68.65
2018-03-03T18:06:58.372Z,69.10
2018-03-03T18:09:25.836Z,64.82
2018-03-03T18:12:00.042Z,72.70
2018-03-03T18:14:27.464Z,68.62
2018-03-03T18:16:54.895Z,77.97
2018-03-03T18:19:40.095Z,65.00
2018-03-03T18:22:07.684Z,62.13
2018-03-03T18:24:36.004Z,76.82
2018-03-03T18:27:03.429Z,77.10
2018-03-03T18:29:30.973Z,68.25
2018-03-03T18:31:58.396Z,74.93
2018-03-03T18:34:25.828Z,70.12
2018-03-03T18:36:53.247Z,71.87
2018-03-03T18:39:20.813Z,68.75
2018-03-03T18:41:48.256Z,75.32
2018-03-03T18:44:15.691Z,69.18
2018-03-03T18:46:43.130Z,69.20
2018-03-03T18:49:10.627Z,62.28
2018-03-03T18:51:38.084Z,71.87
2018-03-03T18:54:05.676Z,71.53
2018-03-03T18:56:33.212Z,71.00
2018-03-03T18:59:00.663Z,69.40
2018-03-03T19:01:28.112Z,73.82
2018-03-03T19:03:55.672Z,74.32
2018-03-03T19:06:23.427Z,74.22
2018-03-03T19:08:50.863Z,66.72
2018-03-03T19:11:18.296Z,73.60
2018-03-03T19:13:45.732Z,70.45
2018-03-03T19:16:13.260Z,75.53
2018-03-03T19:18:41.033Z,78.50
2018-03-03T19:21:08.647Z,73.07
2018-03-03T19:23:36.137Z,71.87
2018-03-03T19:26:03.604Z,76.87
2018-03-03T19:28:31.157Z,75.32
2018-03-03T19:30:58.610Z,75.90
2018-03-03T19:33:26.036Z,69.75
2018-03-03T19:35:53.520Z,63.15
2018-03-03T19:38:20.951Z,69.62
2018-03-03T19:40:48.436Z,77.85
2018-03-03T19:43:15.856Z,75.18
2018-03-03T19:45:43.344Z,77.65
2018-03-03T19:48:10.772Z,73.53
2018-03-03T19:50:38.219Z,82.22
2018-03-03T19:53:05.715Z,73.50
2018-03-03T19:55:33.140Z,71.43
2018-03-03T19:58:00.571Z,75.00
2018-03-03T20:00:27.994Z,71.60
2018-03-03T20:02:55.540Z,76.93
2018-03-03T20:05:22.963Z,70.60
2018-03-03T20:07:50.397Z,70.57
2018-03-03T20:10:17.909Z,72.62
2018-03-03T20:12:45.350Z,78.22
2018-03-03T20:15:12.769Z,81.25
2018-03-03T20:17:41.200Z,73.95
2018-03-03T20:20:08.624Z,76.05
2018-03-03T20:22:36.160Z,65.37
2018-03-03T20:25:03.874Z,69.87
2018-03-03T20:27:31.308Z,72.35
2018-03-03T20:29:58.738Z,73.72
2018-03-03T20:32:26.248Z,71.57
2018-03-03T20:34:53.733Z,75.18
2018-03-03T20:37:21.131Z,66.75
2018-03-03T20:39:48.624Z,81.05
2018-03-03T20:42:16.072Z,66.80
2018-03-03T20:44:43.524Z,73.78
2018-03-03T20:47:11.172Z,81.05
2018-03-03T20:49:38.625Z,71.15
2018-03-03T20:52:06.064Z,71.47
2018-03-03T20:54:34.276Z,73.20
2018-03-03T20:57:01.697Z,75.37
2018-03-03T20:59:29.128Z,68.12
2018-03-03T21:01:56.548Z,75.57
2018-03-03T21:04:24.100Z,72.78
2018-03-03T21:06:51.533Z,80.10
2018-03-03T21:09:19.024Z,85.32
2018-03-03T21:11:47.897Z,81.68
2018-03-03T21:14:15.364Z,70.78
2018-03-03T21:16:42.808Z,77.43
2018-03-03T21:19:10.382Z,72.80
2018-03-03T21:21:37.822Z,70.20
2018-03-03T21:24:05.275Z,80.12
2018-03-03T21:26:32.697Z,72.95
2018-03-03T21:29:00.199Z,91.82
2018-03-03T21:31:27.968Z,87.28
2018-03-03T21:33:55.424Z,92.10
2018-03-03T21:36:23.052Z,82.15
2018-03-03T21:38:50.555Z,74.57
2018-03-03T21:41:18.068Z,81.85
2018-03-03T21:43:45.549Z,75.03
2018-03-03T21:46:14.246Z,77.12
2018-03-03T21:48:41.693Z,77.87
2018-03-03T21:51:09.117Z,79.25
2018-03-03T21:53:36.544Z,78.47
2018-03-03T21:56:04.056Z,85.10
2018-03-03T21:58:31.516Z,77.15
2018-03-03T22:00:58.945Z,82.60
2018-03-03T22:03:26.372Z,88.45
2018-03-03T22:05:53.808Z,80.70
2018-03-03T22:08:21.230Z,83.53
2018-03-03T22:10:48.713Z,84.72
2018-03-03T22:13:16.248Z,80.82
2018-03-03T22:15:43.687Z,86.87
2018-03-03T22:18:11.113Z,80.28
2018-03-03T22:20:38.616Z,81.97
2018-03-03T22:23:06.044Z,78.65
2018-03-03T22:25:33.471Z,83.65
2018-03-03T22:28:00.892Z,81.22
2018-03-03T22:30:28.360Z,79.70
2018-03-03T22:32:55.780Z,82.62
2018-03-03T22:35:23.231Z,92.07
2018-03-03T22:37:50.816Z,84.37
2018-03-03T22:40:18.241Z,80.62
2018-03-03T22:42:45.686Z,85.90
2018-03-03T22:45:13.096Z,83.35
2018-03-03T22:47:40.528Z,80.55
2018-03-03T22:50:07.988Z,87.60
2018-03-03T22:52:35.556Z,79.60
2018-03-03T22:55:02.989Z,77.87
2018-03-03T22:57:30.423Z,79.72
2018-03-03T22:59:57.888Z,85.70
2018-03-03T23:02:25.292Z,85.85
2018-03-03T23:04:52.835Z,91.57
2018-03-03T23:07:20.256Z,86.90
2018-03-03T23:09:47.704Z,85.80
2018-03-03T23:12:15.124Z,82.00
2018-03-03T23:14:42.560Z,81.30
2018-03-03T23:17:10.007Z,90.80
2018-03-03T23:19:37.576Z,85.95
2018-03-03T23:22:05.038Z,90.45
2018-03-03T23:24:32.473Z,89.18
2018-03-03T23:26:59.888Z,91.78
2018-03-03T23:29:27.356Z,88.15
2018-03-03T23:31:54.848Z,90.62
2018-03-03T23:34:22.280Z,89.07
2018-03-03T23:36:49.764Z,78.30
2018-03-03T23:39:17.223Z,77.25
2018-03-03T23:41:44.644Z,82.10
2018-03-03T23:44:12.132Z,85.15
2018-03-03T23:46:39.556Z,82.18
2018-03-03T23:49:06.989Z,86.55
2018-03-03T23:51:34.500Z,85.38
2018-03-03T23:54:01.956Z,89.82
2018-03-03T23:56:29.400Z,85.90
2018-03-03T23:58:56.829Z,92.28
