createdAt,value
2023-04-17T00:02:32.000Z,64.65
2023-04-17T00:05:37.925Z,64.50
2023-04-17T00:08:44.199Z,65.26
2023-04-17T00:11:49.844Z,65.16
2023-04-17T00:14:56.201Z,65.62
2023-04-17T00:18:04.512Z,65.52
2023-04-17T00:21:10.856Z,65.41
2023-04-17T00:24:16.665Z,65.29
2023-04-17T00:27:22.965Z,65.51
2023-04-17T00:30:28.498Z,65.69
2023-04-17T00:33:38.544Z,65.88
2023-04-17T00:36:44.120Z,65.40
2023-04-17T00:39:50.497Z,65.94
2023-04-17T00:42:56.543Z,65.63
2023-04-17T00:46:03.584Z,66.17
2023-04-17T00:49:13.828Z,66.33
2023-04-17T00:52:32.010Z,65.94
2023-04-17T00:55:41.173Z,66.77
2023-04-17T00:58:47.767Z,66.64
2023-04-17T01:01:53.572Z,66.91
2023-04-17T01:05:02.910Z,67.30
2023-04-17T01:08:09.017Z,67.07
2023-04-17T01:11:15.653Z,67.33
2023-04-17T01:14:21.279Z,67.80
2023-04-17T01:17:29.338Z,67.76
2023-04-17T01:20:38.444Z,67.52
2023-04-17T01:23:52.385Z,67.76
2023-04-17T01:27:02.165Z,67.82
2023-04-17T01:30:11.826Z,68.12
2023-04-17T01:33:24.487Z,68.13
2023-04-17T01:36:31.951Z,68.46
2023-04-17T01:39:38.617Z,68.49
2023-04-17T01:42:47.861Z,68.29
2023-04-17T01:45:53.406Z,68.05
2023-04-17T01:49:00.363Z,68.22
2023-04-17T01:52:05.867Z,68.30
2023-04-17T01:55:13.586Z,68.16
2023-04-17T01:58:21.975Z,68.72
2023-04-17T02:01:28.357Z,68.71
2023-04-17T02:04:34.397Z,68.85
2023-04-17T02:07:41.123Z,68.92
2023-04-17T02:10:46.701Z,68.68
2023-04-17T02:13:55.868Z,68.96
2023-04-17T02:17:01.893Z,69.11
2023-04-17T02:20:14.295Z,68.85
2023-04-17T02:23:19.791Z,68.82
2023-04-17T02:26:26.088Z,69.08
2023-04-17T02:29:34.294Z,69.25
2023-04-17T02:32:41.397Z,68.93
2023-04-17T02:35:47.205Z,69.13
2023-04-17T02:38:53.601Z,69.13
2023-04-17T02:41:59.140Z,69.21
2023-04-17T02:45:10.410Z,69.28
2023-04-17T02:48:15.900Z,68.77
2023-04-17T02:51:22.438Z,69.17
2023-04-17T02:54:27.989Z,68.89
2023-04-17T02:57:35.021Z,68.69
2023-04-17T03:00:43.654Z,68.95
2023-04-17T03:03:54.708Z,68.96
2023-04-17T03:07:00.480Z,68.55
2023-04-17T03:10:08.946Z,68.51
2023-04-17T03:13:14.469Z,68.44
2023-04-17T03:16:23.975Z,68.02
2023-04-17T03:19:30.000Z,68.38
2023-04-17T03:22:36.840Z,68.35
2023-04-17T03:25:45.047Z,68.17
2023-04-17T03:28:53.054Z,68.31
2023-04-17T03:32:01.531Z,68.61
2023-04-17T03:35:08.998Z,68.67
2023-04-17T03:38:14.820Z,68.66
2023-04-17T03:41:21.485Z,69.24
2023-04-17T03:44:28.254Z,69.80
2023-04-17T03:47:37.391Z,69.94
2023-04-17T03:50:43.256Z,69.72
2023-04-17T03:53:50.056Z,70.50
2023-04-17T03:56:56.088Z,70.54
2023-04-17T04:00:04.997Z,70.77
2023-04-17T04:03:26.820Z,70.30
2023-04-17T04:06:34.039Z,70.33
2023-04-17T04:09:40.903Z,70.49
2023-04-17T04:12:48.033Z,70.46
2023-04-17T04:15:54.816Z,70.41
2023-04-17T04:19:07.034Z,70.93
2023-04-17T04:22:13.855Z,70.20
2023-04-17T04:25:26.792Z,70.16
2023-04-17T04:28:48.715Z,69.86
2023-04-17T04:32:01.431Z,69.61
2023-04-17T04:35:16.068Z,69.76
2023-04-17T04:38:30.131Z,68.80
2023-04-17T04:41:46.118Z,69.22
2023-04-17T04:44:53.681Z,68.59
2023-04-17T04:48:01.581Z,68.68
2023-04-17T04:51:12.002Z,68.41
2023-04-17T04:54:18.942Z,68.22
2023-04-17T04:57:31.546Z,68.44
2023-04-17T05:00:39.763Z,68.11
2023-04-17T05:03:48.674Z,68.10
2023-04-17T05:07:05.264Z,67.44
2023-04-17T05:10:14.091Z,67.38
2023-04-17T05:13:25.172Z,67.44
2023-04-17T05:16:31.777Z,67.41
2023-04-17T05:19:38.095Z,68.16
2023-04-17T05:22:50.891Z,68.66
2023-04-17T05:25:57.012Z,68.77
2023-04-17T05:29:03.946Z,68.84
2023-04-17T05:32:12.024Z,68.34
2023-04-17T05:35:34.790Z,68.18
2023-04-17T05:38:45.963Z,68.45
2023-04-17T05:41:52.536Z,68.74
2023-04-17T05:44:58.025Z,68.14
2023-04-17T05:48:04.518Z,68.22
2023-04-17T05:51:10.130Z,68.14
2023-04-17T05:54:20.024Z,67.59
2023-04-17T05:57:27.219Z,68.03
2023-04-17T06:00:34.369Z,66.98
2023-04-17T06:03:44.990Z,67.51
2023-04-17T06:06:57.180Z,67.50
2023-04-17T06:10:05.879Z,67.56
2023-04-17T06:13:12.350Z,66.96
2023-04-17T06:16:22.191Z,66.49
2023-04-17T06:19:28.787Z,66.49
2023-04-17T06:22:34.296Z,65.90
2023-04-17T06:25:43.824Z,67.11
2023-04-17T06:28:49.317Z,67.20
2023-04-17T06:31:56.080Z,67.72
2023-04-17T06:35:01.981Z,66.34
2023-04-17T06:38:19.024Z,66.95
2023-04-17T06:41:27.314Z,66.33
2023-04-17T06:44:33.810Z,66.41
2023-04-17T06:47:39.810Z,65.86
2023-04-17T06:50:47.836Z,65.06
2023-04-17T06:53:53.296Z,64.67
2023-04-17T06:57:06.738Z,65.48
2023-04-17T07:00:14.250Z,65.13
2023-04-17T07:03:20.783Z,65.09
2023-04-17T07:06:26.948Z,63.56
2023-04-17T07:09:33.338Z,64.01
2023-04-17T07:12:41.762Z,63.36
2023-04-17T07:15:48.183Z,63.04
2023-04-17T07:18:54.564Z,62.82
2023-04-17T07:22:00.858Z,62.69
2023-04-17T07:25:06.664Z,62.20
2023-04-17T07:28:15.782Z,61.69
2023-04-17T07:31:22.457Z,62.05
2023-04-17T07:34:31.354Z,61.31
2023-04-17T07:37:38.246Z,60.63
2023-04-17T07:40:44.552Z,59.63
2023-04-17T07:43:52.817Z,59.68
2023-04-17T07:46:59.323Z,59.06
2023-04-17T07:50:04.948Z,59.35
2023-04-17T07:53:11.320Z,59.48
2023-04-17T07:56:18.146Z,59.57
2023-04-17T07:59:27.646Z,59.45
2023-04-17T08:02:33.272Z,60.58
2023-04-17T08:05:39.755Z,60.10
2023-04-17T08:08:47.860Z,60.38
2023-04-17T08:11:57.895Z,60.51
2023-04-17T08:15:07.542Z,60.84
2023-04-17T08:18:14.198Z,61.00
2023-04-17T08:21:19.723Z,60.43
2023-04-17T08:24:26.075Z,60.22
2023-04-17T08:27:32.020Z,60.50
2023-04-17T08:30:41.141Z,60.33
2023-04-17T08:33:46.562Z,60.33
2023-04-17T08:36:52.996Z,60.15
2023-04-17T08:39:58.459Z,59.49
2023-04-17T08:43:06.324Z,59.81
2023-04-17T08:46:15.529Z,58.29
2023-04-17T08:49:22.287Z,58.99
2023-04-17T08:52:27.746Z,58.18
2023-04-17T08:55:34.107Z,58.25
2023-04-17T08:58:40.174Z,57.72
2023-04-17T09:02:11.452Z,58.28
2023-04-17T09:05:23.282Z,57.66
2023-04-17T09:08:29.842Z,57.51
2023-04-17T09:11:35.379Z,57.24
2023-04-17T09:14:41.807Z,56.73
2023-04-17T09:17:50.817Z,56.30
2023-04-17T09:20:58.023Z,56.23
2023-04-17T09:24:03.452Z,57.07
2023-04-17T09:27:24.253Z,57.19
2023-04-17T09:30:30.089Z,56.26
2023-04-17T09:33:39.237Z,56.74
2023-04-17T09:36:46.515Z,56.76
2023-04-17T09:40:01.042Z,57.10
2023-04-17T09:43:10.095Z,56.87
2023-04-17T09:46:38.752Z,56.53
2023-04-17T09:49:53.087Z,56.35
2023-04-17T09:53:00.382Z,55.16
2023-04-17T09:56:06.469Z,54.90
2023-04-17T09:59:13.552Z,54.33
2023-04-17T10:02:21.970Z,54.49
2023-04-17T10:05:33.299Z,55.36
2023-04-17T10:08:39.178Z,54.66
2023-04-17T10:11:49.745Z,54.10
2023-04-17T10:14:56.224Z,53.42
2023-04-17T10:18:25.816Z,53.34
2023-04-17T10:21:35.344Z,53.53
2023-04-17T10:24:42.088Z,53.10
2023-04-17T10:27:49.252Z,52.70
2023-04-17T10:30:58.920Z,52.86
2023-04-17T10:34:04.665Z,52.38
2023-04-17T10:37:15.673Z,52.75
2023-04-17T10:40:23.957Z,53.15
2023-04-17T10:43:30.474Z,52.82
2023-04-17T10:46:36.080Z,53.69
2023-04-17T10:49:59.040Z,53.44
2023-04-17T10:53:08.178Z,54.02
2023-04-17T10:56:21.444Z,54.01
2023-04-17T10:59:30.354Z,54.33
2023-04-17T11:02:37.690Z,53.75
2023-04-17T11:05:49.133Z,54.12
2023-04-17T11:09:00.166Z,53.83
2023-04-17T11:12:05.711Z,54.11
2023-04-17T11:15:13.171Z,54.43
2023-04-17T11:18:19.078Z,54.88
2023-04-17T11:21:26.742Z,55.40
2023-04-17T11:24:35.778Z,55.94
2023-04-17T11:27:42.719Z,55.90
2023-04-17T11:30:48.311Z,55.36
2023-04-17T11:33:55.124Z,55.59
2023-04-17T11:37:03.883Z,55.82
2023-04-17T11:40:14.215Z,56.55
2023-04-17T11:43:21.032Z,56.75
2023-04-17T11:46:27.476Z,57.62
2023-04-17T11:49:40.813Z,58.80
2023-04-17T11:52:47.875Z,60.50
2023-04-17T11:56:16.462Z,61.43
2023-04-17T11:59:34.872Z,62.98
2023-04-17T12:02:41.057Z,63.21
2023-04-17T12:06:02.916Z,64.40
2023-04-17T12:09:09.148Z,64.46
2023-04-17T12:12:19.117Z,64.09
2023-04-17T12:15:24.589Z,63.06
2023-04-17T12:18:30.863Z,62.50
2023-04-17T12:21:36.454Z,61.49
2023-04-17T12:24:42.816Z,62.03
2023-04-17T12:27:51.152Z,62.48
2023-04-17T12:30:57.560Z,63.13
2023-04-17T12:34:03.038Z,63.57
2023-04-17T12:37:09.424Z,63.11
2023-04-17T12:40:15.375Z,64.46
2023-04-17T12:43:24.586Z,65.73
2023-04-17T12:46:30.343Z,65.84
2023-04-17T12:49:37.205Z,66.49
2023-04-17T12:52:43.563Z,65.72
2023-04-17T12:55:49.981Z,66.15
2023-04-17T12:59:00.610Z,66.08
2023-04-17T13:02:08.592Z,66.28
2023-04-17T13:05:14.327Z,66.33
2023-04-17T13:08:20.675Z,66.01
2023-04-17T13:11:26.631Z,65.62
2023-04-17T13:14:35.790Z,64.79
2023-04-17T13:17:41.371Z,64.83
2023-04-17T13:20:48.020Z,63.96
2023-04-17T13:23:53.579Z,63.40
2023-04-17T13:27:01.813Z,63.33
2023-04-17T13:30:12.030Z,64.07
2023-04-17T13:33:18.843Z,64.44
2023-04-17T13:36:24.584Z,64.47
2023-04-17T13:39:31.313Z,64.28
2023-04-17T13:42:36.868Z,64.34
2023-04-17T13:45:46.586Z,64.51
2023-04-17T13:48:52.117Z,64.17
2023-04-17T13:51:58.920Z,63.88
2023-04-17T13:55:04.650Z,63.92
2023-04-17T13:58:11.171Z,63.30
2023-04-17T14:01:19.458Z,63.30
2023-04-17T14:04:26.090Z,62.93
2023-04-17T14:07:31.903Z,61.74
2023-04-17T14:10:38.446Z,61.50
2023-04-17T14:13:44.138Z,62.24
2023-04-17T14:16:53.363Z,61.33
2023-04-17T14:19:59.092Z,60.06
2023-04-17T14:23:05.616Z,60.01
2023-04-17T14:26:11.213Z,60.35
2023-04-17T14:29:17.616Z,60.02
2023-04-17T14:32:26.083Z,60.77
2023-04-17T14:35:33.192Z,60.98
2023-04-17T14:38:39.144Z,60.62
2023-04-17T14:41:45.554Z,60.89
2023-04-17T14:44:51.133Z,60.24
2023-04-17T14:48:01.102Z,60.57
2023-04-17T14:51:10.360Z,60.52
2023-04-17T14:54:16.785Z,60.78
2023-04-17T14:57:22.373Z,61.33
2023-04-17T15:00:28.765Z,61.28
2023-04-17T15:03:37.191Z,61.21
2023-04-17T15:06:43.633Z,60.56
2023-04-17T15:09:49.771Z,60.93
2023-04-17T15:13:00.489Z,61.16
2023-04-17T15:16:06.527Z,61.52
2023-04-17T15:19:15.930Z,62.79
2023-04-17T15:22:21.503Z,63.30
2023-04-17T15:25:28.339Z,64.18
2023-04-17T15:28:34.271Z,63.88
2023-04-17T15:31:41.430Z,64.50
2023-04-17T15:34:49.767Z,64.77
2023-04-17T15:37:56.110Z,65.91
2023-04-17T15:41:03.795Z,64.78
2023-04-17T15:44:10.209Z,65.58
2023-04-17T15:47:15.730Z,65.47
2023-04-17T15:50:25.847Z,65.54
2023-04-17T15:53:31.285Z,65.12
2023-04-17T15:56:37.630Z,64.84
2023-04-17T15:59:43.138Z,65.39
2023-04-17T16:02:50.033Z,64.91
2023-04-17T16:05:58.920Z,65.81
2023-04-17T16:09:05.847Z,65.46
2023-04-17T16:12:14.007Z,66.32
2023-04-17T16:15:21.362Z,66.12
2023-04-17T16:18:27.123Z,66.66
2023-04-17T16:21:36.776Z,66.73
2023-04-17T16:24:42.260Z,66.98
2023-04-17T16:27:48.589Z,67.49
2023-04-17T16:30:54.121Z,67.58
2023-04-17T16:34:00.747Z,67.42
2023-04-17T16:37:09.472Z,67.41
2023-04-17T16:40:18.155Z,68.02
2023-04-17T16:43:23.652Z,67.43
2023-04-17T16:46:40.169Z,68.33
2023-04-17T16:49:56.024Z,67.59
2023-04-17T16:53:05.411Z,67.82
2023-04-17T16:56:11.936Z,68.21
2023-04-17T16:59:19.111Z,67.75
2023-04-17T17:02:24.715Z,67.94
2023-04-17T17:05:31.083Z,67.75
2023-04-17T17:08:39.444Z,67.90
2023-04-17T17:11:45.930Z,67.76
2023-04-17T17:14:51.389Z,67.36
2023-04-17T17:17:57.854Z,67.23
2023-04-17T17:21:05.096Z,67.51
2023-04-17T17:24:14.195Z,67.88
2023-04-17T17:27:20.067Z,67.88
2023-04-17T17:30:26.990Z,68.01
2023-04-17T17:33:33.729Z,68.03
2023-04-17T17:36:40.439Z,68.50
2023-04-17T17:39:48.747Z,68.22
2023-04-17T17:42:55.122Z,68.46
2023-04-17T17:46:00.698Z,68.56
2023-04-17T17:49:07.645Z,68.96
2023-04-17T17:52:13.498Z,68.88
2023-04-17T17:55:22.892Z,68.10
2023-04-17T17:58:30.899Z,68.62
2023-04-17T18:01:37.624Z,68.24
2023-04-17T18:04:43.286Z,68.73
2023-04-17T18:07:49.756Z,69.38
2023-04-17T18:10:58.089Z,68.54
2023-04-17T18:14:04.461Z,68.84
2023-04-17T18:17:10.266Z,70.02
2023-04-17T18:20:17.060Z,69.60
2023-04-17T18:23:22.909Z,70.16
2023-04-17T18:26:32.473Z,69.39
2023-04-17T18:29:37.926Z,69.04
2023-04-17T18:32:44.403Z,69.53
2023-04-17T18:35:49.971Z,69.00
2023-04-17T18:38:56.444Z,69.56
2023-04-17T18:42:04.817Z,69.31
2023-04-17T18:45:15.376Z,70.01
2023-04-17T18:48:21.156Z,69.58
2023-04-17T18:51:27.629Z,70.46
2023-04-17T18:54:33.161Z,70.90
2023-04-17T18:57:43.041Z,71.02
2023-04-17T19:00:48.597Z,71.31
2023-04-17T19:03:55.062Z,70.79
2023-04-17T19:07:02.959Z,71.25
2023-04-17T19:10:11.077Z,70.64
2023-04-17T19:13:19.374Z,70.83
2023-04-17T19:16:26.271Z,71.05
2023-04-17T19:19:31.863Z,71.78
2023-04-17T19:22:38.995Z,71.31
2023-04-17T19:25:44.858Z,71.67
2023-04-17T19:28:54.096Z,71.40
2023-04-17T19:31:59.819Z,71.96
2023-04-17T19:35:06.636Z,71.57
2023-04-17T19:38:12.650Z,72.88
2023-04-17T19:41:22.307Z,72.34
2023-04-17T19:44:30.868Z,72.24
2023-04-17T19:47:37.585Z,72.60
2023-04-17T19:50:43.177Z,72.77
2023-04-17T19:53:50.479Z,72.77
2023-04-17T19:56:55.934Z,72.63
2023-04-17T20:00:05.121Z,72.59
2023-04-17T20:03:18.192Z,72.02
2023-04-17T20:06:24.722Z,71.59
2023-04-17T20:09:31.897Z,72.36
2023-04-17T20:12:38.310Z,71.93
2023-04-17T20:15:46.664Z,73.10
2023-04-17T20:18:53.077Z,71.99
2023-04-17T20:21:58.613Z,71.91
2023-04-17T20:25:05.108Z,73.21
2023-04-17T20:28:10.550Z,72.41
2023-04-17T20:31:19.808Z,72.46
2023-04-17T20:34:25.406Z,72.56
2023-04-17T20:37:32.271Z,72.80
2023-04-17T20:40:37.860Z,72.72
2023-04-17T20:43:44.317Z,72.85
2023-04-17T20:46:52.558Z,72.28
2023-04-17T20:49:58.891Z,72.25
2023-04-17T20:53:04.941Z,72.77
2023-04-17T20:56:11.559Z,72.12
2023-04-17T20:59:17.038Z,72.62
2023-04-17T21:02:26.371Z,73.57
2023-04-17T21:05:31.856Z,72.41
2023-04-17T21:08:38.265Z,72.30
2023-04-17T21:11:43.852Z,72.90
2023-04-17T21:14:50.213Z,73.31
2023-04-17T21:17:59.029Z,72.27
2023-04-17T21:21:05.506Z,72.81
2023-04-17T21:24:12.670Z,73.35
2023-04-17T21:27:19.313Z,73.72
2023-04-17T21:30:27.321Z,72.96
2023-04-17T21:33:36.858Z,72.99
2023-04-17T21:36:42.322Z,72.21
2023-04-17T21:39:49.208Z,72.71
2023-04-17T21:42:54.790Z,71.89
2023-04-17T21:46:01.692Z,71.84
2023-04-17T21:49:10.021Z,72.96
2023-04-17T21:52:16.502Z,72.28
2023-04-17T21:55:22.121Z,72.86
2023-04-17T21:58:28.726Z,72.34
2023-04-17T22:01:34.437Z,71.91
2023-04-17T22:04:43.677Z,72.88
2023-04-17T22:07:55.008Z,72.43
2023-04-17T22:11:01.909Z,72.52
2023-04-17T22:14:07.358Z,72.55
2023-04-17T22:17:13.708Z,72.88
2023-04-17T22:20:22.979Z,72.40
2023-04-17T22:23:29.323Z,72.16
2023-04-17T22:26:35.136Z,72.33
2023-04-17T22:29:41.484Z,71.38
2023-04-17T22:32:47.034Z,71.18
2023-04-17T22:35:56.247Z,71.50
2023-04-17T22:39:01.756Z,71.28
2023-04-17T22:42:08.442Z,71.75
2023-04-17T22:45:14.131Z,72.84
2023-04-17T22:48:22.159Z,72.17
2023-04-17T22:51:32.220Z,72.15
2023-04-17T22:54:38.850Z,72.63
2023-04-17T22:57:44.888Z,72.24
2023-04-17T23:00:51.226Z,72.17
2023-04-17T23:03:56.924Z,72.89
2023-04-17T23:07:06.067Z,72.18
2023-04-17T23:10:13.101Z,71.92
2023-04-17T23:13:19.438Z,72.44
2023-04-17T23:16:24.921Z,71.88
2023-04-17T23:19:31.502Z,72.37
2023-04-17T23:22:39.797Z,72.78
2023-04-17T23:25:46.403Z,72.45
2023-04-17T23:28:51.905Z,72.92
2023-04-17T23:31:58.220Z,73.29
2023-04-17T23:35:03.935Z,73.20
2023-04-17T23:38:13.536Z,73.31
2023-04-17T23:41:19.054Z,73.01
2023-04-17T23:44:25.427Z,72.58
2023-04-17T23:47:30.877Z,72.90
2023-04-17T23:50:37.635Z,72.65
2023-04-17T23:53:46.126Z,73.23
2023-04-17T23:56:52.538Z,72.80
2023-04-17T23:59:58.162Z,73.05
