createdAt,value
2023-03-22T00:01:17.117Z,97110.53
2023-03-22T00:03:44.311Z,97093.09
2023-03-22T00:06:11.513Z,97102.38
2023-03-22T00:08:39.059Z,97098.59
2023-03-22T00:11:06.461Z,97098.50
2023-03-22T00:13:35.726Z,97096.31
2023-03-22T00:16:05.909Z,97098.44
2023-03-22T00:18:32.852Z,97091.72
2023-03-22T00:21:00.632Z,97093.63
2023-03-22T00:23:28.715Z,97093.09
2023-03-22T00:25:56.215Z,97092.50
2023-03-22T00:28:23.140Z,97088.22
2023-03-22T00:30:55.248Z,97087.66
2023-03-22T00:33:22.403Z,97089.19
2023-03-22T00:35:54.562Z,97087.84
2023-03-22T00:38:27.278Z,97091.81
2023-03-22T00:41:06.419Z,97083.69
2023-03-22T00:43:33.008Z,97081.03
2023-03-22T00:45:59.897Z,97082.34
2023-03-22T00:48:26.519Z,97090.06
2023-03-22T00:50:53.359Z,97086.00
2023-03-22T00:53:20.043Z,97090.81
2023-03-22T00:55:46.639Z,97093.41
2023-03-22T00:58:13.496Z,97086.66
2023-03-22T01:00:40.861Z,97083.69
2023-03-22T01:03:08.645Z,97082.06
2023-03-22T01:05:36.050Z,97075.56
2023-03-22T01:08:08.415Z,97081.19
2023-03-22T01:10:37.316Z,97077.94
2023-03-22T01:13:04.871Z,97078.19
2023-03-22T01:15:31.650Z,97077.38
2023-03-22T01:17:59.449Z,97081.09
2023-03-22T01:20:26.761Z,97088.56
2023-03-22T01:22:53.584Z,97086.31
2023-03-22T01:25:20.382Z,97076.91
2023-03-22T01:27:47.272Z,97077.38
2023-03-22T01:30:14.155Z,97066.84
2023-03-22T01:32:41.295Z,97071.69
2023-03-22T01:35:08.442Z,97059.28
2023-03-22T01:37:35.307Z,97060.84
2023-03-22T01:40:01.970Z,97050.63
2023-03-22T01:42:29.188Z,97051.94
2023-03-22T01:45:36.479Z,97059.97
2023-03-22T01:48:17.329Z,97053.81
2023-03-22T01:50:58.817Z,97047.63
2023-03-22T01:53:27.487Z,97053.81
2023-03-22T01:55:57.826Z,97057.28
2023-03-22T01:58:24.828Z,97052.97
2023-03-22T02:00:52.735Z,97045.19
2023-03-22T02:03:30.441Z,97048.34
2023-03-22T02:05:57.712Z,97044.88
2023-03-22T02:08:24.564Z,97047.47
2023-03-22T02:10:52.080Z,97044.47
2023-03-22T02:13:31.026Z,97047.63
2023-03-22T02:16:23.907Z,97055.59
2023-03-22T02:19:08.919Z,97045.59
2023-03-22T02:21:41.341Z,97057.09
2023-03-22T02:24:45.892Z,97053.06
2023-03-22T02:27:40.535Z,97060.81
2023-03-22T02:30:25.910Z,97052.25
2023-03-22T02:33:13.658Z,97054.94
2023-03-22T02:35:52.690Z,97051.66
2023-03-22T02:38:54.064Z,97053.53
2023-03-22T02:41:57.342Z,97057.28
2023-03-22T02:44:39.224Z,97057.75
2023-03-22T02:47:38.629Z,97056.34
2023-03-22T02:50:23.319Z,97058.22
2023-03-22T02:53:09.811Z,97060.56
2023-03-22T02:55:51.501Z,97068.13
2023-03-22T02:58:23.999Z,97072.88
2023-03-22T03:00:55.907Z,97076.28
2023-03-22T03:03:25.591Z,97066.66
2023-03-22T03:05:56.875Z,97080.81
2023-03-22T03:08:25.323Z,97070.13
2023-03-22T03:10:53.774Z,97076.53
2023-03-22T03:13:21.114Z,97078.63
2023-03-22T03:15:54.927Z,97075.06
2023-03-22T03:18:32.412Z,97074.72
2023-03-22T03:21:05.739Z,97074.41
2023-03-22T03:23:40.567Z,97076.72
2023-03-22T03:27:01.859Z,97076.16
2023-03-22T03:30:07.028Z,97081.16
2023-03-22T03:32:42.367Z,97083.81
2023-03-22T03:35:23.568Z,97082.94
2023-03-22T03:38:18.753Z,97089.91
2023-03-22T03:40:49.595Z,97086.88
2023-03-22T03:43:17.154Z,97091.91
2023-03-22T03:45:44.639Z,97083.19
2023-03-22T03:48:19.031Z,97093.63
2023-03-22T03:50:48.343Z,97091.47
2023-03-22T03:53:15.006Z,97093.22
2023-03-22T03:55:41.936Z,97100.16
2023-03-22T03:58:09.616Z,97098.56
2023-03-22T04:00:37.342Z,97095.28
2023-03-22T04:03:06.449Z,97104.38
2023-03-22T04:05:33.536Z,97104.59
2023-03-22T04:08:00.241Z,97109.16
2023-03-22T04:10:26.902Z,97110.66
2023-03-22T04:12:53.998Z,97101.25
2023-03-22T04:15:20.796Z,97111.34
2023-03-22T04:17:47.668Z,97120.41
2023-03-22T04:20:14.687Z,97107.19
2023-03-22T04:22:42.086Z,97124.16
2023-03-22T04:25:12.813Z,97126.00
2023-03-22T04:27:41.199Z,97124.16
2023-03-22T04:30:18.872Z,97126.56
2023-03-22T04:32:49.646Z,97133.53
2023-03-22T04:35:16.952Z,97132.50
2023-03-22T04:37:43.759Z,97137.84
2023-03-22T04:40:16.378Z,97130.84
2023-03-22T04:42:44.595Z,97140.50
2023-03-22T04:45:13.223Z,97138.06
2023-03-22T04:47:40.770Z,97144.56
2023-03-22T04:50:09.032Z,97148.06
2023-03-22T04:52:35.977Z,97142.22
2023-03-22T04:55:02.792Z,97141.88
2023-03-22T04:57:29.438Z,97150.72
2023-03-22T04:59:56.199Z,97151.53
2023-03-22T05:02:22.967Z,97153.97
2023-03-22T05:04:50.009Z,97151.06
2023-03-22T05:07:16.734Z,97153.50
2023-03-22T05:09:43.314Z,97161.50
2023-03-22T05:12:10.085Z,97155.94
2023-03-22T05:14:36.857Z,97153.72
2023-03-22T05:17:03.865Z,97165.34
2023-03-22T05:19:30.772Z,97169.16
2023-03-22T05:21:58.415Z,97164.88
2023-03-22T05:24:25.295Z,97158.56
2023-03-22T05:26:54.034Z,97161.84
2023-03-22T05:29:21.530Z,97157.63
2023-03-22T05:31:48.678Z,97167.94
2023-03-22T05:34:15.428Z,97171.69
2023-03-22T05:36:42.308Z,97176.31
2023-03-22T05:39:09.386Z,97167.63
2023-03-22T05:41:36.988Z,97182.13
2023-03-22T05:44:04.636Z,97170.97
2023-03-22T05:46:31.255Z,97180.47
2023-03-22T05:48:58.125Z,97174.88
2023-03-22T05:51:27.858Z,97181.50
2023-03-22T05:53:54.656Z,97184.41
2023-03-22T05:56:24.567Z,97183.94
2023-03-22T05:58:51.996Z,97187.19
2023-03-22T06:01:20.608Z,97187.78
2023-03-22T06:03:48.845Z,97195.53
2023-03-22T06:06:16.189Z,97173.25
2023-03-22T06:08:43.298Z,97189.72
2023-03-22T06:11:10.675Z,97185.78
2023-03-22T06:13:38.229Z,97189.69
2023-03-22T06:16:05.480Z,97195.38
2023-03-22T06:18:33.402Z,97193.28
2023-03-22T06:21:00.753Z,97200.31
2023-03-22T06:23:27.788Z,97197.66
2023-03-22T06:25:54.996Z,97203.19
2023-03-22T06:28:21.878Z,97209.00
2023-03-22T06:30:48.491Z,97202.91
2023-03-22T06:33:15.632Z,97209.81
2023-03-22T06:35:42.531Z,97211.53
2023-03-22T06:38:09.377Z,97221.44
2023-03-22T06:40:36.341Z,97220.00
2023-03-22T06:43:06.935Z,97215.31
2023-03-22T06:45:33.762Z,97224.81
2023-03-22T06:48:01.196Z,97220.56
2023-03-22T06:50:29.167Z,97235.75
2023-03-22T06:52:56.245Z,97229.97
2023-03-22T06:55:23.601Z,97225.03
2023-03-22T06:57:50.369Z,97232.59
2023-03-22T07:00:17.314Z,97235.41
2023-03-22T07:02:44.290Z,97235.81
2023-03-22T07:05:11.285Z,97231.31
2023-03-22T07:07:38.130Z,97227.72
2023-03-22T07:10:05.526Z,97230.78
2023-03-22T07:12:32.508Z,97231.75
2023-03-22T07:14:59.396Z,97234.78
2023-03-22T07:17:26.161Z,97239.97
2023-03-22T07:19:53.366Z,97230.09
2023-03-22T07:22:23.007Z,97238.75
2023-03-22T07:24:57.062Z,97242.66
2023-03-22T07:27:24.832Z,97241.94
2023-03-22T07:29:51.797Z,97234.25
2023-03-22T07:32:18.498Z,97235.19
2023-03-22T07:34:45.560Z,97239.63
2023-03-22T07:37:12.486Z,97238.66
2023-03-22T07:39:39.143Z,97231.72
2023-03-22T07:42:06.822Z,97243.66
2023-03-22T07:44:33.864Z,97237.78
2023-03-22T07:47:00.762Z,97238.44
2023-03-22T07:49:27.832Z,97244.41
2023-03-22T07:51:54.674Z,97236.94
2023-03-22T07:54:32.828Z,97241.66
2023-03-22T07:57:02.041Z,97240.47
2023-03-22T07:59:29.313Z,97230.91
2023-03-22T08:01:56.029Z,97252.88
2023-03-22T08:04:23.378Z,97252.13
2023-03-22T08:06:51.422Z,97252.75
2023-03-22T08:09:18.396Z,97249.75
2023-03-22T08:11:45.748Z,97247.56
2023-03-22T08:14:12.485Z,97242.97
2023-03-22T08:16:39.385Z,97247.00
2023-03-22T08:19:06.874Z,97244.75
2023-03-22T08:21:33.477Z,97247.16
2023-03-22T08:24:00.160Z,97244.13
2023-03-22T08:26:28.017Z,97240.78
2023-03-22T08:28:54.720Z,97246.91
2023-03-22T08:31:22.489Z,97240.91
2023-03-22T08:33:49.907Z,97237.34
2023-03-22T08:36:19.764Z,97241.63
2023-03-22T08:38:46.493Z,97248.88
2023-03-22T08:41:13.973Z,97239.53
2023-03-22T08:43:40.718Z,97238.84
2023-03-22T08:46:07.599Z,97242.72
2023-03-22T08:48:38.130Z,97242.84
2023-03-22T08:51:06.460Z,97246.94
2023-03-22T08:53:33.146Z,97247.84
2023-03-22T08:56:01.998Z,97245.41
2023-03-22T08:58:28.695Z,97248.09
2023-03-22T09:00:55.454Z,97228.41
2023-03-22T09:03:24.357Z,97236.06
2023-03-22T09:05:51.064Z,97232.84
2023-03-22T09:08:19.416Z,97246.00
2023-03-22T09:10:51.594Z,97247.44
2023-03-22T09:13:18.859Z,97238.78
2023-03-22T09:15:45.751Z,97240.44
2023-03-22T09:18:13.430Z,97235.44
2023-03-22T09:20:40.663Z,97233.13
2023-03-22T09:23:07.415Z,97232.41
2023-03-22T09:25:34.693Z,97230.59
2023-03-22T09:28:01.745Z,97219.53
2023-03-22T09:30:28.683Z,97231.72
2023-03-22T09:32:55.712Z,97216.97
2023-03-22T09:35:22.678Z,97212.50
2023-03-22T09:37:49.616Z,97210.91
2023-03-22T09:40:17.725Z,97210.47
2023-03-22T09:42:48.478Z,97208.41
2023-03-22T09:45:30.369Z,97214.91
2023-03-22T09:47:59.759Z,97206.88
2023-03-22T09:50:31.061Z,97201.97
2023-03-22T09:53:00.323Z,97204.84
2023-03-22T09:55:41.697Z,97202.47
2023-03-22T09:58:27.401Z,97199.63
2023-03-22T10:01:18.512Z,97197.72
2023-03-22T10:04:26.784Z,97195.97
2023-03-22T10:07:03.194Z,97193.16
2023-03-22T10:09:39.358Z,97199.13
2023-03-22T10:12:12.477Z,97201.44
2023-03-22T10:14:43.974Z,97195.53
2023-03-22T10:17:17.841Z,97207.09
2023-03-22T10:20:00.408Z,97195.56
2023-03-22T10:22:34.327Z,97199.75
2023-03-22T10:25:01.745Z,97196.81
2023-03-22T10:27:30.570Z,97198.44
2023-03-22T10:30:18.788Z,97194.06
2023-03-22T10:32:58.140Z,97184.19
2023-03-22T10:35:25.932Z,97180.47
2023-03-22T10:37:54.794Z,97186.69
2023-03-22T10:40:27.486Z,97185.44
2023-03-22T10:43:06.157Z,97179.13
2023-03-22T10:45:35.701Z,97176.38
2023-03-22T10:48:11.768Z,97179.25
2023-03-22T10:50:42.252Z,97176.16
2023-03-22T10:53:28.067Z,97170.69
2023-03-22T10:55:54.963Z,97168.91
2023-03-22T10:58:28.336Z,97163.59
2023-03-22T11:00:59.823Z,97164.53
2023-03-22T11:03:30.964Z,97160.00
2023-03-22T11:05:59.881Z,97134.91
2023-03-22T11:08:26.738Z,97149.31
2023-03-22T11:10:55.077Z,97154.00
2023-03-22T11:13:24.315Z,97149.47
2023-03-22T11:16:03.836Z,97150.84
2023-03-22T11:18:32.637Z,97141.78
2023-03-22T11:21:05.910Z,97142.19
2023-03-22T11:23:34.646Z,97149.00
2023-03-22T11:26:11.026Z,97142.50
2023-03-22T11:28:42.254Z,97136.69
2023-03-22T11:31:15.285Z,97137.34
2023-03-22T11:33:57.973Z,97136.16
2023-03-22T11:36:25.928Z,97124.63
2023-03-22T11:39:06.614Z,97128.88
2023-03-22T11:41:37.855Z,97139.03
2023-03-22T11:44:16.658Z,97129.47
2023-03-22T11:46:54.866Z,97128.69
2023-03-22T11:49:26.768Z,97129.56
2023-03-22T11:51:55.803Z,97122.81
2023-03-22T11:54:36.532Z,97127.81
2023-03-22T11:57:06.622Z,97118.66
2023-03-22T11:59:39.059Z,97126.84
2023-03-22T12:02:22.745Z,97128.94
2023-03-22T12:04:53.103Z,97120.28
2023-03-22T12:07:22.060Z,97116.56
2023-03-22T12:10:35.482Z,97110.97
2023-03-22T12:13:10.381Z,97107.38
2023-03-22T12:15:42.781Z,97106.84
2023-03-22T12:18:28.816Z,97109.03
2023-03-22T12:20:58.177Z,97096.41
2023-03-22T12:23:31.034Z,97096.78
2023-03-22T12:26:05.918Z,97087.78
2023-03-22T12:28:55.707Z,97095.88
2023-03-22T12:31:28.689Z,97096.88
2023-03-22T12:33:58.418Z,97098.50
2023-03-22T12:36:38.603Z,97090.66
2023-03-22T12:39:07.152Z,97087.66
2023-03-22T12:41:40.370Z,97087.28
2023-03-22T12:44:24.609Z,97088.22
2023-03-22T12:47:17.932Z,97092.47
2023-03-22T12:50:07.253Z,97086.75
2023-03-22T12:52:45.846Z,97076.84
2023-03-22T12:55:24.275Z,97089.91
2023-03-22T12:57:53.245Z,97073.88
2023-03-22T13:00:27.392Z,97079.19
2023-03-22T13:03:02.253Z,97076.78
2023-03-22T13:05:34.232Z,97072.59
2023-03-22T13:08:05.375Z,97063.13
2023-03-22T13:10:36.352Z,97065.84
2023-03-22T13:13:24.441Z,97051.06
2023-03-22T13:16:09.377Z,97066.84
2023-03-22T13:18:36.495Z,97065.69
2023-03-22T13:21:11.546Z,97059.09
2023-03-22T13:23:53.477Z,97042.19
2023-03-22T13:26:28.027Z,97057.38
2023-03-22T13:29:00.568Z,97046.56
2023-03-22T13:31:41.761Z,97043.69
2023-03-22T13:34:20.919Z,97039.56
2023-03-22T13:36:54.318Z,97062.75
2023-03-22T13:39:25.482Z,97056.66
2023-03-22T13:42:09.859Z,97053.47
2023-03-22T13:44:40.067Z,97058.50
2023-03-22T13:47:29.949Z,97061.69
2023-03-22T13:50:20.909Z,97050.31
2023-03-22T13:53:07.392Z,97051.53
2023-03-22T13:55:46.413Z,97058.28
2023-03-22T13:58:36.901Z,97056.19
2023-03-22T14:01:29.956Z,97063.88
2023-03-22T14:04:01.298Z,97052.13
2023-03-22T14:06:35.105Z,97067.84
2023-03-22T14:09:11.038Z,97051.31
2023-03-22T14:11:57.132Z,97061.72
2023-03-22T14:14:32.710Z,97056.09
2023-03-22T14:17:05.794Z,97058.03
2023-03-22T14:19:34.888Z,97054.16
