createdAt,value
2023-03-17T00:03:00.800Z,2.17
2023-03-17T00:08:06.080Z,1.67
2023-03-17T00:13:11.579Z,1.88
2023-03-17T00:18:16.360Z,1.70
2023-03-17T00:23:21.471Z,1.50
2023-03-17T00:28:24.765Z,1.30
2023-03-17T00:33:28.173Z,1.75
2023-03-17T00:38:32.220Z,2.03
2023-03-17T00:43:34.801Z,1.37
2023-03-17T00:48:37.356Z,1.83
2023-03-17T00:53:41.450Z,1.35
2023-03-17T00:58:44.255Z,1.38
2023-03-17T01:03:46.914Z,1.30
2023-03-17T01:08:52.202Z,1.38
2023-03-17T01:13:54.781Z,1.33
2023-03-17T01:18:57.366Z,1.60
2023-03-17T01:24:01.737Z,1.50
2023-03-17T01:29:04.754Z,1.35
2023-03-17T01:34:07.377Z,1.75
2023-03-17T01:39:11.415Z,1.95
2023-03-17T01:44:17.046Z,1.50
2023-03-17T01:49:21.242Z,1.38
2023-03-17T01:54:28.120Z,1.45
2023-03-17T01:59:33.732Z,1.52
2023-03-17T02:04:36.924Z,1.20
2023-03-17T02:09:41.032Z,1.45
2023-03-17T02:14:44.111Z,1.63
2023-03-17T02:19:49.174Z,1.05
2023-03-17T02:24:54.804Z,1.42
2023-03-17T02:29:58.054Z,1.35
2023-03-17T02:35:00.636Z,1.48
2023-03-17T02:40:05.614Z,1.20
2023-03-17T02:45:09.440Z,1.45
2023-03-17T02:50:18.745Z,1.45
2023-03-17T02:55:22.824Z,1.20
2023-03-17T03:00:26.462Z,1.70
2023-03-17T03:05:30.083Z,1.30
2023-03-17T03:10:34.100Z,1.10
2023-03-17T03:15:37.413Z,1.37
2023-03-17T03:20:40.180Z,1.30
2023-03-17T03:25:44.232Z,1.50
2023-03-17T03:30:47.279Z,1.50
2023-03-17T03:35:49.985Z,1.30
2023-03-17T03:40:53.965Z,1.40
2023-03-17T03:45:56.649Z,1.37
2023-03-17T03:51:00.100Z,1.42
2023-03-17T03:56:04.207Z,1.25
2023-03-17T04:01:07.305Z,1.40
2023-03-17T04:06:09.975Z,1.07
2023-03-17T04:11:14.130Z,1.30
2023-03-17T04:16:17.106Z,1.20
2023-03-17T04:21:20.492Z,1.37
2023-03-17T04:26:24.451Z,1.77
2023-03-17T04:31:27.459Z,1.30
2023-03-17T04:36:30.227Z,1.23
2023-03-17T04:41:34.290Z,1.90
2023-03-17T04:46:37.238Z,1.30
2023-03-17T04:51:39.942Z,1.47
2023-03-17T04:56:43.899Z,1.30
2023-03-17T05:01:47.052Z,1.53
2023-03-17T05:06:49.628Z,1.07
2023-03-17T05:11:53.536Z,1.40
2023-03-17T05:16:56.146Z,1.70
2023-03-17T05:21:58.712Z,1.33
2023-03-17T05:27:02.856Z,1.53
2023-03-17T05:32:05.700Z,1.50
2023-03-17T05:37:08.670Z,1.40
2023-03-17T05:42:12.745Z,1.27
2023-03-17T05:47:15.495Z,1.83
2023-03-17T05:52:18.346Z,1.40
2023-03-17T05:57:22.746Z,1.77
2023-03-17T06:02:25.347Z,1.73
2023-03-17T06:07:35.163Z,1.80
2023-03-17T06:12:45.069Z,1.90
2023-03-17T06:17:47.681Z,1.87
2023-03-17T06:23:03.480Z,1.60
2023-03-17T06:28:08.201Z,2.10
2023-03-17T06:33:11.780Z,1.87
2023-03-17T06:38:14.768Z,1.75
2023-03-17T06:43:19.546Z,2.10
2023-03-17T06:48:23.506Z,2.22
2023-03-17T06:53:26.295Z,2.53
2023-03-17T06:58:30.531Z,2.15
2023-03-17T07:03:33.208Z,2.00
2023-03-17T07:08:36.024Z,1.80
2023-03-17T07:13:41.213Z,2.13
2023-03-17T07:18:44.972Z,1.98
2023-03-17T07:23:47.794Z,1.80
2023-03-17T07:28:52.017Z,1.57
2023-03-17T07:33:57.273Z,1.58
2023-03-17T07:39:01.391Z,1.60
2023-03-17T07:44:05.858Z,1.65
2023-03-17T07:49:09.281Z,1.13
2023-03-17T07:54:14.807Z,1.40
2023-03-17T07:59:18.970Z,1.60
2023-03-17T08:04:21.610Z,1.50
2023-03-17T08:09:24.446Z,1.63
2023-03-17T08:14:28.504Z,1.70
2023-03-17T08:19:31.107Z,1.30
2023-03-17T08:24:34.352Z,1.70
2023-03-17T08:29:38.315Z,1.40
2023-03-17T08:34:41.077Z,1.80
2023-03-17T08:39:44.837Z,1.70
2023-03-17T08:44:48.821Z,1.58
2023-03-17T08:49:51.459Z,1.40
2023-03-17T08:54:54.182Z,1.50
2023-03-17T08:59:58.325Z,1.65
2023-03-17T09:05:01.445Z,1.85
2023-03-17T09:10:04.960Z,1.20
2023-03-17T09:15:10.832Z,1.50
2023-03-17T09:20:13.721Z,1.35
2023-03-17T09:25:16.414Z,1.33
2023-03-17T09:30:20.483Z,1.30
2023-03-17T09:35:23.177Z,1.77
2023-03-17T09:40:32.525Z,1.40
2023-03-17T09:45:38.899Z,1.42
2023-03-17T09:50:46.164Z,1.50
2023-03-17T09:55:49.555Z,1.65
2023-03-17T10:00:53.572Z,2.40
2023-03-17T10:06:00.496Z,1.52
2023-03-17T10:11:05.201Z,1.60
2023-03-17T10:16:10.479Z,1.50
2023-03-17T10:21:16.462Z,1.90
2023-03-17T10:26:26.182Z,1.55
2023-03-17T10:31:33.155Z,1.70
2023-03-17T10:36:37.744Z,1.40
2023-03-17T10:41:41.344Z,1.60
2023-03-17T10:46:53.110Z,1.58
2023-03-17T10:51:55.794Z,1.40
2023-03-17T10:57:01.821Z,1.40
2023-03-17T11:02:18.134Z,1.40
2023-03-17T11:07:22.179Z,8.93
2023-03-17T11:12:26.460Z,1.80
2023-03-17T11:17:36.760Z,1.40
2023-03-17T11:22:40.973Z,1.45
2023-03-17T11:27:47.012Z,1.13
2023-03-17T11:32:54.892Z,1.65
2023-03-17T11:38:01.262Z,1.10
2023-03-17T11:43:15.030Z,1.15
2023-03-17T11:48:24.980Z,1.27
2023-03-17T11:53:37.617Z,1.48
2023-03-17T11:58:42.417Z,1.48
2023-03-17T12:03:48.898Z,1.60
2023-03-17T12:08:53.362Z,3.95
2023-03-17T12:37:22.821Z,2.50
2023-03-17T12:42:31.283Z,2.22
2023-03-17T12:47:51.284Z,1.20
2023-03-17T12:53:12.871Z,1.08
2023-03-17T12:58:26.410Z,1.40
2023-03-17T13:03:30.540Z,1.40
2023-03-17T13:08:35.709Z,1.42
2023-03-17T13:13:45.081Z,1.20
2023-03-17T13:18:49.783Z,1.20
2023-03-17T13:23:57.097Z,1.27
2023-03-17T13:29:03.692Z,1.25
2023-03-17T13:34:16.217Z,1.20
2023-03-17T13:39:39.690Z,1.15
2023-03-17T13:44:48.849Z,1.30
2023-03-17T13:49:52.787Z,3.40
2023-03-17T13:55:01.831Z,1.65
2023-03-17T14:00:15.152Z,1.30
2023-03-17T14:05:23.143Z,1.48
2023-03-17T14:10:27.012Z,2.53
2023-03-17T14:15:33.492Z,4.47
2023-03-17T14:20:36.167Z,2.47
2023-03-17T14:25:40.038Z,1.90
2023-03-17T14:30:51.625Z,1.60
2023-03-17T14:35:57.003Z,1.60
2023-03-17T14:41:04.387Z,1.75
2023-03-17T14:46:14.611Z,1.92
2023-03-17T14:51:24.390Z,1.75
2023-03-17T14:56:30.569Z,1.48
2023-03-17T15:01:37.616Z,1.70
2023-03-17T15:06:48.344Z,1.90
2023-03-17T15:11:51.077Z,1.90
2023-03-17T15:16:56.075Z,1.67
2023-03-17T15:22:00.248Z,1.50
2023-03-17T15:27:04.944Z,1.40
2023-03-17T15:32:12.624Z,1.85
2023-03-17T15:37:18.907Z,1.40
2023-03-17T15:42:24.695Z,1.60
2023-03-17T15:47:30.059Z,1.80
2023-03-17T15:52:33.327Z,1.48
2023-03-17T15:57:36.148Z,1.42
2023-03-17T16:02:40.708Z,1.60
2023-03-17T16:07:43.777Z,1.83
2023-03-17T16:12:46.787Z,1.70
2023-03-17T16:17:52.101Z,1.95
2023-03-17T16:22:55.588Z,2.22
2023-03-17T16:27:59.008Z,2.90
2023-03-17T16:33:03.843Z,2.42
2023-03-17T16:38:07.493Z,3.53
2023-03-17T16:43:24.421Z,2.17
2023-03-17T16:48:29.556Z,3.83
2023-03-17T16:53:32.105Z,2.65
2023-03-17T16:58:36.754Z,3.30
2023-03-17T17:03:40.787Z,2.67
2023-03-17T17:08:43.962Z,3.28
2023-03-17T17:13:47.519Z,3.08
2023-03-17T17:18:51.439Z,2.70
2023-03-17T17:23:53.997Z,2.70
2023-03-17T17:28:56.562Z,3.70
2023-03-17T17:34:00.519Z,3.53
2023-03-17T17:39:03.043Z,4.93
2023-03-17T17:44:06.079Z,3.78
2023-03-17T17:49:12.019Z,6.43
2023-03-17T17:54:15.627Z,4.35
2023-03-17T17:59:18.210Z,4.47
2023-03-17T18:04:22.445Z,4.03
2023-03-17T18:09:25.156Z,4.53
2023-03-17T18:14:27.769Z,4.47
2023-03-17T18:19:31.981Z,4.60
2023-03-17T18:24:36.049Z,4.07
2023-03-17T18:29:38.598Z,6.35
2023-03-17T18:34:45.000Z,6.70
2023-03-17T18:39:58.541Z,12.68
2023-03-17T18:45:01.858Z,8.75
2023-03-17T18:50:06.275Z,5.95
2023-03-17T18:55:10.071Z,6.28
2023-03-17T19:00:13.868Z,5.57
2023-03-17T19:05:17.895Z,5.35
2023-03-17T19:10:20.772Z,6.50
2023-03-17T19:15:23.360Z,5.18
2023-03-17T19:20:27.318Z,6.00
2023-03-17T19:25:29.960Z,6.25
2023-03-17T19:30:32.736Z,5.85
2023-03-17T19:35:36.935Z,6.00
2023-03-17T19:40:39.585Z,5.88
2023-03-17T19:45:42.571Z,5.22
2023-03-17T19:50:46.513Z,6.03
2023-03-17T19:55:49.035Z,6.20
2023-03-17T20:00:51.733Z,5.25
2023-03-17T20:05:55.718Z,6.70
2023-03-17T20:10:58.550Z,5.95
2023-03-17T20:16:01.693Z,6.32
2023-03-17T20:21:07.638Z,6.50
2023-03-17T20:26:10.211Z,6.80
2023-03-17T20:31:13.049Z,6.15
2023-03-17T20:36:16.965Z,5.47
2023-03-17T20:41:21.018Z,5.88
2023-03-17T20:46:24.911Z,4.78
2023-03-17T20:51:28.937Z,6.35
2023-03-17T20:56:33.753Z,5.35
2023-03-17T21:01:38.463Z,6.00
2023-03-17T21:06:42.857Z,6.35
2023-03-17T21:11:45.753Z,6.35
2023-03-17T21:16:48.628Z,5.63
2023-03-17T21:21:52.547Z,5.78
2023-03-17T21:26:55.338Z,5.18
2023-03-17T21:31:58.214Z,5.75
2023-03-17T21:37:02.259Z,5.80
2023-03-17T21:42:05.379Z,5.35
2023-03-17T21:47:08.144Z,5.03
2023-03-17T21:52:12.504Z,5.32
2023-03-17T21:57:15.332Z,5.93
2023-03-17T22:02:18.007Z,5.80
2023-03-17T22:07:22.139Z,5.82
2023-03-17T22:12:24.942Z,4.72
2023-03-17T22:17:27.493Z,5.07
2023-03-17T22:22:31.456Z,4.50
2023-03-17T22:27:34.456Z,4.93
2023-03-17T22:32:37.186Z,4.18
2023-03-17T22:37:41.539Z,5.38
2023-03-17T22:42:44.126Z,4.93
2023-03-17T22:47:46.749Z,4.43
2023-03-17T22:52:50.936Z,5.05
2023-03-17T22:57:53.442Z,4.53
2023-03-17T23:02:56.348Z,4.68
2023-03-17T23:08:00.350Z,4.43
2023-03-17T23:13:02.940Z,4.70
2023-03-17T23:18:05.808Z,5.07
2023-03-17T23:23:11.431Z,4.60
2023-03-17T23:28:15.489Z,4.22
2023-03-17T23:33:21.441Z,5.05
2023-03-17T23:38:25.391Z,4.75
2023-03-17T23:43:28.008Z,4.28
2023-03-17T23:48:30.669Z,4.50
2023-03-17T23:53:34.550Z,4.53
2023-03-17T23:58:37.296Z,3.85
