createdAt,value
2022-08-01T00:00:40.591Z,1.25
2022-08-01T00:03:07.638Z,1.60
2022-08-01T00:06:04.611Z,1.27
2022-08-01T00:08:39.295Z,1.50
2022-08-01T00:11:10.245Z,1.40
2022-08-01T00:13:37.387Z,1.40
2022-08-01T00:16:04.654Z,1.40
2022-08-01T00:18:31.859Z,1.60
2022-08-01T00:20:59.010Z,1.30
2022-08-01T00:24:28.902Z,1.42
2022-08-01T00:26:56.014Z,1.48
2022-08-01T00:30:09.764Z,1.48
2022-08-01T00:32:10.314Z,1.45
2022-08-01T00:34:37.424Z,1.23
2022-08-01T00:37:04.515Z,1.42
2022-08-01T00:39:33.855Z,1.50
2022-08-01T00:42:06.892Z,1.33
2022-08-01T00:44:34.521Z,1.40
2022-08-01T00:47:01.978Z,1.50
2022-08-01T00:49:29.482Z,1.27
2022-08-01T00:51:57.612Z,1.50
2022-08-01T00:54:27.663Z,1.58
2022-08-01T00:56:56.073Z,1.60
2022-08-01T00:59:24.079Z,1.45
2022-08-01T01:02:01.750Z,1.38
2022-08-01T01:04:30.128Z,1.75
2022-08-01T01:07:37.050Z,1.40
2022-08-01T01:10:40.702Z,1.40
2022-08-01T01:13:14.075Z,1.30
2022-08-01T01:15:43.953Z,1.40
2022-08-01T01:18:24.799Z,1.52
2022-08-01T01:21:18.340Z,1.50
2022-08-01T01:24:22.538Z,1.35
2022-08-01T01:26:54.079Z,1.50
2022-08-01T01:29:58.498Z,1.52
2022-08-01T01:32:30.888Z,1.40
2022-08-01T01:35:17.646Z,1.38
2022-08-01T01:37:51.345Z,1.20
2022-08-01T01:40:23.730Z,1.35
2022-08-01T01:42:56.627Z,1.30
2022-08-01T01:45:28.711Z,1.33
2022-08-01T01:48:22.007Z,1.48
2022-08-01T01:50:50.900Z,1.30
2022-08-01T01:53:22.380Z,1.20
2022-08-01T01:55:54.352Z,1.35
2022-08-01T01:58:25.562Z,1.50
2022-08-01T02:00:54.996Z,1.38
2022-08-01T02:03:28.554Z,1.42
2022-08-01T02:05:58.332Z,1.33
2022-08-01T02:08:27.011Z,1.35
2022-08-01T02:11:26.238Z,1.52
2022-08-01T02:14:03.619Z,1.20
2022-08-01T02:16:35.531Z,1.42
2022-08-01T02:19:04.622Z,1.40
2022-08-01T02:21:37.673Z,1.33
2022-08-01T02:24:30.496Z,1.50
2022-08-01T02:27:31.166Z,1.55
2022-08-01T02:30:07.816Z,1.67
2022-08-01T02:32:55.286Z,1.27
2022-08-01T02:35:27.593Z,1.50
2022-08-01T02:37:57.009Z,1.40
2022-08-01T02:40:24.856Z,1.17
2022-08-01T02:43:02.367Z,1.48
2022-08-01T02:45:30.648Z,1.73
2022-08-01T02:48:06.967Z,1.20
2022-08-01T02:50:35.422Z,1.45
2022-08-01T02:53:03.361Z,1.50
2022-08-01T02:55:33.905Z,1.58
2022-08-01T02:58:05.399Z,1.70
2022-08-01T03:00:36.528Z,1.55
2022-08-01T03:03:07.869Z,1.40
2022-08-01T03:05:40.846Z,1.40
2022-08-01T03:08:14.660Z,1.73
2022-08-01T03:10:46.960Z,1.60
2022-08-01T03:13:16.530Z,1.35
2022-08-01T03:15:47.994Z,1.40
2022-08-01T03:18:16.575Z,1.40
2022-08-01T03:20:45.804Z,1.38
2022-08-01T03:23:14.185Z,1.63
2022-08-01T03:29:18.840Z,1.30
2022-08-01T03:31:48.829Z,1.33
2022-08-01T03:34:17.188Z,1.30
2022-08-01T03:36:59.031Z,1.50
2022-08-01T03:39:31.700Z,1.48
2022-08-01T03:42:18.733Z,1.30
2022-08-01T03:44:54.357Z,1.60
2022-08-01T03:47:23.495Z,1.50
2022-08-01T03:49:53.483Z,1.83
2022-08-01T03:52:21.842Z,1.35
2022-08-01T03:54:56.602Z,1.48
2022-08-01T03:57:35.612Z,1.80
2022-08-01T04:00:10.287Z,1.60
2022-08-01T04:02:40.971Z,1.60
2022-08-01T04:05:13.592Z,1.50
2022-08-01T04:07:41.257Z,1.63
2022-08-01T04:10:10.200Z,1.52
2022-08-01T04:12:39.590Z,1.40
2022-08-01T04:15:08.760Z,1.42
2022-08-01T04:17:36.168Z,1.42
2022-08-01T04:20:05.305Z,1.42
2022-08-01T04:22:32.900Z,2.08
2022-08-01T04:25:10.444Z,1.38
2022-08-01T04:27:50.251Z,1.38
2022-08-01T04:30:26.897Z,3.47
2022-08-01T04:32:56.687Z,2.22
2022-08-01T04:42:30.187Z,1.60
2022-08-01T04:45:00.992Z,1.70
2022-08-01T04:47:28.941Z,1.70
2022-08-01T04:49:57.745Z,1.90
2022-08-01T04:52:35.971Z,1.67
2022-08-01T04:55:31.657Z,1.40
2022-08-01T04:58:00.931Z,1.48
2022-08-01T05:00:32.008Z,1.48
2022-08-01T05:03:00.313Z,1.38
2022-08-01T05:05:27.366Z,1.50
2022-08-01T05:07:55.503Z,1.30
2022-08-01T05:10:23.583Z,1.40
2022-08-01T05:12:51.660Z,1.35
2022-08-01T05:15:19.057Z,1.60
2022-08-01T05:17:48.034Z,1.85
2022-08-01T05:20:15.302Z,1.50
2022-08-01T05:22:43.925Z,1.75
2022-08-01T05:25:12.732Z,1.60
2022-08-01T05:27:45.790Z,1.63
2022-08-01T05:30:13.352Z,1.65
2022-08-01T05:32:43.092Z,1.83
2022-08-01T05:35:11.456Z,1.63
2022-08-01T05:37:38.563Z,1.80
2022-08-01T05:40:06.634Z,1.63
2022-08-01T05:48:47.226Z,1.77
2022-08-01T05:51:19.072Z,1.70
2022-08-01T05:56:57.246Z,1.60
2022-08-01T06:02:35.665Z,1.85
2022-08-01T06:05:24.658Z,1.60
2022-08-01T06:11:28.441Z,1.80
2022-08-01T06:14:10.515Z,1.70
2022-08-01T06:16:37.640Z,2.00
2022-08-01T06:19:04.834Z,1.70
2022-08-01T06:21:40.773Z,2.60
2022-08-01T06:24:08.031Z,2.25
2022-08-01T06:26:37.658Z,2.42
2022-08-01T06:29:04.971Z,2.20
2022-08-01T06:31:36.794Z,2.40
2022-08-01T06:34:12.823Z,2.47
2022-08-01T06:46:14.001Z,2.47
2022-08-01T06:51:26.488Z,2.03
2022-08-01T06:53:54.661Z,2.60
2022-08-01T06:56:21.649Z,2.10
2022-08-01T06:58:49.947Z,2.38
2022-08-01T07:01:17.005Z,2.67
2022-08-01T07:03:52.459Z,2.42
2022-08-01T07:06:32.570Z,2.13
2022-08-01T07:09:08.480Z,2.50
2022-08-01T07:11:37.867Z,2.22
2022-08-01T07:14:04.813Z,1.90
2022-08-01T07:16:31.810Z,2.20
2022-08-01T07:18:58.725Z,2.58
2022-08-01T07:21:40.056Z,2.15
2022-08-01T07:24:16.461Z,2.67
2022-08-01T07:26:53.821Z,2.40
2022-08-01T07:29:30.533Z,2.83
2022-08-01T07:31:58.898Z,2.90
2022-08-01T07:34:26.766Z,2.42
2022-08-01T07:36:53.995Z,3.08
2022-08-01T07:39:21.076Z,2.85
2022-08-01T07:42:05.948Z,3.17
2022-08-01T07:44:35.494Z,3.05
2022-08-01T07:47:02.867Z,2.65
2022-08-01T07:49:30.632Z,2.72
2022-08-01T07:52:03.202Z,3.05
2022-08-01T07:54:39.683Z,2.72
2022-08-01T07:57:09.807Z,2.80
2022-08-01T07:59:37.663Z,2.72
2022-08-01T08:02:05.038Z,3.15
2022-08-01T08:04:32.453Z,2.60
2022-08-01T08:06:59.467Z,3.53
2022-08-01T08:09:27.301Z,3.35
2022-08-01T08:11:54.226Z,3.55
2022-08-01T08:14:32.312Z,3.20
2022-08-01T08:17:00.143Z,2.92
2022-08-01T08:19:37.477Z,3.08
2022-08-01T08:22:07.655Z,2.92
2022-08-01T08:24:35.772Z,2.58
2022-08-01T08:27:03.084Z,2.85
2022-08-01T08:29:33.321Z,2.58
2022-08-01T08:32:29.408Z,2.60
2022-08-01T08:35:03.915Z,2.53
2022-08-01T08:37:31.398Z,2.50
2022-08-01T08:39:59.018Z,2.10
2022-08-01T08:42:26.582Z,2.35
2022-08-01T08:44:55.619Z,2.40
2022-08-01T08:47:24.891Z,2.50
2022-08-01T08:49:54.995Z,2.42
2022-08-01T08:52:23.448Z,2.03
2022-08-01T08:54:52.458Z,1.80
2022-08-01T08:57:22.204Z,2.20
2022-08-01T08:59:52.942Z,1.90
2022-08-01T09:02:20.115Z,2.67
2022-08-01T09:04:50.342Z,1.85
2022-08-01T09:07:17.219Z,2.07
2022-08-01T09:09:44.215Z,1.90
2022-08-01T09:12:12.283Z,2.10
2022-08-01T09:14:46.781Z,2.10
2022-08-01T09:17:13.974Z,2.17
2022-08-01T09:19:52.334Z,2.00
2022-08-01T09:22:26.224Z,2.20
2022-08-01T09:24:59.340Z,2.20
2022-08-01T09:27:27.862Z,2.47
2022-08-01T09:34:00.630Z,2.30
2022-08-01T09:43:27.177Z,2.28
2022-08-01T09:46:00.319Z,2.13
2022-08-01T09:51:59.395Z,1.90
2022-08-01T09:54:40.766Z,1.90
2022-08-01T09:57:57.068Z,1.67
2022-08-01T10:00:45.201Z,1.70
2022-08-01T10:03:58.387Z,1.80
2022-08-01T10:10:00.002Z,1.92
2022-08-01T10:12:34.981Z,1.70
2022-08-01T10:15:15.526Z,2.00
2022-08-01T10:18:16.124Z,2.15
2022-08-01T10:20:49.390Z,1.80
2022-08-01T10:23:40.579Z,1.70
2022-08-01T10:26:16.540Z,2.00
2022-08-01T10:28:50.633Z,1.98
2022-08-01T10:31:19.260Z,1.98
2022-08-01T10:34:03.653Z,2.13
2022-08-01T10:39:15.489Z,1.70
2022-08-01T10:41:58.821Z,1.85
2022-08-01T10:44:29.372Z,1.70
2022-08-01T10:47:50.074Z,2.10
2022-08-01T10:50:38.570Z,2.10
2022-08-01T10:53:31.173Z,2.20
2022-08-01T10:58:44.462Z,1.92
2022-08-01T11:01:25.820Z,2.20
2022-08-01T11:04:04.009Z,2.08
2022-08-01T11:07:11.748Z,2.13
2022-08-01T11:09:51.796Z,2.15
2022-08-01T11:12:54.201Z,2.22
2022-08-01T11:15:50.430Z,2.00
2022-08-01T11:18:31.226Z,2.40
2022-08-01T11:22:01.884Z,2.20
2022-08-01T11:25:09.614Z,2.25
2022-08-01T11:27:49.807Z,2.25
2022-08-01T11:30:59.145Z,2.22
2022-08-01T11:34:16.819Z,2.30
2022-08-01T11:40:22.910Z,2.15
2022-08-01T11:46:47.996Z,2.22
2022-08-01T11:49:56.521Z,2.45
2022-08-01T11:55:31.355Z,2.20
2022-08-01T11:58:22.213Z,2.20
2022-08-01T12:00:59.190Z,2.42
2022-08-01T12:03:56.431Z,2.33
2022-08-01T12:06:37.549Z,1.95
2022-08-01T12:09:27.855Z,2.13
2022-08-01T12:15:04.964Z,2.17
2022-08-01T12:17:57.975Z,2.10
2022-08-01T12:23:42.533Z,2.15
2022-08-01T12:26:28.639Z,1.80
2022-08-01T12:29:01.518Z,1.88
2022-08-01T12:31:43.468Z,1.85
2022-08-01T12:34:34.035Z,2.38
2022-08-01T12:37:04.512Z,1.88
2022-08-01T12:39:36.469Z,1.90
2022-08-01T12:42:13.666Z,2.10
2022-08-01T12:44:43.557Z,1.88
2022-08-01T12:47:13.787Z,1.70
2022-08-01T12:49:44.230Z,1.77
2022-08-01T12:52:15.098Z,1.90
2022-08-01T12:55:25.270Z,1.80
2022-08-01T12:58:22.288Z,1.85
2022-08-01T13:01:11.564Z,1.80
2022-08-01T13:09:07.838Z,1.73
2022-08-01T13:11:37.377Z,1.58
2022-08-01T13:14:06.278Z,1.50
2022-08-01T13:16:55.393Z,1.40
2022-08-01T13:19:20.747Z,1.60
2022-08-01T13:21:58.590Z,1.48
2022-08-01T13:24:30.195Z,1.50
2022-08-01T13:27:05.086Z,1.33
2022-08-01T13:29:46.245Z,1.40
2022-08-01T13:32:28.386Z,1.40
2022-08-01T13:35:05.985Z,1.75
2022-08-01T13:37:33.542Z,1.40
2022-08-01T13:42:47.959Z,1.70
2022-08-01T13:45:22.502Z,1.60
2022-08-01T13:48:13.112Z,1.63
2022-08-01T13:50:57.384Z,1.33
2022-08-01T13:53:49.329Z,1.40
2022-08-01T13:56:20.851Z,1.50
2022-08-01T13:58:47.902Z,1.48
2022-08-01T14:01:15.399Z,1.58
2022-08-01T14:03:42.421Z,1.52
2022-08-01T14:06:09.557Z,1.40
2022-08-01T14:08:36.586Z,1.42
2022-08-01T14:11:14.186Z,1.58
2022-08-01T14:13:45.130Z,1.48
2022-08-01T14:16:42.166Z,1.20
2022-08-01T14:19:12.027Z,1.40
2022-08-01T14:21:39.801Z,1.45
2022-08-01T14:24:11.481Z,1.50
2022-08-01T14:26:40.326Z,1.27
2022-08-01T14:29:24.032Z,1.23
2022-08-01T14:32:28.628Z,1.67
2022-08-01T14:34:58.725Z,1.30
2022-08-01T14:37:37.838Z,1.40
2022-08-01T14:40:10.474Z,1.50
2022-08-01T14:42:39.968Z,1.20
2022-08-01T14:45:15.635Z,1.38
2022-08-01T14:48:04.743Z,1.55
2022-08-01T14:50:40.772Z,1.42
2022-08-01T14:53:08.232Z,1.60
2022-08-01T14:55:40.387Z,1.33
2022-08-01T14:58:09.393Z,1.23
2022-08-01T15:00:36.471Z,1.50
2022-08-01T15:03:04.694Z,1.42
2022-08-01T15:05:55.807Z,1.40
2022-08-01T15:11:12.455Z,1.20
2022-08-01T15:13:42.933Z,1.20
2022-08-01T15:16:13.912Z,1.50
2022-08-01T15:18:51.092Z,1.17
2022-08-01T15:21:39.894Z,1.45
2022-08-01T15:24:08.451Z,1.20
2022-08-01T15:26:36.213Z,1.00
2022-08-01T15:29:03.466Z,1.20
2022-08-01T15:31:30.346Z,1.15
2022-08-01T15:33:58.304Z,1.48
2022-08-01T15:36:28.799Z,1.00
2022-08-01T15:38:56.226Z,1.25
2022-08-01T15:41:23.138Z,1.40
2022-08-01T15:43:54.003Z,1.13
2022-08-01T15:46:24.589Z,1.00
2022-08-01T15:48:51.557Z,1.33
2022-08-01T15:51:18.537Z,1.20
2022-08-01T15:53:47.109Z,1.30
2022-08-01T15:56:14.635Z,1.30
2022-08-01T15:58:41.682Z,1.30
2022-08-01T16:01:08.840Z,1.30
2022-08-01T16:03:35.724Z,1.30
2022-08-01T16:06:02.900Z,1.20
2022-08-01T16:08:29.809Z,1.30
2022-08-01T16:10:57.733Z,1.20
2022-08-01T16:13:27.026Z,1.75
2022-08-01T16:15:53.877Z,1.40
2022-08-01T16:18:23.464Z,1.70
2022-08-01T16:20:50.429Z,1.40
2022-08-01T16:23:17.371Z,1.30
2022-08-01T16:25:44.983Z,1.25
2022-08-01T16:28:12.277Z,1.23
2022-08-01T16:30:48.675Z,1.20
2022-08-01T16:33:49.636Z,1.00
2022-08-01T16:36:16.643Z,1.15
2022-08-01T16:38:44.853Z,1.00
2022-08-01T16:41:19.063Z,1.30
2022-08-01T16:43:53.836Z,1.20
2022-08-01T16:46:22.826Z,1.33
2022-08-01T16:48:49.735Z,1.50
2022-08-01T16:51:16.872Z,1.40
2022-08-01T16:53:43.940Z,1.30
2022-08-01T16:56:10.859Z,1.15
2022-08-01T16:58:37.721Z,1.52
2022-08-01T17:01:59.949Z,1.23
2022-08-01T17:03:54.892Z,1.30
2022-08-01T17:06:26.223Z,1.23
2022-08-01T17:08:53.175Z,1.30
2022-08-01T17:11:20.200Z,1.52
2022-08-01T17:13:47.629Z,1.40
2022-08-01T17:16:14.778Z,1.40
2022-08-01T17:18:41.673Z,1.48
2022-08-01T17:21:08.600Z,1.45
2022-08-01T17:23:35.894Z,1.20
2022-08-01T17:26:03.311Z,1.30
2022-08-01T17:28:30.386Z,1.67
2022-08-01T17:30:58.995Z,1.33
2022-08-01T17:33:48.636Z,1.65
2022-08-01T17:36:41.730Z,1.30
2022-08-01T17:39:15.532Z,1.20
2022-08-01T17:41:42.876Z,1.48
2022-08-01T17:44:22.046Z,1.15
2022-08-01T17:46:58.029Z,1.30
2022-08-01T17:49:54.850Z,1.50
2022-08-01T17:52:22.593Z,1.55
2022-08-01T17:54:50.810Z,1.25
2022-08-01T17:57:29.799Z,1.60
2022-08-01T18:00:00.146Z,1.27
2022-08-01T18:11:05.822Z,1.45
2022-08-01T18:13:47.938Z,1.15
2022-08-01T18:20:30.540Z,1.80
2022-08-01T18:23:10.405Z,1.50
2022-08-01T18:25:44.775Z,1.70
2022-08-01T18:28:31.529Z,1.42
2022-08-01T18:31:27.311Z,1.30
2022-08-01T18:34:14.329Z,1.70
2022-08-01T18:36:41.513Z,1.67
2022-08-01T18:39:14.607Z,1.50
2022-08-01T18:41:42.365Z,1.55
2022-08-01T18:44:11.837Z,1.75
2022-08-01T18:46:49.807Z,1.88
2022-08-01T18:49:31.439Z,1.65
2022-08-01T18:52:00.483Z,1.60
2022-08-01T18:54:29.770Z,1.90
2022-08-01T18:56:58.273Z,1.75
2022-08-01T18:59:25.448Z,1.83
2022-08-01T19:01:52.659Z,1.83
2022-08-01T19:04:19.758Z,1.95
2022-08-01T19:06:47.525Z,1.80
2022-08-01T19:09:20.460Z,2.20
2022-08-01T19:12:04.245Z,1.90
2022-08-01T19:14:31.496Z,1.77
2022-08-01T19:16:58.540Z,1.88
2022-08-01T19:19:28.387Z,1.40
2022-08-01T19:21:55.740Z,1.75
2022-08-01T19:24:23.932Z,1.70
2022-08-01T19:26:56.361Z,1.65
2022-08-01T19:29:36.230Z,1.35
2022-08-01T19:32:05.938Z,1.50
2022-08-01T19:34:37.422Z,1.42
2022-08-01T19:37:06.315Z,1.30
2022-08-01T19:39:33.856Z,1.02
2022-08-01T19:42:02.809Z,1.20
2022-08-01T19:44:30.736Z,1.15
2022-08-01T19:47:04.342Z,1.30
2022-08-01T19:49:31.735Z,1.60
2022-08-01T19:52:04.749Z,1.30
2022-08-01T19:54:37.583Z,1.23
2022-08-01T19:57:08.752Z,1.20
2022-08-01T19:59:36.992Z,1.10
2022-08-01T20:02:05.589Z,1.30
2022-08-01T20:05:17.570Z,1.27
2022-08-01T20:07:45.972Z,1.10
2022-08-01T20:13:06.079Z,1.35
2022-08-01T20:24:17.311Z,2.08
2022-08-01T20:26:49.516Z,1.13
2022-08-01T20:30:19.319Z,1.30
2022-08-01T20:32:47.951Z,1.27
2022-08-01T20:35:51.740Z,1.20
2022-08-01T20:51:00.194Z,1.60
2022-08-01T20:56:50.556Z,1.35
2022-08-01T21:00:03.811Z,1.48
2022-08-01T21:02:51.870Z,1.15
2022-08-01T21:05:29.056Z,1.15
2022-08-01T21:08:06.684Z,1.00
2022-08-01T21:10:40.739Z,1.20
2022-08-01T21:13:21.267Z,1.10
2022-08-01T21:16:22.325Z,1.20
2022-08-01T21:19:16.791Z,0.98
2022-08-01T21:21:51.241Z,1.10
2022-08-01T21:24:33.880Z,1.15
2022-08-01T21:27:03.682Z,1.10
2022-08-01T21:29:33.370Z,1.15
2022-08-01T21:32:13.354Z,1.30
2022-08-01T21:34:44.920Z,1.25
2022-08-01T21:40:24.855Z,1.10
2022-08-01T21:42:54.453Z,1.40
2022-08-01T21:45:29.640Z,1.30
2022-08-01T21:47:58.460Z,1.17
2022-08-01T21:50:31.551Z,1.40
2022-08-01T21:53:38.595Z,1.20
2022-08-01T21:59:31.543Z,1.20
2022-08-01T22:02:16.910Z,1.23
2022-08-01T22:05:10.629Z,1.33
2022-08-01T22:08:06.276Z,1.20
2022-08-01T22:19:45.659Z,1.23
2022-08-01T22:22:50.794Z,1.13
2022-08-01T22:25:12.637Z,1.30
2022-08-01T22:28:08.868Z,1.50
2022-08-01T22:30:29.361Z,1.45
2022-08-01T22:33:08.070Z,1.35
2022-08-01T22:35:47.917Z,1.20
2022-08-01T22:38:21.191Z,1.13
2022-08-01T22:40:53.874Z,1.10
2022-08-01T22:43:28.918Z,1.23
2022-08-01T22:46:17.236Z,1.58
2022-08-01T22:48:56.765Z,1.20
2022-08-01T22:51:55.154Z,1.40
2022-08-01T22:54:37.629Z,1.10
2022-08-01T22:57:09.974Z,1.10
2022-08-01T23:00:01.073Z,1.20
2022-08-01T23:02:49.378Z,1.15
2022-08-01T23:05:24.328Z,1.45
2022-08-01T23:07:56.250Z,1.48
2022-08-01T23:10:26.123Z,1.30
2022-08-01T23:12:55.329Z,1.20
2022-08-01T23:15:25.479Z,1.08
2022-08-01T23:17:54.035Z,1.30
2022-08-01T23:20:25.281Z,1.30
2022-08-01T23:22:54.089Z,1.40
2022-08-01T23:25:21.314Z,1.45
2022-08-01T23:27:55.921Z,1.20
2022-08-01T23:30:37.542Z,0.90
2022-08-01T23:33:07.127Z,1.13
2022-08-01T23:35:54.953Z,1.10
2022-08-01T23:38:22.435Z,1.15
2022-08-01T23:40:50.727Z,1.33
2022-08-01T23:43:18.594Z,1.10
2022-08-01T23:46:03.265Z,1.20
2022-08-01T23:48:38.165Z,1.30
2022-08-01T23:51:06.703Z,1.73
2022-08-01T23:53:38.362Z,1.02
2022-08-01T23:56:07.615Z,1.20
2022-08-01T23:58:35.287Z,1.20
