createdAt,value
2023-03-24T00:00:18.165Z,13.80
2023-03-24T00:02:46.566Z,13.80
2023-03-24T00:05:16.489Z,13.80
2023-03-24T00:07:46.639Z,13.80
2023-03-24T00:10:17.977Z,13.90
2023-03-24T00:12:46.440Z,13.90
2023-03-24T00:15:16.514Z,13.90
2023-03-24T00:17:43.162Z,13.90
2023-03-24T00:20:16.404Z,14.00
2023-03-24T00:22:49.616Z,13.90
2023-03-24T00:25:23.649Z,14.00
2023-03-24T00:27:51.430Z,14.00
2023-03-24T00:30:19.376Z,14.00
2023-03-24T00:32:46.863Z,14.00
2023-03-24T00:35:16.398Z,14.00
2023-03-24T00:37:44.683Z,14.00
2023-03-24T00:40:17.446Z,14.00
2023-03-24T00:42:45.879Z,14.00
2023-03-24T00:45:19.342Z,14.00
2023-03-24T00:47:46.376Z,14.00
2023-03-24T00:50:17.096Z,14.00
2023-03-24T00:52:44.328Z,14.10
2023-03-24T00:55:15.782Z,14.10
2023-03-24T00:57:50.253Z,14.20
2023-03-24T01:00:24.839Z,14.10
2023-03-24T01:02:54.047Z,14.10
2023-03-24T01:05:27.761Z,14.20
2023-03-24T01:07:57.551Z,14.20
2023-03-24T01:10:26.753Z,14.20
2023-03-24T01:12:58.084Z,14.20
2023-03-24T01:15:33.810Z,14.30
2023-03-24T01:18:03.919Z,14.40
2023-03-24T01:20:35.407Z,14.40
2023-03-24T01:23:05.145Z,14.50
2023-03-24T01:25:32.266Z,14.50
2023-03-24T01:27:58.914Z,14.60
2023-03-24T01:30:28.118Z,14.60
2023-03-24T01:32:54.927Z,14.60
2023-03-24T01:35:23.269Z,14.60
2023-03-24T01:37:50.132Z,14.60
2023-03-24T01:40:22.818Z,14.50
2023-03-24T01:42:51.232Z,14.40
2023-03-24T01:45:40.608Z,14.30
2023-03-24T01:48:18.557Z,14.30
2023-03-24T01:50:48.177Z,14.30
2023-03-24T01:53:15.447Z,14.30
2023-03-24T01:55:45.356Z,14.30
2023-03-24T01:58:12.220Z,14.30
2023-03-24T02:00:39.625Z,14.30
2023-03-24T02:03:11.452Z,14.30
2023-03-24T02:05:39.675Z,14.20
2023-03-24T02:08:37.254Z,14.10
2023-03-24T02:11:04.097Z,14.00
2023-03-24T02:13:31.072Z,14.00
2023-03-24T02:16:09.149Z,14.00
2023-03-24T02:19:02.569Z,13.90
2023-03-24T02:22:26.189Z,13.90
2023-03-24T02:25:13.975Z,13.90
2023-03-24T02:27:48.942Z,13.70
2023-03-24T02:30:52.991Z,13.60
2023-03-24T02:33:31.504Z,13.60
2023-03-24T02:36:03.881Z,13.50
2023-03-24T02:38:42.428Z,13.50
2023-03-24T02:41:14.622Z,13.60
2023-03-24T02:44:07.021Z,13.60
2023-03-24T02:46:43.131Z,13.60
2023-03-24T02:49:30.148Z,13.60
2023-03-24T02:52:06.563Z,13.70
2023-03-24T02:55:02.754Z,13.70
2023-03-24T02:57:37.448Z,13.70
2023-03-24T03:00:19.964Z,13.60
2023-03-24T03:02:53.933Z,13.50
2023-03-24T03:05:42.259Z,13.50
2023-03-24T03:08:12.510Z,13.40
2023-03-24T03:10:43.553Z,13.40
2023-03-24T03:13:21.639Z,13.40
2023-03-24T03:15:52.997Z,13.40
2023-03-24T03:18:28.965Z,13.40
2023-03-24T03:21:00.981Z,13.40
2023-03-24T03:23:41.097Z,13.40
2023-03-24T03:26:13.733Z,13.40
2023-03-24T03:28:50.027Z,13.30
2023-03-24T03:31:23.737Z,13.40
2023-03-24T03:34:07.210Z,13.40
2023-03-24T03:36:47.788Z,13.40
2023-03-24T03:39:29.110Z,13.40
2023-03-24T03:41:56.759Z,13.50
2023-03-24T03:44:23.874Z,13.50
2023-03-24T03:46:50.709Z,13.60
2023-03-24T03:49:17.423Z,13.60
2023-03-24T03:51:44.150Z,13.60
2023-03-24T03:54:13.551Z,13.60
2023-03-24T03:56:41.848Z,13.70
2023-03-24T03:59:22.681Z,13.70
2023-03-24T04:01:49.719Z,13.80
2023-03-24T04:04:33.251Z,13.80
2023-03-24T04:07:44.722Z,13.90
2023-03-24T04:10:32.904Z,13.90
2023-03-24T04:13:21.826Z,13.90
2023-03-24T04:16:18.499Z,13.90
2023-03-24T04:19:02.593Z,13.90
2023-03-24T04:21:48.546Z,13.80
2023-03-24T04:24:43.191Z,13.80
2023-03-24T04:27:17.230Z,13.90
2023-03-24T04:29:55.270Z,13.90
2023-03-24T04:32:47.615Z,13.90
2023-03-24T04:35:33.807Z,13.90
2023-03-24T04:38:04.665Z,14.00
2023-03-24T04:40:36.732Z,14.10
2023-03-24T04:43:07.281Z,14.10
2023-03-24T04:45:36.198Z,14.10
2023-03-24T04:48:06.709Z,14.10
2023-03-24T04:50:38.269Z,14.10
2023-03-24T04:53:07.348Z,14.10
2023-03-24T04:55:55.580Z,14.10
2023-03-24T04:58:23.132Z,14.10
2023-03-24T05:00:51.408Z,14.00
2023-03-24T05:03:19.160Z,14.00
2023-03-24T05:05:48.991Z,14.00
2023-03-24T05:08:16.999Z,13.90
2023-03-24T05:10:43.907Z,13.90
2023-03-24T05:13:11.342Z,13.80
2023-03-24T05:15:38.291Z,13.70
2023-03-24T05:18:05.673Z,13.70
2023-03-24T05:20:32.650Z,13.70
2023-03-24T05:22:59.444Z,13.70
2023-03-24T05:25:26.153Z,13.60
2023-03-24T05:27:52.894Z,13.60
2023-03-24T05:30:20.544Z,13.60
2023-03-24T05:32:47.575Z,13.60
2023-03-24T05:35:14.392Z,13.60
2023-03-24T05:37:41.301Z,13.60
2023-03-24T05:40:08.822Z,13.60
2023-03-24T05:42:35.870Z,13.60
2023-03-24T05:45:03.433Z,13.60
2023-03-24T05:47:30.382Z,13.60
2023-03-24T05:49:57.053Z,13.70
2023-03-24T05:52:23.703Z,13.70
2023-03-24T05:54:52.213Z,13.70
2023-03-24T05:57:20.469Z,13.70
2023-03-24T05:59:47.593Z,13.70
2023-03-24T06:02:14.518Z,13.70
2023-03-24T06:04:46.227Z,13.80
2023-03-24T06:07:13.559Z,13.80
2023-03-24T06:09:42.584Z,13.80
2023-03-24T06:12:10.260Z,13.90
2023-03-24T06:14:37.055Z,13.90
2023-03-24T06:17:03.726Z,13.90
2023-03-24T06:19:33.737Z,13.90
2023-03-24T06:22:02.703Z,13.90
2023-03-24T06:24:30.181Z,13.90
2023-03-24T06:26:59.108Z,13.90
2023-03-24T06:29:25.759Z,13.80
2023-03-24T06:31:52.408Z,13.90
2023-03-24T06:34:19.062Z,14.00
2023-03-24T06:36:45.733Z,13.90
2023-03-24T06:39:12.346Z,13.90
2023-03-24T06:41:38.984Z,13.90
2023-03-24T06:44:05.631Z,13.80
2023-03-24T06:46:32.296Z,13.90
2023-03-24T06:48:58.925Z,13.90
2023-03-24T06:51:25.674Z,13.90
2023-03-24T06:53:52.370Z,13.90
2023-03-24T06:56:21.001Z,13.90
2023-03-24T06:58:49.158Z,13.90
2023-03-24T07:01:16.081Z,14.00
2023-03-24T07:03:43.323Z,14.10
2023-03-24T07:06:10.559Z,14.20
2023-03-24T07:08:38.841Z,14.20
2023-03-24T07:11:08.569Z,14.20
2023-03-24T07:13:35.323Z,14.20
2023-03-24T07:16:02.279Z,14.20
2023-03-24T07:18:29.136Z,14.10
2023-03-24T07:20:56.154Z,14.10
2023-03-24T07:23:22.861Z,14.00
2023-03-24T07:25:49.853Z,14.00
2023-03-24T07:28:16.520Z,14.00
2023-03-24T07:30:43.142Z,14.00
2023-03-24T07:33:12.792Z,14.00
2023-03-24T07:35:40.208Z,14.10
2023-03-24T07:38:07.248Z,14.10
2023-03-24T07:40:35.448Z,14.00
2023-03-24T07:43:07.657Z,14.00
2023-03-24T07:45:34.502Z,13.90
2023-03-24T07:48:03.979Z,13.90
2023-03-24T07:50:31.798Z,13.80
2023-03-24T07:53:00.147Z,13.80
2023-03-24T07:55:27.395Z,13.90
2023-03-24T07:57:54.183Z,13.90
2023-03-24T08:00:21.554Z,13.90
2023-03-24T08:02:52.057Z,13.90
2023-03-24T08:05:23.243Z,13.90
2023-03-24T08:07:55.795Z,13.90
2023-03-24T08:10:30.656Z,13.90
2023-03-24T08:12:58.064Z,13.90
2023-03-24T08:15:26.345Z,14.00
2023-03-24T08:17:53.418Z,14.10
2023-03-24T08:20:21.224Z,14.20
2023-03-24T08:22:54.364Z,14.40
2023-03-24T08:25:23.508Z,14.60
2023-03-24T08:27:50.339Z,14.70
2023-03-24T08:30:22.973Z,14.70
2023-03-24T08:32:52.545Z,14.60
2023-03-24T08:35:22.186Z,14.60
2023-03-24T08:37:48.857Z,14.60
2023-03-24T08:40:20.325Z,14.60
2023-03-24T08:42:56.532Z,14.60
2023-03-24T08:45:27.316Z,14.60
2023-03-24T08:47:55.451Z,14.60
2023-03-24T08:50:25.692Z,15.00
2023-03-24T08:52:52.456Z,14.60
2023-03-24T08:55:20.672Z,14.60
2023-03-24T08:57:48.261Z,14.60
2023-03-24T09:00:16.864Z,14.60
2023-03-24T09:02:45.489Z,14.60
2023-03-24T09:05:12.896Z,14.60
2023-03-24T09:07:39.742Z,14.60
2023-03-24T09:10:08.008Z,14.60
2023-03-24T09:12:36.139Z,14.60
2023-03-24T09:15:03.665Z,14.60
2023-03-24T09:17:30.737Z,14.60
2023-03-24T09:19:57.477Z,14.40
2023-03-24T09:22:24.484Z,14.00
2023-03-24T09:24:51.395Z,13.80
2023-03-24T09:27:18.565Z,13.70
2023-03-24T09:29:45.451Z,13.60
2023-03-24T09:32:12.044Z,13.60
2023-03-24T09:34:38.699Z,13.60
2023-03-24T09:37:05.963Z,13.60
2023-03-24T09:39:36.744Z,13.50
2023-03-24T09:42:08.941Z,13.40
2023-03-24T09:44:42.296Z,13.50
2023-03-24T09:47:34.544Z,13.40
2023-03-24T09:50:07.391Z,13.50
2023-03-24T09:52:39.630Z,13.50
2023-03-24T09:55:11.983Z,13.50
2023-03-24T09:57:41.321Z,13.30
2023-03-24T10:00:31.983Z,13.30
2023-03-24T10:03:14.424Z,13.10
2023-03-24T10:06:08.184Z,13.00
2023-03-24T10:08:40.342Z,13.00
2023-03-24T10:11:10.101Z,13.00
2023-03-24T10:13:47.465Z,12.90
2023-03-24T10:16:36.559Z,12.90
2023-03-24T10:19:17.078Z,12.80
2023-03-24T10:21:53.836Z,12.80
2023-03-24T10:24:48.067Z,12.80
2023-03-24T10:27:34.088Z,12.80
2023-03-24T10:30:12.121Z,12.90
2023-03-24T10:32:40.530Z,13.00
2023-03-24T10:35:14.419Z,13.10
2023-03-24T10:37:41.121Z,13.30
2023-03-24T10:40:16.479Z,13.50
2023-03-24T10:42:44.688Z,13.80
2023-03-24T10:45:14.716Z,14.10
2023-03-24T10:47:42.636Z,14.30
2023-03-24T10:50:14.046Z,14.40
2023-03-24T10:52:45.311Z,14.50
2023-03-24T10:55:18.896Z,14.50
2023-03-24T10:57:48.824Z,14.50
2023-03-24T11:00:27.158Z,14.40
2023-03-24T11:02:58.406Z,14.40
2023-03-24T11:05:33.265Z,14.40
2023-03-24T11:08:17.707Z,14.30
2023-03-24T11:10:44.554Z,14.40
2023-03-24T11:13:20.240Z,14.40
2023-03-24T11:16:17.422Z,14.40
2023-03-24T11:19:23.952Z,14.40
2023-03-24T11:21:56.113Z,14.40
2023-03-24T11:24:29.910Z,14.60
2023-03-24T11:27:02.109Z,14.80
2023-03-24T11:29:32.679Z,15.00
2023-03-24T11:32:01.773Z,15.10
2023-03-24T11:34:42.294Z,15.20
2023-03-24T11:37:18.980Z,15.20
2023-03-24T11:40:25.146Z,15.30
2023-03-24T11:42:58.041Z,15.20
2023-03-24T11:45:36.527Z,15.20
2023-03-24T11:48:24.824Z,15.40
2023-03-24T11:50:52.707Z,15.70
2023-03-24T11:53:23.695Z,16.10
2023-03-24T11:56:05.693Z,16.60
2023-03-24T11:58:47.307Z,17.00
2023-03-24T12:01:22.758Z,17.50
2023-03-24T12:04:40.107Z,17.80
2023-03-24T12:07:44.638Z,17.70
2023-03-24T12:10:23.386Z,17.80
2023-03-24T12:13:41.158Z,17.80
2023-03-24T12:16:25.986Z,17.90
2023-03-24T12:19:13.332Z,18.00
2023-03-24T12:22:00.966Z,18.30
2023-03-24T12:24:40.624Z,18.20
2023-03-24T12:27:19.041Z,18.40
2023-03-24T12:30:08.180Z,18.50
2023-03-24T12:32:47.162Z,18.70
2023-03-24T12:36:10.655Z,18.80
2023-03-24T12:38:57.919Z,18.80
2023-03-24T12:41:51.666Z,18.90
2023-03-24T12:44:33.900Z,18.60
2023-03-24T12:47:12.030Z,18.50
2023-03-24T12:50:00.721Z,18.80
2023-03-24T12:52:57.963Z,19.30
2023-03-24T12:55:48.245Z,19.40
2023-03-24T12:58:44.268Z,18.90
2023-03-24T13:01:31.950Z,19.10
2023-03-24T13:04:10.388Z,19.30
2023-03-24T13:06:45.720Z,19.70
2023-03-24T13:09:25.666Z,20.20
2023-03-24T13:11:57.637Z,20.40
2023-03-24T13:14:31.083Z,20.40
2023-03-24T13:17:04.775Z,20.70
2023-03-24T13:19:33.160Z,20.50
2023-03-24T13:22:00.953Z,20.30
2023-03-24T13:24:27.596Z,20.10
2023-03-24T13:27:15.931Z,20.30
2023-03-24T13:29:49.260Z,20.70
2023-03-24T13:32:23.554Z,21.10
2023-03-24T13:34:56.453Z,21.40
2023-03-24T13:37:28.836Z,21.60
2023-03-24T13:40:01.362Z,21.50
2023-03-24T13:42:35.813Z,21.30
2023-03-24T13:45:07.108Z,20.90
2023-03-24T13:48:03.478Z,20.80
2023-03-24T13:50:38.276Z,20.70
2023-03-24T13:53:14.122Z,20.20
2023-03-24T13:55:50.753Z,20.30
2023-03-24T13:58:24.097Z,20.30
2023-03-24T14:01:09.421Z,20.50
2023-03-24T14:03:39.433Z,20.50
2023-03-24T14:06:09.473Z,20.30
2023-03-24T14:09:01.626Z,20.10
2023-03-24T14:11:34.279Z,19.90
2023-03-24T14:14:15.426Z,19.60
2023-03-24T14:16:49.043Z,19.40
2023-03-24T14:19:20.190Z,19.40
2023-03-24T14:22:11.731Z,19.60
2023-03-24T14:24:40.271Z,19.90
2023-03-24T14:27:42.367Z,20.20
2023-03-24T14:30:30.696Z,20.30
2023-03-24T14:32:59.816Z,20.30
2023-03-24T14:35:35.345Z,20.40
2023-03-24T14:38:15.786Z,20.20
2023-03-24T14:40:49.486Z,20.00
2023-03-24T14:43:28.703Z,19.80
2023-03-24T14:45:55.443Z,19.60
2023-03-24T14:48:33.833Z,19.50
2023-03-24T14:51:20.096Z,19.30
2023-03-24T14:53:50.087Z,19.10
2023-03-24T14:56:18.776Z,18.90
2023-03-24T14:58:50.497Z,18.80
2023-03-24T15:01:17.751Z,18.70
2023-03-24T15:04:05.084Z,18.40
2023-03-24T15:06:32.170Z,18.40
2023-03-24T15:09:04.758Z,18.40
2023-03-24T15:11:34.584Z,18.50
2023-03-24T15:14:04.861Z,18.50
2023-03-24T15:16:33.698Z,18.50
2023-03-24T15:19:18.623Z,18.60
2023-03-24T15:22:02.246Z,18.60
2023-03-24T15:24:31.905Z,18.50
2023-03-24T15:27:07.380Z,18.60
2023-03-24T15:29:39.000Z,18.50
2023-03-24T15:32:06.528Z,18.50
2023-03-24T15:34:40.267Z,18.60
2023-03-24T15:37:31.784Z,18.70
2023-03-24T15:40:12.532Z,18.50
2023-03-24T15:42:44.749Z,18.40
2023-03-24T15:45:36.070Z,18.10
2023-03-24T15:48:14.028Z,17.80
2023-03-24T15:50:53.835Z,17.70
2023-03-24T15:53:20.709Z,17.70
2023-03-24T15:55:47.351Z,17.60
2023-03-24T15:58:30.294Z,17.50
2023-03-24T16:00:59.942Z,17.40
2023-03-24T16:03:27.802Z,17.20
2023-03-24T16:05:56.093Z,17.10
2023-03-24T16:08:38.861Z,17.00
2023-03-24T16:11:11.988Z,17.10
2023-03-24T16:13:41.309Z,17.00
2023-03-24T16:16:13.851Z,17.00
2023-03-24T16:18:45.940Z,16.90
2023-03-24T16:21:24.829Z,16.90
2023-03-24T16:23:53.463Z,16.80
2023-03-24T16:26:28.692Z,16.60
2023-03-24T16:29:00.474Z,16.50
2023-03-24T16:31:34.934Z,16.40
2023-03-24T16:34:01.846Z,16.30
2023-03-24T16:36:28.586Z,16.20
2023-03-24T16:38:57.194Z,15.80
2023-03-24T16:41:24.153Z,16.10
2023-03-24T16:43:50.967Z,16.00
2023-03-24T16:46:27.287Z,15.90
2023-03-24T16:48:54.620Z,15.80
2023-03-24T16:51:21.807Z,15.70
2023-03-24T16:53:48.466Z,15.60
2023-03-24T16:56:20.307Z,15.60
2023-03-24T16:58:52.182Z,15.50
2023-03-24T17:01:29.268Z,15.50
2023-03-24T17:03:58.602Z,15.40
2023-03-24T17:06:27.262Z,15.30
2023-03-24T17:08:54.245Z,15.20
2023-03-24T17:11:27.229Z,15.10
2023-03-24T17:13:54.386Z,15.10
2023-03-24T17:16:22.787Z,15.10
2023-03-24T17:18:49.530Z,15.00
2023-03-24T17:21:18.567Z,15.00
2023-03-24T17:23:46.961Z,14.90
2023-03-24T17:26:13.593Z,14.90
2023-03-24T17:28:40.273Z,14.80
2023-03-24T17:31:06.975Z,14.80
2023-03-24T17:33:33.672Z,14.70
2023-03-24T17:36:00.499Z,14.60
2023-03-24T17:38:27.215Z,14.50
2023-03-24T17:41:04.571Z,14.50
2023-03-24T17:43:31.556Z,14.40
2023-03-24T17:46:03.242Z,14.40
2023-03-24T17:48:30.260Z,14.40
2023-03-24T17:50:57.160Z,14.30
2023-03-24T17:53:27.947Z,14.20
2023-03-24T17:55:57.215Z,14.20
2023-03-24T17:58:26.920Z,14.10
2023-03-24T18:00:54.230Z,14.10
2023-03-24T18:03:21.772Z,14.00
2023-03-24T18:05:48.583Z,13.90
2023-03-24T18:08:15.311Z,13.90
2023-03-24T18:10:42.002Z,13.80
2023-03-24T18:13:10.413Z,13.80
2023-03-24T18:15:40.466Z,13.80
2023-03-24T18:18:07.344Z,13.70
2023-03-24T18:20:36.281Z,13.70
2023-03-24T18:23:02.955Z,13.70
2023-03-24T18:25:29.904Z,13.60
2023-03-24T18:27:57.029Z,13.60
2023-03-24T18:30:23.718Z,13.50
2023-03-24T18:32:50.436Z,13.50
2023-03-24T18:35:17.319Z,13.40
2023-03-24T18:37:44.558Z,13.30
2023-03-24T18:40:12.404Z,13.30
2023-03-24T18:42:39.139Z,13.30
2023-03-24T18:45:07.099Z,13.20
2023-03-24T18:47:34.138Z,13.20
2023-03-24T18:50:01.282Z,13.20
2023-03-24T18:52:27.987Z,13.10
2023-03-24T18:54:54.654Z,13.10
2023-03-24T18:57:21.457Z,13.00
2023-03-24T18:59:48.580Z,12.90
2023-03-24T19:02:15.576Z,12.90
2023-03-24T19:04:43.128Z,12.90
2023-03-24T19:07:14.205Z,12.90
2023-03-24T19:09:42.127Z,12.90
2023-03-24T19:12:09.454Z,12.90
2023-03-24T19:14:36.563Z,13.00
2023-03-24T19:17:03.471Z,12.90
2023-03-24T19:19:31.624Z,13.00
2023-03-24T19:21:59.062Z,13.00
2023-03-24T19:24:26.403Z,12.90
2023-03-24T19:26:53.880Z,12.80
2023-03-24T19:29:21.412Z,12.80
2023-03-24T19:31:49.597Z,12.70
2023-03-24T19:34:17.771Z,12.80
2023-03-24T19:36:46.492Z,12.80
2023-03-24T19:39:15.107Z,12.80
2023-03-24T19:41:42.067Z,12.90
2023-03-24T19:44:08.704Z,13.00
2023-03-24T19:46:35.413Z,13.00
2023-03-24T19:49:02.193Z,13.00
2023-03-24T19:51:28.922Z,13.10
2023-03-24T19:53:55.714Z,13.10
2023-03-24T19:56:22.617Z,13.00
2023-03-24T19:58:49.298Z,13.10
2023-03-24T20:01:16.127Z,13.00
2023-03-24T20:03:42.974Z,12.90
2023-03-24T20:06:09.995Z,12.80
2023-03-24T20:08:39.766Z,12.70
2023-03-24T20:11:11.020Z,12.60
2023-03-24T20:13:38.276Z,12.50
2023-03-24T20:16:05.278Z,12.40
2023-03-24T20:18:32.009Z,12.30
2023-03-24T20:21:01.266Z,12.20
2023-03-24T20:23:28.343Z,12.20
2023-03-24T20:25:58.984Z,12.10
2023-03-24T20:28:26.563Z,12.10
2023-03-24T20:30:59.738Z,12.00
2023-03-24T20:33:28.579Z,11.90
2023-03-24T20:35:56.861Z,11.90
2023-03-24T20:38:24.354Z,11.80
2023-03-24T20:41:05.756Z,11.70
2023-03-24T20:43:35.985Z,11.70
2023-03-24T20:46:04.371Z,11.70
2023-03-24T20:48:31.066Z,11.60
2023-03-24T20:50:57.862Z,11.50
2023-03-24T20:53:27.059Z,11.50
2023-03-24T20:56:16.689Z,11.40
2023-03-24T20:58:45.015Z,11.40
2023-03-24T21:01:20.456Z,11.40
2023-03-24T21:03:48.265Z,11.40
2023-03-24T21:06:16.053Z,11.30
2023-03-24T21:08:45.117Z,11.30
2023-03-24T21:11:12.049Z,11.40
2023-03-24T21:13:38.946Z,11.40
2023-03-24T21:16:09.822Z,11.40
2023-03-24T21:18:38.046Z,11.50
2023-03-24T21:21:05.673Z,11.50
2023-03-24T21:23:38.990Z,11.60
2023-03-24T21:26:08.270Z,11.70
2023-03-24T21:28:34.974Z,11.70
2023-03-24T21:31:09.136Z,11.70
2023-03-24T21:33:39.957Z,11.70
2023-03-24T21:36:11.312Z,11.80
2023-03-24T21:38:39.048Z,11.80
2023-03-24T21:41:06.387Z,11.90
2023-03-24T21:43:34.759Z,11.90
2023-03-24T21:46:03.836Z,11.90
2023-03-24T21:48:34.968Z,11.90
2023-03-24T21:51:03.741Z,11.90
2023-03-24T21:53:30.429Z,11.90
2023-03-24T21:56:04.442Z,12.00
2023-03-24T21:58:32.421Z,12.00
2023-03-24T22:00:59.981Z,12.10
2023-03-24T22:03:27.306Z,12.10
2023-03-24T22:05:57.289Z,12.00
2023-03-24T22:08:26.816Z,12.00
2023-03-24T22:10:58.257Z,11.90
2023-03-24T22:13:26.593Z,11.80
2023-03-24T22:15:57.998Z,11.80
2023-03-24T22:18:26.814Z,11.80
2023-03-24T22:21:06.752Z,11.70
2023-03-24T22:23:37.745Z,11.70
2023-03-24T22:26:09.678Z,11.60
2023-03-24T22:28:36.704Z,11.60
2023-03-24T22:31:07.719Z,11.50
2023-03-24T22:33:34.757Z,11.50
2023-03-24T22:36:02.242Z,11.40
2023-03-24T22:38:30.185Z,11.40
2023-03-24T22:40:58.871Z,11.40
2023-03-24T22:43:27.104Z,11.30
2023-03-24T22:45:53.937Z,11.20
2023-03-24T22:48:20.866Z,11.10
2023-03-24T22:50:48.057Z,11.00
2023-03-24T22:53:14.705Z,11.10
2023-03-24T22:55:42.175Z,11.00
2023-03-24T22:58:09.083Z,10.90
2023-03-24T23:00:36.121Z,10.90
2023-03-24T23:03:03.686Z,11.00
2023-03-24T23:05:31.174Z,11.00
2023-03-24T23:07:59.129Z,11.00
2023-03-24T23:10:27.676Z,11.00
2023-03-24T23:12:54.305Z,11.10
2023-03-24T23:15:23.325Z,11.20
2023-03-24T23:17:51.372Z,11.20
2023-03-24T23:20:19.852Z,11.20
2023-03-24T23:22:49.860Z,11.20
2023-03-24T23:25:19.015Z,11.20
2023-03-24T23:27:46.540Z,11.20
2023-03-24T23:30:14.554Z,11.10
2023-03-24T23:32:41.657Z,10.90
2023-03-24T23:35:09.607Z,10.80
2023-03-24T23:37:36.996Z,10.60
2023-03-24T23:40:09.775Z,10.50
2023-03-24T23:42:37.287Z,10.40
2023-03-24T23:45:05.081Z,10.40
2023-03-24T23:47:33.402Z,10.40
2023-03-24T23:50:01.255Z,10.30
2023-03-24T23:52:28.720Z,10.30
2023-03-24T23:54:56.192Z,10.20
2023-03-24T23:57:22.924Z,10.10
2023-03-24T23:59:52.928Z,10.10
