createdAt,value
2019-03-03T00:01:37.875Z,55.87
2019-03-03T00:04:07.701Z,56.12
2019-03-03T00:06:37.338Z,56.47
2019-03-03T00:09:07.597Z,56.24
2019-03-03T00:11:37.376Z,56.06
2019-03-03T00:14:06.945Z,56.30
2019-03-03T00:16:36.618Z,56.91
2019-03-03T00:19:06.268Z,58.53
2019-03-03T00:21:36.025Z,58.71
2019-03-03T00:24:05.679Z,57.79
2019-03-03T00:26:35.351Z,58.25
2019-03-03T00:29:05.009Z,58.50
2019-03-03T00:31:39.338Z,57.57
2019-03-03T00:34:08.927Z,57.40
2019-03-03T00:36:56.519Z,57.50
2019-03-03T00:39:47.846Z,57.84
2019-03-03T00:42:42.331Z,57.46
2019-03-03T00:45:34.567Z,56.73
2019-03-03T00:48:38.075Z,57.04
2019-03-03T00:51:17.917Z,56.58
2019-03-03T00:54:00.123Z,56.63
2019-03-03T00:57:04.137Z,56.69
2019-03-03T01:00:02.065Z,58.92
2019-03-03T01:02:39.191Z,58.95
2019-03-03T01:05:30.843Z,58.25
2019-03-03T01:08:17.729Z,57.79
2019-03-03T01:10:53.089Z,57.51
2019-03-03T01:13:57.053Z,57.27
2019-03-03T01:16:44.005Z,57.09
2019-03-03T01:19:36.853Z,57.42
2019-03-03T01:22:37.282Z,57.26
2019-03-03T01:25:07.075Z,57.33
2019-03-03T01:27:36.737Z,57.71
2019-03-03T01:30:09.176Z,57.93
2019-03-03T01:32:38.795Z,57.89
2019-03-03T01:35:09.084Z,58.31
2019-03-03T01:37:38.792Z,58.09
2019-03-03T01:40:08.806Z,57.88
2019-03-03T01:42:38.376Z,57.64
2019-03-03T01:45:09.910Z,57.72
2019-03-03T01:47:39.536Z,57.46
2019-03-03T01:50:10.117Z,57.20
2019-03-03T01:52:39.765Z,57.41
2019-03-03T01:55:11.405Z,57.78
2019-03-03T01:57:41.014Z,57.33
2019-03-03T02:00:24.326Z,57.79
2019-03-03T02:02:53.974Z,57.91
2019-03-03T02:05:42.472Z,57.54
2019-03-03T02:08:11.854Z,57.15
2019-03-03T02:10:41.282Z,57.20
2019-03-03T02:13:10.614Z,57.43
2019-03-03T02:15:40.022Z,56.93
2019-03-03T02:18:09.413Z,56.97
2019-03-03T02:20:38.881Z,56.64
2019-03-03T02:23:08.248Z,57.56
2019-03-03T02:25:37.641Z,57.95
2019-03-03T02:28:06.989Z,57.66
2019-03-03T02:30:36.392Z,57.64
2019-03-03T02:33:05.779Z,57.68
2019-03-03T02:35:35.200Z,57.70
2019-03-03T02:38:04.542Z,57.89
2019-03-03T02:40:34.006Z,58.15
2019-03-03T02:43:03.404Z,58.11
2019-03-03T02:45:32.736Z,58.67
2019-03-03T02:48:02.150Z,58.62
2019-03-03T02:50:31.487Z,59.04
2019-03-03T02:53:00.876Z,58.49
2019-03-03T02:55:30.243Z,58.13
2019-03-03T02:57:59.644Z,57.89
2019-03-03T03:00:29.101Z,57.97
2019-03-03T03:02:59.998Z,57.93
2019-03-03T03:05:45.436Z,57.56
2019-03-03T03:08:18.858Z,58.22
2019-03-03T03:10:53.573Z,58.86
2019-03-03T03:14:00.037Z,59.65
2019-03-03T03:17:03.344Z,60.21
2019-03-03T03:19:51.596Z,60.04
2019-03-03T03:22:42.926Z,60.00
2019-03-03T03:25:43.310Z,60.17
2019-03-03T03:28:30.211Z,59.81
2019-03-03T03:31:06.893Z,59.85
2019-03-03T03:33:48.969Z,59.85
2019-03-03T03:36:40.021Z,59.29
2019-03-03T03:39:19.539Z,59.14
2019-03-03T03:42:10.875Z,59.63
2019-03-03T03:45:05.122Z,60.06
2019-03-03T03:47:59.714Z,60.65
2019-03-03T03:50:46.757Z,61.58
2019-03-03T03:53:41.313Z,61.01
2019-03-03T03:56:35.841Z,60.47
2019-03-03T03:59:22.798Z,60.23
2019-03-03T04:02:10.282Z,59.65
2019-03-03T04:04:52.633Z,59.36
2019-03-03T04:07:40.926Z,59.14
2019-03-03T04:10:19.261Z,59.24
2019-03-03T04:13:00.398Z,59.25
2019-03-03T04:16:00.866Z,59.01
2019-03-03T04:18:58.244Z,59.58
2019-03-03T04:21:53.380Z,59.19
2019-03-03T04:24:50.862Z,59.21
2019-03-03T04:27:48.414Z,59.80
2019-03-03T04:30:55.040Z,59.70
2019-03-03T04:33:37.044Z,59.58
2019-03-03T04:36:29.178Z,59.60
2019-03-03T04:39:16.570Z,59.26
2019-03-03T04:42:07.841Z,59.38
2019-03-03T04:44:48.772Z,59.34
2019-03-03T04:47:35.708Z,60.40
2019-03-03T04:50:24.554Z,61.20
2019-03-03T04:53:31.020Z,60.91
2019-03-03T04:56:15.403Z,61.70
2019-03-03T04:59:02.366Z,60.95
2019-03-03T05:01:56.267Z,60.44
2019-03-03T05:04:44.575Z,60.76
2019-03-03T05:07:31.672Z,59.99
2019-03-03T05:10:22.765Z,59.88
2019-03-03T05:13:07.287Z,59.84
2019-03-03T05:16:04.715Z,59.52
2019-03-03T05:18:53.006Z,59.32
2019-03-03T05:21:22.387Z,59.22
2019-03-03T05:23:51.835Z,58.71
2019-03-03T05:26:21.272Z,58.49
2019-03-03T05:28:50.703Z,58.54
2019-03-03T05:31:20.122Z,59.23
2019-03-03T05:33:49.542Z,59.03
2019-03-03T05:36:19.226Z,59.09
2019-03-03T05:38:48.692Z,59.22
2019-03-03T05:41:18.073Z,59.31
2019-03-03T05:43:47.462Z,59.29
2019-03-03T05:46:16.906Z,59.08
2019-03-03T05:48:46.314Z,58.77
2019-03-03T05:51:15.725Z,59.02
2019-03-03T05:53:45.132Z,59.70
2019-03-03T05:56:16.304Z,59.82
2019-03-03T05:58:45.823Z,59.73
2019-03-03T06:01:15.223Z,59.67
2019-03-03T06:03:44.586Z,59.02
2019-03-03T06:06:14.064Z,58.79
2019-03-03T06:08:43.416Z,58.78
2019-03-03T06:11:13.236Z,58.59
2019-03-03T06:13:42.613Z,58.24
2019-03-03T06:16:12.063Z,59.00
2019-03-03T06:18:41.462Z,58.85
2019-03-03T06:21:10.873Z,59.32
2019-03-03T06:23:40.294Z,59.79
2019-03-03T06:26:09.742Z,60.16
2019-03-03T06:28:39.203Z,59.85
2019-03-03T06:31:08.628Z,59.38
2019-03-03T06:33:38.054Z,59.76
2019-03-03T06:36:07.479Z,59.91
2019-03-03T06:38:36.859Z,60.00
2019-03-03T06:41:06.267Z,59.84
2019-03-03T06:43:35.625Z,60.04
2019-03-03T06:46:05.056Z,60.19
2019-03-03T06:48:34.439Z,60.15
2019-03-03T06:51:03.864Z,60.29
2019-03-03T06:53:33.298Z,60.46
2019-03-03T06:56:02.735Z,60.42
2019-03-03T06:58:32.112Z,60.74
2019-03-03T07:01:01.512Z,60.28
2019-03-03T07:03:31.013Z,60.62
2019-03-03T07:06:00.423Z,60.04
2019-03-03T07:08:29.864Z,59.81
2019-03-03T07:10:59.247Z,60.47
2019-03-03T07:13:28.691Z,60.87
2019-03-03T07:15:58.058Z,60.06
2019-03-03T07:18:27.500Z,60.60
2019-03-03T07:20:56.883Z,60.84
2019-03-03T07:23:26.315Z,60.03
2019-03-03T07:25:55.692Z,60.39
2019-03-03T07:28:25.109Z,59.77
2019-03-03T07:30:54.460Z,59.52
2019-03-03T07:33:32.098Z,59.45
2019-03-03T07:36:01.482Z,60.14
2019-03-03T07:38:30.922Z,59.85
2019-03-03T07:41:00.305Z,60.08
2019-03-03T07:43:29.801Z,60.20
2019-03-03T07:45:59.187Z,59.61
2019-03-03T07:48:28.618Z,60.15
2019-03-03T07:50:58.008Z,60.35
2019-03-03T07:53:27.440Z,60.71
2019-03-03T07:55:56.816Z,60.27
2019-03-03T07:58:26.255Z,61.15
2019-03-03T08:00:55.647Z,60.68
2019-03-03T08:03:25.075Z,59.87
2019-03-03T08:05:54.466Z,60.16
2019-03-03T08:08:23.938Z,59.65
2019-03-03T08:10:53.348Z,59.63
2019-03-03T08:13:22.786Z,59.21
2019-03-03T08:15:52.285Z,58.75
2019-03-03T08:18:21.711Z,58.75
2019-03-03T08:20:51.176Z,59.12
2019-03-03T08:23:20.581Z,59.21
2019-03-03T08:25:50.080Z,59.09
2019-03-03T08:28:19.475Z,59.04
2019-03-03T08:30:48.923Z,59.14
2019-03-03T08:33:18.333Z,58.91
2019-03-03T08:35:47.796Z,59.28
2019-03-03T08:38:17.151Z,59.30
2019-03-03T08:40:46.646Z,59.22
2019-03-03T08:43:25.437Z,59.26
2019-03-03T08:46:11.643Z,59.80
2019-03-03T08:48:54.449Z,59.19
2019-03-03T08:51:48.516Z,58.70
2019-03-03T08:54:39.875Z,58.97
2019-03-03T08:57:31.133Z,58.97
2019-03-03T09:00:18.252Z,58.95
2019-03-03T09:03:24.956Z,58.62
2019-03-03T09:06:16.295Z,57.97
2019-03-03T09:08:56.904Z,58.02
2019-03-03T09:11:45.205Z,57.85
2019-03-03T09:14:48.753Z,58.59
2019-03-03T09:17:26.683Z,58.71
2019-03-03T09:20:07.585Z,58.95
2019-03-03T09:23:07.957Z,59.63
2019-03-03T09:25:48.436Z,59.16
2019-03-03T09:28:48.915Z,59.19
2019-03-03T09:31:43.226Z,58.56
2019-03-03T09:34:34.724Z,58.61
2019-03-03T09:37:18.707Z,59.09
2019-03-03T09:40:09.023Z,58.59
2019-03-03T09:42:47.466Z,58.05
2019-03-03T09:45:51.205Z,57.72
2019-03-03T09:48:54.395Z,57.76
2019-03-03T09:51:48.968Z,57.99
2019-03-03T09:54:23.814Z,57.68
2019-03-03T09:57:24.105Z,58.57
2019-03-03T10:00:11.101Z,58.06
2019-03-03T10:03:02.234Z,57.47
2019-03-03T10:05:49.179Z,57.84
2019-03-03T10:08:27.557Z,57.15
2019-03-03T10:11:15.828Z,56.57
2019-03-03T10:14:07.006Z,57.04
2019-03-03T10:16:58.405Z,57.26
2019-03-03T10:19:45.260Z,57.96
2019-03-03T10:22:22.021Z,58.05
2019-03-03T10:25:10.355Z,57.91
2019-03-03T10:27:58.661Z,58.20
2019-03-03T10:30:59.281Z,58.29
2019-03-03T10:33:50.369Z,58.39
2019-03-03T10:36:38.632Z,58.21
2019-03-03T10:39:33.785Z,57.77
2019-03-03T10:42:31.097Z,57.70
2019-03-03T10:45:25.628Z,58.12
2019-03-03T10:48:12.601Z,57.91
2019-03-03T10:51:03.672Z,58.16
2019-03-03T10:53:39.625Z,59.22
2019-03-03T10:56:26.534Z,59.07
2019-03-03T10:59:23.690Z,58.41
2019-03-03T11:02:18.132Z,58.23
2019-03-03T11:05:21.640Z,58.38
2019-03-03T11:08:10.223Z,58.36
2019-03-03T11:10:57.887Z,58.79
2019-03-03T11:13:48.265Z,58.30
2019-03-03T11:16:51.775Z,58.74
2019-03-03T11:19:45.863Z,58.57
2019-03-03T11:22:32.855Z,59.02
2019-03-03T11:25:07.182Z,59.25
2019-03-03T11:27:50.765Z,59.31
2019-03-03T11:30:54.149Z,58.69
2019-03-03T11:33:54.406Z,58.11
2019-03-03T11:36:39.661Z,57.30
2019-03-03T11:39:43.488Z,56.17
2019-03-03T11:42:32.135Z,56.54
2019-03-03T11:45:20.417Z,57.00
2019-03-03T11:48:07.127Z,57.45
2019-03-03T11:50:52.837Z,58.78
2019-03-03T11:53:49.662Z,58.38
2019-03-03T11:56:26.833Z,57.61
2019-03-03T11:59:21.344Z,57.27
2019-03-03T12:02:18.685Z,56.92
2019-03-03T12:05:05.787Z,56.67
2019-03-03T12:07:57.394Z,56.95
2019-03-03T12:10:55.048Z,57.22
2019-03-03T12:13:36.232Z,57.22
2019-03-03T12:16:24.557Z,56.93
2019-03-03T12:19:11.333Z,56.54
2019-03-03T12:22:05.559Z,57.02
2019-03-03T12:24:51.465Z,56.88
2019-03-03T12:27:46.097Z,56.24
2019-03-03T12:30:25.863Z,55.41
2019-03-03T12:33:12.842Z,55.76
2019-03-03T12:35:55.105Z,55.62
2019-03-03T12:38:42.207Z,55.85
2019-03-03T12:41:30.525Z,57.12
2019-03-03T12:44:30.839Z,56.89
2019-03-03T12:47:21.989Z,56.45
2019-03-03T12:50:22.299Z,56.11
2019-03-03T12:53:22.604Z,55.28
2019-03-03T12:56:16.772Z,56.52
2019-03-03T12:59:05.024Z,56.64
2019-03-03T13:01:57.466Z,57.27
2019-03-03T13:04:50.938Z,57.12
2019-03-03T13:07:35.556Z,57.19
2019-03-03T13:10:17.492Z,58.04
2019-03-03T13:12:55.630Z,57.91
2019-03-03T13:15:51.535Z,58.76
2019-03-03T13:18:45.812Z,58.44
2019-03-03T13:21:34.075Z,58.78
2019-03-03T13:24:21.181Z,58.59
2019-03-03T13:27:09.574Z,58.31
2019-03-03T13:30:06.958Z,58.14
2019-03-03T13:32:55.248Z,57.96
2019-03-03T13:35:49.550Z,57.56
2019-03-03T13:38:36.785Z,57.23
2019-03-03T13:41:28.088Z,56.96
2019-03-03T13:43:57.738Z,56.72
2019-03-03T13:46:27.334Z,56.89
2019-03-03T13:48:57.046Z,57.45
2019-03-03T13:51:26.605Z,57.12
2019-03-03T13:53:56.215Z,56.96
2019-03-03T13:56:25.586Z,56.76
2019-03-03T13:58:55.058Z,56.46
2019-03-03T14:01:24.440Z,55.70
2019-03-03T14:03:53.925Z,56.78
2019-03-03T14:06:23.416Z,56.99
2019-03-03T14:08:52.895Z,56.24
2019-03-03T14:11:31.241Z,57.71
2019-03-03T14:14:00.823Z,57.68
2019-03-03T14:16:30.609Z,56.74
2019-03-03T14:19:00.295Z,59.34
2019-03-03T14:21:29.705Z,59.09
2019-03-03T14:23:59.179Z,60.02
2019-03-03T14:26:28.864Z,60.93
2019-03-03T14:28:58.434Z,59.53
2019-03-03T14:31:27.825Z,58.46
2019-03-03T14:33:57.312Z,58.60
2019-03-03T14:36:26.716Z,58.37
2019-03-03T14:38:56.237Z,59.90
2019-03-03T14:41:25.605Z,60.11
2019-03-03T14:43:55.051Z,59.88
2019-03-03T14:46:24.505Z,60.57
2019-03-03T14:48:53.972Z,60.50
2019-03-03T14:51:23.447Z,60.03
2019-03-03T14:53:52.906Z,60.28
2019-03-03T14:56:22.305Z,59.88
2019-03-03T14:58:51.814Z,59.91
2019-03-03T15:01:21.285Z,59.66
2019-03-03T15:03:50.707Z,60.01
2019-03-03T15:06:24.368Z,59.89
2019-03-03T15:08:51.432Z,59.66
2019-03-03T15:11:20.834Z,60.13
2019-03-03T15:13:50.386Z,60.22
2019-03-03T15:16:19.813Z,60.70
2019-03-03T15:18:49.246Z,59.99
2019-03-03T15:21:25.059Z,59.65
2019-03-03T15:23:49.839Z,59.24
2019-03-03T15:26:19.336Z,58.64
2019-03-03T15:28:48.748Z,58.85
2019-03-03T15:31:18.245Z,59.08
2019-03-03T15:33:47.638Z,58.69
2019-03-03T15:36:17.055Z,58.23
2019-03-03T15:38:46.473Z,58.41
2019-03-03T15:41:16.541Z,58.23
2019-03-03T15:43:46.006Z,58.72
2019-03-03T15:46:15.427Z,62.53
2019-03-03T15:48:44.896Z,63.17
2019-03-03T15:51:14.299Z,63.26
2019-03-03T15:53:43.844Z,62.59
2019-03-03T15:56:13.298Z,63.16
2019-03-03T15:58:42.693Z,61.92
2019-03-03T16:01:16.557Z,61.74
2019-03-03T16:03:45.948Z,61.73
2019-03-03T16:06:15.473Z,61.60
2019-03-03T16:08:44.903Z,62.00
2019-03-03T16:11:14.342Z,61.83
2019-03-03T16:13:43.782Z,60.62
2019-03-03T16:16:13.267Z,60.32
2019-03-03T16:18:42.673Z,59.41
2019-03-03T16:21:12.144Z,58.91
2019-03-03T16:23:41.568Z,58.42
2019-03-03T16:26:11.102Z,56.95
2019-03-03T16:28:40.525Z,57.02
2019-03-03T16:31:09.974Z,55.77
2019-03-03T16:33:39.370Z,58.09
2019-03-03T16:36:08.892Z,57.94
2019-03-03T16:38:38.305Z,59.62
2019-03-03T16:41:07.659Z,58.49
2019-03-03T16:43:37.163Z,57.35
2019-03-03T16:46:06.628Z,56.45
2019-03-03T16:48:36.134Z,55.51
2019-03-03T16:51:05.515Z,55.42
2019-03-03T16:53:34.942Z,55.52
2019-03-03T16:56:04.387Z,55.84
2019-03-03T16:58:33.965Z,55.40
2019-03-03T17:01:03.439Z,55.02
2019-03-03T17:03:32.898Z,54.80
2019-03-03T17:06:02.301Z,55.52
2019-03-03T17:08:31.731Z,56.18
2019-03-03T17:11:01.143Z,56.06
2019-03-03T17:13:30.669Z,55.26
2019-03-03T17:16:00.067Z,55.92
2019-03-03T17:18:29.497Z,55.60
2019-03-03T17:20:58.980Z,55.76
2019-03-03T17:23:28.417Z,55.76
2019-03-03T17:25:57.834Z,56.61
2019-03-03T17:28:27.289Z,56.95
2019-03-03T17:30:56.688Z,57.00
2019-03-03T17:33:26.110Z,57.30
2019-03-03T17:35:55.478Z,57.20
2019-03-03T17:38:24.966Z,57.29
2019-03-03T17:40:54.396Z,56.83
2019-03-03T17:43:23.937Z,57.54
2019-03-03T17:45:53.390Z,57.70
2019-03-03T17:48:22.823Z,57.08
2019-03-03T17:50:52.482Z,56.76
2019-03-03T17:53:22.123Z,58.06
2019-03-03T17:55:51.566Z,57.46
2019-03-03T17:58:21.184Z,56.68
2019-03-03T18:00:50.577Z,57.38
2019-03-03T18:03:20.081Z,56.98
2019-03-03T18:05:49.507Z,56.21
2019-03-03T18:08:18.938Z,55.38
2019-03-03T18:10:48.476Z,55.25
2019-03-03T18:13:17.899Z,55.25
2019-03-03T18:15:47.393Z,55.04
2019-03-03T18:18:16.793Z,55.14
2019-03-03T18:20:46.282Z,56.25
2019-03-03T18:23:15.718Z,56.42
2019-03-03T18:25:45.218Z,56.46
2019-03-03T18:28:14.613Z,55.88
2019-03-03T18:30:44.056Z,56.75
2019-03-03T18:33:13.495Z,56.79
2019-03-03T18:35:43.047Z,56.49
2019-03-03T18:38:12.434Z,56.51
2019-03-03T18:40:41.975Z,55.84
2019-03-03T18:43:11.384Z,55.81
2019-03-03T18:45:40.809Z,56.43
2019-03-03T18:48:10.265Z,55.80
2019-03-03T18:50:39.727Z,55.47
2019-03-03T18:53:09.235Z,55.88
2019-03-03T18:55:38.682Z,55.96
2019-03-03T18:58:08.046Z,56.47
2019-03-03T19:00:37.627Z,56.87
2019-03-03T19:03:07.139Z,56.59
2019-03-03T19:05:36.622Z,56.70
2019-03-03T19:08:06.048Z,56.66
2019-03-03T19:10:35.482Z,56.43
2019-03-03T19:13:04.913Z,55.71
2019-03-03T19:15:34.435Z,55.84
2019-03-03T19:18:03.899Z,55.97
2019-03-03T19:20:33.272Z,56.53
2019-03-03T19:23:02.787Z,56.72
2019-03-03T19:25:32.368Z,57.07
2019-03-03T19:28:01.858Z,56.78
2019-03-03T19:30:31.220Z,56.54
2019-03-03T19:33:13.230Z,57.14
2019-03-03T19:35:42.668Z,56.86
2019-03-03T19:38:12.186Z,56.65
2019-03-03T19:40:41.628Z,57.00
2019-03-03T19:43:11.142Z,57.04
2019-03-03T19:45:40.600Z,56.94
2019-03-03T19:48:10.265Z,56.95
2019-03-03T19:50:39.634Z,57.17
2019-03-03T19:53:09.134Z,56.79
2019-03-03T19:55:38.592Z,56.86
2019-03-03T19:58:08.043Z,56.58
2019-03-03T20:00:39.085Z,56.80
2019-03-03T20:03:08.754Z,57.13
2019-03-03T20:05:38.156Z,57.03
2019-03-03T20:08:07.659Z,57.53
2019-03-03T20:10:37.259Z,57.63
2019-03-03T20:13:06.903Z,57.36
2019-03-03T20:15:36.564Z,57.28
2019-03-03T20:18:07.074Z,56.44
2019-03-03T20:20:36.513Z,55.91
2019-03-03T20:23:05.969Z,56.29
2019-03-03T20:25:35.378Z,56.88
2019-03-03T20:28:04.860Z,57.53
2019-03-03T20:30:34.752Z,57.91
2019-03-03T20:33:04.209Z,58.31
2019-03-03T20:35:33.665Z,59.16
2019-03-03T20:38:03.135Z,58.74
2019-03-03T20:40:32.647Z,58.82
2019-03-03T20:43:02.110Z,58.67
2019-03-03T20:45:31.480Z,58.63
2019-03-03T20:48:00.900Z,58.11
2019-03-03T20:50:30.250Z,57.93
2019-03-03T20:52:59.752Z,57.84
2019-03-03T20:55:29.214Z,57.94
2019-03-03T20:57:58.636Z,57.55
2019-03-03T21:00:28.066Z,56.79
2019-03-03T21:02:57.472Z,56.73
2019-03-03T21:05:26.957Z,56.20
2019-03-03T21:07:56.369Z,56.45
2019-03-03T21:10:25.830Z,56.59
2019-03-03T21:12:55.298Z,55.72
2019-03-03T21:15:24.770Z,55.88
2019-03-03T21:17:54.260Z,56.41
2019-03-03T21:20:23.703Z,56.56
2019-03-03T21:22:53.204Z,56.47
2019-03-03T21:25:22.654Z,55.98
2019-03-03T21:27:52.097Z,55.56
2019-03-03T21:30:22.862Z,55.74
2019-03-03T21:32:52.466Z,55.51
2019-03-03T21:35:21.978Z,55.31
2019-03-03T21:37:51.457Z,55.13
2019-03-03T21:40:20.969Z,55.02
2019-03-03T21:42:50.403Z,54.64
2019-03-03T21:45:20.283Z,54.33
2019-03-03T21:47:49.814Z,53.55
2019-03-03T21:50:20.966Z,53.46
2019-03-03T21:52:50.468Z,53.57
2019-03-03T21:55:19.926Z,55.86
2019-03-03T21:57:49.307Z,55.70
2019-03-03T22:00:21.839Z,55.10
2019-03-03T22:02:51.233Z,55.35
2019-03-03T22:05:20.709Z,54.81
2019-03-03T22:07:50.148Z,54.50
2019-03-03T22:10:19.536Z,53.48
2019-03-03T22:12:48.997Z,52.54
2019-03-03T22:15:18.365Z,52.33
2019-03-03T22:17:47.937Z,52.72
2019-03-03T22:20:17.315Z,52.57
2019-03-03T22:22:46.739Z,52.32
2019-03-03T22:25:16.178Z,52.50
2019-03-03T22:27:45.713Z,52.65
2019-03-03T22:30:15.189Z,52.77
2019-03-03T22:32:44.674Z,52.84
2019-03-03T22:35:14.330Z,52.31
2019-03-03T22:37:43.814Z,52.36
2019-03-03T22:40:13.519Z,53.32
2019-03-03T22:42:42.971Z,53.84
2019-03-03T22:45:13.522Z,52.81
2019-03-03T22:47:43.032Z,53.56
2019-03-03T22:50:12.870Z,54.66
2019-03-03T22:52:42.400Z,54.03
2019-03-03T22:55:12.050Z,53.65
2019-03-03T22:57:41.482Z,53.25
2019-03-03T23:00:20.663Z,53.47
2019-03-03T23:02:50.141Z,53.07
2019-03-03T23:05:25.056Z,53.09
2019-03-03T23:08:04.561Z,53.04
2019-03-03T23:10:59.088Z,53.22
2019-03-03T23:14:00.028Z,53.21
2019-03-03T23:16:46.726Z,53.00
2019-03-03T23:19:50.773Z,53.13
2019-03-03T23:22:42.611Z,52.98
2019-03-03T23:25:52.664Z,54.23
2019-03-03T23:28:23.269Z,54.07
2019-03-03T23:30:53.867Z,56.29
2019-03-03T23:33:23.616Z,55.01
2019-03-03T23:35:53.377Z,55.34
2019-03-03T23:38:23.026Z,54.61
2019-03-03T23:40:52.699Z,53.62
2019-03-03T23:43:22.626Z,53.80
2019-03-03T23:45:52.219Z,53.95
2019-03-03T23:48:24.545Z,53.69
2019-03-03T23:50:54.265Z,53.15
2019-03-03T23:53:23.965Z,52.51
2019-03-03T23:55:53.615Z,52.89
2019-03-03T23:58:23.380Z,52.90
