createdAt,value
2023-03-08T00:02:12.983Z,7.27
2023-03-08T00:04:41.352Z,8.30
2023-03-08T00:07:11.162Z,8.40
2023-03-08T00:09:39.617Z,9.43
2023-03-08T00:12:08.436Z,8.83
2023-03-08T00:14:37.161Z,10.07
2023-03-08T00:17:05.484Z,11.33
2023-03-08T00:19:33.847Z,12.20
2023-03-08T00:22:02.180Z,12.47
2023-03-08T00:24:32.321Z,13.80
2023-03-08T00:27:00.598Z,13.73
2023-03-08T00:29:28.897Z,15.60
2023-03-08T00:32:00.241Z,14.70
2023-03-08T00:34:29.031Z,13.93
2023-03-08T00:36:57.352Z,15.23
2023-03-08T00:39:25.674Z,17.97
2023-03-08T00:41:55.375Z,15.77
2023-03-08T00:44:23.731Z,17.60
2023-03-08T00:46:52.356Z,15.00
2023-03-08T00:49:20.792Z,14.43
2023-03-08T00:51:49.264Z,14.03
2023-03-08T00:54:17.551Z,16.27
2023-03-08T00:56:45.937Z,16.87
2023-03-08T00:59:15.688Z,17.77
2023-03-08T01:01:44.210Z,19.63
2023-03-08T01:04:13.104Z,18.20
2023-03-08T01:06:43.160Z,17.57
2023-03-08T01:09:11.562Z,20.63
2023-03-08T01:11:40.110Z,18.07
2023-03-08T01:14:09.287Z,17.93
2023-03-08T01:16:39.306Z,17.87
2023-03-08T01:19:07.583Z,17.73
2023-03-08T01:21:35.980Z,19.10
2023-03-08T01:24:04.354Z,17.83
2023-03-08T01:26:32.691Z,19.27
2023-03-08T01:29:01.140Z,18.07
2023-03-08T01:31:30.296Z,16.60
2023-03-08T01:34:00.110Z,18.13
2023-03-08T01:36:29.692Z,16.13
2023-03-08T01:38:57.996Z,17.43
2023-03-08T01:41:27.435Z,16.50
2023-03-08T01:43:56.461Z,17.87
2023-03-08T01:46:26.566Z,15.70
2023-03-08T01:48:56.705Z,17.60
2023-03-08T01:51:30.583Z,15.60
2023-03-08T01:54:00.167Z,15.00
2023-03-08T01:56:29.014Z,15.60
2023-03-08T01:58:57.680Z,16.40
2023-03-08T02:01:26.209Z,16.43
2023-03-08T02:03:54.685Z,14.57
2023-03-08T02:06:23.293Z,17.20
2023-03-08T02:08:53.010Z,17.47
2023-03-08T02:11:22.461Z,14.93
2023-03-08T02:13:51.743Z,15.07
2023-03-08T02:16:20.173Z,16.83
2023-03-08T02:18:56.676Z,14.67
2023-03-08T02:21:25.536Z,14.70
2023-03-08T02:23:55.453Z,14.87
2023-03-08T02:26:24.087Z,16.47
2023-03-08T02:28:52.458Z,16.07
2023-03-08T02:31:20.824Z,14.03
2023-03-08T02:33:49.311Z,16.10
2023-03-08T02:36:17.694Z,16.13
2023-03-08T02:38:46.045Z,18.03
2023-03-08T02:41:15.818Z,17.83
2023-03-08T02:43:44.398Z,16.77
2023-03-08T02:46:12.998Z,18.13
2023-03-08T02:48:41.446Z,15.43
2023-03-08T02:51:09.897Z,15.77
2023-03-08T02:53:38.558Z,16.87
2023-03-08T02:56:07.233Z,15.60
2023-03-08T02:58:36.943Z,13.27
2023-03-08T03:01:05.463Z,17.13
2023-03-08T03:03:33.940Z,17.87
2023-03-08T03:06:02.347Z,13.27
2023-03-08T03:08:31.257Z,16.13
2023-03-08T03:10:59.721Z,16.63
2023-03-08T03:13:28.091Z,14.53
2023-03-08T03:15:58.074Z,16.43
2023-03-08T03:18:26.451Z,18.77
2023-03-08T03:20:54.905Z,15.93
2023-03-08T03:23:23.297Z,14.57
2023-03-08T03:25:51.820Z,14.27
2023-03-08T03:28:20.355Z,14.33
2023-03-08T03:30:48.705Z,14.57
2023-03-08T03:33:18.690Z,15.93
2023-03-08T03:35:47.038Z,14.57
2023-03-08T03:38:15.411Z,13.70
2023-03-08T03:40:43.809Z,13.93
2023-03-08T03:43:12.205Z,13.20
2023-03-08T03:45:40.660Z,14.37
2023-03-08T03:48:09.125Z,13.53
2023-03-08T03:50:38.897Z,13.47
2023-03-08T03:53:07.201Z,12.67
2023-03-08T03:55:35.831Z,11.47
2023-03-08T03:58:04.509Z,14.53
2023-03-08T04:00:32.968Z,12.03
2023-03-08T04:03:01.510Z,12.53
2023-03-08T04:05:30.189Z,14.17
2023-03-08T04:07:59.981Z,14.00
2023-03-08T04:10:28.409Z,11.60
2023-03-08T04:12:56.900Z,12.47
2023-03-08T04:15:25.325Z,13.77
2023-03-08T04:17:54.036Z,12.43
2023-03-08T04:20:23.058Z,11.60
2023-03-08T04:22:51.474Z,13.90
2023-03-08T04:25:21.521Z,12.23
2023-03-08T04:27:49.927Z,12.10
2023-03-08T04:30:18.461Z,11.17
2023-03-08T04:32:46.857Z,11.57
2023-03-08T04:35:15.167Z,11.20
2023-03-08T04:37:46.508Z,10.97
2023-03-08T04:40:15.581Z,13.57
2023-03-08T04:42:45.377Z,11.57
2023-03-08T04:45:15.183Z,13.23
2023-03-08T04:47:43.631Z,14.17
2023-03-08T04:50:12.853Z,13.33
2023-03-08T04:52:41.312Z,12.00
2023-03-08T04:55:09.872Z,11.43
2023-03-08T04:57:38.091Z,12.83
2023-03-08T05:00:08.511Z,11.10
2023-03-08T05:02:39.142Z,13.37
2023-03-08T05:05:07.970Z,15.77
2023-03-08T05:07:36.218Z,15.40
2023-03-08T05:10:04.555Z,14.17
2023-03-08T05:12:32.823Z,13.50
2023-03-08T05:15:01.111Z,15.70
2023-03-08T05:17:30.990Z,14.73
2023-03-08T05:19:59.219Z,15.27
2023-03-08T05:22:27.645Z,14.10
2023-03-08T05:24:56.183Z,16.13
2023-03-08T05:27:24.560Z,12.80
2023-03-08T05:29:53.191Z,14.77
2023-03-08T05:32:22.653Z,15.27
2023-03-08T05:34:53.593Z,16.33
2023-03-08T05:37:27.409Z,16.20
2023-03-08T05:39:55.799Z,18.00
2023-03-08T05:42:23.991Z,19.73
2023-03-08T05:44:52.199Z,17.87
2023-03-08T05:47:20.438Z,17.60
2023-03-08T05:49:48.677Z,15.13
2023-03-08T05:52:18.220Z,16.73
2023-03-08T05:54:46.436Z,16.83
2023-03-08T05:57:14.626Z,18.87
2023-03-08T05:59:42.802Z,19.70
2023-03-08T06:02:11.067Z,19.00
2023-03-08T06:04:39.428Z,18.80
2023-03-08T06:07:07.606Z,16.60
2023-03-08T06:09:37.148Z,16.20
2023-03-08T06:12:05.549Z,21.40
2023-03-08T06:14:33.772Z,17.00
2023-03-08T06:17:02.100Z,18.77
2023-03-08T06:19:30.341Z,18.63
2023-03-08T06:21:58.556Z,20.13
2023-03-08T06:24:26.746Z,18.40
2023-03-08T06:26:56.263Z,19.67
2023-03-08T06:29:24.497Z,18.07
2023-03-08T06:31:52.702Z,19.00
2023-03-08T06:34:21.588Z,16.87
2023-03-08T06:36:51.943Z,19.17
2023-03-08T06:39:20.210Z,22.07
2023-03-08T06:41:48.459Z,19.37
2023-03-08T06:44:18.033Z,23.37
2023-03-08T06:46:46.256Z,21.90
2023-03-08T06:49:14.548Z,24.17
2023-03-08T06:51:42.730Z,24.90
2023-03-08T06:54:10.957Z,20.20
2023-03-08T06:56:39.197Z,20.73
2023-03-08T06:59:07.428Z,19.87
2023-03-08T07:01:37.039Z,22.63
2023-03-08T07:04:05.314Z,22.43
2023-03-08T07:06:33.505Z,24.00
2023-03-08T07:09:01.739Z,20.47
2023-03-08T07:11:31.397Z,27.10
2023-03-08T07:13:59.842Z,20.93
2023-03-08T07:16:28.539Z,26.10
2023-03-08T07:18:58.091Z,24.87
2023-03-08T07:21:26.323Z,73.93
2023-03-08T07:23:54.546Z,30.13
2023-03-08T07:26:22.732Z,20.53
2023-03-08T07:28:51.551Z,23.00
2023-03-08T07:31:19.862Z,24.23
2023-03-08T07:33:48.139Z,22.53
2023-03-08T07:36:17.761Z,22.30
2023-03-08T07:38:46.794Z,22.40
2023-03-08T07:41:15.030Z,23.83
2023-03-08T07:43:43.292Z,21.60
2023-03-08T07:46:11.574Z,26.80
2023-03-08T07:48:39.876Z,29.30
2023-03-08T07:51:10.153Z,26.80
2023-03-08T07:53:39.970Z,27.67
2023-03-08T07:56:08.551Z,27.10
2023-03-08T07:58:36.842Z,26.30
2023-03-08T08:01:09.847Z,32.37
2023-03-08T08:03:38.543Z,28.40
2023-03-08T08:06:07.229Z,27.90
2023-03-08T08:08:35.517Z,27.70
2023-03-08T08:11:11.361Z,29.67
2023-03-08T08:13:39.691Z,29.10
2023-03-08T08:16:08.489Z,31.60
2023-03-08T08:18:37.134Z,31.97
2023-03-08T08:21:06.024Z,32.93
2023-03-08T08:23:34.529Z,31.43
2023-03-08T08:26:06.404Z,31.53
2023-03-08T08:28:36.864Z,36.93
2023-03-08T08:31:06.266Z,35.57
2023-03-08T08:33:34.708Z,36.27
2023-03-08T08:36:05.247Z,39.43
2023-03-08T08:38:33.596Z,42.70
2023-03-08T08:41:01.919Z,37.57
2023-03-08T08:43:30.290Z,38.60
2023-03-08T08:46:00.644Z,41.30
2023-03-08T08:48:29.147Z,38.17
2023-03-08T08:50:57.453Z,37.77
2023-03-08T08:53:25.938Z,35.43
2023-03-08T08:55:54.178Z,36.03
2023-03-08T08:58:22.514Z,34.53
2023-03-08T09:00:50.799Z,34.17
2023-03-08T09:03:20.381Z,34.00
2023-03-08T09:05:48.634Z,34.10
2023-03-08T09:08:16.842Z,33.53
2023-03-08T09:10:45.077Z,35.53
2023-03-08T09:13:13.779Z,35.33
2023-03-08T09:15:41.996Z,34.70
2023-03-08T09:18:10.205Z,34.10
2023-03-08T09:20:39.768Z,30.57
2023-03-08T09:23:10.210Z,38.60
2023-03-08T09:25:38.471Z,37.90
2023-03-08T09:28:06.915Z,38.13
2023-03-08T09:30:35.158Z,35.00
2023-03-08T09:33:03.916Z,35.10
2023-03-08T09:35:32.249Z,35.83
2023-03-08T09:38:02.194Z,36.67
2023-03-08T09:40:31.373Z,34.40
2023-03-08T09:43:01.618Z,31.33
2023-03-08T09:45:30.625Z,32.83
2023-03-08T09:48:05.036Z,31.53
2023-03-08T09:50:35.300Z,29.07
2023-03-08T09:53:07.570Z,30.40
2023-03-08T09:55:37.890Z,29.53
2023-03-08T09:58:08.172Z,27.80
2023-03-08T10:00:37.398Z,29.20
2023-03-08T10:03:20.756Z,26.03
2023-03-08T10:05:54.025Z,27.73
2023-03-08T10:08:25.756Z,22.30
2023-03-08T10:10:56.554Z,26.53
2023-03-08T10:13:35.879Z,24.60
2023-03-08T10:16:08.907Z,25.37
2023-03-08T10:18:39.098Z,29.20
2023-03-08T10:21:08.505Z,28.30
2023-03-08T10:23:41.374Z,22.60
2023-03-08T10:26:12.627Z,22.10
2023-03-08T10:28:41.047Z,24.60
2023-03-08T10:31:18.832Z,21.73
2023-03-08T10:33:48.293Z,21.40
2023-03-08T10:36:19.922Z,21.43
2023-03-08T10:38:59.554Z,19.47
2023-03-08T10:41:28.507Z,24.27
2023-03-08T10:43:57.606Z,21.43
2023-03-08T10:46:26.832Z,21.07
2023-03-08T10:48:55.075Z,16.00
2023-03-08T10:51:24.259Z,19.17
2023-03-08T10:53:55.875Z,16.17
2023-03-08T10:56:28.263Z,17.20
2023-03-08T10:58:57.044Z,16.50
2023-03-08T11:01:26.409Z,14.80
2023-03-08T11:04:01.256Z,17.47
2023-03-08T11:06:29.849Z,13.37
2023-03-08T11:08:59.239Z,14.93
2023-03-08T11:11:29.128Z,16.00
2023-03-08T11:13:57.339Z,14.67
2023-03-08T11:16:36.254Z,14.40
2023-03-08T11:19:07.764Z,14.10
2023-03-08T11:21:41.094Z,13.50
2023-03-08T11:24:20.747Z,12.07
2023-03-08T11:26:55.400Z,13.80
2023-03-08T11:29:31.836Z,11.27
2023-03-08T11:32:03.120Z,11.23
2023-03-08T11:34:42.002Z,12.47
2023-03-08T11:37:14.237Z,11.10
2023-03-08T11:39:45.296Z,11.00
2023-03-08T11:42:19.393Z,10.13
2023-03-08T11:44:59.688Z,8.90
2023-03-08T11:47:43.867Z,9.40
2023-03-08T11:50:17.936Z,9.33
2023-03-08T11:52:50.701Z,9.33
2023-03-08T11:55:30.325Z,10.03
2023-03-08T11:58:03.443Z,8.43
2023-03-08T12:00:33.209Z,8.53
2023-03-08T12:03:03.178Z,8.63
2023-03-08T12:05:32.514Z,9.33
2023-03-08T12:08:04.321Z,8.20
2023-03-08T12:10:38.639Z,8.20
2023-03-08T12:13:13.059Z,7.60
2023-03-08T12:15:42.829Z,7.83
2023-03-08T12:18:15.191Z,7.73
2023-03-08T12:20:44.790Z,9.40
2023-03-08T12:23:20.700Z,8.10
2023-03-08T12:25:51.024Z,7.90
2023-03-08T12:28:24.400Z,7.50
2023-03-08T12:30:59.448Z,7.83
2023-03-08T12:33:28.885Z,7.47
2023-03-08T12:35:59.852Z,7.40
2023-03-08T12:38:33.472Z,8.67
2023-03-08T12:41:02.076Z,7.47
2023-03-08T12:43:32.743Z,6.90
2023-03-08T12:46:05.729Z,7.30
2023-03-08T12:48:35.713Z,6.80
2023-03-08T12:51:05.660Z,6.93
2023-03-08T12:53:36.089Z,7.40
2023-03-08T12:56:06.535Z,6.97
2023-03-08T12:58:38.142Z,6.93
2023-03-08T13:01:07.534Z,8.73
2023-03-08T13:03:41.154Z,7.83
2023-03-08T13:06:24.332Z,6.53
2023-03-08T13:08:55.302Z,7.37
2023-03-08T13:11:24.032Z,6.03
2023-03-08T13:13:57.220Z,7.30
2023-03-08T13:16:32.798Z,6.27
2023-03-08T13:19:09.036Z,6.33
2023-03-08T13:21:41.689Z,7.33
2023-03-08T13:24:13.584Z,7.47
2023-03-08T13:26:57.025Z,5.90
2023-03-08T13:29:32.254Z,6.33
2023-03-08T13:32:00.721Z,7.43
2023-03-08T13:34:30.836Z,6.53
2023-03-08T13:36:59.423Z,7.60
2023-03-08T13:39:29.090Z,5.73
2023-03-08T13:42:07.137Z,9.47
2023-03-08T13:44:36.836Z,5.33
2023-03-08T13:47:06.903Z,5.67
2023-03-08T13:49:36.854Z,5.40
2023-03-08T13:52:06.119Z,7.67
2023-03-08T13:54:36.160Z,5.97
2023-03-08T13:57:06.355Z,6.87
2023-03-08T13:59:37.786Z,4.77
2023-03-08T14:02:19.785Z,5.70
2023-03-08T14:04:48.028Z,5.77
2023-03-08T14:07:21.778Z,5.33
2023-03-08T14:09:50.138Z,3.93
2023-03-08T14:12:19.812Z,3.90
2023-03-08T14:14:50.456Z,6.27
2023-03-08T14:17:22.222Z,5.63
2023-03-08T14:19:54.519Z,9.73
2023-03-08T14:22:38.114Z,15.33
2023-03-08T14:25:07.416Z,8.37
2023-03-08T14:27:39.580Z,3.80
2023-03-08T14:30:13.621Z,4.87
2023-03-08T14:32:44.063Z,5.53
2023-03-08T14:35:18.207Z,7.50
2023-03-08T14:37:47.979Z,5.77
2023-03-08T14:40:28.016Z,5.37
2023-03-08T14:42:56.906Z,3.67
2023-03-08T14:45:26.509Z,3.73
2023-03-08T14:47:58.148Z,3.20
2023-03-08T14:50:27.243Z,11.17
2023-03-08T14:52:56.815Z,6.60
2023-03-08T14:55:25.982Z,5.37
2023-03-08T14:57:57.043Z,5.07
2023-03-08T15:00:27.601Z,3.53
2023-03-08T15:02:57.276Z,4.97
2023-03-08T15:05:29.583Z,5.80
2023-03-08T15:07:59.204Z,5.00
2023-03-08T15:10:29.149Z,4.63
2023-03-08T15:12:57.619Z,4.40
2023-03-08T15:15:26.441Z,4.30
2023-03-08T15:17:54.705Z,4.30
2023-03-08T15:20:24.975Z,3.67
2023-03-08T15:22:55.692Z,4.10
2023-03-08T15:25:25.808Z,4.10
2023-03-08T15:27:54.309Z,4.10
2023-03-08T15:30:24.933Z,4.23
2023-03-08T15:32:53.277Z,3.60
2023-03-08T15:35:21.840Z,3.70
2023-03-08T15:37:51.683Z,4.20
2023-03-08T15:40:20.685Z,4.27
2023-03-08T15:42:48.925Z,6.87
2023-03-08T15:45:18.419Z,5.43
2023-03-08T15:47:46.695Z,4.37
2023-03-08T15:50:16.164Z,7.23
2023-03-08T15:52:45.214Z,4.73
2023-03-08T15:55:15.558Z,4.53
2023-03-08T15:57:43.856Z,6.13
2023-03-08T16:00:13.898Z,5.13
2023-03-08T16:02:42.338Z,5.37
2023-03-08T16:05:11.765Z,4.50
2023-03-08T16:07:40.155Z,6.60
2023-03-08T16:10:09.642Z,4.40
2023-03-08T16:12:39.423Z,7.73
2023-03-08T16:15:08.805Z,6.10
2023-03-08T16:17:37.156Z,5.47
2023-03-08T16:20:06.429Z,5.20
2023-03-08T16:22:34.859Z,5.00
2023-03-08T16:25:03.482Z,7.67
2023-03-08T16:27:34.527Z,6.83
2023-03-08T16:30:05.696Z,9.73
2023-03-08T16:32:34.025Z,5.57
2023-03-08T16:35:02.669Z,6.17
2023-03-08T16:37:30.893Z,7.53
2023-03-08T16:40:02.064Z,6.90
2023-03-08T16:42:31.021Z,5.10
2023-03-08T16:44:59.234Z,5.10
2023-03-08T16:47:32.231Z,5.03
2023-03-08T16:50:00.722Z,5.20
2023-03-08T16:52:29.179Z,5.30
2023-03-08T16:54:57.996Z,7.70
2023-03-08T16:57:27.046Z,5.17
2023-03-08T16:59:55.306Z,5.67
2023-03-08T17:02:23.727Z,6.87
2023-03-08T17:04:53.389Z,6.27
2023-03-08T17:07:21.629Z,8.40
2023-03-08T17:09:50.673Z,5.80
2023-03-08T17:12:19.466Z,6.67
2023-03-08T17:14:47.768Z,6.07
2023-03-08T17:17:16.112Z,7.60
2023-03-08T17:19:44.389Z,5.70
2023-03-08T17:22:13.959Z,6.10
2023-03-08T17:24:42.287Z,7.47
2023-03-08T17:27:10.527Z,6.13
2023-03-08T17:29:38.761Z,8.63
2023-03-08T17:32:07.340Z,6.50
2023-03-08T17:34:35.594Z,6.57
2023-03-08T17:37:03.837Z,7.40
2023-03-08T17:39:33.411Z,7.77
2023-03-08T17:42:01.689Z,10.07
2023-03-08T17:44:29.873Z,6.87
2023-03-08T17:46:58.095Z,6.33
2023-03-08T17:49:26.375Z,6.30
2023-03-08T17:51:54.892Z,6.80
2023-03-08T17:54:23.301Z,6.50
2023-03-08T17:56:55.970Z,6.90
2023-03-08T17:59:24.232Z,8.70
2023-03-08T18:01:52.461Z,7.00
2023-03-08T18:04:22.094Z,6.87
2023-03-08T18:06:50.476Z,7.10
2023-03-08T18:09:18.704Z,7.40
2023-03-08T18:11:48.188Z,8.37
2023-03-08T18:14:17.804Z,7.50
2023-03-08T18:16:46.381Z,7.30
2023-03-08T18:19:15.202Z,6.77
2023-03-08T18:21:53.210Z,9.80
2023-03-08T18:24:21.908Z,8.63
2023-03-08T18:26:50.170Z,7.67
2023-03-08T18:29:19.998Z,8.30
2023-03-08T18:31:55.721Z,7.80
2023-03-08T18:34:23.981Z,9.93
2023-03-08T18:36:52.245Z,11.43
2023-03-08T18:39:20.531Z,9.57
2023-03-08T18:41:48.782Z,8.63
2023-03-08T18:44:17.049Z,10.37
2023-03-08T18:46:46.683Z,10.20
2023-03-08T18:49:15.841Z,9.77
2023-03-08T18:51:44.591Z,9.90
2023-03-08T18:54:14.316Z,10.40
2023-03-08T18:56:42.599Z,11.10
2023-03-08T18:59:12.448Z,10.13
2023-03-08T19:01:40.935Z,9.83
2023-03-08T19:04:10.620Z,11.07
2023-03-08T19:06:38.849Z,10.80
2023-03-08T19:09:10.927Z,14.87
2023-03-08T19:11:39.292Z,11.90
2023-03-08T19:14:07.797Z,10.43
2023-03-08T19:16:36.884Z,11.90
2023-03-08T19:19:06.378Z,13.87
2023-03-08T19:21:36.716Z,11.03
2023-03-08T19:24:05.151Z,11.47
2023-03-08T19:26:41.288Z,11.17
2023-03-08T19:29:10.840Z,12.00
2023-03-08T19:31:40.179Z,10.73
2023-03-08T19:34:08.426Z,12.03
2023-03-08T19:36:38.732Z,11.73
2023-03-08T19:39:07.638Z,12.57
2023-03-08T19:41:35.840Z,12.23
2023-03-08T19:44:07.092Z,12.10
2023-03-08T19:46:35.719Z,12.40
2023-03-08T19:49:04.520Z,12.63
2023-03-08T19:51:32.759Z,12.30
2023-03-08T19:54:03.081Z,11.67
2023-03-08T19:56:31.319Z,11.37
2023-03-08T19:59:00.329Z,13.87
2023-03-08T20:01:29.130Z,13.07
2023-03-08T20:03:57.492Z,11.70
2023-03-08T20:06:26.150Z,12.60
2023-03-08T20:08:55.509Z,12.23
2023-03-08T20:11:25.316Z,13.03
2023-03-08T20:13:53.664Z,12.80
2023-03-08T20:16:22.311Z,12.03
2023-03-08T20:18:51.492Z,12.67
2023-03-08T20:21:21.586Z,11.90
2023-03-08T20:23:55.045Z,12.60
2023-03-08T20:26:24.981Z,14.00
2023-03-08T20:28:53.561Z,12.17
2023-03-08T20:31:21.869Z,13.57
2023-03-08T20:33:50.123Z,14.60
2023-03-08T20:36:18.495Z,12.87
2023-03-08T20:38:46.760Z,13.73
2023-03-08T20:41:15.903Z,13.33
2023-03-08T20:43:46.300Z,13.60
2023-03-08T20:46:15.916Z,13.53
2023-03-08T20:48:45.390Z,14.73
2023-03-08T20:51:14.180Z,14.30
2023-03-08T20:53:42.553Z,14.13
2023-03-08T20:56:11.946Z,13.83
2023-03-08T20:58:40.453Z,13.40
2023-03-08T21:01:13.584Z,14.10
2023-03-08T21:03:42.130Z,14.63
2023-03-08T21:06:14.464Z,15.87
2023-03-08T21:08:42.862Z,14.97
2023-03-08T21:11:11.121Z,15.37
2023-03-08T21:13:40.087Z,16.20
2023-03-08T21:16:09.421Z,16.70
2023-03-08T21:18:39.190Z,16.20
2023-03-08T21:21:07.711Z,17.93
2023-03-08T21:23:36.010Z,18.20
2023-03-08T21:26:04.302Z,17.20
2023-03-08T21:28:34.492Z,17.37
2023-03-08T21:31:02.950Z,18.53
2023-03-08T21:33:31.136Z,18.43
2023-03-08T21:36:01.398Z,19.23
2023-03-08T21:38:29.653Z,18.63
2023-03-08T21:40:57.973Z,18.87
2023-03-08T21:43:28.621Z,18.70
2023-03-08T21:45:56.838Z,17.67
2023-03-08T21:48:25.123Z,19.37
2023-03-08T21:50:53.322Z,19.17
2023-03-08T21:53:22.960Z,18.50
2023-03-08T21:55:51.201Z,19.53
2023-03-08T21:58:19.401Z,21.87
2023-03-08T22:00:47.675Z,18.97
2023-03-08T22:03:15.988Z,20.13
2023-03-08T22:05:44.314Z,23.63
2023-03-08T22:08:12.614Z,19.30
2023-03-08T22:10:44.688Z,22.23
2023-03-08T22:13:12.884Z,19.77
2023-03-08T22:15:41.131Z,20.17
2023-03-08T22:18:09.421Z,20.40
2023-03-08T22:20:37.604Z,20.57
2023-03-08T22:23:06.059Z,21.43
2023-03-08T22:25:34.400Z,21.30
2023-03-08T22:28:03.925Z,22.53
2023-03-08T22:30:32.167Z,22.27
2023-03-08T22:33:00.404Z,22.53
2023-03-08T22:35:28.710Z,22.97
2023-03-08T22:37:56.910Z,21.03
2023-03-08T22:40:25.196Z,23.47
2023-03-08T22:42:53.369Z,21.87
2023-03-08T22:45:22.890Z,21.40
2023-03-08T22:47:52.700Z,21.00
2023-03-08T22:50:20.900Z,21.17
2023-03-08T22:52:49.087Z,21.73
2023-03-08T22:55:17.296Z,22.93
2023-03-08T22:57:46.399Z,22.80
2023-03-08T23:00:15.936Z,21.80
2023-03-08T23:02:46.015Z,21.80
2023-03-08T23:05:14.496Z,23.60
2023-03-08T23:07:42.677Z,22.77
2023-03-08T23:10:11.789Z,22.07
2023-03-08T23:12:40.214Z,23.63
2023-03-08T23:15:09.539Z,23.63
2023-03-08T23:17:37.762Z,27.03
2023-03-08T23:20:08.005Z,20.70
2023-03-08T23:22:36.202Z,23.73
2023-03-08T23:25:04.878Z,24.03
2023-03-08T23:27:33.088Z,24.17
2023-03-08T23:30:01.364Z,24.47
2023-03-08T23:32:29.795Z,25.03
2023-03-08T23:34:58.095Z,24.50
2023-03-08T23:37:27.697Z,25.50
2023-03-08T23:39:55.907Z,23.40
2023-03-08T23:42:24.116Z,24.87
2023-03-08T23:44:52.361Z,24.67
2023-03-08T23:47:20.854Z,25.73
2023-03-08T23:49:51.548Z,25.27
2023-03-08T23:52:21.027Z,25.23
2023-03-08T23:54:51.232Z,24.80
2023-03-08T23:57:19.417Z,27.20
2023-03-08T23:59:47.625Z,26.80
