createdAt,value
2022-11-28T00:01:43.195Z,33.70
2022-11-28T00:04:11.898Z,34.45
2022-11-28T00:06:45.365Z,34.78
2022-11-28T00:09:14.710Z,34.30
2022-11-28T00:11:44.374Z,34.63
2022-11-28T00:14:12.464Z,35.63
2022-11-28T00:16:40.378Z,34.03
2022-11-28T00:19:08.915Z,34.53
2022-11-28T00:21:36.533Z,33.53
2022-11-28T00:24:05.024Z,35.70
2022-11-28T00:26:39.425Z,33.83
2022-11-28T00:29:08.616Z,33.45
2022-11-28T00:31:43.964Z,34.40
2022-11-28T00:34:13.893Z,33.78
2022-11-28T00:36:43.759Z,33.92
2022-11-28T00:39:11.525Z,33.80
2022-11-28T00:41:39.539Z,33.67
2022-11-28T00:44:07.462Z,33.40
2022-11-28T00:46:35.089Z,32.50
2022-11-28T00:49:04.095Z,33.33
2022-11-28T00:51:33.491Z,34.13
2022-11-28T00:54:03.591Z,32.83
2022-11-28T00:56:34.981Z,32.58
2022-11-28T00:59:02.871Z,32.47
2022-11-28T01:01:33.328Z,33.13
2022-11-28T01:04:05.428Z,32.85
2022-11-28T01:06:39.119Z,33.75
2022-11-28T01:09:10.641Z,32.45
2022-11-28T01:11:40.145Z,33.83
2022-11-28T01:14:09.269Z,31.23
2022-11-28T01:16:37.266Z,31.85
2022-11-28T01:19:05.891Z,30.33
2022-11-28T01:21:34.280Z,32.03
2022-11-28T01:24:02.909Z,30.05
2022-11-28T01:26:31.204Z,30.65
2022-11-28T01:29:00.719Z,32.78
2022-11-28T01:31:29.683Z,30.45
2022-11-28T01:33:58.253Z,29.73
2022-11-28T01:36:26.508Z,29.10
2022-11-28T01:38:54.250Z,29.37
2022-11-28T01:41:24.999Z,29.75
2022-11-28T01:44:05.772Z,30.15
2022-11-28T01:46:34.596Z,30.73
2022-11-28T01:49:28.952Z,30.67
2022-11-28T01:52:03.095Z,29.85
2022-11-28T01:54:33.083Z,30.55
2022-11-28T01:57:08.069Z,31.05
2022-11-28T01:59:40.687Z,29.95
2022-11-28T02:02:15.670Z,31.50
2022-11-28T02:04:44.662Z,30.37
2022-11-28T02:07:12.982Z,31.05
2022-11-28T02:09:42.155Z,31.02
2022-11-28T02:12:30.730Z,30.35
2022-11-28T02:15:17.090Z,29.75
2022-11-28T02:18:09.786Z,32.35
2022-11-28T02:21:02.946Z,32.38
2022-11-28T02:24:06.292Z,31.48
2022-11-28T02:26:33.733Z,29.60
2022-11-28T02:29:32.781Z,29.55
2022-11-28T02:32:22.074Z,30.42
2022-11-28T02:35:03.395Z,29.42
2022-11-28T02:37:44.280Z,30.67
2022-11-28T02:42:50.291Z,30.37
2022-11-28T02:45:32.094Z,30.52
2022-11-28T02:48:04.499Z,30.70
2022-11-28T02:50:43.406Z,28.65
2022-11-28T02:53:16.910Z,28.52
2022-11-28T02:55:45.062Z,29.70
2022-11-28T02:58:13.159Z,30.02
2022-11-28T03:00:46.281Z,30.20
2022-11-28T03:03:33.190Z,30.08
2022-11-28T03:06:32.536Z,30.42
2022-11-28T03:09:27.911Z,30.37
2022-11-28T03:12:33.169Z,31.45
2022-11-28T03:15:07.996Z,30.35
2022-11-28T03:18:03.519Z,30.15
2022-11-28T03:20:55.040Z,30.77
2022-11-28T03:23:42.798Z,30.58
2022-11-28T03:26:18.615Z,31.80
2022-11-28T03:28:57.801Z,29.98
2022-11-28T03:31:41.655Z,29.63
2022-11-28T03:34:14.311Z,31.05
2022-11-28T03:36:48.973Z,30.35
2022-11-28T03:39:22.427Z,29.67
2022-11-28T03:42:03.355Z,29.92
2022-11-28T03:44:38.401Z,30.43
2022-11-28T03:47:07.211Z,31.05
2022-11-28T03:49:41.792Z,30.65
2022-11-28T03:52:20.985Z,29.80
2022-11-28T03:55:03.853Z,29.52
2022-11-28T03:57:59.845Z,31.12
2022-11-28T04:00:27.707Z,29.10
2022-11-28T04:03:07.934Z,31.85
2022-11-28T04:05:35.572Z,31.73
2022-11-28T04:08:09.372Z,32.28
2022-11-28T04:10:43.092Z,33.03
2022-11-28T04:13:22.900Z,31.55
2022-11-28T04:16:05.193Z,30.33
2022-11-28T04:18:51.214Z,31.25
2022-11-28T04:21:36.986Z,30.40
2022-11-28T04:24:12.429Z,30.73
2022-11-28T04:26:45.294Z,29.95
2022-11-28T04:29:18.288Z,30.95
2022-11-28T04:31:48.935Z,29.80
2022-11-28T04:34:20.450Z,30.42
2022-11-28T04:36:49.880Z,31.67
2022-11-28T04:39:26.434Z,30.80
2022-11-28T04:42:00.299Z,30.60
2022-11-28T04:44:33.281Z,30.45
2022-11-28T04:47:00.976Z,32.42
2022-11-28T04:49:30.465Z,31.02
2022-11-28T04:52:07.170Z,32.33
2022-11-28T04:55:02.883Z,30.90
2022-11-28T04:57:35.097Z,30.88
2022-11-28T05:00:17.130Z,32.83
2022-11-28T05:02:47.103Z,34.10
2022-11-28T05:05:24.486Z,32.70
2022-11-28T05:07:53.252Z,32.95
2022-11-28T05:10:21.876Z,33.90
2022-11-28T05:12:49.381Z,32.97
2022-11-28T05:15:19.258Z,33.78
2022-11-28T05:17:47.464Z,34.42
2022-11-28T05:20:15.224Z,32.20
2022-11-28T05:22:42.988Z,32.67
2022-11-28T05:25:10.887Z,34.60
2022-11-28T05:27:38.462Z,35.53
2022-11-28T05:30:07.413Z,32.88
2022-11-28T05:32:36.498Z,32.70
2022-11-28T05:35:05.031Z,31.40
2022-11-28T05:37:32.890Z,33.88
2022-11-28T05:40:00.983Z,34.65
2022-11-28T05:42:32.501Z,34.85
2022-11-28T05:47:31.270Z,31.50
2022-11-28T05:50:00.797Z,31.25
2022-11-28T05:52:29.871Z,32.00
2022-11-28T05:54:57.421Z,34.63
2022-11-28T05:57:24.940Z,32.15
2022-11-28T05:59:56.380Z,33.83
2022-11-28T06:02:24.057Z,34.72
2022-11-28T06:04:52.044Z,32.30
2022-11-28T06:07:19.995Z,30.48
2022-11-28T06:09:47.621Z,32.80
2022-11-28T06:12:15.470Z,34.13
2022-11-28T06:14:43.022Z,35.47
2022-11-28T06:17:10.617Z,32.72
2022-11-28T06:19:39.214Z,35.20
2022-11-28T06:22:06.808Z,33.92
2022-11-28T06:24:34.325Z,36.75
2022-11-28T06:27:02.200Z,35.67
2022-11-28T06:29:29.733Z,34.55
2022-11-28T06:31:57.380Z,34.53
2022-11-28T06:34:25.459Z,34.35
2022-11-28T06:36:53.324Z,33.72
2022-11-28T06:39:20.895Z,34.63
2022-11-28T06:41:49.482Z,34.03
2022-11-28T06:44:17.753Z,33.20
2022-11-28T06:46:45.297Z,35.35
2022-11-28T06:49:13.772Z,34.97
2022-11-28T06:51:42.851Z,33.03
2022-11-28T06:54:10.526Z,33.47
2022-11-28T06:56:40.232Z,34.22
2022-11-28T06:59:08.166Z,34.80
2022-11-28T07:01:35.780Z,33.95
2022-11-28T07:04:03.744Z,35.35
2022-11-28T07:06:31.445Z,33.38
2022-11-28T07:08:59.400Z,33.42
2022-11-28T07:11:30.198Z,33.60
2022-11-28T07:14:00.737Z,35.50
2022-11-28T07:16:33.161Z,35.35
2022-11-28T07:19:01.310Z,34.35
2022-11-28T07:21:29.802Z,32.58
2022-11-28T07:23:59.305Z,32.75
2022-11-28T07:26:27.052Z,34.42
2022-11-28T07:28:57.924Z,32.58
2022-11-28T07:31:28.039Z,32.97
2022-11-28T07:33:55.939Z,31.40
2022-11-28T07:36:26.915Z,31.33
2022-11-28T07:38:57.465Z,32.10
2022-11-28T07:41:27.344Z,30.08
2022-11-28T07:44:00.803Z,29.45
2022-11-28T07:46:30.306Z,27.75
2022-11-28T07:48:57.961Z,28.98
2022-11-28T07:51:28.745Z,29.80
2022-11-28T07:53:56.834Z,34.33
2022-11-28T07:56:56.733Z,30.55
2022-11-28T07:59:18.378Z,29.95
2022-11-28T08:01:45.999Z,30.62
2022-11-28T08:04:13.983Z,29.70
2022-11-28T08:06:43.457Z,29.25
2022-11-28T08:09:14.649Z,28.48
2022-11-28T08:14:11.013Z,29.10
2022-11-28T08:16:41.434Z,29.02
2022-11-28T08:19:09.392Z,30.52
2022-11-28T08:21:37.641Z,31.17
2022-11-28T08:24:06.253Z,29.23
2022-11-28T08:26:34.920Z,30.37
2022-11-28T08:29:03.889Z,30.05
2022-11-28T08:31:35.199Z,31.42
2022-11-28T08:34:06.550Z,30.42
2022-11-28T08:36:34.203Z,31.85
2022-11-28T08:39:22.801Z,30.98
2022-11-28T08:41:50.925Z,30.23
2022-11-28T08:44:18.689Z,29.63
2022-11-28T08:46:46.275Z,28.87
2022-11-28T08:49:14.210Z,28.38
2022-11-28T08:51:41.947Z,30.62
2022-11-28T08:54:09.803Z,29.20
2022-11-28T08:56:37.666Z,36.80
2022-11-28T08:59:05.222Z,78.75
2022-11-28T09:01:33.056Z,34.80
2022-11-28T09:04:01.181Z,30.42
2022-11-28T09:06:28.884Z,30.42
2022-11-28T09:08:56.495Z,31.20
2022-11-28T09:11:24.716Z,30.52
2022-11-28T09:13:52.374Z,29.85
2022-11-28T09:16:19.989Z,29.98
2022-11-28T09:18:48.172Z,31.98
2022-11-28T09:21:16.059Z,33.80
2022-11-28T09:23:45.114Z,30.05
2022-11-28T09:26:16.894Z,28.85
2022-11-28T09:31:13.895Z,28.35
2022-11-28T09:33:42.637Z,29.17
2022-11-28T09:36:15.776Z,28.00
2022-11-28T09:38:43.799Z,39.45
2022-11-28T09:41:24.197Z,40.25
2022-11-28T09:43:55.243Z,41.08
2022-11-28T09:46:34.473Z,38.72
2022-11-28T09:49:11.136Z,28.70
2022-11-28T09:52:00.485Z,30.42
2022-11-28T09:54:45.422Z,29.50
2022-11-28T09:57:25.679Z,28.00
2022-11-28T10:00:22.814Z,29.08
2022-11-28T10:03:22.122Z,31.23
2022-11-28T10:06:03.441Z,29.00
2022-11-28T10:09:00.978Z,31.37
2022-11-28T10:11:37.539Z,28.08
2022-11-28T10:14:23.314Z,28.85
2022-11-28T10:17:02.948Z,28.30
2022-11-28T10:19:58.708Z,28.35
2022-11-28T10:22:35.837Z,26.00
2022-11-28T10:25:12.583Z,25.23
2022-11-28T10:27:41.215Z,28.48
2022-11-28T10:30:23.234Z,27.90
2022-11-28T10:33:12.234Z,28.52
2022-11-28T10:35:48.621Z,27.80
2022-11-28T10:38:17.603Z,29.05
2022-11-28T10:41:12.597Z,28.15
2022-11-28T10:43:44.200Z,29.75
2022-11-28T10:46:42.835Z,28.10
2022-11-28T10:49:16.521Z,31.10
2022-11-28T10:51:57.448Z,27.70
2022-11-28T10:54:43.054Z,29.67
2022-11-28T10:58:09.317Z,27.42
2022-11-28T11:00:38.215Z,27.58
2022-11-28T11:03:13.278Z,26.50
2022-11-28T11:05:41.369Z,26.15
2022-11-28T11:08:29.333Z,26.75
2022-11-28T11:11:02.982Z,26.67
2022-11-28T11:13:33.227Z,26.23
2022-11-28T11:16:07.618Z,26.25
2022-11-28T11:18:37.027Z,26.50
2022-11-28T11:21:07.235Z,26.30
2022-11-28T11:23:38.470Z,25.53
2022-11-28T11:26:10.337Z,25.65
2022-11-28T11:28:42.749Z,25.55
2022-11-28T11:31:19.208Z,25.55
2022-11-28T11:33:48.866Z,24.55
2022-11-28T11:36:24.964Z,23.65
2022-11-28T11:39:16.974Z,24.50
2022-11-28T11:42:10.633Z,27.15
2022-11-28T11:44:38.583Z,25.83
2022-11-28T11:47:08.712Z,25.05
2022-11-28T11:49:37.795Z,25.48
2022-11-28T11:52:07.055Z,23.45
2022-11-28T11:54:34.677Z,23.75
2022-11-28T11:57:32.397Z,24.02
2022-11-28T12:00:07.078Z,22.70
2022-11-28T12:02:46.155Z,21.75
2022-11-28T12:05:16.579Z,21.65
2022-11-28T12:08:15.325Z,21.30
2022-11-28T12:10:50.539Z,23.12
2022-11-28T12:13:21.447Z,23.12
2022-11-28T12:16:30.910Z,23.30
2022-11-28T12:19:22.617Z,23.73
2022-11-28T12:22:06.785Z,23.65
2022-11-28T12:24:54.559Z,27.23
2022-11-28T12:27:52.487Z,24.83
2022-11-28T12:30:29.592Z,24.02
2022-11-28T12:33:12.003Z,24.15
2022-11-28T12:35:43.434Z,23.40
2022-11-28T12:38:31.299Z,22.55
2022-11-28T12:41:37.177Z,21.30
2022-11-28T12:44:54.333Z,20.73
2022-11-28T12:47:43.163Z,21.67
2022-11-28T12:50:20.211Z,24.10
2022-11-28T12:53:06.230Z,27.23
2022-11-28T12:56:20.592Z,25.92
2022-11-28T12:59:26.165Z,23.90
2022-11-28T13:02:18.971Z,23.38
2022-11-28T13:05:03.428Z,22.87
2022-11-28T13:07:43.074Z,24.27
2022-11-28T13:10:39.132Z,23.38
2022-11-28T13:13:20.793Z,23.23
2022-11-28T13:19:03.381Z,22.77
2022-11-28T13:21:45.072Z,26.40
2022-11-28T13:24:27.934Z,23.30
2022-11-28T13:27:24.628Z,22.87
2022-11-28T13:30:13.431Z,22.95
2022-11-28T13:32:57.747Z,24.63
2022-11-28T13:35:28.763Z,23.08
2022-11-28T13:41:28.799Z,22.35
2022-11-28T13:44:07.795Z,22.42
2022-11-28T13:46:35.901Z,22.80
2022-11-28T13:49:21.561Z,22.62
2022-11-28T13:52:18.084Z,22.75
2022-11-28T13:54:53.820Z,22.20
2022-11-28T13:57:21.851Z,22.65
2022-11-28T13:59:54.833Z,22.67
2022-11-28T14:02:41.933Z,23.48
2022-11-28T14:05:28.394Z,22.15
2022-11-28T14:07:57.331Z,23.85
2022-11-28T14:10:48.360Z,22.75
2022-11-28T14:13:26.628Z,23.12
2022-11-28T14:16:12.758Z,52.13
2022-11-28T14:19:09.620Z,25.45
2022-11-28T14:22:02.062Z,21.60
2022-11-28T14:24:51.414Z,22.35
2022-11-28T14:27:36.408Z,21.42
2022-11-28T14:30:07.625Z,20.90
2022-11-28T14:32:39.062Z,23.17
2022-11-28T14:35:16.228Z,44.22
2022-11-28T14:37:53.089Z,24.40
2022-11-28T14:40:58.501Z,21.27
2022-11-28T14:43:35.391Z,21.98
2022-11-28T14:46:26.731Z,21.40
2022-11-28T14:48:58.046Z,22.15
2022-11-28T14:51:44.307Z,26.12
2022-11-28T14:54:22.212Z,23.20
2022-11-28T14:56:58.326Z,24.00
2022-11-28T14:59:34.489Z,24.37
2022-11-28T15:02:10.947Z,24.12
2022-11-28T15:05:00.650Z,26.55
2022-11-28T15:07:47.182Z,22.40
2022-11-28T15:10:26.334Z,22.23
2022-11-28T15:13:27.063Z,22.58
2022-11-28T15:15:58.092Z,24.20
2022-11-28T15:18:26.857Z,22.60
2022-11-28T15:21:04.423Z,29.83
2022-11-28T15:23:38.548Z,24.33
2022-11-28T15:26:06.932Z,23.55
2022-11-28T15:28:36.142Z,24.05
2022-11-28T15:31:05.858Z,22.35
2022-11-28T15:33:34.243Z,24.92
2022-11-28T15:36:17.034Z,22.75
2022-11-28T15:38:44.733Z,22.60
2022-11-28T15:41:12.883Z,27.85
2022-11-28T15:43:45.567Z,30.73
2022-11-28T15:46:20.443Z,27.98
2022-11-28T15:48:52.868Z,30.65
2022-11-28T15:51:24.521Z,31.23
2022-11-28T15:53:52.321Z,30.55
2022-11-28T15:56:20.302Z,25.75
2022-11-28T15:58:48.997Z,31.87
2022-11-28T16:01:19.875Z,30.73
2022-11-28T16:03:53.733Z,42.75
2022-11-28T16:06:23.281Z,49.50
2022-11-28T16:09:04.109Z,36.95
2022-11-28T16:11:33.061Z,32.27
2022-11-28T16:14:09.254Z,35.55
2022-11-28T16:16:39.111Z,26.52
2022-11-28T16:19:20.868Z,40.93
2022-11-28T16:21:53.192Z,48.28
2022-11-28T16:24:35.460Z,52.85
2022-11-28T16:27:06.188Z,25.52
2022-11-28T16:29:36.162Z,26.87
2022-11-28T16:32:08.394Z,25.92
2022-11-28T16:34:50.636Z,26.00
2022-11-28T16:37:25.647Z,24.80
2022-11-28T16:40:14.929Z,23.58
2022-11-28T16:42:43.118Z,26.87
2022-11-28T16:45:22.080Z,28.27
2022-11-28T16:48:07.305Z,43.10
2022-11-28T16:50:36.927Z,27.15
2022-11-28T16:53:05.513Z,26.87
2022-11-28T16:55:33.790Z,22.62
2022-11-28T16:58:10.401Z,19.98
2022-11-28T17:00:40.853Z,21.70
2022-11-28T17:03:41.428Z,24.15
2022-11-28T17:06:34.345Z,22.10
2022-11-28T17:09:07.880Z,21.73
2022-11-28T17:11:38.724Z,21.90
2022-11-28T17:14:13.294Z,22.80
2022-11-28T17:16:42.776Z,22.73
2022-11-28T17:19:11.376Z,19.15
2022-11-28T17:22:05.005Z,21.90
2022-11-28T17:24:36.464Z,21.75
2022-11-28T17:27:07.614Z,20.42
2022-11-28T17:29:36.031Z,23.75
2022-11-28T17:32:04.045Z,22.48
2022-11-28T17:34:34.495Z,22.20
2022-11-28T17:37:03.095Z,20.27
2022-11-28T17:39:31.297Z,21.37
2022-11-28T17:41:59.220Z,22.25
2022-11-28T17:44:37.624Z,22.48
2022-11-28T17:47:06.410Z,22.13
2022-11-28T17:49:35.096Z,21.30
2022-11-28T17:52:04.303Z,20.90
2022-11-28T17:54:32.612Z,23.52
2022-11-28T17:57:01.668Z,26.55
2022-11-28T17:59:29.361Z,26.45
2022-11-28T18:01:57.566Z,28.40
2022-11-28T18:04:26.271Z,24.48
2022-11-28T18:06:54.856Z,24.23
2022-11-28T18:09:22.814Z,23.33
2022-11-28T18:11:51.732Z,22.65
2022-11-28T18:14:20.046Z,23.50
2022-11-28T18:16:48.172Z,23.60
2022-11-28T18:19:19.594Z,23.60
2022-11-28T18:21:48.108Z,24.45
2022-11-28T18:24:16.178Z,23.65
2022-11-28T18:26:44.030Z,23.70
2022-11-28T18:29:12.055Z,24.60
2022-11-28T18:31:40.341Z,23.98
2022-11-28T18:34:09.566Z,23.12
2022-11-28T18:36:39.070Z,22.60
2022-11-28T18:39:11.391Z,27.48
2022-11-28T18:41:42.871Z,32.25
2022-11-28T18:44:11.334Z,35.83
2022-11-28T18:46:39.794Z,38.70
2022-11-28T18:49:08.374Z,30.73
2022-11-28T18:51:36.963Z,35.50
2022-11-28T18:54:05.667Z,36.70
2022-11-28T18:56:34.070Z,28.87
2022-11-28T18:59:02.354Z,29.33
2022-11-28T19:01:33.051Z,27.35
2022-11-28T19:04:10.208Z,25.80
2022-11-28T19:06:44.000Z,25.70
2022-11-28T19:09:15.866Z,25.50
2022-11-28T19:11:45.242Z,25.85
2022-11-28T19:14:18.433Z,24.35
2022-11-28T19:16:50.314Z,22.83
2022-11-28T19:19:18.553Z,23.35
2022-11-28T19:21:47.025Z,22.52
2022-11-28T19:24:14.894Z,21.87
2022-11-28T19:26:42.916Z,22.23
2022-11-28T19:29:11.461Z,21.80
2022-11-28T19:31:41.275Z,22.00
2022-11-28T19:34:15.827Z,20.05
2022-11-28T19:36:47.461Z,23.27
2022-11-28T19:41:46.812Z,21.05
2022-11-28T19:44:18.006Z,23.75
2022-11-28T19:46:47.945Z,23.67
2022-11-28T19:49:19.485Z,24.10
2022-11-28T19:51:49.581Z,21.87
2022-11-28T19:54:20.520Z,21.73
2022-11-28T19:56:49.358Z,20.10
2022-11-28T19:59:18.435Z,20.58
2022-11-28T20:01:49.846Z,20.58
2022-11-28T20:04:19.361Z,20.40
2022-11-28T20:06:47.451Z,20.10
2022-11-28T20:09:15.824Z,20.52
2022-11-28T20:11:45.701Z,19.85
2022-11-28T20:14:17.521Z,19.87
2022-11-28T20:19:23.160Z,19.70
2022-11-28T20:21:51.082Z,20.62
2022-11-28T20:24:20.871Z,20.27
2022-11-28T20:26:50.577Z,22.17
2022-11-28T20:29:20.859Z,23.00
2022-11-28T20:31:50.429Z,22.58
2022-11-28T20:34:19.012Z,22.85
2022-11-28T20:36:52.121Z,23.75
2022-11-28T20:39:20.809Z,24.20
2022-11-28T20:41:48.724Z,25.25
2022-11-28T20:44:18.805Z,24.83
2022-11-28T20:46:47.212Z,25.37
2022-11-28T20:49:16.311Z,26.02
2022-11-28T20:51:44.277Z,24.63
2022-11-28T20:54:13.523Z,26.85
2022-11-28T20:57:12.764Z,26.83
2022-11-28T20:59:31.499Z,27.58
2022-11-28T21:01:59.111Z,26.15
2022-11-28T21:04:27.029Z,26.45
2022-11-28T21:06:54.916Z,27.58
2022-11-28T21:09:22.980Z,27.17
2022-11-28T21:11:58.414Z,26.30
2022-11-28T21:14:28.844Z,27.67
2022-11-28T21:16:57.992Z,27.00
2022-11-28T21:19:26.915Z,26.85
2022-11-28T21:21:54.749Z,27.15
2022-11-28T21:24:22.405Z,28.10
2022-11-28T21:26:53.830Z,28.33
2022-11-28T21:29:23.595Z,27.87
2022-11-28T21:31:51.738Z,28.52
2022-11-28T21:34:19.709Z,26.30
2022-11-28T21:36:47.958Z,25.52
2022-11-28T21:39:18.928Z,26.70
2022-11-28T21:41:46.858Z,26.27
2022-11-28T21:44:14.434Z,26.58
2022-11-28T21:46:42.241Z,27.00
2022-11-28T21:49:10.108Z,27.55
2022-11-28T21:51:38.268Z,25.50
2022-11-28T21:54:06.628Z,27.05
2022-11-28T21:56:35.709Z,26.50
2022-11-28T21:59:05.910Z,26.27
2022-11-28T22:01:34.188Z,24.80
2022-11-28T22:04:03.118Z,25.45
2022-11-28T22:06:32.225Z,24.67
2022-11-28T22:09:08.686Z,23.75
2022-11-28T22:11:39.112Z,25.80
2022-11-28T22:14:06.778Z,24.77
2022-11-28T22:16:34.520Z,24.87
2022-11-28T22:19:04.103Z,24.35
2022-11-28T22:24:20.405Z,24.40
2022-11-28T22:26:49.142Z,28.08
2022-11-28T22:29:16.794Z,34.25
2022-11-28T22:31:44.685Z,36.30
2022-11-28T22:34:12.251Z,29.20
2022-11-28T22:36:39.857Z,23.77
2022-11-28T22:39:10.507Z,24.60
2022-11-28T22:41:38.616Z,25.27
2022-11-28T22:44:06.376Z,29.35
2022-11-28T22:46:34.357Z,30.23
2022-11-28T22:49:02.882Z,31.58
2022-11-28T22:51:31.678Z,28.12
2022-11-28T22:54:01.631Z,28.77
2022-11-28T22:56:32.036Z,26.87
2022-11-28T22:59:00.896Z,27.95
2022-11-28T23:01:30.712Z,29.92
2022-11-28T23:03:59.306Z,42.70
2022-11-28T23:06:30.339Z,33.45
2022-11-28T23:08:59.962Z,31.70
2022-11-28T23:11:32.780Z,35.90
2022-11-28T23:14:01.633Z,33.50
2022-11-28T23:16:32.671Z,26.12
2022-11-28T23:19:03.822Z,30.77
2022-11-28T23:21:35.876Z,33.60
2022-11-28T23:24:04.628Z,35.53
2022-11-28T23:26:34.575Z,30.10
2022-11-28T23:29:04.765Z,29.95
2022-11-28T23:31:37.141Z,26.25
2022-11-28T23:34:06.092Z,26.42
2022-11-28T23:36:42.541Z,25.33
2022-11-28T23:39:19.647Z,26.77
2022-11-28T23:41:48.228Z,29.45
2022-11-28T23:44:17.916Z,27.55
2022-11-28T23:46:46.320Z,25.40
2022-11-28T23:49:14.476Z,26.20
2022-11-28T23:51:42.366Z,26.25
2022-11-28T23:54:11.884Z,26.10
2022-11-28T23:56:41.723Z,26.00
2022-11-28T23:59:11.561Z,26.92
