createdAt,value
2019-05-14T00:02:03.405Z,102920.95
2019-05-14T00:04:32.995Z,102923.77
2019-05-14T00:07:02.619Z,102928.56
2019-05-14T00:09:32.740Z,102923.74
2019-05-14T00:12:02.902Z,102924.67
2019-05-14T00:14:39.635Z,102921.66
2019-05-14T00:17:04.814Z,102928.76
2019-05-14T00:19:34.540Z,102930.06
2019-05-14T00:22:04.367Z,102923.64
2019-05-14T00:24:34.122Z,102935.34
2019-05-14T00:27:04.232Z,102933.93
2019-05-14T00:29:33.850Z,102939.91
2019-05-14T00:32:03.955Z,102933.39
2019-05-14T00:34:33.515Z,102933.77
2019-05-14T00:37:03.970Z,102934.56
2019-05-14T00:39:33.532Z,102932.19
2019-05-14T00:42:03.333Z,102922.91
2019-05-14T00:44:32.914Z,102925.67
2019-05-14T00:47:02.479Z,102930.11
2019-05-14T00:49:32.053Z,102924.56
2019-05-14T00:52:02.346Z,102923.44
2019-05-14T00:54:32.366Z,102924.27
2019-05-14T00:57:01.932Z,102925.37
2019-05-14T00:59:32.372Z,102917.49
2019-05-14T01:02:02.940Z,102917.22
2019-05-14T01:04:32.896Z,102917.08
2019-05-14T01:07:02.524Z,102923.44
2019-05-14T01:09:32.110Z,102925.39
2019-05-14T01:12:01.980Z,102920.14
2019-05-14T01:14:31.824Z,102914.45
2019-05-14T01:17:01.973Z,102914.89
2019-05-14T01:19:31.988Z,102918.80
2019-05-14T01:22:01.927Z,102919.34
2019-05-14T01:24:32.201Z,102927.67
2019-05-14T01:27:01.999Z,102927.38
2019-05-14T01:29:31.900Z,102926.91
2019-05-14T01:32:01.577Z,102932.30
2019-05-14T01:34:32.363Z,102925.31
2019-05-14T01:37:02.668Z,102927.16
2019-05-14T01:39:32.431Z,102935.26
2019-05-14T01:42:02.644Z,102928.27
2019-05-14T01:44:32.391Z,102931.77
2019-05-14T01:47:02.146Z,102923.88
2019-05-14T01:49:31.987Z,102920.96
2019-05-14T01:52:01.894Z,102921.92
2019-05-14T01:54:31.907Z,102919.66
2019-05-14T01:57:02.068Z,102928.03
2019-05-14T01:59:32.325Z,102925.22
2019-05-14T02:02:02.558Z,102922.64
2019-05-14T02:04:32.239Z,102917.77
2019-05-14T02:07:02.427Z,102916.17
2019-05-14T02:09:32.244Z,102918.41
2019-05-14T02:12:02.333Z,102909.00
2019-05-14T02:14:32.049Z,102903.22
2019-05-14T02:17:02.060Z,102909.05
2019-05-14T02:19:31.927Z,102903.31
2019-05-14T02:22:02.162Z,102898.64
2019-05-14T02:24:32.334Z,102886.92
2019-05-14T02:27:02.103Z,102893.41
2019-05-14T02:29:32.238Z,102895.39
2019-05-14T02:32:01.931Z,102889.91
2019-05-14T02:34:31.535Z,102885.97
2019-05-14T02:37:01.370Z,102882.88
2019-05-14T02:39:31.148Z,102888.05
2019-05-14T02:42:00.745Z,102889.17
2019-05-14T02:44:30.468Z,102885.86
2019-05-14T02:47:00.141Z,102891.47
2019-05-14T02:49:30.261Z,102892.77
2019-05-14T02:51:59.878Z,102897.52
2019-05-14T02:54:29.895Z,102897.58
2019-05-14T02:57:00.261Z,102897.34
2019-05-14T02:59:30.721Z,102893.38
2019-05-14T03:02:00.598Z,102894.09
2019-05-14T03:04:30.327Z,102894.09
2019-05-14T03:07:00.294Z,102889.94
2019-05-14T03:09:30.025Z,102889.98
2019-05-14T03:12:00.037Z,102892.04
2019-05-14T03:14:30.452Z,102889.27
2019-05-14T03:17:00.588Z,102890.64
2019-05-14T03:19:30.198Z,102894.56
2019-05-14T03:22:00.371Z,102893.64
2019-05-14T03:24:30.167Z,102889.64
2019-05-14T03:26:59.805Z,102895.86
2019-05-14T03:29:30.790Z,102897.56
2019-05-14T03:32:03.608Z,102898.57
2019-05-14T03:34:33.671Z,102903.64
2019-05-14T03:37:04.336Z,102907.33
2019-05-14T03:39:34.060Z,102906.31
2019-05-14T03:42:03.758Z,102914.94
2019-05-14T03:44:33.313Z,102912.72
2019-05-14T03:47:05.453Z,102909.56
2019-05-14T03:49:34.457Z,102910.72
2019-05-14T03:52:04.248Z,102908.34
2019-05-14T03:54:33.899Z,102916.75
2019-05-14T03:57:03.513Z,102908.42
2019-05-14T03:59:33.157Z,102911.11
2019-05-14T04:02:03.199Z,102901.55
2019-05-14T04:04:32.843Z,102898.03
2019-05-14T04:07:04.303Z,102900.27
2019-05-14T04:09:34.522Z,102896.89
2019-05-14T04:12:09.772Z,102893.12
2019-05-14T04:14:40.960Z,102900.75
2019-05-14T04:17:15.511Z,102900.06
2019-05-14T04:19:45.584Z,102898.75
2019-05-14T04:22:15.249Z,102896.81
2019-05-14T04:24:49.585Z,102896.20
2019-05-14T04:27:22.048Z,102899.51
2019-05-14T04:29:53.904Z,102899.38
2019-05-14T04:32:23.506Z,102908.60
2019-05-14T04:34:53.257Z,102899.73
2019-05-14T04:37:22.993Z,102908.95
2019-05-14T04:39:52.613Z,102912.73
2019-05-14T04:42:22.200Z,102908.93
2019-05-14T04:44:51.829Z,102913.44
2019-05-14T04:47:31.235Z,102919.98
2019-05-14T04:49:52.839Z,102922.49
2019-05-14T04:52:22.479Z,102921.64
2019-05-14T04:54:52.213Z,102913.78
2019-05-14T04:57:25.478Z,102908.59
2019-05-14T04:59:53.573Z,102920.43
2019-05-14T05:02:23.141Z,102908.72
2019-05-14T05:04:52.718Z,102905.92
2019-05-14T05:07:22.325Z,102903.16
2019-05-14T05:09:51.891Z,102900.74
2019-05-14T05:12:21.468Z,102900.52
2019-05-14T05:14:51.049Z,102905.33
2019-05-14T05:17:20.676Z,102910.69
2019-05-14T05:19:51.433Z,102917.99
2019-05-14T05:22:21.560Z,102916.94
2019-05-14T05:24:51.152Z,102911.19
2019-05-14T05:27:20.752Z,102915.41
2019-05-14T05:29:50.326Z,102913.39
2019-05-14T05:32:19.910Z,102902.08
2019-05-14T05:34:49.471Z,102891.20
2019-05-14T05:37:19.168Z,102889.95
2019-05-14T05:39:49.211Z,102892.16
2019-05-14T05:42:19.059Z,102889.64
2019-05-14T05:44:48.675Z,102890.63
2019-05-14T05:47:18.558Z,102884.08
2019-05-14T05:49:48.876Z,102875.46
2019-05-14T05:52:19.275Z,102873.36
2019-05-14T05:54:49.232Z,102879.69
2019-05-14T05:57:18.964Z,102882.59
2019-05-14T05:59:48.790Z,102878.28
2019-05-14T06:02:18.846Z,102869.45
2019-05-14T06:04:50.303Z,102872.81
2019-05-14T06:07:19.896Z,102874.20
2019-05-14T06:09:49.466Z,102870.84
2019-05-14T06:12:19.215Z,102862.05
2019-05-14T06:14:49.005Z,102859.36
2019-05-14T06:17:19.204Z,102856.54
2019-05-14T06:19:48.920Z,102859.94
2019-05-14T06:22:19.056Z,102853.37
2019-05-14T06:24:48.843Z,102853.77
2019-05-14T06:27:18.562Z,102858.09
2019-05-14T06:29:48.862Z,102856.23
2019-05-14T06:32:18.966Z,102848.14
2019-05-14T06:34:49.065Z,102841.58
2019-05-14T06:37:19.282Z,102842.53
2019-05-14T06:39:48.975Z,102845.24
2019-05-14T06:42:19.362Z,102847.07
2019-05-14T06:44:49.435Z,102849.88
2019-05-14T06:47:19.229Z,102850.64
2019-05-14T06:49:49.102Z,102842.34
2019-05-14T06:52:18.902Z,102850.05
2019-05-14T06:54:49.709Z,102849.20
2019-05-14T06:57:19.520Z,102849.47
2019-05-14T06:59:49.077Z,102839.98
2019-05-14T07:02:19.412Z,102842.03
2019-05-14T07:04:49.114Z,102836.75
2019-05-14T07:07:20.603Z,102838.44
2019-05-14T07:09:49.971Z,102828.44
2019-05-14T07:12:19.530Z,102822.30
2019-05-14T07:14:49.113Z,102820.47
2019-05-14T07:17:19.703Z,102818.05
2019-05-14T07:19:49.467Z,102812.19
2019-05-14T07:22:19.683Z,102815.83
2019-05-14T07:24:50.035Z,102814.56
2019-05-14T07:27:19.771Z,102810.45
2019-05-14T07:29:49.484Z,102812.38
2019-05-14T07:32:19.399Z,102817.69
2019-05-14T07:34:49.034Z,102811.96
2019-05-14T07:37:18.601Z,102809.40
2019-05-14T07:39:48.900Z,102807.45
2019-05-14T07:42:18.606Z,102807.55
2019-05-14T07:44:48.648Z,102801.17
2019-05-14T07:47:18.818Z,102800.81
2019-05-14T07:49:49.203Z,102798.66
2019-05-14T07:52:19.827Z,102795.84
2019-05-14T07:54:49.665Z,102803.01
2019-05-14T07:57:19.952Z,102797.41
2019-05-14T07:59:49.543Z,102783.72
2019-05-14T08:02:19.679Z,102789.06
2019-05-14T08:04:49.402Z,102779.88
2019-05-14T08:07:18.987Z,102788.94
2019-05-14T08:09:50.440Z,102792.70
2019-05-14T08:12:20.010Z,102784.62
2019-05-14T08:15:02.264Z,102777.93
2019-05-14T08:17:20.998Z,102779.19
2019-05-14T08:19:50.558Z,102773.77
2019-05-14T08:22:20.150Z,102773.39
2019-05-14T08:24:49.714Z,102767.36
2019-05-14T08:27:19.436Z,102769.67
2019-05-14T08:29:49.032Z,102762.10
2019-05-14T08:32:19.096Z,102755.63
2019-05-14T08:34:48.787Z,102756.59
2019-05-14T08:37:20.495Z,102758.94
2019-05-14T08:39:50.340Z,102758.94
2019-05-14T08:42:19.948Z,102752.08
2019-05-14T08:44:51.395Z,102752.31
2019-05-14T08:47:20.999Z,102745.34
2019-05-14T08:49:51.087Z,102745.59
2019-05-14T08:52:20.735Z,102742.10
2019-05-14T08:55:05.395Z,102743.03
2019-05-14T08:57:21.717Z,102742.67
2019-05-14T08:59:51.331Z,102742.22
2019-05-14T09:02:20.952Z,102739.55
2019-05-14T09:04:54.163Z,102731.31
2019-05-14T09:07:21.836Z,102733.00
2019-05-14T09:09:52.729Z,102732.33
2019-05-14T09:12:22.308Z,102729.20
2019-05-14T09:14:51.890Z,102726.54
2019-05-14T09:17:21.457Z,102722.52
2019-05-14T09:20:02.068Z,102728.86
2019-05-14T09:22:22.333Z,102726.42
2019-05-14T09:24:51.936Z,102727.67
2019-05-14T09:27:21.520Z,102719.55
2019-05-14T09:29:51.105Z,102709.44
2019-05-14T09:32:20.738Z,102699.41
2019-05-14T09:34:50.314Z,102707.06
2019-05-14T09:37:20.018Z,102696.17
2019-05-14T09:39:49.573Z,102690.19
2019-05-14T09:42:20.030Z,102683.19
2019-05-14T09:44:49.602Z,102671.33
2019-05-14T09:47:19.231Z,102669.41
2019-05-14T09:49:49.230Z,102668.20
2019-05-14T09:52:19.132Z,102671.38
2019-05-14T09:54:49.621Z,102670.97
2019-05-14T09:57:19.368Z,102666.30
2019-05-14T09:59:48.919Z,102656.72
2019-05-14T10:02:18.519Z,102660.42
2019-05-14T10:04:49.000Z,102658.96
2019-05-14T10:07:18.743Z,102657.01
2019-05-14T10:09:49.199Z,102655.59
2019-05-14T10:12:18.881Z,102643.28
2019-05-14T10:14:48.788Z,102650.56
2019-05-14T10:17:19.431Z,102648.53
2019-05-14T10:19:50.001Z,102640.70
2019-05-14T10:22:20.045Z,102637.30
2019-05-14T10:24:49.612Z,102638.88
2019-05-14T10:27:19.191Z,102641.12
2019-05-14T10:29:48.751Z,102642.72
2019-05-14T10:32:18.806Z,102634.06
2019-05-14T10:34:48.722Z,102635.14
2019-05-14T10:37:19.255Z,102635.88
2019-05-14T10:39:49.091Z,102634.07
2019-05-14T10:42:20.169Z,102629.63
2019-05-14T10:44:50.055Z,102624.19
2019-05-14T10:47:19.625Z,102629.50
2019-05-14T10:49:49.187Z,102631.81
2019-05-14T10:52:19.736Z,102627.55
2019-05-14T10:54:56.069Z,102638.55
2019-05-14T10:57:20.869Z,102639.20
2019-05-14T10:59:50.429Z,102627.81
2019-05-14T11:02:20.004Z,102617.95
2019-05-14T11:04:49.587Z,102613.84
2019-05-14T11:07:19.160Z,102607.97
2019-05-14T11:09:48.959Z,102607.16
2019-05-14T11:12:19.223Z,102598.00
2019-05-14T11:14:49.488Z,102582.34
2019-05-14T11:17:19.603Z,102574.72
2019-05-14T11:19:49.489Z,102568.05
2019-05-14T11:22:19.133Z,102567.03
2019-05-14T11:24:49.296Z,102558.93
2019-05-14T11:27:18.973Z,102556.14
2019-05-14T11:29:49.226Z,102553.80
2019-05-14T11:32:19.061Z,102549.98
2019-05-14T11:34:48.713Z,102551.91
2019-05-14T11:37:18.817Z,102543.38
2019-05-14T11:39:48.834Z,102540.92
2019-05-14T11:42:19.835Z,102543.38
2019-05-14T11:44:49.650Z,102540.84
2019-05-14T11:47:19.387Z,102552.59
2019-05-14T11:49:49.412Z,102541.88
2019-05-14T11:52:19.066Z,102523.75
2019-05-14T11:54:49.356Z,102531.34
2019-05-14T11:57:19.454Z,102520.34
2019-05-14T11:59:49.235Z,102514.36
2019-05-14T12:02:19.122Z,102524.84
2019-05-14T12:04:48.823Z,102516.53
2019-05-14T12:07:18.842Z,102507.84
2019-05-14T12:09:48.576Z,102507.02
2019-05-14T12:12:18.990Z,102509.69
2019-05-14T12:14:48.772Z,102511.00
2019-05-14T12:17:18.422Z,102497.31
2019-05-14T12:19:48.595Z,102485.82
2019-05-14T12:22:19.055Z,102487.61
2019-05-14T12:24:49.397Z,102484.11
2019-05-14T12:27:19.419Z,102477.89
2019-05-14T12:29:50.105Z,102474.88
2019-05-14T12:32:19.914Z,102466.39
2019-05-14T12:34:49.702Z,102457.01
2019-05-14T12:37:19.499Z,102455.17
2019-05-14T12:39:49.083Z,102450.09
2019-05-14T12:42:19.392Z,102444.52
2019-05-14T12:44:49.133Z,102438.92
2019-05-14T12:47:18.998Z,102438.92
2019-05-14T12:49:48.584Z,102444.48
2019-05-14T12:52:25.578Z,102437.91
2019-05-14T12:54:50.243Z,102434.27
2019-05-14T12:57:20.030Z,102429.66
2019-05-14T12:59:49.634Z,102438.18
2019-05-14T13:02:19.303Z,102434.88
2019-05-14T13:04:48.943Z,102428.73
2019-05-14T13:07:19.271Z,102434.88
2019-05-14T13:09:49.186Z,102427.78
2019-05-14T13:12:19.085Z,102435.98
2019-05-14T13:14:49.058Z,102431.48
2019-05-14T13:17:18.943Z,102430.25
2019-05-14T13:19:48.876Z,102426.89
2019-05-14T13:22:30.290Z,102422.59
2019-05-14T13:24:49.970Z,102418.20
2019-05-14T13:27:19.619Z,102417.45
2019-05-14T13:29:49.365Z,102408.91
2019-05-14T13:32:19.723Z,102411.02
2019-05-14T13:34:49.338Z,102399.52
2019-05-14T13:37:18.936Z,102399.86
2019-05-14T13:39:52.901Z,102388.88
2019-05-14T13:42:19.906Z,102394.30
2019-05-14T13:44:49.488Z,102399.84
2019-05-14T13:47:19.052Z,102394.16
2019-05-14T13:49:48.988Z,102391.67
2019-05-14T13:52:18.897Z,102385.17
2019-05-14T13:54:48.654Z,102381.98
2019-05-14T13:57:19.417Z,102374.20
2019-05-14T13:59:49.543Z,102369.63
2019-05-14T14:02:19.295Z,102354.86
2019-05-14T14:04:48.897Z,102364.29
2019-05-14T14:07:19.078Z,102371.91
2019-05-14T14:09:49.852Z,102364.29
2019-05-14T14:12:19.792Z,102363.89
2019-05-14T14:14:49.553Z,102364.70
2019-05-14T14:17:19.498Z,102353.61
2019-05-14T14:19:49.153Z,102340.02
2019-05-14T14:22:19.522Z,102350.73
2019-05-14T14:24:49.384Z,102343.42
2019-05-14T14:27:19.737Z,102348.99
2019-05-14T14:29:49.602Z,102335.58
2019-05-14T14:32:19.217Z,102338.09
2019-05-14T14:34:48.978Z,102334.97
2019-05-14T14:37:19.286Z,102333.77
2019-05-14T14:39:49.197Z,102330.23
2019-05-14T14:42:19.557Z,102330.91
2019-05-14T14:44:49.360Z,102312.65
2019-05-14T14:47:19.187Z,102319.92
2019-05-14T14:49:51.964Z,102320.90
2019-05-14T14:52:20.239Z,102315.02
2019-05-14T14:54:50.408Z,102315.25
2019-05-14T14:57:20.274Z,102310.55
2019-05-14T14:59:49.924Z,102312.09
2019-05-14T15:02:19.972Z,102295.64
2019-05-14T15:04:50.326Z,102302.48
2019-05-14T15:07:19.985Z,102311.19
2019-05-14T15:09:49.559Z,102301.48
2019-05-14T15:12:20.023Z,102309.63
2019-05-14T15:14:49.794Z,102298.59
2019-05-14T15:17:19.379Z,102296.92
2019-05-14T15:19:49.963Z,102291.82
2019-05-14T15:22:20.577Z,102286.80
2019-05-14T15:24:50.878Z,102290.89
2019-05-14T15:27:20.450Z,102292.70
2019-05-14T15:29:50.015Z,102279.66
2019-05-14T15:32:19.922Z,102279.88
2019-05-14T15:34:50.563Z,102277.20
2019-05-14T15:37:20.352Z,102270.81
2019-05-14T15:39:49.906Z,102268.77
2019-05-14T15:42:19.532Z,102263.33
2019-05-14T15:44:55.774Z,102264.68
2019-05-14T15:47:20.393Z,102262.42
2019-05-14T15:49:49.992Z,102257.50
2019-05-14T15:52:19.592Z,102253.09
2019-05-14T15:54:50.579Z,102254.95
2019-05-14T15:57:20.502Z,102252.83
2019-05-14T15:59:50.169Z,102254.28
2019-05-14T16:02:20.212Z,102254.91
2019-05-14T16:04:49.913Z,102253.20
2019-05-14T16:07:19.501Z,102242.48
2019-05-14T16:09:49.557Z,102237.88
2019-05-14T16:12:19.835Z,102234.48
2019-05-14T16:14:49.898Z,102233.48
2019-05-14T16:17:24.868Z,102232.31
2019-05-14T16:19:50.855Z,102236.91
2019-05-14T16:22:20.680Z,102233.77
2019-05-14T16:24:56.274Z,102242.20
2019-05-14T16:27:21.773Z,102232.59
2019-05-14T16:29:51.335Z,102240.58
2019-05-14T16:32:20.915Z,102240.79
2019-05-14T16:34:50.485Z,102228.82
2019-05-14T16:37:20.145Z,102234.95
2019-05-14T16:39:49.747Z,102234.95
2019-05-14T16:42:20.683Z,102234.20
2019-05-14T16:44:50.550Z,102230.66
2019-05-14T16:47:20.128Z,102243.42
2019-05-14T16:49:49.866Z,102249.00
2019-05-14T16:52:19.450Z,102237.37
2019-05-14T16:54:49.115Z,102247.02
2019-05-14T16:57:18.799Z,102238.14
2019-05-14T16:59:49.655Z,102234.70
2019-05-14T17:02:19.647Z,102238.91
2019-05-14T17:04:49.291Z,102234.58
2019-05-14T17:07:18.905Z,102238.59
2019-05-14T17:09:49.303Z,102235.67
2019-05-14T17:12:22.838Z,102248.14
2019-05-14T17:14:52.983Z,102248.95
2019-05-14T17:17:22.755Z,102252.92
2019-05-14T17:19:52.464Z,102252.41
2019-05-14T17:22:29.172Z,102259.08
2019-05-14T17:24:53.425Z,102251.95
2019-05-14T17:27:22.989Z,102249.41
2019-05-14T17:29:52.692Z,102256.59
2019-05-14T17:32:22.352Z,102255.95
2019-05-14T17:34:52.092Z,102261.57
2019-05-14T17:37:21.686Z,102256.16
2019-05-14T17:39:51.326Z,102264.97
2019-05-14T17:42:20.903Z,102259.33
2019-05-14T17:44:50.504Z,102267.50
2019-05-14T17:47:20.094Z,102266.31
2019-05-14T17:49:49.665Z,102256.47
2019-05-14T17:52:21.772Z,102259.97
2019-05-14T17:54:50.671Z,102259.81
2019-05-14T17:57:25.393Z,102260.84
2019-05-14T17:59:54.241Z,102255.16
2019-05-14T18:02:23.845Z,102256.28
2019-05-14T18:04:56.452Z,102248.39
2019-05-14T18:07:28.444Z,102249.86
2019-05-14T18:09:58.868Z,102243.65
2019-05-14T18:12:30.449Z,102245.09
2019-05-14T18:14:59.988Z,102254.55
2019-05-14T18:17:29.752Z,102250.37
2019-05-14T18:19:59.319Z,102257.03
2019-05-14T18:22:28.924Z,102259.12
2019-05-14T18:24:59.243Z,102258.68
2019-05-14T18:27:29.463Z,102260.48
2019-05-14T18:29:59.431Z,102261.14
2019-05-14T18:32:29.188Z,102259.98
2019-05-14T18:34:58.779Z,102259.84
2019-05-14T18:37:28.958Z,102260.33
2019-05-14T18:39:58.793Z,102254.88
2019-05-14T18:42:29.718Z,102254.88
2019-05-14T18:44:59.426Z,102257.77
2019-05-14T18:47:29.245Z,102259.20
2019-05-14T18:49:59.527Z,102266.28
2019-05-14T18:52:29.805Z,102271.00
2019-05-14T18:54:59.475Z,102260.96
2019-05-14T18:57:29.148Z,102258.09
2019-05-14T18:59:58.727Z,102268.06
2019-05-14T19:02:29.348Z,102263.51
2019-05-14T19:04:58.992Z,102265.66
2019-05-14T19:07:28.922Z,102263.84
2019-05-14T19:09:58.830Z,102264.60
2019-05-14T19:12:29.055Z,102265.56
2019-05-14T19:14:59.171Z,102260.87
2019-05-14T19:17:29.036Z,102263.14
2019-05-14T19:19:59.026Z,102271.63
2019-05-14T19:22:28.765Z,102270.30
2019-05-14T19:24:58.830Z,102262.68
2019-05-14T19:27:28.766Z,102264.01
2019-05-14T19:29:59.520Z,102271.45
2019-05-14T19:32:29.768Z,102265.56
2019-05-14T19:34:59.358Z,102267.31
2019-05-14T19:37:29.171Z,102267.45
2019-05-14T19:39:58.832Z,102267.38
2019-05-14T19:42:28.832Z,102264.48
2019-05-14T19:44:59.775Z,102265.94
2019-05-14T19:47:29.763Z,102266.72
2019-05-14T19:49:59.433Z,102268.90
2019-05-14T19:52:29.165Z,102264.80
2019-05-14T19:54:58.795Z,102266.44
2019-05-14T19:57:29.104Z,102266.92
2019-05-14T19:59:58.729Z,102271.48
2019-05-14T20:02:28.735Z,102274.49
2019-05-14T20:04:58.937Z,102278.27
2019-05-14T20:07:28.555Z,102286.80
2019-05-14T20:09:58.777Z,102279.68
2019-05-14T20:12:28.817Z,102275.78
2019-05-14T20:14:58.468Z,102276.02
2019-05-14T20:17:28.376Z,102275.09
2019-05-14T20:19:58.045Z,102276.36
2019-05-14T20:22:28.418Z,102278.28
2019-05-14T20:24:58.963Z,102273.27
2019-05-14T20:27:28.626Z,102271.92
2019-05-14T20:29:58.183Z,102269.35
2019-05-14T20:32:27.769Z,102275.09
2019-05-14T20:34:58.013Z,102268.80
2019-05-14T20:37:29.146Z,102266.47
2019-05-14T20:39:59.144Z,102262.83
2019-05-14T20:42:29.055Z,102269.84
2019-05-14T20:44:58.556Z,102259.41
2019-05-14T20:47:28.267Z,102257.97
2019-05-14T20:49:58.039Z,102257.36
2019-05-14T20:52:28.438Z,102254.03
2019-05-14T20:54:58.387Z,102258.60
2019-05-14T20:57:32.961Z,102257.28
2019-05-14T20:59:59.319Z,102252.58
2019-05-14T21:02:29.522Z,102261.14
2019-05-14T21:05:04.521Z,102258.83
2019-05-14T21:07:30.813Z,102262.20
2019-05-14T21:10:00.377Z,102258.98
2019-05-14T21:12:29.956Z,102264.84
2019-05-14T21:14:59.554Z,102262.38
2019-05-14T21:17:29.355Z,102258.41
2019-05-14T21:19:58.917Z,102265.19
2019-05-14T21:22:29.248Z,102262.97
2019-05-14T21:24:58.853Z,102268.22
2019-05-14T21:27:40.845Z,102271.52
2019-05-14T21:29:59.708Z,102270.02
2019-05-14T21:32:29.367Z,102268.59
2019-05-14T21:34:58.942Z,102265.74
2019-05-14T21:37:28.617Z,102266.52
2019-05-14T21:39:58.377Z,102264.41
2019-05-14T21:42:28.568Z,102266.00
2019-05-14T21:44:58.547Z,102265.47
2019-05-14T21:47:28.565Z,102258.33
2019-05-14T21:49:58.464Z,102261.08
2019-05-14T21:52:29.003Z,102254.73
2019-05-14T21:54:58.735Z,102259.42
2019-05-14T21:57:28.482Z,102256.22
2019-05-14T21:59:58.825Z,102258.27
2019-05-14T22:02:30.577Z,102256.34
2019-05-14T22:05:01.533Z,102252.72
2019-05-14T22:07:31.406Z,102248.41
2019-05-14T22:10:01.403Z,102250.33
2019-05-14T22:12:31.042Z,102248.43
2019-05-14T22:15:00.623Z,102246.98
2019-05-14T22:17:30.202Z,102242.17
2019-05-14T22:19:59.777Z,102241.81
2019-05-14T22:22:30.816Z,102234.51
2019-05-14T22:25:00.577Z,102237.48
2019-05-14T22:27:30.198Z,102236.64
2019-05-14T22:29:59.807Z,102236.24
2019-05-14T22:32:29.541Z,102237.22
2019-05-14T22:34:59.104Z,102241.20
2019-05-14T22:37:28.944Z,102243.33
2019-05-14T22:39:59.001Z,102235.52
2019-05-14T22:42:28.758Z,102239.30
2019-05-14T22:44:58.492Z,102236.41
2019-05-14T22:47:28.048Z,102246.59
2019-05-14T22:49:59.132Z,102236.78
2019-05-14T22:52:31.290Z,102231.75
2019-05-14T22:55:00.262Z,102231.41
2019-05-14T22:57:31.073Z,102234.59
2019-05-14T23:00:00.675Z,102240.52
2019-05-14T23:02:30.313Z,102230.84
2019-05-14T23:04:59.895Z,102236.61
2019-05-14T23:07:29.467Z,102232.66
2019-05-14T23:09:59.193Z,102233.34
2019-05-14T23:12:28.825Z,102236.50
2019-05-14T23:14:58.368Z,102231.19
2019-05-14T23:17:28.144Z,102233.63
2019-05-14T23:19:58.111Z,102233.67
2019-05-14T23:22:29.675Z,102228.61
2019-05-14T23:24:59.554Z,102225.41
2019-05-14T23:27:29.529Z,102232.84
2019-05-14T23:29:59.041Z,102227.95
2019-05-14T23:32:28.801Z,102224.91
2019-05-14T23:34:58.578Z,102228.37
2019-05-14T23:37:29.151Z,102222.45
2019-05-14T23:39:59.698Z,102223.39
2019-05-14T23:42:29.316Z,102218.98
2019-05-14T23:44:58.897Z,102215.53
2019-05-14T23:47:28.917Z,102211.66
2019-05-14T23:49:58.594Z,102215.46
2019-05-14T23:52:29.291Z,102214.54
2019-05-14T23:54:59.015Z,102209.66
2019-05-14T23:57:28.974Z,102214.39
2019-05-14T23:59:58.827Z,102211.37
