createdAt,value
2023-03-11T00:00:32.418Z,0
2023-03-11T00:03:57.659Z,0
2023-03-11T00:07:22.870Z,0
2023-03-11T00:10:48.785Z,0
2023-03-11T00:14:14.022Z,0
2023-03-11T00:17:39.225Z,0
2023-03-11T00:21:04.449Z,0
2023-03-11T00:24:29.671Z,0
2023-03-11T00:27:54.913Z,0
2023-03-11T00:31:20.215Z,0
2023-03-11T00:34:45.455Z,0
2023-03-11T00:38:10.670Z,0
2023-03-11T00:41:35.898Z,0
2023-03-11T00:45:01.140Z,0
2023-03-11T00:48:26.387Z,0
2023-03-11T00:51:51.598Z,0
2023-03-11T00:55:17.595Z,0
2023-03-11T00:58:42.829Z,0
2023-03-11T01:02:08.065Z,0
2023-03-11T01:05:33.320Z,0
2023-03-11T01:08:58.516Z,0
2023-03-11T01:12:23.745Z,0
2023-03-11T01:15:49.019Z,0
2023-03-11T01:19:14.208Z,0
2023-03-11T01:22:39.479Z,0
2023-03-11T01:26:04.698Z,0
2023-03-11T01:29:29.914Z,0
2023-03-11T01:32:55.156Z,0
2023-03-11T01:36:20.388Z,0
2023-03-11T01:39:45.691Z,0
2023-03-11T01:43:10.882Z,0
2023-03-11T01:46:36.232Z,0
2023-03-11T01:50:01.360Z,0
2023-03-11T01:53:26.587Z,0
2023-03-11T01:56:51.866Z,0
2023-03-11T02:00:17.070Z,0
2023-03-11T02:03:42.307Z,0
2023-03-11T02:07:07.547Z,0
2023-03-11T02:10:32.817Z,0
2023-03-11T02:13:58.140Z,0
2023-03-11T02:17:23.337Z,0
2023-03-11T02:20:48.585Z,0
2023-03-11T02:24:13.861Z,0
2023-03-11T02:27:39.116Z,0
2023-03-11T02:31:04.436Z,0
2023-03-11T02:34:29.670Z,0
2023-03-11T02:37:54.918Z,0
2023-03-11T02:41:20.182Z,0
2023-03-11T02:44:45.439Z,0
2023-03-11T02:48:10.759Z,0
2023-03-11T02:51:35.991Z,0
2023-03-11T02:55:01.304Z,0
2023-03-11T02:58:26.566Z,0
2023-03-11T03:01:51.852Z,0
2023-03-11T03:05:17.135Z,0
2023-03-11T03:08:42.424Z,0
2023-03-11T03:12:07.708Z,0
2023-03-11T03:15:32.997Z,0
2023-03-11T03:18:58.266Z,0
2023-03-11T03:22:23.572Z,0
2023-03-11T03:25:48.794Z,0
2023-03-11T03:29:14.080Z,0
2023-03-11T03:32:39.397Z,0
2023-03-11T03:36:04.718Z,0
2023-03-11T03:39:30.736Z,0
2023-03-11T03:42:55.172Z,0
2023-03-11T03:46:20.488Z,0
2023-03-11T03:49:45.683Z,0
2023-03-11T03:53:10.924Z,0
2023-03-11T03:56:36.199Z,0
2023-03-11T04:00:01.478Z,0
2023-03-11T04:03:26.820Z,0
2023-03-11T04:06:51.964Z,0
2023-03-11T04:10:17.211Z,0
2023-03-11T04:13:42.504Z,0
2023-03-11T04:17:07.756Z,0
2023-03-11T04:20:32.994Z,0
2023-03-11T04:23:58.286Z,0
2023-03-11T04:27:23.563Z,0
2023-03-11T04:30:48.855Z,0
2023-03-11T04:34:14.054Z,0
2023-03-11T04:37:39.290Z,0
2023-03-11T04:41:04.536Z,0
2023-03-11T04:44:29.814Z,0
2023-03-11T04:47:55.097Z,0
2023-03-11T04:51:20.284Z,0
2023-03-11T04:54:45.533Z,0
2023-03-11T04:58:10.768Z,0
2023-03-11T05:01:36.077Z,0
2023-03-11T05:05:01.364Z,0
2023-03-11T05:08:26.556Z,0
2023-03-11T05:11:51.832Z,0
2023-03-11T05:15:17.113Z,0
2023-03-11T05:18:42.424Z,0
2023-03-11T05:22:07.762Z,0
2023-03-11T05:25:33.056Z,0
2023-03-11T05:28:58.320Z,0
2023-03-11T05:32:23.618Z,0
2023-03-11T05:35:48.869Z,0
2023-03-11T05:39:14.111Z,0
2023-03-11T05:42:39.354Z,0
2023-03-11T05:46:04.642Z,0
2023-03-11T05:49:29.843Z,0
2023-03-11T05:52:55.054Z,0
2023-03-11T05:56:20.293Z,0
2023-03-11T05:59:45.447Z,0
2023-03-11T06:03:10.624Z,0
2023-03-11T06:06:35.826Z,0
2023-03-11T06:10:01.032Z,0
2023-03-11T06:13:26.266Z,0
2023-03-11T06:16:51.478Z,0
2023-03-11T06:20:16.677Z,0
2023-03-11T06:23:41.901Z,0
2023-03-11T06:27:07.120Z,0
2023-03-11T06:30:32.372Z,0
2023-03-11T06:33:57.553Z,0
2023-03-11T06:37:22.751Z,6
2023-03-11T06:40:47.960Z,6
2023-03-11T06:44:13.331Z,11
2023-03-11T06:47:38.588Z,11
2023-03-11T06:51:03.758Z,17
2023-03-11T06:54:28.936Z,23
2023-03-11T06:57:54.112Z,17
2023-03-11T07:01:19.353Z,11
2023-03-11T07:04:44.563Z,11
2023-03-11T07:08:10.179Z,17
2023-03-11T07:11:35.360Z,17
2023-03-11T07:15:00.583Z,23
2023-03-11T07:18:25.766Z,23
2023-03-11T07:21:50.996Z,23
2023-03-11T07:25:16.412Z,23
2023-03-11T07:28:41.377Z,23
2023-03-11T07:32:06.630Z,23
2023-03-11T07:35:31.857Z,28
2023-03-11T07:38:57.013Z,39
2023-03-11T07:42:22.190Z,45
2023-03-11T07:45:47.443Z,34
2023-03-11T07:49:12.629Z,39
2023-03-11T07:52:37.819Z,28
2023-03-11T07:56:03.095Z,45
2023-03-11T07:59:28.304Z,45
2023-03-11T08:02:53.630Z,34
2023-03-11T08:06:18.944Z,34
2023-03-11T08:09:44.161Z,34
2023-03-11T08:13:09.410Z,34
2023-03-11T08:16:34.634Z,28
2023-03-11T08:19:59.863Z,23
2023-03-11T08:23:25.096Z,39
2023-03-11T08:26:50.329Z,51
2023-03-11T08:30:15.584Z,51
2023-03-11T08:33:40.787Z,45
2023-03-11T08:37:06.037Z,45
2023-03-11T08:40:31.266Z,56
2023-03-11T08:43:56.515Z,96
2023-03-11T08:47:21.802Z,62
2023-03-11T08:50:53.676Z,39
2023-03-11T08:54:12.281Z,45
2023-03-11T08:57:37.567Z,56
2023-03-11T09:01:02.810Z,73
2023-03-11T09:04:28.085Z,51
2023-03-11T09:07:53.280Z,34
2023-03-11T09:11:18.569Z,68
2023-03-11T09:14:43.711Z,73
2023-03-11T09:18:08.968Z,28
2023-03-11T15:05:21.076Z,6
2023-03-11T15:08:46.239Z,11
2023-03-11T15:12:11.454Z,17
2023-03-11T15:15:36.662Z,17
2023-03-11T15:19:01.861Z,17
2023-03-11T15:22:27.086Z,17
2023-03-11T15:25:52.250Z,17
2023-03-11T15:29:17.443Z,17
2023-03-11T15:32:42.675Z,17
2023-03-11T15:36:07.863Z,11
2023-03-11T15:39:33.133Z,11
2023-03-11T15:42:58.265Z,6
2023-03-11T15:46:23.493Z,6
2023-03-11T15:49:48.659Z,0
2023-03-11T15:53:13.865Z,0
2023-03-11T15:56:39.075Z,0
2023-03-11T16:00:04.288Z,0
2023-03-11T16:03:31.313Z,6
2023-03-11T16:07:06.837Z,6
2023-03-11T16:10:19.846Z,11
2023-03-11T16:13:45.089Z,11
2023-03-11T16:17:10.283Z,6
2023-03-11T16:20:35.487Z,6
2023-03-11T16:24:00.689Z,0
2023-03-11T16:27:25.956Z,0
2023-03-11T16:30:51.194Z,0
2023-03-11T16:34:16.876Z,0
2023-03-11T16:37:42.085Z,0
2023-03-11T16:41:07.279Z,0
2023-03-11T16:44:32.478Z,0
2023-03-11T16:47:57.714Z,0
2023-03-11T16:51:22.867Z,0
2023-03-11T16:54:48.084Z,0
2023-03-11T16:58:13.401Z,0
2023-03-11T17:01:38.670Z,0
2023-03-11T17:05:04.113Z,0
2023-03-11T17:08:29.207Z,0
2023-03-11T17:11:54.375Z,0
2023-03-11T17:15:19.568Z,0
2023-03-11T17:18:44.790Z,0
2023-03-11T17:22:10.036Z,0
2023-03-11T17:25:35.171Z,0
2023-03-11T17:29:00.381Z,0
2023-03-11T17:32:25.617Z,0
2023-03-11T17:35:50.794Z,0
2023-03-11T17:39:16.084Z,0
2023-03-11T17:42:41.244Z,0
2023-03-11T17:46:06.428Z,0
2023-03-11T17:49:31.633Z,0
2023-03-11T17:52:56.838Z,0
2023-03-11T17:56:22.045Z,0
2023-03-11T17:59:47.231Z,0
2023-03-11T18:03:12.439Z,0
2023-03-11T18:06:37.651Z,0
2023-03-11T18:10:02.869Z,0
2023-03-11T18:13:28.064Z,0
2023-03-11T18:16:53.269Z,0
2023-03-11T18:20:18.438Z,0
2023-03-11T18:23:43.657Z,0
2023-03-11T18:27:08.850Z,0
2023-03-11T18:30:34.102Z,0
2023-03-11T18:33:59.362Z,0
2023-03-11T18:37:24.576Z,0
2023-03-11T18:40:49.772Z,0
2023-03-11T18:44:15.012Z,0
2023-03-11T18:47:40.233Z,0
2023-03-11T18:51:05.478Z,0
2023-03-11T18:54:30.706Z,0
2023-03-11T18:57:55.900Z,0
2023-03-11T19:01:21.211Z,0
2023-03-11T19:04:46.347Z,0
2023-03-11T19:08:12.501Z,0
2023-03-11T19:11:38.143Z,0
2023-03-11T19:15:03.843Z,0
2023-03-11T19:18:29.293Z,0
2023-03-11T19:21:54.556Z,0
2023-03-11T19:25:19.705Z,0
2023-03-11T19:28:44.902Z,0
2023-03-11T19:32:10.110Z,0
2023-03-11T19:35:35.343Z,0
2023-03-11T19:39:00.523Z,0
2023-03-11T19:42:25.699Z,0
2023-03-11T19:45:51.060Z,0
2023-03-11T19:49:16.092Z,0
2023-03-11T19:52:41.295Z,0
2023-03-11T19:56:06.530Z,0
2023-03-11T19:59:31.700Z,0
2023-03-11T20:02:56.953Z,0
2023-03-11T20:06:22.163Z,0
2023-03-11T20:09:47.325Z,0
2023-03-11T20:13:12.512Z,0
2023-03-11T20:16:37.822Z,0
2023-03-11T20:20:02.905Z,0
2023-03-11T20:23:28.115Z,0
2023-03-11T20:26:53.427Z,0
2023-03-11T20:30:18.556Z,0
2023-03-11T20:33:43.825Z,0
2023-03-11T20:37:08.996Z,0
2023-03-11T20:40:34.115Z,0
2023-03-11T20:43:59.345Z,0
2023-03-11T20:47:24.600Z,0
2023-03-11T20:50:49.824Z,0
2023-03-11T20:54:14.961Z,0
2023-03-11T20:57:40.152Z,0
2023-03-11T21:01:05.341Z,0
2023-03-11T21:04:30.640Z,0
2023-03-11T21:07:55.723Z,0
2023-03-11T21:11:20.956Z,0
2023-03-11T21:14:46.256Z,0
2023-03-11T21:18:11.445Z,0
2023-03-11T21:21:36.546Z,0
2023-03-11T21:25:01.802Z,0
2023-03-11T21:28:26.908Z,0
2023-03-11T21:31:52.183Z,0
2023-03-11T21:35:17.419Z,0
2023-03-11T21:38:42.676Z,0
2023-03-11T21:42:07.712Z,0
2023-03-11T21:45:33.053Z,0
2023-03-11T21:48:58.142Z,0
2023-03-11T21:52:23.447Z,0
2023-03-11T21:55:48.653Z,0
2023-03-11T21:59:13.745Z,0
2023-03-11T22:02:39.016Z,0
2023-03-11T22:06:04.291Z,0
2023-03-11T22:09:29.366Z,0
2023-03-11T22:12:54.601Z,0
2023-03-11T22:16:19.990Z,0
2023-03-11T22:19:44.992Z,0
2023-03-11T22:23:10.151Z,0
2023-03-11T22:26:35.345Z,0
2023-03-11T22:30:00.630Z,0
2023-03-11T22:33:25.768Z,0
2023-03-11T22:36:50.976Z,0
2023-03-11T22:40:16.152Z,0
2023-03-11T22:43:41.369Z,0
2023-03-11T22:47:06.571Z,0
2023-03-11T22:50:31.729Z,0
2023-03-11T22:53:56.936Z,0
2023-03-11T22:57:22.156Z,0
2023-03-11T23:00:47.349Z,0
2023-03-11T23:04:12.635Z,0
2023-03-11T23:07:37.746Z,0
2023-03-11T23:11:02.957Z,0
2023-03-11T23:14:42.132Z,0
2023-03-11T23:17:53.370Z,0
2023-03-11T23:21:18.575Z,0
2023-03-11T23:24:43.749Z,0
2023-03-11T23:28:08.974Z,0
2023-03-11T23:31:34.148Z,0
2023-03-11T23:34:59.339Z,0
2023-03-11T23:38:24.594Z,0
2023-03-11T23:41:49.762Z,0
2023-03-11T23:45:14.998Z,0
2023-03-11T23:48:40.196Z,0
2023-03-11T23:52:05.380Z,0
2023-03-11T23:55:30.585Z,0
2023-03-11T23:58:55.759Z,0
