createdAt,value
2018-09-06T00:02:03.587Z,6.53
2018-09-06T00:04:33.216Z,6.90
2018-09-06T00:07:02.886Z,6.77
2018-09-06T00:09:32.536Z,6.63
2018-09-06T00:12:02.182Z,6.60
2018-09-06T00:14:31.813Z,6.93
2018-09-06T00:17:01.494Z,7.40
2018-09-06T00:19:31.146Z,7.43
2018-09-06T00:22:00.834Z,7.10
2018-09-06T00:24:30.509Z,7.03
2018-09-06T00:27:00.203Z,7.50
2018-09-06T00:29:29.825Z,6.93
2018-09-06T00:31:59.477Z,7.03
2018-09-06T00:34:29.065Z,7.27
2018-09-06T00:36:59.428Z,8.23
2018-09-06T00:39:29.023Z,7.30
2018-09-06T00:41:58.696Z,7.40
2018-09-06T00:44:28.391Z,7.23
2018-09-06T00:46:58.007Z,6.93
2018-09-06T00:49:27.668Z,6.50
2018-09-06T00:51:57.671Z,7.50
2018-09-06T00:54:27.288Z,7.37
2018-09-06T00:56:56.989Z,7.20
2018-09-06T00:59:26.754Z,7.50
2018-09-06T01:01:56.894Z,7.20
2018-09-06T01:04:26.890Z,8.07
2018-09-06T01:06:56.797Z,7.73
2018-09-06T01:09:27.241Z,7.10
2018-09-06T01:11:57.898Z,7.27
2018-09-06T01:14:28.075Z,8.03
2018-09-06T01:16:57.741Z,7.73
2018-09-06T01:19:27.617Z,7.70
2018-09-06T01:21:57.686Z,7.73
2018-09-06T01:24:27.830Z,7.13
2018-09-06T01:26:57.478Z,8.43
2018-09-06T01:29:27.521Z,7.57
2018-09-06T01:31:57.205Z,8.00
2018-09-06T01:34:27.552Z,7.70
2018-09-06T01:36:57.427Z,8.20
2018-09-06T01:39:27.409Z,8.17
2018-09-06T01:41:57.072Z,7.50
2018-09-06T01:44:27.211Z,7.43
2018-09-06T01:46:56.892Z,7.27
2018-09-06T01:49:26.499Z,8.27
2018-09-06T01:51:56.805Z,8.10
2018-09-06T01:54:26.430Z,8.73
2018-09-06T01:56:56.060Z,7.47
2018-09-06T01:59:27.269Z,7.80
2018-09-06T02:01:56.897Z,8.07
2018-09-06T02:04:26.915Z,7.73
2018-09-06T02:06:56.696Z,8.07
2018-09-06T02:09:26.291Z,8.17
2018-09-06T02:11:56.818Z,8.33
2018-09-06T02:14:26.427Z,7.63
2018-09-06T02:16:56.069Z,8.10
2018-09-06T02:19:25.696Z,7.80
2018-09-06T02:21:55.463Z,7.90
2018-09-06T02:24:25.158Z,7.10
2018-09-06T02:26:54.776Z,6.83
2018-09-06T02:29:24.466Z,7.90
2018-09-06T02:31:55.162Z,7.87
2018-09-06T02:34:24.808Z,7.93
2018-09-06T02:36:54.412Z,7.83
2018-09-06T02:39:24.001Z,8.13
2018-09-06T02:41:53.660Z,8.53
2018-09-06T02:44:23.230Z,8.03
2018-09-06T02:46:52.832Z,8.10
2018-09-06T02:49:27.537Z,8.47
2018-09-06T02:51:57.739Z,8.77
2018-09-06T02:54:27.381Z,8.33
2018-09-06T02:56:57.074Z,8.40
2018-09-06T02:59:26.755Z,8.70
2018-09-06T03:01:56.484Z,8.77
2018-09-06T03:04:26.151Z,8.20
2018-09-06T03:06:55.812Z,8.60
2018-09-06T03:09:25.466Z,9.57
2018-09-06T03:11:58.156Z,9.40
2018-09-06T03:14:27.883Z,9.43
2018-09-06T03:16:57.526Z,9.20
2018-09-06T03:19:27.358Z,8.43
2018-09-06T03:21:57.503Z,9.77
2018-09-06T03:24:27.168Z,9.87
2018-09-06T03:26:56.775Z,9.10
2018-09-06T03:29:26.437Z,9.80
2018-09-06T03:31:56.047Z,9.10
2018-09-06T03:34:25.669Z,9.00
2018-09-06T03:36:56.891Z,8.90
2018-09-06T03:39:26.500Z,9.90
2018-09-06T03:41:56.114Z,9.60
2018-09-06T03:44:25.749Z,9.30
2018-09-06T03:46:55.389Z,10.90
2018-09-06T03:49:25.036Z,9.47
2018-09-06T03:51:54.738Z,9.23
2018-09-06T03:54:24.367Z,10.37
2018-09-06T03:56:55.414Z,10.00
2018-09-06T03:59:26.689Z,10.23
2018-09-06T04:01:56.627Z,10.77
2018-09-06T04:04:26.406Z,9.83
2018-09-06T04:06:56.726Z,9.83
2018-09-06T04:09:26.390Z,9.57
2018-09-06T04:11:56.350Z,10.60
2018-09-06T04:14:30.030Z,11.47
2018-09-06T04:16:59.646Z,9.87
2018-09-06T04:19:29.288Z,10.07
2018-09-06T04:22:00.397Z,11.23
2018-09-06T04:24:30.059Z,9.63
2018-09-06T04:26:59.719Z,10.63
2018-09-06T04:29:29.389Z,10.40
2018-09-06T04:31:59.014Z,11.20
2018-09-06T04:34:28.704Z,11.50
2018-09-06T04:36:58.802Z,11.27
2018-09-06T04:39:28.480Z,11.03
2018-09-06T04:41:58.195Z,11.03
2018-09-06T04:44:27.845Z,11.33
2018-09-06T04:46:57.461Z,12.47
2018-09-06T04:49:27.116Z,12.37
2018-09-06T04:51:59.454Z,12.30
2018-09-06T04:54:29.818Z,12.20
2018-09-06T04:56:59.455Z,11.63
2018-09-06T04:59:29.582Z,11.37
2018-09-06T05:02:00.669Z,10.93
2018-09-06T05:04:30.428Z,11.67
2018-09-06T05:07:01.557Z,11.10
2018-09-06T05:09:31.272Z,11.13
2018-09-06T05:12:01.796Z,12.57
2018-09-06T05:14:31.478Z,17.83
2018-09-06T05:17:01.272Z,22.40
2018-09-06T05:19:40.869Z,20.93
2018-09-06T05:22:10.560Z,18.73
2018-09-06T05:24:41.577Z,19.00
2018-09-06T05:27:11.112Z,18.43
2018-09-06T05:29:40.778Z,17.50
2018-09-06T05:32:10.433Z,16.53
2018-09-06T05:34:40.144Z,16.67
2018-09-06T05:37:09.761Z,15.97
2018-09-06T05:39:40.588Z,17.50
2018-09-06T05:42:10.211Z,17.97
2018-09-06T05:44:40.005Z,16.17
2018-09-06T05:47:09.647Z,17.33
2018-09-06T05:49:39.284Z,17.87
2018-09-06T05:52:09.063Z,17.97
2018-09-06T05:54:39.204Z,18.47
2018-09-06T05:57:08.826Z,17.67
2018-09-06T05:59:38.519Z,17.43
2018-09-06T06:02:08.143Z,18.17
2018-09-06T06:04:37.809Z,18.47
2018-09-06T06:07:07.489Z,18.03
2018-09-06T06:09:37.108Z,18.20
2018-09-06T06:12:06.830Z,16.87
2018-09-06T06:14:36.570Z,15.47
2018-09-06T06:17:06.928Z,16.20
2018-09-06T06:19:36.541Z,15.40
2018-09-06T06:22:06.237Z,15.37
2018-09-06T06:24:35.870Z,15.40
2018-09-06T06:27:05.573Z,15.33
2018-09-06T06:29:35.280Z,15.30
2018-09-06T06:32:04.988Z,15.93
2018-09-06T06:34:34.734Z,14.73
2018-09-06T06:37:04.487Z,16.10
2018-09-06T06:39:34.098Z,15.37
2018-09-06T06:42:03.856Z,16.47
2018-09-06T06:44:33.466Z,15.53
2018-09-06T06:47:03.104Z,17.03
2018-09-06T06:49:32.817Z,16.23
2018-09-06T06:52:02.623Z,16.37
2018-09-06T06:54:32.460Z,15.93
2018-09-06T06:57:02.074Z,16.23
2018-09-06T06:59:31.711Z,15.83
2018-09-06T07:02:01.327Z,16.23
2018-09-06T07:04:30.987Z,16.83
2018-09-06T07:07:01.733Z,16.90
2018-09-06T07:09:31.307Z,15.57
2018-09-06T07:12:01.091Z,17.10
2018-09-06T07:14:30.765Z,16.33
2018-09-06T07:17:00.953Z,16.47
2018-09-06T07:19:30.680Z,15.93
2018-09-06T07:22:00.965Z,16.33
2018-09-06T07:24:30.754Z,15.50
2018-09-06T07:27:00.674Z,16.20
2018-09-06T07:29:30.276Z,15.67
2018-09-06T07:32:00.023Z,16.83
2018-09-06T07:34:29.635Z,16.13
2018-09-06T07:37:01.025Z,15.30
2018-09-06T07:39:30.639Z,16.67
2018-09-06T07:42:00.323Z,15.53
2018-09-06T07:44:29.993Z,15.87
2018-09-06T07:47:00.286Z,16.03
2018-09-06T07:49:30.030Z,15.30
2018-09-06T07:52:01.009Z,15.70
2018-09-06T07:54:30.773Z,15.73
2018-09-06T07:57:04.214Z,15.17
2018-09-06T07:59:33.944Z,14.57
2018-09-06T08:02:03.613Z,16.30
2018-09-06T08:04:33.322Z,15.57
2018-09-06T08:07:03.576Z,15.97
2018-09-06T08:09:33.189Z,16.90
2018-09-06T08:12:02.887Z,15.00
2018-09-06T08:14:32.578Z,16.70
2018-09-06T08:17:02.968Z,15.53
2018-09-06T08:19:32.745Z,15.00
2018-09-06T08:22:03.026Z,14.63
2018-09-06T08:24:32.730Z,14.63
2018-09-06T08:27:02.888Z,14.37
2018-09-06T08:29:32.597Z,14.10
2018-09-06T08:32:03.467Z,14.77
2018-09-06T08:34:33.190Z,14.20
2018-09-06T08:37:04.099Z,12.90
2018-09-06T08:39:33.799Z,13.17
2018-09-06T08:42:04.448Z,14.10
2018-09-06T08:44:34.189Z,13.47
2018-09-06T08:47:04.187Z,12.63
2018-09-06T08:49:33.852Z,12.60
2018-09-06T08:52:04.629Z,11.57
2018-09-06T08:54:34.269Z,12.37
2018-09-06T08:57:05.126Z,11.87
2018-09-06T08:59:34.937Z,11.00
2018-09-06T09:02:08.823Z,12.70
2018-09-06T09:04:38.658Z,10.77
2018-09-06T09:07:08.248Z,11.17
2018-09-06T09:09:38.655Z,10.60
2018-09-06T09:12:08.372Z,10.80
2018-09-06T09:14:38.960Z,9.60
2018-09-06T09:17:08.634Z,9.93
2018-09-06T09:19:38.373Z,10.70
2018-09-06T09:22:08.033Z,10.00
2018-09-06T09:24:38.770Z,10.67
2018-09-06T09:27:08.470Z,10.63
2018-09-06T09:29:38.160Z,9.90
2018-09-06T09:32:07.826Z,9.00
2018-09-06T09:34:37.565Z,9.77
2018-09-06T09:37:07.603Z,9.80
2018-09-06T09:39:37.599Z,10.10
2018-09-06T09:42:07.741Z,10.73
2018-09-06T09:44:37.592Z,11.17
2018-09-06T09:49:36.245Z,11.10
2018-09-06T09:52:06.711Z,10.27
2018-09-06T09:54:36.312Z,10.13
2018-09-06T09:57:07.207Z,9.80
2018-09-06T09:59:36.806Z,10.40
2018-09-06T10:02:12.641Z,10.40
2018-09-06T10:04:47.466Z,10.07
2018-09-06T10:07:22.408Z,8.80
2018-09-06T10:09:52.052Z,8.97
2018-09-06T10:12:21.760Z,8.60
2018-09-06T10:14:51.493Z,9.57
2018-09-06T10:17:21.153Z,8.97
2018-09-06T10:19:50.843Z,9.43
2018-09-06T10:22:20.569Z,9.67
2018-09-06T10:24:50.251Z,8.70
2018-09-06T10:27:19.872Z,8.17
2018-09-06T10:29:49.574Z,8.63
2018-09-06T10:32:19.203Z,8.80
2018-09-06T10:34:48.831Z,8.80
2018-09-06T10:37:18.441Z,8.63
2018-09-06T10:39:48.143Z,8.47
2018-09-06T10:42:17.771Z,8.27
2018-09-06T10:44:47.474Z,8.03
2018-09-06T10:47:17.099Z,8.27
2018-09-06T10:49:47.758Z,7.87
2018-09-06T10:52:17.451Z,8.03
2018-09-06T10:54:47.062Z,7.93
2018-09-06T10:57:16.665Z,7.43
2018-09-06T10:59:46.404Z,8.53
2018-09-06T11:02:16.140Z,8.27
2018-09-06T11:04:46.415Z,8.13
2018-09-06T11:07:16.238Z,8.23
2018-09-06T11:09:45.971Z,7.50
2018-09-06T11:12:15.615Z,7.97
2018-09-06T11:14:45.270Z,7.33
2018-09-06T11:17:14.953Z,7.60
2018-09-06T11:19:44.624Z,8.50
2018-09-06T11:22:14.539Z,7.63
2018-09-06T11:24:44.449Z,8.07
2018-09-06T11:27:14.059Z,8.03
2018-09-06T11:29:44.036Z,8.07
2018-09-06T11:32:13.685Z,8.07
2018-09-06T11:34:45.106Z,7.37
2018-09-06T11:37:14.801Z,7.80
2018-09-06T11:39:44.957Z,8.17
2018-09-06T11:42:14.703Z,8.07
2018-09-06T11:44:44.391Z,8.00
2018-09-06T11:47:14.124Z,7.10
2018-09-06T11:49:43.671Z,7.27
2018-09-06T11:52:13.759Z,7.97
2018-09-06T11:54:43.818Z,7.93
2018-09-06T11:57:14.320Z,7.67
2018-09-06T11:59:44.099Z,7.63
2018-09-06T12:02:14.360Z,7.80
2018-09-06T12:04:43.899Z,7.27
2018-09-06T12:07:14.592Z,8.00
2018-09-06T12:09:44.814Z,7.87
2018-09-06T12:12:14.577Z,7.93
2018-09-06T12:14:44.347Z,8.07
2018-09-06T12:17:14.883Z,7.97
2018-09-06T12:19:44.527Z,8.60
2018-09-06T12:22:15.052Z,8.10
2018-09-06T12:24:45.184Z,8.00
2018-09-06T12:27:15.517Z,7.87
2018-09-06T12:29:45.153Z,8.30
2018-09-06T12:32:15.827Z,8.17
2018-09-06T12:34:45.528Z,8.67
2018-09-06T12:37:16.013Z,8.10
2018-09-06T12:39:46.467Z,7.80
2018-09-06T12:42:16.584Z,8.33
2018-09-06T12:44:46.222Z,8.43
2018-09-06T12:47:16.496Z,8.63
2018-09-06T12:49:46.149Z,8.90
2018-09-06T12:52:16.539Z,9.03
2018-09-06T12:54:46.219Z,9.17
2018-09-06T12:57:16.967Z,8.73
2018-09-06T12:59:46.593Z,9.30
2018-09-06T13:02:16.817Z,9.67
2018-09-06T13:04:46.457Z,8.70
2018-09-06T13:07:16.772Z,8.73
2018-09-06T13:09:46.390Z,9.50
2018-09-06T13:12:17.136Z,9.23
2018-09-06T13:14:46.749Z,8.77
2018-09-06T13:17:17.320Z,9.10
2018-09-06T13:19:47.016Z,9.50
2018-09-06T13:22:17.951Z,9.00
2018-09-06T13:24:47.545Z,9.23
2018-09-06T13:27:18.090Z,8.53
2018-09-06T13:29:47.640Z,8.53
2018-09-06T13:32:18.016Z,8.77
2018-09-06T13:34:47.690Z,9.13
2018-09-06T13:37:17.857Z,9.10
2018-09-06T13:39:47.506Z,9.17
2018-09-06T13:42:18.159Z,8.53
2018-09-06T13:44:47.861Z,8.00
2018-09-06T13:47:18.704Z,7.73
2018-09-06T13:49:48.313Z,8.27
2018-09-06T13:52:18.906Z,8.17
2018-09-06T13:54:48.603Z,8.13
2018-09-06T13:57:18.848Z,8.37
2018-09-06T13:59:48.439Z,8.70
2018-09-06T14:02:19.140Z,7.77
2018-09-06T14:04:49.056Z,7.77
2018-09-06T14:07:19.454Z,8.13
2018-09-06T14:09:49.174Z,8.30
2018-09-06T14:12:19.361Z,8.70
2018-09-06T14:14:49.116Z,7.63
2018-09-06T14:17:19.708Z,7.17
2018-09-06T14:19:49.378Z,7.60
2018-09-06T14:22:19.710Z,7.97
2018-09-06T14:24:49.350Z,7.93
2018-09-06T14:27:19.690Z,7.50
2018-09-06T14:29:49.480Z,8.07
2018-09-06T14:32:19.808Z,7.93
2018-09-06T14:34:50.637Z,7.93
2018-09-06T14:37:21.620Z,7.57
2018-09-06T14:39:51.391Z,8.10
2018-09-06T14:42:21.864Z,7.83
2018-09-06T14:44:51.651Z,7.67
2018-09-06T14:47:22.099Z,7.87
2018-09-06T14:49:51.803Z,8.83
2018-09-06T14:52:22.552Z,7.73
2018-09-06T14:54:52.255Z,8.83
2018-09-06T14:57:22.779Z,8.87
2018-09-06T14:59:52.565Z,7.57
2018-09-06T15:02:24.732Z,8.20
2018-09-06T15:04:54.372Z,8.27
2018-09-06T15:07:24.113Z,8.63
2018-09-06T15:09:53.735Z,9.00
2018-09-06T15:12:24.220Z,8.03
2018-09-06T15:14:53.926Z,8.13
2018-09-06T15:17:24.295Z,8.37
2018-09-06T15:19:54.009Z,8.00
2018-09-06T15:22:24.914Z,7.97
2018-09-06T15:24:54.563Z,8.43
2018-09-06T15:27:26.859Z,8.10
2018-09-06T15:30:03.439Z,7.83
2018-09-06T15:32:36.119Z,7.50
2018-09-06T15:35:06.190Z,7.97
2018-09-06T15:37:36.263Z,7.70
2018-09-06T15:40:06.631Z,8.10
2018-09-06T15:42:36.417Z,8.80
2018-09-06T15:45:06.239Z,8.53
2018-09-06T15:47:35.903Z,8.03
2018-09-06T15:50:05.558Z,8.33
2018-09-06T15:52:35.236Z,8.37
2018-09-06T15:55:05.160Z,7.93
2018-09-06T15:57:34.812Z,8.13
2018-09-06T16:00:04.485Z,8.77
2018-09-06T16:02:34.117Z,8.73
2018-09-06T16:05:03.844Z,9.30
2018-09-06T16:07:33.493Z,8.83
2018-09-06T16:10:03.608Z,9.40
2018-09-06T16:12:33.300Z,9.80
2018-09-06T16:15:03.054Z,9.20
2018-09-06T16:17:32.734Z,9.50
2018-09-06T16:20:02.624Z,8.67
2018-09-06T16:22:32.349Z,9.20
2018-09-06T16:25:02.550Z,9.07
2018-09-06T16:27:32.207Z,9.07
2018-09-06T16:30:02.286Z,8.87
2018-09-06T16:32:32.006Z,9.37
2018-09-06T16:35:02.250Z,9.83
2018-09-06T16:37:32.177Z,10.10
2018-09-06T16:40:02.394Z,9.50
2018-09-06T16:42:32.203Z,9.33
2018-09-06T16:45:01.795Z,9.77
2018-09-06T16:47:31.486Z,9.17
2018-09-06T16:50:01.153Z,9.70
2018-09-06T16:52:30.837Z,9.27
2018-09-06T16:55:01.151Z,8.47
2018-09-06T16:57:30.949Z,9.23
2018-09-06T17:00:00.728Z,8.77
2018-09-06T17:02:30.524Z,8.33
2018-09-06T17:05:00.254Z,8.77
2018-09-06T17:07:31.099Z,9.33
2018-09-06T17:10:01.304Z,9.13
2018-09-06T17:12:32.419Z,9.17
2018-09-06T17:15:02.197Z,9.23
2018-09-06T17:17:31.935Z,9.17
2018-09-06T17:20:01.713Z,8.40
2018-09-06T17:22:31.541Z,9.63
2018-09-06T17:25:01.501Z,9.03
2018-09-06T17:27:31.387Z,9.50
2018-09-06T17:30:01.434Z,9.60
2018-09-06T17:32:31.822Z,9.23
2018-09-06T17:35:01.461Z,8.67
2018-09-06T17:37:32.777Z,9.93
2018-09-06T17:40:03.325Z,9.93
2018-09-06T17:42:34.201Z,9.70
2018-09-06T17:45:04.030Z,9.10
2018-09-06T17:47:33.793Z,9.67
2018-09-06T17:50:03.484Z,9.63
2018-09-06T17:55:12.760Z,10.03
2018-09-06T17:57:43.715Z,9.57
2018-09-06T18:00:13.457Z,9.17
2018-09-06T18:02:43.198Z,9.90
2018-09-06T18:05:12.972Z,9.80
2018-09-06T18:07:42.668Z,10.13
2018-09-06T18:10:12.393Z,10.07
2018-09-06T18:12:43.597Z,9.70
2018-09-06T18:15:13.438Z,9.33
2018-09-06T18:17:43.214Z,9.90
2018-09-06T18:20:12.789Z,9.73
2018-09-06T18:22:42.566Z,9.93
2018-09-06T18:25:12.314Z,9.40
2018-09-06T18:27:42.786Z,9.07
2018-09-06T18:30:12.649Z,9.40
2018-09-06T18:32:42.422Z,9.47
2018-09-06T18:37:51.635Z,9.10
2018-09-06T18:40:21.307Z,9.20
2018-09-06T18:42:51.023Z,9.43
2018-09-06T18:45:20.717Z,9.07
2018-09-06T18:47:50.528Z,10.40
2018-09-06T18:50:20.371Z,10.13
2018-09-06T18:52:50.109Z,10.33
2018-09-06T18:55:22.929Z,9.73
2018-09-06T18:57:52.707Z,10.47
2018-09-06T19:00:22.578Z,10.13
2018-09-06T19:02:52.233Z,10.57
2018-09-06T19:05:22.041Z,9.37
2018-09-06T19:07:51.718Z,9.83
2018-09-06T19:10:23.761Z,10.33
2018-09-06T19:12:53.699Z,10.47
2018-09-06T19:15:24.084Z,10.53
2018-09-06T19:17:53.916Z,10.87
2018-09-06T19:20:23.767Z,10.37
2018-09-06T19:22:53.632Z,9.90
2018-09-06T19:25:24.366Z,10.63
2018-09-06T19:27:54.612Z,10.43
2018-09-06T19:30:24.502Z,11.97
2018-09-06T19:32:54.517Z,10.40
2018-09-06T19:35:24.793Z,11.63
2018-09-06T19:37:54.605Z,10.53
2018-09-06T19:40:24.297Z,11.23
2018-09-06T19:42:54.439Z,11.00
2018-09-06T19:45:24.366Z,12.63
2018-09-06T19:47:54.640Z,11.63
2018-09-06T19:50:25.612Z,11.10
2018-09-06T19:52:56.876Z,10.33
2018-09-06T19:55:27.469Z,11.03
2018-09-06T19:57:57.703Z,11.10
2018-09-06T20:00:27.362Z,10.90
2018-09-06T20:02:58.508Z,10.70
2018-09-06T20:05:28.490Z,11.20
2018-09-06T20:07:59.043Z,11.13
2018-09-06T20:10:28.627Z,10.47
2018-09-06T20:12:58.326Z,11.97
2018-09-06T20:15:28.045Z,11.33
2018-09-06T20:17:57.757Z,10.40
2018-09-06T20:20:27.543Z,11.20
2018-09-06T20:22:58.162Z,11.23
2018-09-06T20:25:28.119Z,12.13
2018-09-06T20:27:57.948Z,10.63
2018-09-06T20:30:27.595Z,11.90
2018-09-06T20:32:57.252Z,10.50
2018-09-06T20:35:27.001Z,10.87
2018-09-06T20:37:56.848Z,11.50
2018-09-06T20:40:26.695Z,11.27
2018-09-06T20:42:56.465Z,11.37
2018-09-06T20:45:26.109Z,12.13
2018-09-06T20:47:55.894Z,11.27
2018-09-06T20:50:25.602Z,11.43
2018-09-06T20:52:55.332Z,11.70
2018-09-06T20:55:25.088Z,11.40
2018-09-06T20:57:54.730Z,11.50
2018-09-06T21:00:24.438Z,11.43
2018-09-06T21:02:54.118Z,11.27
2018-09-06T21:05:23.762Z,11.73
2018-09-06T21:07:53.552Z,12.30
2018-09-06T21:10:23.207Z,11.80
2018-09-06T21:12:52.902Z,11.63
2018-09-06T21:15:22.560Z,13.17
2018-09-06T21:17:52.231Z,11.63
2018-09-06T21:20:21.858Z,11.27
2018-09-06T21:22:51.514Z,11.50
2018-09-06T21:25:21.138Z,11.73
2018-09-06T21:27:50.821Z,12.73
2018-09-06T21:30:20.471Z,11.37
2018-09-06T21:32:50.116Z,12.30
2018-09-06T21:35:19.785Z,11.87
2018-09-06T21:37:49.458Z,12.50
2018-09-06T21:40:19.116Z,11.47
2018-09-06T21:42:50.321Z,11.53
2018-09-06T21:45:20.001Z,11.93
2018-09-06T21:47:49.655Z,13.03
2018-09-06T21:50:19.308Z,11.43
2018-09-06T21:52:49.362Z,11.93
2018-09-06T21:55:19.056Z,11.80
2018-09-06T21:57:49.531Z,10.83
2018-09-06T22:00:19.266Z,11.77
2018-09-06T22:02:55.071Z,11.60
2018-09-06T22:05:24.900Z,12.10
2018-09-06T22:07:56.408Z,12.17
2018-09-06T22:10:26.120Z,11.57
2018-09-06T22:12:55.810Z,11.87
2018-09-06T22:15:25.546Z,11.70
2018-09-06T22:17:55.213Z,12.03
2018-09-06T22:20:24.849Z,11.93
2018-09-06T22:22:55.159Z,12.33
2018-09-06T22:25:24.795Z,13.10
2018-09-06T22:27:54.474Z,12.50
2018-09-06T22:30:24.135Z,12.37
2018-09-06T22:32:53.887Z,11.37
2018-09-06T22:35:23.594Z,12.20
2018-09-06T22:37:53.265Z,12.07
2018-09-06T22:40:22.929Z,11.77
2018-09-06T22:42:52.645Z,12.20
2018-09-06T22:45:22.376Z,11.83
2018-09-06T22:47:52.037Z,12.10
2018-09-06T22:50:21.818Z,11.47
2018-09-06T22:52:52.612Z,12.70
2018-09-06T22:55:22.291Z,11.77
2018-09-06T22:57:52.396Z,11.23
2018-09-06T23:00:22.151Z,11.90
2018-09-06T23:02:57.479Z,12.27
2018-09-06T23:05:27.188Z,11.53
2018-09-06T23:07:56.849Z,12.10
2018-09-06T23:10:26.506Z,10.87
2018-09-06T23:12:56.170Z,11.10
2018-09-06T23:15:25.873Z,11.70
2018-09-06T23:17:55.549Z,11.77
2018-09-06T23:20:25.227Z,11.60
2018-09-06T23:22:54.930Z,11.90
2018-09-06T23:25:24.596Z,11.90
2018-09-06T23:27:54.560Z,11.73
2018-09-06T23:30:24.217Z,11.80
2018-09-06T23:32:54.287Z,12.47
2018-09-06T23:35:23.946Z,12.53
2018-09-06T23:37:54.024Z,11.77
2018-09-06T23:40:23.802Z,12.90
2018-09-06T23:42:53.926Z,12.43
2018-09-06T23:45:23.620Z,12.73
2018-09-06T23:47:53.753Z,11.93
2018-09-06T23:50:23.377Z,12.17
2018-09-06T23:52:53.448Z,12.37
2018-09-06T23:55:23.114Z,12.30
2018-09-06T23:57:53.434Z,14.03
