createdAt,value
2023-04-13T00:01:27.718Z,96125.91
2023-04-13T00:03:55.315Z,96131.69
2023-04-13T00:06:22.969Z,96130.34
2023-04-13T00:08:50.508Z,96135.56
2023-04-13T00:11:17.889Z,96134.50
2023-04-13T00:13:47.787Z,96132.59
2023-04-13T00:16:16.872Z,96132.50
2023-04-13T00:18:45.255Z,96133.66
2023-04-13T00:21:12.502Z,96137.06
2023-04-13T00:23:40.056Z,96134.84
2023-04-13T00:26:07.370Z,96137.94
2023-04-13T00:28:34.596Z,96143.47
2023-04-13T00:31:02.042Z,96141.81
2023-04-13T00:33:32.010Z,96136.16
2023-04-13T00:36:00.139Z,96134.44
2023-04-13T00:38:29.914Z,96142.63
2023-04-13T00:40:57.475Z,96144.66
2023-04-13T00:43:25.382Z,96146.91
2023-04-13T00:45:52.716Z,96146.69
2023-04-13T00:48:20.775Z,96146.06
2023-04-13T00:50:48.594Z,96145.41
2023-04-13T00:53:16.571Z,96135.78
2023-04-13T00:55:45.008Z,96131.44
2023-04-13T00:58:13.584Z,96129.41
2023-04-13T01:00:43.209Z,96130.00
2023-04-13T01:03:11.717Z,96129.94
2023-04-13T01:06:28.790Z,96125.59
2023-04-13T01:09:26.452Z,96127.88
2023-04-13T01:12:19.613Z,96129.88
2023-04-13T01:15:15.757Z,96128.47
2023-04-13T01:17:57.014Z,96129.94
2023-04-13T01:20:28.957Z,96124.38
2023-04-13T01:23:03.231Z,96116.25
2023-04-13T01:26:01.645Z,96121.59
2023-04-13T01:28:30.531Z,96119.63
2023-04-13T01:31:00.536Z,96116.06
2023-04-13T01:33:30.667Z,96120.34
2023-04-13T01:36:03.343Z,96114.78
2023-04-13T01:38:31.805Z,96115.28
2023-04-13T01:41:01.087Z,96114.78
2023-04-13T01:43:31.294Z,96116.81
2023-04-13T01:46:16.595Z,96111.63
2023-04-13T01:49:05.204Z,96116.34
2023-04-13T01:51:54.672Z,96107.38
2023-04-13T01:54:27.746Z,96108.88
2023-04-13T01:56:57.305Z,96106.59
2023-04-13T01:59:25.004Z,96113.66
2023-04-13T02:01:52.697Z,96105.31
2023-04-13T02:04:21.178Z,96112.31
2023-04-13T02:06:48.648Z,96107.44
2023-04-13T02:09:15.908Z,96111.16
2023-04-13T02:11:44.299Z,96105.00
2023-04-13T02:14:11.642Z,96103.84
2023-04-13T02:16:39.294Z,96106.19
2023-04-13T02:19:07.063Z,96105.97
2023-04-13T02:21:35.013Z,96107.31
2023-04-13T02:24:02.752Z,96110.28
2023-04-13T02:26:30.029Z,96106.31
2023-04-13T02:28:57.974Z,96103.25
2023-04-13T02:31:25.253Z,96110.38
2023-04-13T02:33:52.781Z,96098.50
2023-04-13T02:36:21.584Z,96109.59
2023-04-13T02:38:56.008Z,96107.31
2023-04-13T02:41:29.771Z,96113.69
2023-04-13T02:43:58.174Z,96112.97
2023-04-13T02:46:29.361Z,96108.59
2023-04-13T02:49:03.730Z,96114.75
2023-04-13T02:51:37.178Z,96114.63
2023-04-13T02:54:05.244Z,96111.06
2023-04-13T02:56:38.152Z,96111.00
2023-04-13T02:59:06.584Z,96116.63
2023-04-13T03:01:33.951Z,96115.81
2023-04-13T03:04:02.454Z,96113.56
2023-04-13T03:06:31.376Z,96110.75
2023-04-13T03:09:01.740Z,96118.38
2023-04-13T03:11:36.489Z,96110.22
2023-04-13T03:14:13.192Z,96112.00
2023-04-13T03:16:41.963Z,96117.00
2023-04-13T03:19:10.712Z,96117.31
2023-04-13T03:21:41.511Z,96118.09
2023-04-13T03:24:13.652Z,96115.97
2023-04-13T03:26:40.953Z,96114.56
2023-04-13T03:29:13.636Z,96118.94
2023-04-13T03:31:43.715Z,96116.53
2023-04-13T03:34:12.210Z,96122.19
2023-04-13T03:36:41.476Z,96120.22
2023-04-13T03:39:08.958Z,96122.19
2023-04-13T03:41:38.336Z,96121.44
2023-04-13T03:44:08.937Z,96125.34
2023-04-13T03:46:37.692Z,96121.66
2023-04-13T03:49:15.334Z,96127.34
2023-04-13T03:51:42.599Z,96135.19
2023-04-13T03:54:09.781Z,96128.91
2023-04-13T03:56:37.245Z,96138.34
2023-04-13T03:59:05.633Z,96129.84
2023-04-13T04:01:32.964Z,96134.56
2023-04-13T04:04:00.697Z,96135.56
2023-04-13T04:06:31.255Z,96137.09
2023-04-13T04:09:18.668Z,96140.69
2023-04-13T04:11:47.702Z,96143.63
2023-04-13T04:14:20.652Z,96140.50
2023-04-13T04:16:57.879Z,96137.81
2023-04-13T04:19:25.171Z,96135.31
2023-04-13T04:21:53.147Z,96144.97
2023-04-13T04:24:23.161Z,96140.47
2023-04-13T04:26:55.928Z,96142.44
2023-04-13T04:29:34.206Z,96143.31
2023-04-13T04:32:10.930Z,96145.13
2023-04-13T04:34:40.971Z,96135.88
2023-04-13T04:37:19.695Z,96133.72
2023-04-13T04:39:57.786Z,96133.25
2023-04-13T04:42:26.466Z,96137.84
2023-04-13T04:44:56.469Z,96143.78
2023-04-13T04:47:25.015Z,96143.97
2023-04-13T04:50:05.335Z,96138.69
2023-04-13T04:52:37.730Z,96144.81
2023-04-13T04:55:06.394Z,96141.41
2023-04-13T04:57:36.349Z,96143.28
2023-04-13T05:00:10.702Z,96140.97
2023-04-13T05:02:39.850Z,96150.22
2023-04-13T05:05:11.884Z,96142.03
2023-04-13T05:07:39.874Z,96147.31
2023-04-13T05:10:09.456Z,96155.66
2023-04-13T05:12:41.727Z,96159.09
2023-04-13T05:15:09.808Z,96148.97
2023-04-13T05:17:37.480Z,96158.16
2023-04-13T05:20:08.016Z,96161.06
2023-04-13T05:22:47.781Z,96158.03
2023-04-13T05:25:15.162Z,96155.50
2023-04-13T05:27:43.953Z,96160.59
2023-04-13T05:30:12.101Z,96159.41
2023-04-13T05:32:41.369Z,96164.25
2023-04-13T05:35:10.322Z,96164.31
2023-04-13T05:37:40.088Z,96158.50
2023-04-13T05:40:14.213Z,96159.50
2023-04-13T05:42:43.577Z,96162.44
2023-04-13T05:45:17.269Z,96165.03
2023-04-13T05:48:01.447Z,96169.31
2023-04-13T05:50:29.304Z,96161.75
2023-04-13T05:52:59.672Z,96164.78
2023-04-13T05:55:33.234Z,96169.41
2023-04-13T05:58:06.377Z,96168.56
2023-04-13T06:00:34.607Z,96167.16
2023-04-13T06:03:08.960Z,96176.50
2023-04-13T06:05:37.818Z,96175.75
2023-04-13T06:08:05.349Z,96179.63
2023-04-13T06:10:32.916Z,96175.75
2023-04-13T06:13:00.332Z,96176.38
2023-04-13T06:15:27.585Z,96173.88
2023-04-13T06:17:54.831Z,96181.09
2023-04-13T06:20:22.260Z,96186.53
2023-04-13T06:22:49.979Z,96186.22
2023-04-13T06:25:20.218Z,96179.03
2023-04-13T06:27:50.199Z,96182.09
2023-04-13T06:30:19.463Z,96178.53
2023-04-13T06:32:49.797Z,96178.78
2023-04-13T06:35:20.732Z,96183.44
2023-04-13T06:37:49.723Z,96186.13
2023-04-13T06:40:23.474Z,96183.13
2023-04-13T06:43:01.720Z,96179.41
2023-04-13T06:45:38.707Z,96182.47
2023-04-13T06:48:09.620Z,96187.19
2023-04-13T06:50:38.793Z,96180.09
2023-04-13T06:53:07.650Z,96181.28
2023-04-13T06:55:35.213Z,96182.56
2023-04-13T06:58:02.458Z,96185.91
2023-04-13T07:00:30.579Z,96188.94
2023-04-13T07:03:01.849Z,96193.25
2023-04-13T07:05:30.065Z,96196.84
2023-04-13T07:08:04.427Z,96196.28
2023-04-13T07:10:31.929Z,96198.81
2023-04-13T07:13:03.970Z,96196.34
2023-04-13T07:15:32.823Z,96196.50
2023-04-13T07:18:00.076Z,96190.84
2023-04-13T07:20:27.747Z,96191.53
2023-04-13T07:22:54.995Z,96201.22
2023-04-13T07:25:22.210Z,96196.13
2023-04-13T07:27:50.648Z,96195.41
2023-04-13T07:30:18.608Z,96202.03
2023-04-13T07:32:48.192Z,96201.09
2023-04-13T07:35:16.299Z,96194.03
2023-04-13T07:37:46.791Z,96206.94
2023-04-13T07:40:14.466Z,96199.75
2023-04-13T07:42:47.280Z,96207.31
2023-04-13T07:45:15.578Z,96199.69
2023-04-13T07:47:42.881Z,96203.00
2023-04-13T07:50:10.970Z,96202.22
2023-04-13T07:52:39.479Z,96199.97
2023-04-13T07:55:08.063Z,96203.66
2023-04-13T07:57:39.693Z,96202.75
2023-04-13T08:00:08.396Z,96195.50
2023-04-13T08:02:44.839Z,96207.72
2023-04-13T08:05:17.335Z,96215.59
2023-04-13T08:07:46.837Z,96228.75
2023-04-13T08:10:16.489Z,96224.44
2023-04-13T08:12:44.215Z,96224.63
2023-04-13T08:15:14.417Z,96215.06
2023-04-13T08:17:42.254Z,96208.91
2023-04-13T08:20:10.133Z,96212.75
2023-04-13T08:22:38.479Z,96220.81
2023-04-13T08:25:06.596Z,96208.88
2023-04-13T08:27:34.512Z,96206.97
2023-04-13T08:30:02.492Z,96212.06
2023-04-13T08:32:43.148Z,96223.72
2023-04-13T08:35:11.770Z,96229.47
2023-04-13T08:37:39.835Z,96221.81
2023-04-13T08:40:12.232Z,96221.63
2023-04-13T08:42:42.476Z,96227.00
2023-04-13T08:45:12.119Z,96223.97
2023-04-13T08:47:44.337Z,96209.94
2023-04-13T08:50:13.202Z,96199.59
2023-04-13T08:52:52.052Z,96208.28
2023-04-13T08:55:19.607Z,96216.16
2023-04-13T08:57:51.523Z,96210.25
2023-04-13T09:00:21.998Z,96211.06
2023-04-13T09:03:04.912Z,96202.50
2023-04-13T09:05:39.649Z,96206.06
2023-04-13T09:08:08.242Z,96209.28
2023-04-13T09:10:38.467Z,96206.94
2023-04-13T09:13:06.080Z,96206.69
2023-04-13T09:15:33.897Z,96201.81
2023-04-13T09:18:18.022Z,96209.41
2023-04-13T09:21:01.521Z,96205.78
2023-04-13T09:23:28.835Z,96211.78
2023-04-13T09:26:08.960Z,96207.44
2023-04-13T09:28:51.895Z,96213.41
2023-04-13T09:31:20.168Z,96212.13
2023-04-13T09:33:50.558Z,96212.16
2023-04-13T09:36:22.653Z,96210.19
2023-04-13T09:38:55.552Z,96208.38
2023-04-13T09:41:33.979Z,96211.97
2023-04-13T09:44:03.781Z,96208.59
2023-04-13T09:46:31.537Z,96211.16
2023-04-13T09:49:05.178Z,96213.88
2023-04-13T09:51:41.242Z,96204.22
2023-04-13T09:54:09.066Z,96208.00
2023-04-13T09:56:47.210Z,96214.84
2023-04-13T09:59:15.085Z,96207.50
2023-04-13T10:01:42.607Z,96205.88
2023-04-13T10:04:10.204Z,96211.56
2023-04-13T10:06:43.367Z,96209.84
2023-04-13T10:09:10.856Z,96198.47
2023-04-13T10:11:46.804Z,96200.22
2023-04-13T10:14:28.217Z,96206.38
2023-04-13T10:17:14.576Z,96205.91
2023-04-13T10:19:49.620Z,96207.22
2023-04-13T10:22:19.036Z,96203.03
2023-04-13T10:24:46.609Z,96202.47
2023-04-13T10:27:22.180Z,96208.25
2023-04-13T10:29:50.987Z,96203.38
2023-04-13T10:32:26.915Z,96212.59
2023-04-13T10:34:56.007Z,96207.41
2023-04-13T10:37:28.916Z,96216.97
2023-04-13T10:40:09.025Z,96216.50
2023-04-13T10:42:52.377Z,96213.97
2023-04-13T10:45:26.237Z,96218.88
2023-04-13T10:47:55.888Z,96211.88
2023-04-13T10:50:27.279Z,96211.28
2023-04-13T10:53:05.810Z,96206.28
2023-04-13T10:55:35.342Z,96218.16
2023-04-13T10:58:14.013Z,96209.25
2023-04-13T11:00:47.203Z,96209.88
2023-04-13T11:03:17.676Z,96209.28
2023-04-13T11:05:57.805Z,96200.38
2023-04-13T11:08:28.216Z,96213.50
2023-04-13T11:10:57.555Z,96210.69
2023-04-13T11:13:25.711Z,96213.78
2023-04-13T11:16:02.976Z,96222.97
2023-04-13T11:18:30.900Z,96231.50
2023-04-13T11:20:58.195Z,96229.78
2023-04-13T11:23:25.625Z,96226.53
2023-04-13T11:26:01.219Z,96223.00
2023-04-13T11:28:43.899Z,96225.31
2023-04-13T11:31:12.050Z,96221.72
2023-04-13T11:33:40.860Z,96238.47
2023-04-13T11:36:09.908Z,96252.06
2023-04-13T11:38:41.215Z,96250.03
2023-04-13T11:41:15.742Z,96258.78
2023-04-13T11:43:48.906Z,96256.09
2023-04-13T11:46:25.414Z,96257.28
2023-04-13T11:48:53.573Z,96253.19
2023-04-13T11:51:22.242Z,96251.41
2023-04-13T11:53:52.165Z,96254.09
2023-04-13T11:56:19.615Z,96254.91
2023-04-13T11:58:51.491Z,96260.00
2023-04-13T12:01:26.179Z,96255.31
2023-04-13T12:04:04.751Z,96266.66
2023-04-13T12:06:45.951Z,96271.75
2023-04-13T12:09:18.002Z,96268.97
2023-04-13T12:12:08.258Z,96278.38
2023-04-13T12:14:54.692Z,96265.94
2023-04-13T12:17:41.410Z,96263.25
2023-04-13T12:20:16.556Z,96263.81
2023-04-13T12:22:55.998Z,96266.94
2023-04-13T12:25:35.432Z,96264.59
2023-04-13T12:28:04.233Z,96270.84
2023-04-13T12:30:32.889Z,96273.31
2023-04-13T12:33:00.094Z,96270.41
2023-04-13T12:35:27.343Z,96268.06
2023-04-13T12:37:54.576Z,96274.31
2023-04-13T12:40:22.022Z,96275.97
2023-04-13T12:42:49.738Z,96281.31
2023-04-13T12:45:17.583Z,96273.56
2023-04-13T12:47:44.878Z,96281.53
2023-04-13T12:50:12.837Z,96280.44
2023-04-13T12:52:43.319Z,96289.66
2023-04-13T12:55:10.686Z,96281.69
2023-04-13T12:57:39.821Z,96279.91
2023-04-13T13:00:11.341Z,96276.47
2023-04-13T13:02:39.251Z,96280.28
2023-04-13T13:05:09.596Z,96283.91
2023-04-13T13:07:36.868Z,96279.97
2023-04-13T13:10:15.152Z,96279.31
2023-04-13T13:12:52.454Z,96281.44
2023-04-13T13:15:19.716Z,96285.22
2023-04-13T13:17:46.945Z,96282.94
2023-04-13T13:20:14.604Z,96281.81
2023-04-13T13:22:43.380Z,96282.88
2023-04-13T13:25:10.874Z,96281.72
2023-04-13T13:30:10.185Z,96280.00
2023-04-13T13:32:37.573Z,96286.69
2023-04-13T13:35:08.534Z,96282.53
2023-04-13T13:37:36.074Z,96289.63
2023-04-13T13:40:12.914Z,96287.34
2023-04-13T13:42:51.284Z,96291.47
2023-04-13T13:45:21.448Z,96294.25
2023-04-13T13:47:55.706Z,96299.41
2023-04-13T13:50:31.748Z,96292.25
2023-04-13T13:53:04.210Z,96295.47
2023-04-13T13:55:38.257Z,96300.53
2023-04-13T13:58:05.524Z,96302.53
2023-04-13T14:00:33.075Z,96310.69
2023-04-13T14:03:00.962Z,96304.41
2023-04-13T14:05:28.502Z,96319.75
2023-04-13T14:07:55.863Z,96310.16
2023-04-13T14:10:23.240Z,96318.22
2023-04-13T14:12:51.968Z,96324.44
2023-04-13T14:15:19.674Z,96327.78
2023-04-13T14:17:58.791Z,96329.50
2023-04-13T14:20:35.705Z,96321.50
2023-04-13T14:23:02.999Z,96328.69
2023-04-13T14:25:30.510Z,96334.09
2023-04-13T14:27:57.850Z,96334.78
2023-04-13T14:30:27.681Z,96335.31
2023-04-13T14:32:56.477Z,96332.78
2023-04-13T14:35:24.565Z,96336.22
2023-04-13T14:37:52.905Z,96333.34
2023-04-13T14:40:22.567Z,96334.69
2023-04-13T14:42:52.879Z,96340.59
2023-04-13T14:45:21.254Z,96338.47
2023-04-13T14:47:48.873Z,96347.56
2023-04-13T14:50:16.808Z,96344.16
2023-04-13T14:52:45.979Z,96352.09
2023-04-13T14:55:14.439Z,96346.84
2023-04-13T14:57:42.013Z,96355.81
2023-04-13T15:00:36.922Z,96355.03
2023-04-13T15:03:10.963Z,96358.03
2023-04-13T15:05:43.561Z,96356.78
2023-04-13T15:08:11.924Z,96356.94
2023-04-13T15:10:39.853Z,96362.94
2023-04-13T15:13:07.331Z,96367.25
2023-04-13T15:15:37.294Z,96366.34
2023-04-13T15:18:06.050Z,96375.78
2023-04-13T15:20:33.673Z,96370.31
2023-04-13T15:23:01.058Z,96371.94
2023-04-13T15:25:28.654Z,96370.97
2023-04-13T15:27:58.193Z,96375.97
2023-04-13T15:30:27.526Z,96374.50
2023-04-13T15:33:02.447Z,96374.28
2023-04-13T15:35:31.077Z,96369.88
2023-04-13T15:38:04.323Z,96374.00
2023-04-13T15:40:33.960Z,96389.75
2023-04-13T15:43:02.275Z,96385.69
2023-04-13T15:45:29.564Z,96382.53
2023-04-13T15:47:57.453Z,96382.63
2023-04-13T15:50:25.103Z,96391.72
2023-04-13T15:52:52.356Z,96395.47
2023-04-13T15:55:21.112Z,96399.00
2023-04-13T15:57:50.201Z,96393.19
2023-04-13T16:00:17.860Z,96397.19
2023-04-13T16:02:45.241Z,96389.84
2023-04-13T16:05:12.819Z,96387.47
2023-04-13T16:07:40.097Z,96386.19
2023-04-13T16:10:17.466Z,96381.91
2023-04-13T16:12:45.543Z,96385.66
2023-04-13T16:15:13.429Z,96386.00
2023-04-13T16:17:44.144Z,96382.69
2023-04-13T16:20:14.713Z,96381.75
2023-04-13T16:22:47.111Z,96387.38
2023-04-13T16:25:15.641Z,96383.81
2023-04-13T16:27:43.658Z,96382.16
2023-04-13T16:30:13.475Z,96389.38
2023-04-13T16:32:45.781Z,96389.00
2023-04-13T16:35:13.556Z,96389.16
2023-04-13T16:37:45.361Z,96395.66
2023-04-13T16:40:13.828Z,96399.75
2023-04-13T16:42:42.433Z,96396.56
2023-04-13T16:45:13.726Z,96394.03
2023-04-13T16:47:42.110Z,96398.72
2023-04-13T16:50:11.343Z,96402.66
2023-04-13T16:52:41.840Z,96403.13
2023-04-13T16:55:14.845Z,96390.78
2023-04-13T16:57:43.453Z,96399.50
2023-04-13T17:00:12.096Z,96397.03
2023-04-13T17:02:42.065Z,96390.13
2023-04-13T17:05:12.449Z,96394.78
2023-04-13T17:07:43.269Z,96396.25
2023-04-13T17:10:13.638Z,96397.66
2023-04-13T17:12:41.391Z,96399.88
2023-04-13T17:15:10.099Z,96408.38
2023-04-13T17:17:38.548Z,96401.53
2023-04-13T17:20:07.430Z,96410.06
2023-04-13T17:22:34.720Z,96402.59
2023-04-13T17:25:02.066Z,96412.28
2023-04-13T17:27:29.345Z,96413.28
2023-04-13T17:29:58.141Z,96420.41
2023-04-13T17:32:25.973Z,96413.56
2023-04-13T17:34:53.422Z,96419.91
2023-04-13T17:37:20.839Z,96421.47
2023-04-13T17:39:50.654Z,96419.22
2023-04-13T17:42:18.901Z,96424.47
2023-04-13T17:44:46.386Z,96430.13
2023-04-13T17:47:14.314Z,96433.84
2023-04-13T17:49:41.842Z,96432.22
2023-04-13T17:52:09.270Z,96434.56
2023-04-13T17:54:37.622Z,96429.50
2023-04-13T17:57:07.105Z,96437.94
2023-04-13T17:59:34.536Z,96433.44
2023-04-13T18:02:02.134Z,96446.69
2023-04-13T18:04:31.619Z,96442.78
2023-04-13T18:06:59.007Z,96440.59
2023-04-13T18:09:28.126Z,96440.16
2023-04-13T18:11:55.460Z,96441.88
2023-04-13T18:14:22.798Z,96439.22
2023-04-13T18:16:50.133Z,96440.06
2023-04-13T18:19:17.766Z,96438.94
2023-04-13T18:21:45.204Z,96430.59
2023-04-13T18:24:12.481Z,96442.88
2023-04-13T18:26:40.008Z,96445.28
2023-04-13T18:29:08.180Z,96448.78
2023-04-13T18:31:35.632Z,96443.72
2023-04-13T18:34:03.479Z,96446.94
2023-04-13T18:36:31.046Z,96451.00
2023-04-13T18:38:58.286Z,96452.28
2023-04-13T18:41:25.631Z,96447.44
2023-04-13T18:43:52.794Z,96453.00
2023-04-13T18:46:20.486Z,96448.59
2023-04-13T18:48:47.859Z,96456.84
2023-04-13T18:51:15.573Z,96459.22
2023-04-13T18:53:42.822Z,96452.84
2023-04-13T18:56:10.083Z,96460.56
2023-04-13T18:58:37.511Z,96459.56
2023-04-13T19:01:13.672Z,96463.34
2023-04-13T19:03:41.457Z,96465.94
2023-04-13T19:06:11.164Z,96459.91
2023-04-13T19:08:39.080Z,96471.88
2023-04-13T19:11:06.411Z,96470.19
2023-04-13T19:13:33.889Z,96469.75
2023-04-13T19:16:06.178Z,96468.41
2023-04-13T19:18:34.450Z,96467.13
2023-04-13T19:21:02.643Z,96472.16
2023-04-13T19:23:30.050Z,96475.22
2023-04-13T19:25:57.350Z,96473.66
2023-04-13T19:28:25.030Z,96474.25
2023-04-13T19:30:52.557Z,96472.50
2023-04-13T19:33:20.120Z,96475.75
2023-04-13T19:35:47.387Z,96484.09
2023-04-13T19:38:14.688Z,96475.03
2023-04-13T19:40:42.060Z,96476.88
2023-04-13T19:43:09.356Z,96473.63
2023-04-13T19:45:36.648Z,96474.34
2023-04-13T19:48:04.042Z,96474.41
2023-04-13T19:50:31.488Z,96478.44
2023-04-13T19:52:59.088Z,96483.31
2023-04-13T19:55:27.173Z,96477.78
2023-04-13T19:57:54.677Z,96478.94
2023-04-13T20:00:22.523Z,96471.16
2023-04-13T20:02:52.595Z,96470.13
2023-04-13T20:05:21.046Z,96467.28
2023-04-13T20:07:48.666Z,96466.19
2023-04-13T20:10:16.190Z,96469.56
2023-04-13T20:12:43.477Z,96466.06
2023-04-13T20:15:11.569Z,96459.56
2023-04-13T20:17:39.000Z,96468.63
2023-04-13T20:20:08.204Z,96467.66
2023-04-13T20:22:35.557Z,96459.41
2023-04-13T20:25:02.764Z,96466.84
2023-04-13T20:27:30.378Z,96461.13
2023-04-13T20:29:57.846Z,96456.56
2023-04-13T20:32:25.342Z,96461.84
2023-04-13T20:34:54.280Z,96460.84
2023-04-13T20:37:22.093Z,96461.72
2023-04-13T20:39:53.003Z,96463.91
2023-04-13T20:42:22.476Z,96469.03
2023-04-13T20:44:57.547Z,96466.19
2023-04-13T20:47:31.382Z,96459.09
2023-04-13T20:49:59.861Z,96459.66
2023-04-13T20:52:29.944Z,96459.16
2023-04-13T20:54:57.530Z,96461.25
2023-04-13T20:57:24.846Z,96463.47
2023-04-13T20:59:52.301Z,96450.94
2023-04-13T21:02:19.812Z,96461.63
2023-04-13T21:04:47.375Z,96458.69
2023-04-13T21:07:15.518Z,96453.75
2023-04-13T21:09:43.123Z,96444.56
2023-04-13T21:12:10.802Z,96441.56
2023-04-13T21:14:38.012Z,96441.84
2023-04-13T21:17:05.205Z,96437.09
2023-04-13T21:19:32.710Z,96438.22
2023-04-13T21:22:00.117Z,96430.53
2023-04-13T21:24:27.745Z,96434.94
2023-04-13T21:26:55.167Z,96433.53
2023-04-13T21:29:22.508Z,96430.97
2023-04-13T21:31:49.962Z,96433.03
2023-04-13T21:34:17.358Z,96427.97
2023-04-13T21:39:17.027Z,96433.25
2023-04-13T21:41:44.398Z,96427.97
2023-04-13T21:44:28.233Z,96427.13
2023-04-13T21:46:58.738Z,96424.97
2023-04-13T21:49:26.477Z,96427.97
2023-04-13T21:51:53.920Z,96422.91
2023-04-13T21:54:21.345Z,96421.13
2023-04-13T21:56:49.285Z,96419.22
2023-04-13T21:59:16.541Z,96418.47
2023-04-13T22:01:43.957Z,96417.75
2023-04-13T22:04:12.784Z,96413.34
2023-04-13T22:06:40.168Z,96405.28
2023-04-13T22:09:07.327Z,96408.19
2023-04-13T22:11:34.545Z,96415.00
2023-04-13T22:14:01.760Z,96411.50
2023-04-13T22:16:29.045Z,96404.78
2023-04-13T22:18:56.343Z,96400.09
2023-04-13T22:21:23.798Z,96407.94
2023-04-13T22:23:51.204Z,96397.66
2023-04-13T22:26:18.628Z,96398.44
2023-04-13T22:28:45.953Z,96398.94
2023-04-13T22:31:13.278Z,96394.53
2023-04-13T22:33:41.220Z,96386.72
2023-04-13T22:36:20.337Z,96390.16
2023-04-13T22:38:48.588Z,96383.41
2023-04-13T22:41:16.394Z,96389.69
2023-04-13T22:43:43.596Z,96379.53
2023-04-13T22:46:10.904Z,96381.53
2023-04-13T22:48:38.246Z,96382.91
2023-04-13T22:51:05.612Z,96386.81
2023-04-13T22:53:33.054Z,96381.91
2023-04-13T22:56:00.921Z,96377.03
2023-04-13T22:58:28.497Z,96365.88
2023-04-13T23:00:55.843Z,96362.72
2023-04-13T23:03:23.491Z,96357.72
2023-04-13T23:05:51.010Z,96361.88
2023-04-13T23:08:18.292Z,96358.44
2023-04-13T23:10:45.717Z,96357.88
2023-04-13T23:13:13.020Z,96343.69
2023-04-13T23:15:40.405Z,96353.50
2023-04-13T23:18:07.852Z,96348.31
2023-04-13T23:20:35.220Z,96355.09
2023-04-13T23:23:02.389Z,96356.16
2023-04-13T23:25:29.631Z,96353.38
2023-04-13T23:27:56.880Z,96355.66
2023-04-13T23:30:24.280Z,96347.75
2023-04-13T23:32:52.098Z,96343.81
2023-04-13T23:35:19.327Z,96338.63
2023-04-13T23:37:46.626Z,96328.09
2023-04-13T23:40:13.950Z,96335.19
2023-04-13T23:42:41.802Z,96337.69
2023-04-13T23:45:09.485Z,96331.41
2023-04-13T23:47:36.808Z,96326.38
2023-04-13T23:50:04.424Z,96319.09
2023-04-13T23:52:31.774Z,96318.94
2023-04-13T23:54:58.889Z,96316.72
2023-04-13T23:57:26.132Z,96321.72
2023-04-13T23:59:57.533Z,96311.03
