createdAt,value
2023-05-14T00:00:22.419Z,100.00
2023-05-14T00:02:33.981Z,100.00
2023-05-14T00:02:49.110Z,100.00
2023-05-14T00:05:15.685Z,100.00
2023-05-14T00:07:33.871Z,100.00
2023-05-14T00:07:42.082Z,100.00
2023-05-14T00:10:08.866Z,100.00
2023-05-14T00:12:33.866Z,100.00
2023-05-14T00:12:35.263Z,100.00
2023-05-14T00:15:01.980Z,100.00
2023-05-14T00:17:28.430Z,100.00
2023-05-14T00:17:33.884Z,100.00
2023-05-14T00:19:54.974Z,100.00
2023-05-14T00:22:21.379Z,100.00
2023-05-14T00:22:33.881Z,100.00
2023-05-14T00:24:47.780Z,100.00
2023-05-14T00:27:14.762Z,100.00
2023-05-14T00:27:33.897Z,100.00
2023-05-14T00:29:41.133Z,100.00
2023-05-14T00:32:07.864Z,100.00
2023-05-14T00:32:33.910Z,100.00
2023-05-14T00:34:34.970Z,100.00
2023-05-14T00:37:01.383Z,100.00
2023-05-14T00:37:33.899Z,100.00
2023-05-14T00:39:28.017Z,100.00
2023-05-14T00:41:56.728Z,100.00
2023-05-14T00:42:33.878Z,100.00
2023-05-14T00:44:23.061Z,100.00
2023-05-14T00:46:49.474Z,100.00
2023-05-14T00:47:33.929Z,100.00
2023-05-14T00:49:16.045Z,100.00
2023-05-14T00:51:46.694Z,100.00
2023-05-14T00:52:33.893Z,100.00
2023-05-14T00:54:17.372Z,100.00
2023-05-14T00:56:46.264Z,100.00
2023-05-14T00:57:33.888Z,100.00
2023-05-14T00:59:13.786Z,100.00
2023-05-14T01:01:40.431Z,100.00
2023-05-14T01:02:33.999Z,100.00
2023-05-14T01:04:08.614Z,100.00
2023-05-14T01:06:51.851Z,100.00
2023-05-14T01:07:33.948Z,100.00
2023-05-14T01:10:02.472Z,100.00
2023-05-14T01:12:34.324Z,100.00
2023-05-14T01:12:34.981Z,100.00
2023-05-14T01:15:11.791Z,100.00
2023-05-14T01:17:33.953Z,100.00
2023-05-14T01:17:46.091Z,100.00
2023-05-14T01:20:12.755Z,100.00
2023-05-14T01:22:33.937Z,100.00
2023-05-14T01:22:39.187Z,100.00
2023-05-14T01:25:06.487Z,100.00
2023-05-14T01:27:45.138Z,100.00
2023-05-14T01:27:45.290Z,100.00
2023-05-14T01:30:32.066Z,100.00
2023-05-14T01:32:33.898Z,100.00
2023-05-14T01:33:00.577Z,100.00
2023-05-14T01:35:29.646Z,100.00
2023-05-14T01:37:33.890Z,100.00
2023-05-14T01:37:58.301Z,100.00
2023-05-14T01:40:25.628Z,100.00
2023-05-14T01:42:33.882Z,100.00
2023-05-14T01:42:53.249Z,100.00
2023-05-14T01:45:23.563Z,100.00
2023-05-14T01:47:33.961Z,100.00
2023-05-14T01:47:50.772Z,100.00
2023-05-14T01:50:19.642Z,100.00
2023-05-14T01:52:33.930Z,100.00
2023-05-14T01:52:46.730Z,100.00
2023-05-14T01:55:13.081Z,100.00
2023-05-14T01:57:33.890Z,100.00
2023-05-14T01:57:39.643Z,100.00
2023-05-14T02:00:06.758Z,100.00
2023-05-14T02:02:33.155Z,100.00
2023-05-14T02:02:33.977Z,100.00
2023-05-14T02:04:59.548Z,100.00
2023-05-14T02:07:25.955Z,100.00
2023-05-14T02:07:33.937Z,100.00
2023-05-14T02:09:52.324Z,100.00
2023-05-14T02:12:18.757Z,100.00
2023-05-14T02:12:33.915Z,100.00
2023-05-14T02:14:45.156Z,100.00
2023-05-14T02:17:11.613Z,100.00
2023-05-14T02:17:33.936Z,100.00
2023-05-14T02:19:37.962Z,100.00
2023-05-14T02:22:04.355Z,100.00
2023-05-14T02:22:33.918Z,100.00
2023-05-14T02:24:30.696Z,100.00
2023-05-14T02:26:57.180Z,100.00
2023-05-14T02:27:33.915Z,100.00
2023-05-14T02:29:23.645Z,100.00
2023-05-14T02:31:50.142Z,100.00
2023-05-14T02:32:34.052Z,100.00
2023-05-14T02:34:16.699Z,100.00
2023-05-14T02:36:43.247Z,100.00
2023-05-14T02:37:33.930Z,100.00
2023-05-14T02:39:09.598Z,100.00
2023-05-14T02:41:35.918Z,100.00
2023-05-14T02:42:33.914Z,100.00
2023-05-14T02:44:02.280Z,100.00
2023-05-14T02:46:28.700Z,100.00
2023-05-14T02:47:36.838Z,100.00
2023-05-14T02:48:55.084Z,100.00
2023-05-14T02:51:24.187Z,100.00
2023-05-14T02:52:33.914Z,100.00
2023-05-14T02:53:50.528Z,100.00
2023-05-14T02:56:16.862Z,100.00
2023-05-14T02:57:34.007Z,100.00
2023-05-14T02:58:45.392Z,100.00
2023-05-14T03:01:11.928Z,100.00
2023-05-14T03:02:34.095Z,100.00
2023-05-14T03:03:38.715Z,100.00
2023-05-14T03:06:05.838Z,100.00
2023-05-14T03:07:33.926Z,100.00
2023-05-14T03:08:32.231Z,100.00
2023-05-14T03:10:58.615Z,100.00
2023-05-14T03:12:34.014Z,100.00
2023-05-14T03:13:24.974Z,100.00
2023-05-14T03:15:54.734Z,100.00
2023-05-14T03:17:33.928Z,100.00
2023-05-14T03:18:21.433Z,100.00
2023-05-14T03:20:47.766Z,100.00
2023-05-14T03:22:33.916Z,100.00
2023-05-14T03:23:14.960Z,100.00
2023-05-14T03:25:41.440Z,100.00
2023-05-14T03:27:33.928Z,100.00
2023-05-14T03:28:07.878Z,100.00
2023-05-14T03:30:34.286Z,100.00
2023-05-14T03:32:33.918Z,100.00
2023-05-14T03:33:00.707Z,100.00
2023-05-14T03:35:27.056Z,100.00
2023-05-14T03:37:33.928Z,100.00
2023-05-14T03:37:53.447Z,100.00
2023-05-14T03:40:19.854Z,100.00
2023-05-14T03:42:33.908Z,100.00
2023-05-14T03:42:46.269Z,100.00
2023-05-14T03:45:12.775Z,100.00
2023-05-14T03:47:33.985Z,100.00
2023-05-14T03:47:39.203Z,100.00
2023-05-14T03:50:06.631Z,100.00
2023-05-14T03:52:33.005Z,100.00
2023-05-14T03:52:33.916Z,100.00
2023-05-14T03:54:59.350Z,100.00
2023-05-14T03:57:25.766Z,100.00
2023-05-14T03:57:33.945Z,100.00
2023-05-14T03:59:52.151Z,100.00
2023-05-14T04:02:18.907Z,100.00
2023-05-14T04:02:34.069Z,100.00
2023-05-14T04:04:45.350Z,100.00
2023-05-14T04:07:11.724Z,100.00
2023-05-14T04:07:33.962Z,100.00
2023-05-14T04:09:38.094Z,100.00
2023-05-14T04:12:04.929Z,100.00
2023-05-14T04:12:33.993Z,100.00
2023-05-14T04:14:31.298Z,100.00
2023-05-14T04:16:58.986Z,100.00
2023-05-14T04:17:35.080Z,100.00
2023-05-14T04:19:26.597Z,100.00
2023-05-14T04:21:52.984Z,100.00
2023-05-14T04:22:33.940Z,100.00
2023-05-14T04:24:19.311Z,100.00
2023-05-14T04:26:45.718Z,100.00
2023-05-14T04:27:33.934Z,100.00
2023-05-14T04:29:12.164Z,100.00
2023-05-14T04:31:38.604Z,100.00
2023-05-14T04:32:33.962Z,100.00
2023-05-14T04:34:05.109Z,100.00
2023-05-14T04:36:31.642Z,100.00
2023-05-14T04:37:33.943Z,100.00
2023-05-14T04:38:58.082Z,100.00
2023-05-14T04:41:24.437Z,100.00
2023-05-14T04:42:33.980Z,100.00
2023-05-14T04:43:50.973Z,100.00
2023-05-14T04:46:17.374Z,100.00
2023-05-14T04:47:34.040Z,100.00
2023-05-14T04:48:43.780Z,100.00
2023-05-14T04:51:10.282Z,100.00
2023-05-14T04:52:33.956Z,100.00
2023-05-14T04:53:36.676Z,100.00
2023-05-14T04:56:03.192Z,100.00
2023-05-14T04:57:33.956Z,100.00
2023-05-14T04:58:33.528Z,100.00
2023-05-14T05:01:02.170Z,94.41
2023-05-14T05:02:34.046Z,94.41
2023-05-14T05:03:28.688Z,90.84
2023-05-14T05:05:55.078Z,89.05
2023-05-14T05:07:33.968Z,89.05
2023-05-14T05:08:21.469Z,86.68
2023-05-14T05:10:47.924Z,84.69
2023-05-14T05:12:33.936Z,84.69
2023-05-14T05:13:15.329Z,83.73
2023-05-14T05:15:41.664Z,84.52
2023-05-14T05:17:33.998Z,84.52
2023-05-14T05:18:08.221Z,85.61
2023-05-14T05:20:34.600Z,83.99
2023-05-14T05:22:33.958Z,83.99
2023-05-14T05:23:00.954Z,83.71
2023-05-14T05:25:27.595Z,84.26
2023-05-14T05:27:34.074Z,84.26
2023-05-14T05:27:53.993Z,83.04
2023-05-14T05:30:20.325Z,83.15
2023-05-14T05:32:33.988Z,83.15
2023-05-14T05:32:46.705Z,81.96
2023-05-14T05:35:13.160Z,81.98
2023-05-14T05:37:33.998Z,81.98
2023-05-14T05:37:39.550Z,82.38
2023-05-14T05:40:06.858Z,82.79
2023-05-14T05:42:33.242Z,84.71
2023-05-14T05:42:33.951Z,84.71
2023-05-14T05:44:59.592Z,86.94
2023-05-14T05:47:25.924Z,88.64
2023-05-14T05:47:33.960Z,88.64
2023-05-14T05:49:53.865Z,89.51
2023-05-14T05:52:20.253Z,90.07
2023-05-14T05:52:33.961Z,90.07
2023-05-14T05:54:46.659Z,89.74
2023-05-14T05:57:13.037Z,86.90
2023-05-14T05:57:33.959Z,86.90
2023-05-14T05:59:39.411Z,84.50
2023-05-14T06:02:06.406Z,82.42
2023-05-14T06:02:34.081Z,82.42
2023-05-14T06:04:32.908Z,80.18
2023-05-14T06:06:59.248Z,77.39
2023-05-14T06:07:33.969Z,77.39
2023-05-14T06:09:25.627Z,75.78
2023-05-14T06:11:52.032Z,76.42
2023-05-14T06:12:33.968Z,76.42
2023-05-14T06:14:18.485Z,77.31
2023-05-14T06:16:44.889Z,80.55
2023-05-14T06:17:34.002Z,80.55
2023-05-14T06:19:11.554Z,81.23
2023-05-14T06:21:38.142Z,83.30
2023-05-14T06:22:33.980Z,83.30
2023-05-14T06:24:04.925Z,84.47
2023-05-14T06:26:31.247Z,86.06
2023-05-14T06:27:33.947Z,86.06
2023-05-14T06:28:57.645Z,88.51
2023-05-14T06:31:24.076Z,89.77
2023-05-14T06:32:34.007Z,89.77
2023-05-14T06:33:50.484Z,90.91
2023-05-14T06:36:16.842Z,90.97
2023-05-14T06:37:33.938Z,90.97
2023-05-14T06:38:43.310Z,91.15
2023-05-14T06:41:09.712Z,89.40
2023-05-14T06:42:33.982Z,89.40
2023-05-14T06:43:36.098Z,89.89
2023-05-14T06:46:02.602Z,88.52
2023-05-14T06:47:33.952Z,88.52
2023-05-14T06:48:29.685Z,87.40
2023-05-14T06:50:56.216Z,88.64
2023-05-14T06:52:33.956Z,88.64
2023-05-14T06:53:22.879Z,88.75
2023-05-14T06:55:49.299Z,87.89
2023-05-14T06:57:33.976Z,87.89
2023-05-14T06:58:15.736Z,86.73
2023-05-14T07:00:42.613Z,86.43
2023-05-14T07:02:34.062Z,86.43
2023-05-14T07:03:09.013Z,86.85
2023-05-14T07:05:35.700Z,85.94
2023-05-14T07:07:34.059Z,85.94
2023-05-14T07:08:02.076Z,86.52
2023-05-14T07:10:28.528Z,86.55
2023-05-14T07:12:33.979Z,86.55
2023-05-14T07:12:54.904Z,86.66
2023-05-14T07:15:21.465Z,86.07
2023-05-14T07:17:33.980Z,86.07
2023-05-14T07:17:48.686Z,87.07
2023-05-14T07:20:15.038Z,87.19
2023-05-14T07:22:33.983Z,87.19
2023-05-14T07:22:41.424Z,84.69
2023-05-14T07:25:08.198Z,84.60
2023-05-14T07:27:34.544Z,82.97
2023-05-14T07:27:34.711Z,82.97
2023-05-14T07:30:00.990Z,82.60
2023-05-14T07:32:27.434Z,81.42
2023-05-14T07:32:33.963Z,81.42
2023-05-14T07:34:53.909Z,79.92
2023-05-14T07:37:23.718Z,79.29
2023-05-14T07:37:34.023Z,79.29
2023-05-14T07:39:50.797Z,79.42
2023-05-14T07:42:31.753Z,77.53
2023-05-14T07:42:37.339Z,77.53
2023-05-14T07:45:02.113Z,74.96
2023-05-14T07:47:29.936Z,73.96
2023-05-14T07:47:34.016Z,73.96
2023-05-14T07:49:57.315Z,73.33
2023-05-14T07:52:24.078Z,72.69
2023-05-14T07:52:34.006Z,72.69
2023-05-14T07:54:51.933Z,72.58
2023-05-14T07:57:19.494Z,72.13
2023-05-14T07:57:33.949Z,72.13
2023-05-14T07:59:46.199Z,72.19
2023-05-14T08:02:12.988Z,70.63
2023-05-14T08:02:34.179Z,70.63
2023-05-14T08:04:39.769Z,69.39
2023-05-14T08:07:08.300Z,68.25
2023-05-14T08:07:33.991Z,68.25
2023-05-14T08:09:34.673Z,68.79
2023-05-14T08:12:01.434Z,69.06
2023-05-14T08:12:33.971Z,69.06
2023-05-14T08:14:28.503Z,70.56
2023-05-14T08:16:55.043Z,70.07
2023-05-14T08:17:34.025Z,70.07
2023-05-14T08:19:21.607Z,66.88
2023-05-14T08:21:47.957Z,67.39
2023-05-14T08:22:34.033Z,67.39
2023-05-14T08:24:14.987Z,66.08
2023-05-14T08:26:41.825Z,67.38
2023-05-14T08:27:34.040Z,67.38
2023-05-14T08:29:10.473Z,69.11
2023-05-14T08:31:37.371Z,67.36
2023-05-14T08:32:33.979Z,67.36
2023-05-14T08:34:03.775Z,67.28
2023-05-14T08:36:30.299Z,68.06
2023-05-14T08:37:33.993Z,68.06
2023-05-14T08:38:56.634Z,67.77
2023-05-14T08:41:23.313Z,66.82
2023-05-14T08:42:33.998Z,66.82
2023-05-14T08:43:58.861Z,67.27
2023-05-14T08:46:29.697Z,64.78
2023-05-14T08:47:33.992Z,64.78
2023-05-14T08:49:25.075Z,69.11
2023-05-14T08:51:51.517Z,70.42
2023-05-14T08:52:33.968Z,70.42
2023-05-14T08:54:18.285Z,69.92
2023-05-14T08:56:49.289Z,68.48
2023-05-14T08:57:33.982Z,68.48
2023-05-14T08:59:17.004Z,67.00
2023-05-14T09:01:48.534Z,64.77
2023-05-14T09:02:34.107Z,64.77
2023-05-14T09:04:18.141Z,62.87
2023-05-14T09:06:48.515Z,61.06
2023-05-14T09:07:33.971Z,61.06
2023-05-14T09:09:15.051Z,60.31
2023-05-14T09:11:51.994Z,59.96
2023-05-14T09:12:33.962Z,59.96
2023-05-14T09:14:19.216Z,60.57
2023-05-14T09:16:47.996Z,59.59
2023-05-14T09:17:34.070Z,59.59
2023-05-14T09:19:15.857Z,59.20
2023-05-14T09:21:44.862Z,60.09
2023-05-14T09:22:34.012Z,60.09
2023-05-14T09:24:23.033Z,59.88
2023-05-14T09:26:51.597Z,59.07
2023-05-14T09:27:34.056Z,59.07
2023-05-14T09:29:18.171Z,56.64
2023-05-14T09:31:44.826Z,57.36
2023-05-14T09:32:34.051Z,57.36
2023-05-14T09:34:11.306Z,59.25
2023-05-14T09:36:38.094Z,58.77
2023-05-14T09:37:34.008Z,58.77
2023-05-14T09:39:04.802Z,59.06
2023-05-14T09:41:31.160Z,58.49
2023-05-14T09:42:33.975Z,58.49
2023-05-14T09:43:58.052Z,56.48
2023-05-14T09:46:29.933Z,56.39
2023-05-14T09:47:34.135Z,56.39
2023-05-14T09:48:56.837Z,57.38
2023-05-14T09:51:23.745Z,57.13
2023-05-14T09:52:33.988Z,57.13
2023-05-14T09:53:53.224Z,57.00
2023-05-14T09:56:20.003Z,57.87
2023-05-14T09:57:34.003Z,57.87
2023-05-14T09:58:46.402Z,57.60
2023-05-14T10:01:14.917Z,57.17
2023-05-14T10:02:34.136Z,57.17
2023-05-14T10:03:41.518Z,57.12
2023-05-14T10:06:08.732Z,56.65
2023-05-14T10:07:34.001Z,56.65
2023-05-14T10:08:36.281Z,56.27
2023-05-14T10:11:12.232Z,55.43
2023-05-14T10:12:33.985Z,55.43
2023-05-14T10:13:42.322Z,55.93
2023-05-14T10:16:21.837Z,55.28
2023-05-14T10:17:33.995Z,55.28
2023-05-14T10:18:54.163Z,55.76
2023-05-14T10:21:22.494Z,55.38
2023-05-14T10:22:34.015Z,55.38
2023-05-14T10:23:51.147Z,54.68
2023-05-14T10:26:17.860Z,54.35
2023-05-14T10:27:34.052Z,54.35
2023-05-14T10:28:45.235Z,55.69
2023-05-14T10:31:13.022Z,55.35
2023-05-14T10:32:34.057Z,55.35
2023-05-14T10:33:50.765Z,55.39
2023-05-14T10:36:18.603Z,56.90
2023-05-14T10:37:33.995Z,56.90
2023-05-14T10:38:45.215Z,56.56
2023-05-14T10:41:18.064Z,55.35
2023-05-14T10:42:34.087Z,55.35
2023-05-14T10:43:44.638Z,54.25
2023-05-14T10:46:13.337Z,54.15
2023-05-14T10:47:34.093Z,54.15
2023-05-14T10:48:42.375Z,54.95
2023-05-14T10:51:10.211Z,54.70
2023-05-14T10:52:34.015Z,54.70
2023-05-14T10:53:39.450Z,54.37
2023-05-14T10:56:08.198Z,53.76
2023-05-14T10:57:34.008Z,53.76
2023-05-14T10:58:39.469Z,54.94
2023-05-14T11:01:10.884Z,53.23
2023-05-14T11:02:34.175Z,53.23
2023-05-14T11:03:47.147Z,52.49
2023-05-14T11:06:15.426Z,50.87
2023-05-14T11:07:34.024Z,50.87
2023-05-14T11:08:41.894Z,48.86
2023-05-14T11:11:09.226Z,49.43
2023-05-14T11:12:34.023Z,49.43
2023-05-14T11:13:35.899Z,48.99
2023-05-14T11:16:15.077Z,51.20
2023-05-14T11:17:34.125Z,51.20
2023-05-14T11:18:47.936Z,52.48
2023-05-14T11:21:14.364Z,53.54
2023-05-14T11:22:34.036Z,53.54
2023-05-14T11:23:40.755Z,52.02
2023-05-14T11:26:07.243Z,49.28
2023-05-14T11:27:34.021Z,49.28
2023-05-14T11:28:34.252Z,46.85
2023-05-14T11:31:00.927Z,47.28
2023-05-14T11:32:34.218Z,47.28
2023-05-14T11:33:29.198Z,47.07
2023-05-14T11:35:55.844Z,47.76
2023-05-14T11:37:34.005Z,47.76
2023-05-14T11:38:22.493Z,47.15
2023-05-14T11:40:56.231Z,48.54
2023-05-14T11:42:34.031Z,48.54
2023-05-14T11:43:26.105Z,48.71
2023-05-14T11:45:53.650Z,47.80
2023-05-14T11:47:34.051Z,47.80
2023-05-14T11:48:21.022Z,49.17
2023-05-14T11:50:48.525Z,48.02
2023-05-14T11:52:34.024Z,48.02
2023-05-14T11:53:33.058Z,48.09
2023-05-14T11:55:59.476Z,47.05
2023-05-14T11:57:34.000Z,47.05
2023-05-14T11:58:26.049Z,46.67
2023-05-14T12:00:53.539Z,48.23
2023-05-14T12:02:34.135Z,48.23
2023-05-14T12:03:26.311Z,46.54
2023-05-14T12:05:58.328Z,46.13
2023-05-14T12:07:34.016Z,46.13
2023-05-14T12:08:31.966Z,45.40
2023-05-14T12:11:00.176Z,44.12
2023-05-14T12:12:34.013Z,44.12
2023-05-14T12:13:27.966Z,45.43
2023-05-14T12:15:56.761Z,45.79
2023-05-14T12:17:34.055Z,45.79
2023-05-14T12:18:28.934Z,44.26
2023-05-14T12:20:55.736Z,42.26
2023-05-14T12:22:36.884Z,42.26
2023-05-14T12:23:30.165Z,42.31
2023-05-14T12:26:03.417Z,40.89
2023-05-14T12:27:34.000Z,40.89
2023-05-14T12:28:30.037Z,40.44
2023-05-14T12:30:57.430Z,39.52
2023-05-14T12:32:34.054Z,39.52
2023-05-14T12:33:24.212Z,40.38
2023-05-14T12:35:50.615Z,36.44
2023-05-14T12:37:34.048Z,36.44
2023-05-14T12:38:17.022Z,41.91
2023-05-14T12:40:43.475Z,43.90
2023-05-14T12:42:34.038Z,43.90
2023-05-14T12:43:09.876Z,45.31
2023-05-14T12:45:36.298Z,46.40
2023-05-14T12:47:34.078Z,46.40
2023-05-14T12:48:02.830Z,45.64
2023-05-14T12:50:29.468Z,45.13
2023-05-14T12:52:38.598Z,45.13
2023-05-14T12:52:55.799Z,43.47
2023-05-14T12:55:22.164Z,43.24
2023-05-14T12:57:33.992Z,43.24
2023-05-14T12:57:48.544Z,42.75
2023-05-14T13:00:15.392Z,43.50
2023-05-14T13:02:34.213Z,43.50
2023-05-14T13:02:42.577Z,38.83
2023-05-14T13:05:11.519Z,36.34
2023-05-14T13:07:34.045Z,36.34
2023-05-14T13:07:38.428Z,36.73
2023-05-14T13:10:08.440Z,36.04
2023-05-14T13:12:34.835Z,35.65
2023-05-14T13:12:35.058Z,35.65
2023-05-14T13:15:01.249Z,37.28
2023-05-14T13:17:27.865Z,34.88
2023-05-14T13:17:34.095Z,34.88
2023-05-14T13:19:54.291Z,35.10
2023-05-14T13:22:20.699Z,32.41
2023-05-14T13:22:34.033Z,32.41
2023-05-14T13:24:47.039Z,34.56
2023-05-14T13:27:13.435Z,38.56
2023-05-14T13:27:34.023Z,38.56
2023-05-14T13:29:39.883Z,38.28
2023-05-14T13:32:06.673Z,36.35
2023-05-14T13:32:34.072Z,36.35
2023-05-14T13:34:33.022Z,35.38
2023-05-14T13:36:59.465Z,34.20
2023-05-14T13:37:34.009Z,34.20
2023-05-14T13:39:27.200Z,32.34
2023-05-14T13:41:57.023Z,34.78
2023-05-14T13:42:33.995Z,34.78
2023-05-14T13:44:23.979Z,33.86
2023-05-14T13:46:50.588Z,34.11
2023-05-14T13:47:34.084Z,34.11
2023-05-14T13:49:17.185Z,33.68
2023-05-14T13:51:43.890Z,34.21
2023-05-14T13:52:34.030Z,34.21
2023-05-14T13:54:10.254Z,35.75
2023-05-14T13:56:36.730Z,31.53
2023-05-14T13:57:34.204Z,31.53
2023-05-14T13:59:03.520Z,30.33
2023-05-14T14:01:32.983Z,31.84
2023-05-14T14:02:34.312Z,31.84
2023-05-14T14:03:59.493Z,32.51
2023-05-14T14:06:27.291Z,31.54
2023-05-14T14:07:34.054Z,31.54
2023-05-14T14:08:53.744Z,31.61
2023-05-14T14:11:20.571Z,30.25
2023-05-14T14:12:34.131Z,30.25
2023-05-14T14:13:46.968Z,30.89
2023-05-14T14:16:13.340Z,31.84
2023-05-14T14:17:34.035Z,31.84
2023-05-14T14:18:39.893Z,33.36
2023-05-14T14:21:06.392Z,36.27
2023-05-14T14:22:34.062Z,36.27
2023-05-14T14:23:32.815Z,36.87
2023-05-14T14:25:59.292Z,33.47
2023-05-14T14:27:34.026Z,33.47
2023-05-14T14:28:25.662Z,35.76
2023-05-14T14:30:52.077Z,35.34
2023-05-14T14:32:34.107Z,35.34
2023-05-14T14:33:18.452Z,36.13
2023-05-14T14:35:46.107Z,36.32
2023-05-14T14:37:34.059Z,36.32
2023-05-14T14:38:12.498Z,35.96
2023-05-14T14:40:38.824Z,34.73
2023-05-14T14:42:34.044Z,34.73
2023-05-14T14:43:05.314Z,35.68
2023-05-14T14:45:31.859Z,36.24
2023-05-14T14:47:34.059Z,36.24
2023-05-14T14:48:37.439Z,34.30
2023-05-14T14:51:05.654Z,36.10
2023-05-14T14:52:34.033Z,36.10
2023-05-14T14:53:32.772Z,35.18
2023-05-14T14:56:00.576Z,35.08
2023-05-14T14:57:34.103Z,35.08
2023-05-14T14:58:27.324Z,35.46
2023-05-14T15:00:55.323Z,35.95
2023-05-14T15:02:34.321Z,35.95
2023-05-14T15:03:22.644Z,33.32
2023-05-14T15:05:49.508Z,35.35
2023-05-14T15:07:34.028Z,35.35
2023-05-14T15:08:15.851Z,32.78
2023-05-14T15:10:42.213Z,34.39
2023-05-14T15:12:34.062Z,34.39
2023-05-14T15:13:09.080Z,32.69
2023-05-14T15:15:35.961Z,32.75
2023-05-14T15:17:34.143Z,32.75
2023-05-14T15:18:03.705Z,31.50
2023-05-14T15:20:30.540Z,33.59
2023-05-14T15:22:34.061Z,33.59
2023-05-14T15:22:57.114Z,33.02
2023-05-14T15:25:24.719Z,32.65
2023-05-14T15:27:34.060Z,32.65
2023-05-14T15:27:51.340Z,33.67
2023-05-14T15:30:17.907Z,34.83
2023-05-14T15:32:34.084Z,34.83
2023-05-14T15:32:45.345Z,35.22
2023-05-14T15:35:12.369Z,35.06
2023-05-14T15:37:34.050Z,35.06
2023-05-14T15:37:42.285Z,36.08
2023-05-14T15:40:10.324Z,35.06
2023-05-14T15:42:34.047Z,35.06
2023-05-14T15:42:38.335Z,35.68
2023-05-14T15:45:05.446Z,38.43
2023-05-14T15:47:32.235Z,37.33
2023-05-14T15:47:34.110Z,37.33
2023-05-14T15:49:58.991Z,39.55
2023-05-14T15:52:25.820Z,40.16
2023-05-14T15:52:34.074Z,40.16
2023-05-14T15:54:52.551Z,39.90
2023-05-14T15:57:20.081Z,40.20
2023-05-14T15:57:34.080Z,40.20
2023-05-14T15:59:46.939Z,40.50
2023-05-14T16:02:14.471Z,40.27
2023-05-14T16:02:34.168Z,40.27
2023-05-14T16:04:40.861Z,41.68
2023-05-14T16:07:11.926Z,41.42
2023-05-14T16:07:34.073Z,41.42
2023-05-14T16:09:38.753Z,41.73
2023-05-14T16:12:06.345Z,40.89
2023-05-14T16:12:34.068Z,40.89
2023-05-14T16:14:36.155Z,42.00
2023-05-14T16:17:02.683Z,41.13
2023-05-14T16:17:34.120Z,41.13
2023-05-14T16:19:29.085Z,41.40
2023-05-14T16:21:55.421Z,41.68
2023-05-14T16:22:34.040Z,41.68
2023-05-14T16:24:21.796Z,40.37
2023-05-14T16:26:48.309Z,41.41
2023-05-14T16:27:34.043Z,41.41
2023-05-14T16:29:14.699Z,40.33
2023-05-14T16:31:41.144Z,40.12
2023-05-14T16:32:34.081Z,40.12
2023-05-14T16:34:07.538Z,40.24
2023-05-14T16:36:33.879Z,40.48
2023-05-14T16:37:34.065Z,40.48
2023-05-14T16:41:29.933Z,40.86
2023-05-14T16:42:34.059Z,40.86
2023-05-14T16:43:56.520Z,41.60
2023-05-14T16:46:23.024Z,43.72
2023-05-14T16:47:34.116Z,43.72
2023-05-14T16:48:50.590Z,42.97
2023-05-14T16:51:17.003Z,42.61
2023-05-14T16:52:34.078Z,42.61
2023-05-14T16:53:43.390Z,42.43
2023-05-14T16:56:09.810Z,42.44
2023-05-14T16:57:34.048Z,42.44
2023-05-14T16:58:36.315Z,44.29
2023-05-14T17:01:02.747Z,44.69
2023-05-14T17:02:34.154Z,44.69
2023-05-14T17:03:29.207Z,43.87
2023-05-14T17:05:55.594Z,43.11
2023-05-14T17:07:34.044Z,43.11
2023-05-14T17:08:22.033Z,43.81
2023-05-14T17:10:48.413Z,44.24
2023-05-14T17:12:34.089Z,44.24
2023-05-14T17:13:15.050Z,44.08
2023-05-14T17:15:42.364Z,44.59
2023-05-14T17:17:34.181Z,44.59
2023-05-14T17:18:08.938Z,44.99
2023-05-14T17:20:35.383Z,45.02
2023-05-14T17:22:34.067Z,45.02
2023-05-14T17:23:01.854Z,46.03
2023-05-14T17:25:28.257Z,44.97
2023-05-14T17:27:34.065Z,44.97
2023-05-14T17:27:54.624Z,45.31
2023-05-14T17:30:21.282Z,46.13
2023-05-14T17:32:34.102Z,46.13
2023-05-14T17:32:50.300Z,45.23
2023-05-14T17:35:17.382Z,44.67
2023-05-14T17:37:34.074Z,44.67
2023-05-14T17:37:43.978Z,45.45
2023-05-14T17:40:10.772Z,45.54
2023-05-14T17:42:34.071Z,45.54
2023-05-14T17:42:37.209Z,46.06
2023-05-14T17:45:06.965Z,46.38
2023-05-14T17:47:35.629Z,46.33
2023-05-14T17:47:35.853Z,46.33
2023-05-14T17:50:02.008Z,47.12
2023-05-14T17:52:28.406Z,47.61
2023-05-14T17:52:34.084Z,47.61
2023-05-14T17:54:54.874Z,47.16
2023-05-14T17:57:22.743Z,47.14
2023-05-14T17:57:34.107Z,47.14
2023-05-14T17:59:49.354Z,47.51
2023-05-14T18:02:15.821Z,47.32
2023-05-14T18:02:34.160Z,47.32
2023-05-14T18:04:42.446Z,47.75
2023-05-14T18:07:08.887Z,47.24
2023-05-14T18:07:34.170Z,47.24
2023-05-14T18:09:35.244Z,47.06
2023-05-14T18:12:01.621Z,47.63
2023-05-14T18:12:35.091Z,47.63
2023-05-14T18:14:28.043Z,48.02
2023-05-14T18:16:55.862Z,48.46
2023-05-14T18:17:34.129Z,48.46
2023-05-14T18:19:22.277Z,48.14
2023-05-14T18:21:49.332Z,48.43
2023-05-14T18:22:34.119Z,48.43
2023-05-14T18:24:16.123Z,48.79
2023-05-14T18:26:42.595Z,49.50
2023-05-14T18:27:34.084Z,49.50
2023-05-14T18:29:09.038Z,48.51
2023-05-14T18:31:35.420Z,49.06
2023-05-14T18:32:34.166Z,49.06
2023-05-14T18:34:01.873Z,49.39
2023-05-14T18:36:28.300Z,49.27
2023-05-14T18:37:34.120Z,49.27
2023-05-14T18:38:54.702Z,49.77
2023-05-14T18:41:21.421Z,50.33
2023-05-14T18:42:34.156Z,50.33
2023-05-14T18:43:47.962Z,50.70
2023-05-14T18:46:14.473Z,51.04
2023-05-14T18:47:34.107Z,51.04
2023-05-14T18:48:41.254Z,50.99
2023-05-14T18:51:07.800Z,51.26
2023-05-14T18:52:34.104Z,51.26
2023-05-14T18:53:34.200Z,52.38
2023-05-14T18:56:00.673Z,52.74
2023-05-14T18:57:34.122Z,52.74
2023-05-14T18:58:27.025Z,53.19
2023-05-14T19:00:53.354Z,53.54
2023-05-14T19:02:34.235Z,53.54
2023-05-14T19:03:20.203Z,54.43
2023-05-14T19:05:47.025Z,53.32
2023-05-14T19:07:34.111Z,53.32
2023-05-14T19:08:13.395Z,52.14
2023-05-14T19:10:39.701Z,52.65
2023-05-14T19:12:34.051Z,52.65
2023-05-14T19:13:06.070Z,52.73
2023-05-14T19:15:32.593Z,52.98
2023-05-14T19:17:34.254Z,52.98
2023-05-14T19:17:59.030Z,53.12
2023-05-14T19:20:25.435Z,52.94
2023-05-14T19:22:34.068Z,52.94
2023-05-14T19:22:51.843Z,53.76
2023-05-14T19:25:18.300Z,52.61
2023-05-14T19:27:34.175Z,52.61
2023-05-14T19:27:45.462Z,52.67
2023-05-14T19:30:12.531Z,53.03
2023-05-14T19:32:34.117Z,53.03
2023-05-14T19:32:38.963Z,53.73
2023-05-14T19:35:05.768Z,53.10
2023-05-14T19:37:32.258Z,53.42
2023-05-14T19:37:34.097Z,53.42
2023-05-14T19:39:58.647Z,53.25
2023-05-14T19:42:25.226Z,54.19
2023-05-14T19:42:34.126Z,54.19
2023-05-14T19:44:51.511Z,54.72
2023-05-14T19:47:18.062Z,55.41
2023-05-14T19:47:34.126Z,55.41
2023-05-14T19:49:44.430Z,54.79
2023-05-14T19:52:11.427Z,55.45
2023-05-14T19:52:34.136Z,55.45
2023-05-14T19:54:37.853Z,55.48
2023-05-14T19:57:04.650Z,56.14
2023-05-14T19:57:34.115Z,56.14
2023-05-14T19:59:31.015Z,56.20
2023-05-14T20:01:57.383Z,56.79
2023-05-14T20:02:34.304Z,56.79
2023-05-14T20:04:25.982Z,56.44
2023-05-14T20:06:52.681Z,55.72
2023-05-14T20:07:34.123Z,55.72
2023-05-14T20:09:19.939Z,56.25
2023-05-14T20:11:46.393Z,56.25
2023-05-14T20:12:34.160Z,56.25
2023-05-14T20:14:12.706Z,55.52
2023-05-14T20:16:39.194Z,56.50
2023-05-14T20:17:34.213Z,56.50
2023-05-14T20:19:06.500Z,56.75
2023-05-14T20:21:32.951Z,56.93
2023-05-14T20:22:34.111Z,56.93
2023-05-14T20:23:59.407Z,56.33
2023-05-14T20:26:26.027Z,57.32
2023-05-14T20:27:34.097Z,57.32
2023-05-14T20:28:53.512Z,57.45
2023-05-14T20:31:21.307Z,57.12
2023-05-14T20:32:34.105Z,57.12
2023-05-14T20:33:47.792Z,58.84
2023-05-14T20:36:16.897Z,59.15
2023-05-14T20:37:34.128Z,59.15
2023-05-14T20:38:43.265Z,59.43
2023-05-14T20:41:09.631Z,60.21
2023-05-14T20:42:34.095Z,60.21
2023-05-14T20:43:36.032Z,59.49
2023-05-14T20:46:02.729Z,60.10
2023-05-14T20:47:34.272Z,60.10
2023-05-14T20:48:29.115Z,60.30
2023-05-14T20:50:55.670Z,62.40
2023-05-14T20:52:34.125Z,62.40
2023-05-14T20:53:22.104Z,62.94
2023-05-14T20:55:48.591Z,62.73
2023-05-14T20:57:34.121Z,62.73
2023-05-14T20:58:14.989Z,63.03
2023-05-14T21:00:41.393Z,63.23
2023-05-14T21:02:34.310Z,63.23
2023-05-14T21:03:08.165Z,63.23
2023-05-14T21:05:34.794Z,64.01