createdAt,value
2018-07-21T00:00:58.897Z,6.67
2018-07-21T00:03:28.344Z,6.83
2018-07-21T00:05:57.516Z,6.40
2018-07-21T00:08:26.949Z,6.30
2018-07-21T00:10:56.133Z,6.50
2018-07-21T00:13:25.563Z,6.27
2018-07-21T00:15:54.689Z,6.90
2018-07-21T00:18:24.166Z,6.90
2018-07-21T00:20:53.291Z,6.60
2018-07-21T00:23:22.742Z,6.40
2018-07-21T00:25:52.658Z,7.07
2018-07-21T00:28:22.096Z,6.03
2018-07-21T00:30:51.513Z,6.70
2018-07-21T00:33:20.910Z,5.97
2018-07-21T00:35:50.326Z,6.53
2018-07-21T00:38:19.782Z,7.90
2018-07-21T00:40:49.712Z,7.50
2018-07-21T00:43:19.487Z,6.57
2018-07-21T00:45:48.993Z,6.80
2018-07-21T00:48:18.431Z,6.40
2018-07-21T00:50:47.864Z,7.00
2018-07-21T00:53:17.326Z,6.63
2018-07-21T00:55:46.793Z,6.37
2018-07-21T00:58:16.336Z,6.23
2018-07-21T01:00:45.776Z,7.23
2018-07-21T01:03:15.250Z,6.87
2018-07-21T01:05:45.207Z,6.87
2018-07-21T01:08:14.817Z,6.70
2018-07-21T01:10:44.279Z,7.13
2018-07-21T01:13:13.733Z,6.20
2018-07-21T01:15:43.361Z,7.47
2018-07-21T01:18:13.017Z,6.60
2018-07-21T01:20:42.454Z,5.90
2018-07-21T01:23:12.445Z,6.73
2018-07-21T01:25:41.862Z,7.30
2018-07-21T01:28:11.409Z,7.03
2018-07-21T01:30:40.893Z,6.80
2018-07-21T01:33:10.417Z,6.53
2018-07-21T01:35:39.858Z,6.70
2018-07-21T01:38:09.772Z,6.70
2018-07-21T01:40:39.245Z,7.00
2018-07-21T01:43:08.681Z,6.77
2018-07-21T01:45:38.076Z,6.43
2018-07-21T01:48:07.796Z,6.57
2018-07-21T01:50:37.238Z,6.90
2018-07-21T01:53:06.399Z,7.07
2018-07-21T01:55:35.550Z,6.80
2018-07-21T01:58:05.365Z,6.40
2018-07-21T02:00:34.796Z,6.37
2018-07-21T02:03:04.211Z,6.30
2018-07-21T02:05:33.636Z,7.77
2018-07-21T02:08:03.594Z,6.67
2018-07-21T02:10:33.264Z,6.37
2018-07-21T02:13:02.678Z,7.40
2018-07-21T02:15:32.092Z,6.57
2018-07-21T02:18:01.258Z,7.17
2018-07-21T02:20:30.735Z,7.47
2018-07-21T02:23:00.149Z,6.77
2018-07-21T02:25:29.812Z,8.10
2018-07-21T02:27:59.229Z,7.27
2018-07-21T02:30:28.409Z,5.77
2018-07-21T02:32:57.822Z,7.93
2018-07-21T02:35:26.939Z,7.67
2018-07-21T02:37:56.437Z,7.30
2018-07-21T02:40:25.964Z,7.90
2018-07-21T02:42:55.977Z,7.37
2018-07-21T02:45:25.554Z,6.80
2018-07-21T02:47:54.719Z,6.60
2018-07-21T02:50:23.880Z,6.87
2018-07-21T02:52:53.302Z,7.20
2018-07-21T02:55:22.719Z,7.37
2018-07-21T02:57:52.222Z,7.13
2018-07-21T03:00:21.353Z,7.47
2018-07-21T03:02:50.790Z,7.17
2018-07-21T03:05:20.242Z,8.23
2018-07-21T03:07:49.625Z,6.40
2018-07-21T03:10:19.095Z,8.00
2018-07-21T03:12:49.102Z,8.17
2018-07-21T03:15:18.270Z,7.30
2018-07-21T03:17:47.847Z,7.67
2018-07-21T03:20:17.405Z,12.37
2018-07-21T03:22:46.942Z,7.87
2018-07-21T03:25:16.608Z,7.43
2018-07-21T03:27:46.039Z,8.23
2018-07-21T03:30:15.465Z,7.43
2018-07-21T03:32:45.039Z,6.77
2018-07-21T03:35:14.472Z,7.60
2018-07-21T03:37:43.945Z,7.70
2018-07-21T03:40:13.400Z,7.13
2018-07-21T03:42:42.868Z,8.40
2018-07-21T03:45:12.493Z,7.73
2018-07-21T03:47:41.685Z,7.83
2018-07-21T03:50:11.164Z,8.53
2018-07-21T03:52:40.581Z,8.83
2018-07-21T03:55:10.078Z,8.90
2018-07-21T03:57:39.433Z,8.30
2018-07-21T04:00:09.067Z,7.57
2018-07-21T04:02:38.514Z,8.33
2018-07-21T04:05:07.969Z,8.17
2018-07-21T04:07:37.423Z,8.17
2018-07-21T04:10:06.857Z,7.57
2018-07-21T04:12:36.362Z,7.20
2018-07-21T04:15:05.968Z,8.03
2018-07-21T04:17:35.092Z,8.30
2018-07-21T04:20:04.560Z,8.83
2018-07-21T04:22:33.723Z,8.57
2018-07-21T04:25:03.012Z,9.20
2018-07-21T04:27:32.483Z,13.33
2018-07-21T04:30:01.905Z,9.23
2018-07-21T04:32:31.372Z,7.93
2018-07-21T04:35:00.496Z,8.70
2018-07-21T04:37:29.931Z,7.30
2018-07-21T04:39:59.394Z,7.70
2018-07-21T04:42:28.777Z,8.10
2018-07-21T04:44:58.229Z,8.27
2018-07-21T04:47:27.680Z,7.57
2018-07-21T04:49:57.099Z,8.50
2018-07-21T04:52:26.250Z,7.80
2018-07-21T04:54:55.694Z,7.50
2018-07-21T04:57:25.117Z,7.73
2018-07-21T04:59:54.491Z,7.57
2018-07-21T05:02:23.891Z,7.43
2018-07-21T05:04:53.292Z,7.67
2018-07-21T05:07:22.717Z,7.00
2018-07-21T05:09:52.164Z,7.30
2018-07-21T05:12:21.650Z,8.50
2018-07-21T05:14:51.077Z,9.00
2018-07-21T05:17:20.543Z,7.83
2018-07-21T05:19:49.986Z,8.53
2018-07-21T05:22:19.440Z,8.27
2018-07-21T05:24:48.850Z,9.37
2018-07-21T05:27:18.744Z,7.90
2018-07-21T05:29:48.186Z,7.40
2018-07-21T05:32:17.700Z,9.00
2018-07-21T05:34:47.161Z,8.83
2018-07-21T05:37:16.635Z,7.47
2018-07-21T05:39:46.069Z,9.10
2018-07-21T05:42:15.516Z,9.17
2018-07-21T05:44:44.641Z,8.60
2018-07-21T05:47:14.068Z,7.80
2018-07-21T05:49:43.700Z,7.30
2018-07-21T05:52:13.151Z,7.20
2018-07-21T05:54:42.645Z,8.17
2018-07-21T05:57:12.076Z,8.70
2018-07-21T05:59:41.505Z,8.20
2018-07-21T06:02:10.963Z,7.23
2018-07-21T06:04:41.390Z,7.47
2018-07-21T06:07:10.527Z,7.00
2018-07-21T06:09:39.931Z,6.60
2018-07-21T06:12:09.337Z,6.93
2018-07-21T06:14:38.723Z,8.07
2018-07-21T06:17:08.413Z,7.23
2018-07-21T06:19:37.853Z,7.90
2018-07-21T06:22:07.384Z,7.90
2018-07-21T06:24:36.887Z,7.87
2018-07-21T06:27:06.730Z,7.90
2018-07-21T06:29:36.176Z,7.23
2018-07-21T06:32:05.564Z,8.37
2018-07-21T06:34:35.009Z,7.70
2018-07-21T06:37:04.420Z,8.20
2018-07-21T06:39:33.912Z,8.20
2018-07-21T06:42:03.985Z,7.87
2018-07-21T06:44:33.137Z,7.87
2018-07-21T06:47:02.535Z,7.93
2018-07-21T06:49:32.226Z,7.60
2018-07-21T06:52:01.656Z,8.20
2018-07-21T06:54:31.090Z,7.23
2018-07-21T06:57:00.585Z,7.57
2018-07-21T06:59:30.039Z,8.40
2018-07-21T07:01:59.483Z,7.40
2018-07-21T07:04:28.932Z,7.90
2018-07-21T07:06:58.088Z,7.80
2018-07-21T07:09:27.594Z,8.30
2018-07-21T07:11:57.003Z,8.47
2018-07-21T07:14:26.487Z,7.93
2018-07-21T07:16:55.888Z,8.43
2018-07-21T07:19:25.356Z,8.30
2018-07-21T07:21:54.555Z,7.77
2018-07-21T07:24:23.998Z,8.27
2018-07-21T07:26:53.440Z,7.20
2018-07-21T07:29:22.870Z,7.07
2018-07-21T07:31:52.302Z,7.60
2018-07-21T07:34:21.761Z,8.00
2018-07-21T07:36:51.171Z,8.30
2018-07-21T07:39:20.584Z,7.30
2018-07-21T07:41:50.045Z,8.40
2018-07-21T07:44:19.469Z,6.60
2018-07-21T07:46:48.933Z,8.17
2018-07-21T07:49:18.526Z,7.70
2018-07-21T07:51:47.996Z,7.93
2018-07-21T07:54:17.431Z,7.53
2018-07-21T07:56:46.857Z,7.80
2018-07-21T07:59:16.247Z,8.10
2018-07-21T08:01:45.649Z,7.63
2018-07-21T08:04:15.090Z,7.53
2018-07-21T08:06:44.558Z,8.27
2018-07-21T08:09:14.134Z,7.77
2018-07-21T08:11:44.158Z,8.27
2018-07-21T08:14:13.599Z,7.47
2018-07-21T08:16:42.964Z,6.90
2018-07-21T08:19:12.384Z,7.83
2018-07-21T08:21:41.837Z,8.30
2018-07-21T08:24:11.354Z,8.33
2018-07-21T08:26:40.800Z,7.20
2018-07-21T08:29:10.013Z,7.30
2018-07-21T08:31:39.399Z,8.40
2018-07-21T08:34:08.589Z,8.33
2018-07-21T08:36:38.060Z,7.37
2018-07-21T08:39:10.526Z,7.10
2018-07-21T08:41:39.966Z,7.47
2018-07-21T08:44:09.418Z,8.27
2018-07-21T08:46:38.828Z,7.60
2018-07-21T08:49:08.302Z,7.03
2018-07-21T08:51:37.751Z,8.03
2018-07-21T08:54:07.205Z,7.67
2018-07-21T08:56:36.631Z,7.93
2018-07-21T08:59:06.607Z,8.53
2018-07-21T09:01:36.072Z,7.30
2018-07-21T09:04:05.575Z,7.87
2018-07-21T09:06:35.033Z,7.60
2018-07-21T09:09:06.592Z,8.00
2018-07-21T09:11:36.026Z,7.77
2018-07-21T09:14:05.451Z,8.90
2018-07-21T09:16:34.863Z,7.40
2018-07-21T09:19:04.420Z,7.20
2018-07-21T09:21:33.961Z,6.83
2018-07-21T09:24:03.415Z,7.57
2018-07-21T09:26:32.806Z,7.83
2018-07-21T09:29:02.269Z,7.40
2018-07-21T09:31:31.394Z,7.57
2018-07-21T09:34:00.848Z,7.40
2018-07-21T09:36:30.024Z,7.13
2018-07-21T09:38:59.423Z,8.30
2018-07-21T09:41:28.908Z,6.80
2018-07-21T09:43:58.348Z,7.47
2018-07-21T09:46:27.774Z,8.00
2018-07-21T09:48:57.205Z,7.40
2018-07-21T09:51:26.670Z,7.30
2018-07-21T09:53:56.137Z,6.90
2018-07-21T09:56:25.539Z,6.20
2018-07-21T09:58:55.024Z,7.13
2018-07-21T10:01:24.512Z,7.30
2018-07-21T10:03:53.916Z,7.13
2018-07-21T10:06:23.359Z,7.47
2018-07-21T10:08:52.794Z,7.07
2018-07-21T10:11:22.178Z,7.20
2018-07-21T10:13:51.600Z,7.47
2018-07-21T10:16:21.025Z,7.43
2018-07-21T10:18:50.445Z,7.80
2018-07-21T10:21:19.582Z,7.37
2018-07-21T10:23:49.059Z,7.20
2018-07-21T10:26:23.781Z,7.67
2018-07-21T10:29:12.574Z,7.90
2018-07-21T10:31:43.425Z,7.50
2018-07-21T10:34:13.024Z,7.10
2018-07-21T10:36:42.466Z,6.90
2018-07-21T10:39:14.182Z,8.00
2018-07-21T10:41:43.727Z,8.00
2018-07-21T10:44:13.125Z,7.00
2018-07-21T10:46:42.559Z,8.07
2018-07-21T10:49:11.705Z,7.63
2018-07-21T10:51:41.254Z,8.63
2018-07-21T10:54:10.725Z,7.13
2018-07-21T10:56:40.187Z,7.20
2018-07-21T10:59:09.603Z,7.13
2018-07-21T11:01:39.044Z,7.47
2018-07-21T11:04:08.560Z,7.00
2018-07-21T11:06:37.945Z,6.33
2018-07-21T11:09:10.577Z,6.40
2018-07-21T11:11:40.492Z,6.30
2018-07-21T11:14:09.699Z,6.53
2018-07-21T11:16:39.142Z,6.90
2018-07-21T11:19:08.539Z,6.33
2018-07-21T11:21:38.024Z,6.20
2018-07-21T11:24:07.683Z,5.73
2018-07-21T11:26:37.115Z,6.27
2018-07-21T11:29:06.828Z,6.63
2018-07-21T11:31:36.585Z,6.10
2018-07-21T11:34:06.220Z,6.10
2018-07-21T11:36:35.758Z,6.93
2018-07-21T11:39:06.861Z,5.30
2018-07-21T11:41:36.295Z,6.10
2018-07-21T11:44:05.712Z,6.03
2018-07-21T11:46:34.918Z,5.97
2018-07-21T11:49:04.388Z,6.30
2018-07-21T11:51:33.843Z,5.20
2018-07-21T11:54:03.279Z,5.47
2018-07-21T11:56:32.677Z,6.03
2018-07-21T11:59:02.175Z,6.00
2018-07-21T12:01:31.554Z,8.30
2018-07-21T12:04:01.091Z,6.67
2018-07-21T12:06:30.527Z,5.80
2018-07-21T12:08:59.978Z,6.37
2018-07-21T12:11:29.133Z,5.43
2018-07-21T12:13:59.173Z,5.37
2018-07-21T12:16:28.668Z,5.47
2018-07-21T12:18:58.135Z,5.90
2018-07-21T12:21:27.545Z,5.53
2018-07-21T12:23:57.043Z,5.07
2018-07-21T12:26:26.435Z,5.60
2018-07-21T12:28:56.016Z,5.20
2018-07-21T12:31:25.470Z,5.77
2018-07-21T12:33:54.889Z,5.53
2018-07-21T12:36:24.289Z,5.50
2018-07-21T12:38:53.724Z,6.70
2018-07-21T12:41:23.229Z,5.87
2018-07-21T12:43:53.352Z,5.17
2018-07-21T12:46:22.923Z,6.07
2018-07-21T12:48:52.292Z,6.40
2018-07-21T12:51:21.691Z,6.33
2018-07-21T12:53:51.210Z,11.17
2018-07-21T12:56:20.632Z,6.00
2018-07-21T12:58:50.088Z,5.70
2018-07-21T13:01:19.584Z,6.60
2018-07-21T13:03:49.026Z,6.30
2018-07-21T13:06:18.474Z,6.27
2018-07-21T13:08:47.903Z,6.60
2018-07-21T13:11:17.518Z,6.53
2018-07-21T13:13:46.971Z,7.33
2018-07-21T13:16:16.422Z,5.10
2018-07-21T13:18:45.940Z,5.00
2018-07-21T13:21:15.079Z,4.73
2018-07-21T13:23:44.524Z,4.90
2018-07-21T13:26:13.914Z,5.00
2018-07-21T13:28:43.444Z,5.50
2018-07-21T13:31:13.393Z,6.30
2018-07-21T13:33:42.752Z,6.17
2018-07-21T13:36:12.303Z,6.90
2018-07-21T13:38:41.692Z,6.27
2018-07-21T13:41:11.094Z,6.00
2018-07-21T13:43:40.506Z,7.00
2018-07-21T13:46:09.594Z,8.00
2018-07-21T13:48:39.030Z,8.17
2018-07-21T13:51:08.888Z,7.63
2018-07-21T13:53:39.016Z,6.90
2018-07-21T13:56:08.537Z,7.50
2018-07-21T13:58:37.665Z,6.80
2018-07-21T14:01:07.480Z,6.87
2018-07-21T14:03:36.952Z,6.43
2018-07-21T14:06:06.387Z,6.30
2018-07-21T14:08:35.843Z,5.20
2018-07-21T14:11:05.166Z,6.40
2018-07-21T14:13:34.656Z,5.37
2018-07-21T14:16:04.143Z,4.83
2018-07-21T14:18:33.538Z,4.83
2018-07-21T14:21:02.939Z,5.60
2018-07-21T14:23:33.370Z,5.73
2018-07-21T14:26:02.781Z,4.90
2018-07-21T14:28:32.222Z,5.40
2018-07-21T14:31:01.649Z,5.27
2018-07-21T14:33:31.081Z,5.37
2018-07-21T14:36:00.589Z,6.20
2018-07-21T14:38:29.906Z,5.00
2018-07-21T14:40:59.325Z,6.80
2018-07-21T14:43:28.760Z,5.40
2018-07-21T14:45:58.209Z,6.70
2018-07-21T14:48:27.615Z,5.93
2018-07-21T14:50:57.071Z,5.97
2018-07-21T14:53:26.462Z,6.43
2018-07-21T14:55:55.962Z,6.60
2018-07-21T14:58:25.412Z,5.60
2018-07-21T15:00:54.828Z,6.03
2018-07-21T15:03:24.246Z,6.27
2018-07-21T15:05:53.657Z,6.20
2018-07-21T15:08:23.115Z,6.20
2018-07-21T15:10:52.615Z,6.20
2018-07-21T15:13:22.091Z,6.13
2018-07-21T15:15:51.517Z,5.73
2018-07-21T15:18:20.977Z,4.90
2018-07-21T15:20:50.413Z,4.77
2018-07-21T15:23:19.800Z,4.67
2018-07-21T15:25:50.337Z,5.40
2018-07-21T15:28:19.739Z,5.30
2018-07-21T15:30:49.206Z,5.07
2018-07-21T15:33:18.611Z,5.00
2018-07-21T15:35:47.996Z,4.87
2018-07-21T15:38:17.474Z,5.67
2018-07-21T15:40:46.921Z,5.10
2018-07-21T15:43:16.438Z,5.30
2018-07-21T15:45:45.845Z,17.63
2018-07-21T15:48:15.242Z,4.67
2018-07-21T15:50:44.690Z,4.93
2018-07-21T15:53:14.094Z,4.83
2018-07-21T15:55:43.529Z,4.70
2018-07-21T15:58:12.946Z,4.77
2018-07-21T16:00:42.387Z,4.87
2018-07-21T16:03:11.811Z,5.40
2018-07-21T16:05:41.234Z,5.13
2018-07-21T16:08:10.672Z,5.03
2018-07-21T16:10:40.141Z,4.83
2018-07-21T16:13:09.575Z,5.20
2018-07-21T16:15:39.029Z,5.50
2018-07-21T16:18:08.509Z,4.83
2018-07-21T16:20:37.928Z,5.13
2018-07-21T16:23:07.372Z,5.13
2018-07-21T16:25:36.805Z,4.90
2018-07-21T16:28:06.515Z,4.33
2018-07-21T16:30:35.676Z,4.13
2018-07-21T16:33:05.120Z,3.63
2018-07-21T16:35:34.258Z,4.60
2018-07-21T16:38:03.709Z,3.33
2018-07-21T16:40:33.145Z,2.83
2018-07-21T16:43:02.581Z,3.33
2018-07-21T16:45:32.004Z,4.50
2018-07-21T16:48:01.448Z,2.70
2018-07-21T16:50:30.937Z,2.67
2018-07-21T16:53:00.344Z,3.43
2018-07-21T16:55:29.491Z,2.90
2018-07-21T16:57:58.939Z,3.27
2018-07-21T17:00:28.079Z,3.07
2018-07-21T17:02:57.514Z,3.37
2018-07-21T17:05:27.431Z,3.00
2018-07-21T17:07:56.868Z,2.27
2018-07-21T17:10:26.353Z,3.60
2018-07-21T17:12:55.781Z,3.50
2018-07-21T17:15:25.224Z,3.07
2018-07-21T17:17:54.649Z,2.87
2018-07-21T17:20:24.141Z,2.87
2018-07-21T17:22:53.623Z,4.13
2018-07-21T17:25:23.099Z,3.30
2018-07-21T17:27:52.809Z,3.43
2018-07-21T17:30:22.238Z,3.43
2018-07-21T17:32:51.628Z,3.70
2018-07-21T17:35:20.773Z,3.60
2018-07-21T17:37:50.221Z,3.00
2018-07-21T17:40:19.406Z,3.77
2018-07-21T17:42:48.817Z,3.90
2018-07-21T17:45:18.231Z,3.63
2018-07-21T17:47:47.797Z,4.20
2018-07-21T17:50:17.276Z,3.30
2018-07-21T17:52:46.733Z,3.20
2018-07-21T17:55:16.185Z,3.53
2018-07-21T17:57:45.656Z,4.50
2018-07-21T18:00:15.136Z,4.07
2018-07-21T18:02:44.581Z,4.00
2018-07-21T18:05:14.039Z,4.23
2018-07-21T18:07:43.459Z,4.10
2018-07-21T18:10:12.994Z,4.13
2018-07-21T18:12:42.198Z,5.37
2018-07-21T18:15:11.632Z,3.20
2018-07-21T18:17:41.047Z,4.20
2018-07-21T18:20:10.536Z,3.80
2018-07-21T18:22:39.931Z,3.53
2018-07-21T18:25:09.382Z,3.80
2018-07-21T18:27:38.744Z,4.03
2018-07-21T18:30:08.196Z,3.87
2018-07-21T18:32:37.666Z,3.50
2018-07-21T18:35:07.134Z,3.60
2018-07-21T18:37:36.592Z,3.80
2018-07-21T18:40:06.319Z,4.10
2018-07-21T18:42:35.748Z,4.40
2018-07-21T18:45:05.593Z,3.60
2018-07-21T18:47:35.035Z,3.40
2018-07-21T18:50:04.751Z,4.43
2018-07-21T18:52:34.111Z,3.80
2018-07-21T18:55:03.589Z,3.83
2018-07-21T18:57:33.031Z,4.17
2018-07-21T19:00:02.406Z,4.07
2018-07-21T19:02:31.518Z,3.70
2018-07-21T19:05:00.955Z,4.47
2018-07-21T19:07:30.377Z,4.10
2018-07-21T19:09:59.844Z,4.53
2018-07-21T19:12:34.528Z,4.47
2018-07-21T19:15:04.018Z,3.77
2018-07-21T19:17:34.448Z,5.33
2018-07-21T19:20:09.090Z,4.10
2018-07-21T19:22:39.020Z,4.87
2018-07-21T19:25:14.077Z,4.23
2018-07-21T19:27:44.091Z,4.00
2018-07-21T19:30:13.202Z,4.30
2018-07-21T19:32:47.942Z,4.53
2018-07-21T19:35:17.381Z,4.27
2018-07-21T19:37:48.174Z,4.27
2018-07-21T19:40:19.561Z,4.53
2018-07-21T19:42:49.489Z,4.90
2018-07-21T19:45:19.013Z,3.73
2018-07-21T19:47:49.033Z,4.10
2018-07-21T19:50:18.111Z,4.23
2018-07-21T19:52:47.583Z,4.70
2018-07-21T19:55:16.712Z,4.37
2018-07-21T19:57:46.137Z,4.40
2018-07-21T20:00:15.603Z,5.00
2018-07-21T20:02:45.073Z,4.87
2018-07-21T20:05:14.283Z,4.40
2018-07-21T20:07:43.750Z,5.07
2018-07-21T20:10:13.144Z,4.60
2018-07-21T20:12:42.563Z,5.03
2018-07-21T20:15:11.696Z,4.97
2018-07-21T20:17:41.114Z,4.67
2018-07-21T20:20:10.355Z,5.67
2018-07-21T20:22:39.806Z,5.40
2018-07-21T20:25:09.263Z,4.50
2018-07-21T20:27:38.698Z,4.90
2018-07-21T20:30:07.862Z,4.67
2018-07-21T20:32:37.264Z,5.13
2018-07-21T20:35:06.766Z,5.10
2018-07-21T20:37:36.225Z,4.90
2018-07-21T20:40:05.963Z,4.40
2018-07-21T20:42:35.380Z,5.00
2018-07-21T20:45:04.920Z,5.30
2018-07-21T20:47:35.835Z,4.47
2018-07-21T20:50:05.455Z,4.60
2018-07-21T20:52:35.165Z,4.53
2018-07-21T20:55:04.833Z,5.40
2018-07-21T20:57:34.336Z,5.00
2018-07-21T21:00:03.896Z,6.20
2018-07-21T21:02:33.801Z,5.87
2018-07-21T21:05:03.902Z,6.50
2018-07-21T21:07:33.297Z,5.40
2018-07-21T21:10:02.789Z,5.87
2018-07-21T21:12:32.249Z,7.20
2018-07-21T21:15:01.707Z,6.07
2018-07-21T21:17:31.126Z,5.80
2018-07-21T21:20:00.538Z,6.17
2018-07-21T21:22:30.032Z,5.93
2018-07-21T21:24:59.406Z,5.50
2018-07-21T21:27:29.570Z,5.37
2018-07-21T21:29:59.092Z,4.93
2018-07-21T21:32:28.555Z,5.43
2018-07-21T21:34:57.997Z,5.60
2018-07-21T21:37:27.434Z,4.70
2018-07-21T21:39:56.603Z,5.97
2018-07-21T21:42:26.186Z,5.03
2018-07-21T21:44:55.532Z,5.83
2018-07-21T21:47:24.896Z,5.90
2018-07-21T21:49:54.364Z,5.70
2018-07-21T21:52:23.856Z,6.10
2018-07-21T21:54:53.056Z,6.43
2018-07-21T21:57:22.522Z,6.27
2018-07-21T21:59:52.789Z,6.50
2018-07-21T22:02:22.373Z,6.10
2018-07-21T22:04:51.947Z,6.10
2018-07-21T22:07:21.071Z,6.93
2018-07-21T22:09:50.597Z,6.27
2018-07-21T22:12:20.356Z,6.23
2018-07-21T22:14:49.865Z,6.60
2018-07-21T22:17:19.258Z,6.73
2018-07-21T22:19:48.679Z,6.27
2018-07-21T22:22:18.255Z,5.73
2018-07-21T22:24:47.413Z,5.53
2018-07-21T22:27:16.549Z,5.10
2018-07-21T22:29:45.661Z,5.77
2018-07-21T22:32:15.171Z,6.07
2018-07-21T22:34:44.702Z,5.80
2018-07-21T22:37:14.650Z,5.97
2018-07-21T22:39:44.074Z,6.20
2018-07-21T22:42:13.591Z,6.10
2018-07-21T22:44:42.711Z,6.00
2018-07-21T22:47:12.128Z,7.20
2018-07-21T22:49:42.778Z,6.03
2018-07-21T22:52:14.127Z,5.43
2018-07-21T22:54:44.089Z,6.20
2018-07-21T22:57:13.216Z,6.00
2018-07-21T22:59:43.316Z,5.23
2018-07-21T23:02:12.510Z,6.07
2018-07-21T23:04:42.516Z,7.40
2018-07-21T23:07:11.982Z,6.30
2018-07-21T23:09:41.390Z,7.03
2018-07-21T23:12:11.341Z,6.90
2018-07-21T23:14:40.485Z,5.87
2018-07-21T23:17:10.169Z,6.87
2018-07-21T23:19:40.241Z,6.30
2018-07-21T23:22:09.834Z,6.63
2018-07-21T23:24:39.414Z,6.10
2018-07-21T23:27:09.208Z,6.80
2018-07-21T23:29:38.646Z,7.40
2018-07-21T23:32:08.676Z,6.20
2018-07-21T23:34:38.151Z,6.40
2018-07-21T23:37:07.358Z,6.50
2018-07-21T23:39:37.339Z,7.00
2018-07-21T23:42:06.762Z,7.17
2018-07-21T23:44:36.175Z,6.87
2018-07-21T23:47:05.580Z,6.40
2018-07-21T23:49:34.737Z,7.37
2018-07-21T23:52:04.294Z,6.80
2018-07-21T23:54:33.737Z,6.93
2018-07-21T23:57:03.227Z,7.60
2018-07-21T23:59:32.658Z,6.77
