createdAt,value
2022-08-18T04:00:18.696Z,100022.52
2022-08-18T04:02:47.844Z,100023.38
2022-08-18T04:05:17.020Z,100024.65
2022-08-18T04:07:45.566Z,100022.40
2022-08-18T04:10:19.231Z,100021.92
2022-08-18T04:12:49.596Z,100018.96
2022-08-18T04:15:21.173Z,100018.50
2022-08-18T04:18:03.263Z,100022.16
2022-08-18T04:20:33.518Z,100024.23
2022-08-18T04:23:03.418Z,100027.55
2022-08-18T04:25:33.598Z,100023.80
2022-08-18T04:28:04.204Z,100022.35
2022-08-18T04:30:33.011Z,100020.82
2022-08-18T04:33:03.112Z,100027.03
2022-08-18T04:35:31.980Z,100027.97
2022-08-18T04:38:01.588Z,100025.32
2022-08-18T04:40:34.134Z,100019.41
2022-08-18T04:43:03.379Z,100022.82
2022-08-18T04:45:32.892Z,100027.00
2022-08-18T04:48:01.896Z,100029.83
2022-08-18T04:50:31.276Z,100031.92
2022-08-18T04:53:18.710Z,100032.39
2022-08-18T04:55:52.940Z,100038.64
2022-08-18T04:58:23.670Z,100039.89
2022-08-18T05:01:01.431Z,100038.90
2022-08-18T05:03:31.388Z,100041.11
2022-08-18T05:06:04.754Z,100041.80
2022-08-18T05:08:34.080Z,100041.87
2022-08-18T05:11:04.220Z,100036.04
2022-08-18T05:13:33.893Z,100037.41
2022-08-18T05:16:13.930Z,100034.69
2022-08-18T05:18:47.413Z,100034.23
2022-08-18T05:21:16.813Z,100029.65
2022-08-18T05:23:53.360Z,100028.21
2022-08-18T05:26:37.517Z,100033.77
2022-08-18T05:29:18.835Z,100033.70
2022-08-18T05:31:54.283Z,100036.66
2022-08-18T05:34:23.031Z,100039.44
2022-08-18T05:37:07.463Z,100035.89
2022-08-18T05:39:45.836Z,100033.49
2022-08-18T05:42:20.718Z,100035.59
2022-08-18T05:44:52.948Z,100037.98
2022-08-18T05:47:30.984Z,100042.15
2022-08-18T05:50:12.916Z,100042.30
2022-08-18T05:52:56.860Z,100038.31
2022-08-18T05:56:15.416Z,100034.17
2022-08-18T05:58:49.980Z,100035.64
2022-08-18T06:01:42.126Z,100038.70
2022-08-18T06:04:32.956Z,100033.98
2022-08-18T06:07:08.524Z,100026.69
2022-08-18T06:09:58.410Z,100026.37
2022-08-18T06:12:37.261Z,100026.15
2022-08-18T06:15:20.063Z,100029.59
2022-08-18T06:18:05.382Z,100033.65
2022-08-18T06:20:46.731Z,100030.14
2022-08-18T06:23:28.870Z,100029.22
2022-08-18T06:26:03.766Z,100030.90
2022-08-18T06:28:46.560Z,100028.45
2022-08-18T06:31:45.937Z,100030.08
2022-08-18T06:34:41.277Z,100025.80
2022-08-18T06:37:24.823Z,100031.87
2022-08-18T06:39:54.317Z,100032.45
2022-08-18T06:42:31.491Z,100035.11
2022-08-18T06:45:12.774Z,100037.65
2022-08-18T06:48:30.682Z,100041.59
2022-08-18T06:51:03.601Z,100036.82
2022-08-18T06:54:03.381Z,100036.66
2022-08-18T06:56:41.278Z,100041.60
2022-08-18T06:59:19.450Z,100042.58
2022-08-18T07:01:53.367Z,100045.88
2022-08-18T07:04:38.040Z,100046.70
2022-08-18T07:07:39.173Z,100049.52
2022-08-18T07:10:16.362Z,100052.23
2022-08-18T07:12:45.702Z,100054.19
2022-08-18T07:15:24.766Z,100058.49
2022-08-18T07:18:05.437Z,100054.35
2022-08-18T07:20:49.697Z,100055.13
2022-08-18T07:23:29.602Z,100053.48
2022-08-18T07:26:16.043Z,100051.75
2022-08-18T07:28:53.219Z,100051.29
2022-08-18T07:31:49.368Z,100052.16
2022-08-18T07:34:27.972Z,100051.88
2022-08-18T07:37:06.257Z,100050.84
2022-08-18T07:40:12.740Z,100049.42
2022-08-18T07:43:01.174Z,100052.25
2022-08-18T07:45:42.710Z,100052.64
2022-08-18T07:48:37.740Z,100051.77
2022-08-18T07:51:53.269Z,100054.58
2022-08-18T07:54:48.495Z,100057.88
2022-08-18T07:57:41.874Z,100060.02
2022-08-18T08:01:00.227Z,100059.92
2022-08-18T08:03:56.125Z,100060.42
2022-08-18T08:06:37.511Z,100059.16
2022-08-18T08:09:26.552Z,100060.42
2022-08-18T08:12:24.628Z,100059.13
2022-08-18T08:15:15.309Z,100058.64
2022-08-18T08:17:56.564Z,100057.96
2022-08-18T08:20:25.623Z,100057.53
2022-08-18T08:23:18.782Z,100058.77
2022-08-18T08:26:02.322Z,100061.34
2022-08-18T08:28:34.555Z,100064.31
2022-08-18T08:34:45.987Z,100070.31
2022-08-18T08:37:48.778Z,100070.80
2022-08-18T08:40:28.538Z,100070.73
2022-08-18T08:43:08.457Z,100067.16
2022-08-18T08:45:49.744Z,100062.33
2022-08-18T08:48:29.359Z,100058.75
2022-08-18T08:51:30.287Z,100054.08
2022-08-18T08:54:08.266Z,100054.04
2022-08-18T08:56:45.855Z,100053.81
2022-08-18T08:59:22.152Z,100053.34
2022-08-18T09:01:53.397Z,100053.12
2022-08-18T09:04:55.791Z,100048.48
2022-08-18T09:07:47.986Z,100042.38
2022-08-18T09:10:22.340Z,100042.92
2022-08-18T09:13:00.646Z,100043.02
2022-08-18T09:15:48.628Z,100038.70
2022-08-18T09:18:49.665Z,100045.26
2022-08-18T09:21:50.743Z,100044.04
2022-08-18T09:24:51.049Z,100043.08
2022-08-18T09:28:09.787Z,100039.02
2022-08-18T09:30:47.588Z,100033.88
2022-08-18T09:33:22.039Z,100031.59
2022-08-18T09:36:25.932Z,100030.90
2022-08-18T09:39:37.274Z,100029.04
2022-08-18T09:42:15.964Z,100034.17
2022-08-18T09:44:48.248Z,100033.49
2022-08-18T09:47:27.411Z,100032.92
2022-08-18T09:50:05.947Z,100031.64
2022-08-18T09:52:37.560Z,100028.44
2022-08-18T09:55:29.021Z,100032.06
2022-08-18T09:58:27.068Z,100039.02
2022-08-18T10:01:34.420Z,100037.16
2022-08-18T10:04:15.355Z,100035.96
2022-08-18T10:06:51.656Z,100036.67
2022-08-18T10:12:59.271Z,100035.95
2022-08-18T10:15:34.729Z,100031.91
2022-08-18T10:18:24.950Z,100038.93
2022-08-18T10:21:04.687Z,100037.73
2022-08-18T10:24:07.966Z,100038.05
2022-08-18T10:27:03.962Z,100040.30
2022-08-18T10:29:42.420Z,100041.56
2022-08-18T10:32:14.832Z,100037.55
2022-08-18T10:34:57.626Z,100035.30
2022-08-18T10:37:47.145Z,100036.15
2022-08-18T10:40:23.065Z,100035.55
2022-08-18T10:43:45.949Z,100041.08
2022-08-18T10:46:30.645Z,100037.17
2022-08-18T10:49:22.295Z,100038.45
2022-08-18T10:52:13.376Z,100036.01
2022-08-18T10:55:16.258Z,100036.48
2022-08-18T10:57:54.312Z,100032.56
2022-08-18T11:00:28.081Z,100029.80
2022-08-18T11:03:50.601Z,100028.95
2022-08-18T11:06:09.036Z,100024.98
2022-08-18T11:08:54.717Z,100026.27
2022-08-18T11:11:39.415Z,100031.13
2022-08-18T11:14:38.709Z,100026.23
2022-08-18T11:17:26.384Z,100020.14
2022-08-18T11:19:56.686Z,100017.31
2022-08-18T11:22:34.271Z,100011.70
2022-08-18T11:25:22.010Z,100012.27
2022-08-18T11:27:51.523Z,100011.56
2022-08-18T11:30:30.458Z,100004.83
2022-08-18T11:33:02.843Z,100004.77
2022-08-18T11:35:48.119Z,99998.06
2022-08-18T11:38:23.167Z,99997.23
2022-08-18T11:41:12.866Z,99997.11
2022-08-18T11:43:46.804Z,99996.98
2022-08-18T11:46:31.812Z,99994.73
2022-08-18T11:49:15.714Z,99993.84
2022-08-18T11:52:29.158Z,99987.09
2022-08-18T11:58:00.225Z,99983.23
2022-08-18T12:00:49.128Z,99979.44
2022-08-18T12:03:37.551Z,99975.86
2022-08-18T12:06:19.287Z,99976.45
2022-08-18T12:09:19.994Z,99975.79
2022-08-18T12:12:28.198Z,99969.80
2022-08-18T12:15:24.099Z,99968.16
2022-08-18T12:17:54.851Z,99972.77
2022-08-18T12:20:23.583Z,99964.55
2022-08-18T12:22:57.500Z,99961.59
2022-08-18T12:25:26.355Z,99960.15
2022-08-18T12:27:55.458Z,99962.55
2022-08-18T12:30:24.541Z,99959.77
2022-08-18T12:33:05.293Z,99957.63
2022-08-18T12:35:35.237Z,99955.87
2022-08-18T12:38:12.642Z,99955.97
2022-08-18T12:40:44.126Z,99948.36
2022-08-18T12:43:13.082Z,99944.64
2022-08-18T12:45:42.157Z,99943.95
2022-08-18T12:48:12.331Z,99943.78
2022-08-18T12:50:53.969Z,99941.46
2022-08-18T12:53:29.993Z,99936.91
2022-08-18T12:56:21.105Z,99938.48
2022-08-18T12:58:51.124Z,99936.09
2022-08-18T13:01:20.459Z,99940.00
2022-08-18T13:04:10.696Z,99938.13
2022-08-18T13:06:59.102Z,99939.02
2022-08-18T13:09:35.626Z,99927.25
2022-08-18T13:12:20.123Z,99931.23
2022-08-18T13:14:51.410Z,99932.46
2022-08-18T13:17:30.091Z,99930.88
2022-08-18T13:20:10.118Z,99931.67
2022-08-18T13:22:42.846Z,99931.52
2022-08-18T13:25:32.462Z,99927.56
2022-08-18T13:28:06.321Z,99922.63
2022-08-18T13:30:35.754Z,99926.65
2022-08-18T13:33:35.315Z,99917.38
2022-08-18T13:35:54.898Z,99920.42
2022-08-18T13:38:27.681Z,99920.50
2022-08-18T13:41:00.047Z,99921.23
2022-08-18T13:43:32.452Z,99915.35
2022-08-18T13:46:05.228Z,99918.85
2022-08-18T13:48:35.219Z,99918.41
2022-08-18T13:51:08.316Z,99913.67
2022-08-18T13:53:57.405Z,99911.98
2022-08-18T13:56:31.368Z,99910.27
2022-08-18T13:59:00.825Z,99910.06
2022-08-18T14:01:52.392Z,99913.12
2022-08-18T14:04:23.178Z,99919.23
2022-08-18T14:06:59.139Z,99919.54
2022-08-18T14:09:37.005Z,99915.98
2022-08-18T14:12:22.375Z,99917.52
2022-08-18T14:14:55.077Z,99922.55
2022-08-18T14:17:25.747Z,99928.37
2022-08-18T14:20:14.996Z,99926.37
2022-08-18T14:23:11.290Z,99935.57
2022-08-18T14:26:00.262Z,99933.97
2022-08-18T14:28:31.649Z,99937.76
2022-08-18T14:31:02.604Z,99935.38
2022-08-18T14:33:49.721Z,99930.66
2022-08-18T14:36:29.954Z,99934.80
2022-08-18T14:39:00.281Z,99932.20
2022-08-18T14:41:29.857Z,99937.14
2022-08-18T14:44:12.902Z,99941.53
2022-08-18T14:46:54.511Z,99942.91
2022-08-18T14:49:28.124Z,99941.54
2022-08-18T14:52:00.487Z,99942.07
2022-08-18T14:54:31.751Z,99939.80
2022-08-18T14:57:02.779Z,99943.42
2022-08-18T14:59:34.534Z,99942.92
2022-08-18T15:02:13.060Z,99942.59
2022-08-18T15:04:53.290Z,99941.04
2022-08-18T15:07:26.905Z,99935.40
2022-08-18T15:10:14.795Z,99930.20
2022-08-18T15:12:45.537Z,99933.35
2022-08-18T15:15:17.805Z,99930.40
2022-08-18T15:17:50.386Z,99930.23
2022-08-18T15:20:29.466Z,99928.43
2022-08-18T15:23:28.189Z,99922.01
2022-08-18T15:25:58.980Z,99920.88
2022-08-18T15:28:28.781Z,99915.77
2022-08-18T15:33:51.183Z,99921.79
2022-08-18T15:36:24.098Z,99920.92
2022-08-18T15:39:05.261Z,99917.71
2022-08-18T15:41:44.215Z,99912.83
2022-08-18T15:44:14.567Z,99908.23
2022-08-18T15:46:47.244Z,99908.02
2022-08-18T15:49:24.118Z,99907.53
2022-08-18T15:51:53.109Z,99907.50
2022-08-18T15:54:22.889Z,99907.91
2022-08-18T15:56:58.335Z,99907.60
2022-08-18T15:59:38.959Z,99908.58
2022-08-18T16:02:11.996Z,99907.52
2022-08-18T16:04:48.314Z,99906.11
2022-08-18T16:07:27.048Z,99901.67
2022-08-18T16:10:07.635Z,99894.13
2022-08-18T16:12:36.317Z,99894.30
2022-08-18T16:17:42.180Z,99891.59
2022-08-18T16:20:12.610Z,99892.31
2022-08-18T16:22:42.132Z,99889.17
2022-08-18T16:25:11.768Z,99885.55
2022-08-18T16:27:44.173Z,99889.16
2022-08-18T16:30:17.097Z,99885.70
2022-08-18T16:32:47.939Z,99884.30
2022-08-18T16:35:19.038Z,99888.57
2022-08-18T16:37:52.165Z,99897.98
2022-08-18T16:40:21.292Z,99898.73
2022-08-18T16:42:55.756Z,99891.23
2022-08-18T16:45:24.633Z,99887.38
2022-08-18T16:47:54.533Z,99892.83
2022-08-18T16:50:25.561Z,99893.32
2022-08-18T16:52:54.936Z,99895.19
2022-08-18T16:55:23.615Z,99894.81
2022-08-18T16:58:15.243Z,99893.99
2022-08-18T17:01:03.834Z,99901.45
2022-08-18T17:03:51.398Z,99899.70
2022-08-18T17:06:21.091Z,99901.17
2022-08-18T17:08:50.687Z,99903.42
2022-08-18T17:11:20.554Z,99903.16
2022-08-18T17:13:51.389Z,99899.94
2022-08-18T17:16:22.954Z,99902.31
2022-08-18T17:18:53.973Z,99910.45
2022-08-18T17:21:25.895Z,99911.40
2022-08-18T17:23:56.067Z,99912.76
2022-08-18T17:26:30.730Z,99913.30
2022-08-18T17:29:06.817Z,99915.83
2022-08-18T17:31:36.080Z,99914.75
2022-08-18T17:34:12.091Z,99918.12
2022-08-18T17:36:54.250Z,99913.81
2022-08-18T17:39:38.080Z,99911.66
2022-08-18T17:42:25.893Z,99910.61
2022-08-18T17:45:01.516Z,99909.19
2022-08-18T17:47:38.555Z,99918.01
2022-08-18T17:50:38.874Z,99918.57
2022-08-18T17:53:09.733Z,99912.61
2022-08-18T17:55:45.853Z,99904.70
2022-08-18T17:58:31.817Z,99901.38
2022-08-18T18:01:03.945Z,99901.91
2022-08-18T18:03:34.286Z,99903.05
2022-08-18T18:06:24.227Z,99899.88
2022-08-18T18:08:58.186Z,99903.63
2022-08-18T18:11:31.761Z,99909.34
2022-08-18T18:14:25.072Z,99912.81
2022-08-18T18:17:15.804Z,99910.64
2022-08-18T18:19:47.362Z,99914.45
2022-08-18T18:22:28.954Z,99914.95
2022-08-18T18:25:07.649Z,99922.63
2022-08-18T18:27:42.098Z,99928.37
2022-08-18T18:30:16.997Z,99932.13
2022-08-18T18:33:13.909Z,99935.08
2022-08-18T18:35:58.170Z,99931.73
2022-08-18T18:38:35.561Z,99932.06
2022-08-18T18:41:21.861Z,99928.42
2022-08-18T18:43:52.806Z,99928.48
2022-08-18T18:46:33.742Z,99927.47
2022-08-18T18:49:21.297Z,99926.20
2022-08-18T18:52:15.949Z,99934.02
2022-08-18T18:54:56.396Z,99939.48
2022-08-18T18:57:51.251Z,99944.25
2022-08-18T19:00:58.450Z,99943.39
2022-08-18T19:03:42.858Z,99949.02
2022-08-18T19:06:32.134Z,99952.16
2022-08-18T19:09:43.751Z,99950.89
2022-08-18T19:12:46.830Z,99945.17
2022-08-18T19:15:17.143Z,99945.54
2022-08-18T19:17:58.712Z,99945.39
2022-08-18T19:20:42.508Z,99948.91
2022-08-18T19:23:45.665Z,99959.17
2022-08-18T19:26:25.327Z,99962.55
2022-08-18T19:29:12.629Z,99965.92
2022-08-18T19:31:51.862Z,99968.17
2022-08-18T19:34:33.585Z,99966.95
2022-08-18T19:37:27.497Z,99973.89
2022-08-18T19:40:04.311Z,99976.27
2022-08-18T19:43:00.549Z,99972.11
2022-08-18T19:45:57.966Z,99972.60
2022-08-18T19:48:37.044Z,99967.86
2022-08-18T19:51:27.098Z,99961.75
2022-08-18T19:54:14.826Z,99959.27
2022-08-18T19:56:52.016Z,99959.30
2022-08-18T19:59:38.944Z,99961.13
2022-08-18T20:02:46.637Z,99965.61
2022-08-18T20:05:27.876Z,99968.17
2022-08-18T20:08:38.802Z,99966.59
2022-08-18T20:11:44.138Z,99965.89
2022-08-18T20:14:17.180Z,99960.59
2022-08-18T20:17:04.668Z,99957.00
2022-08-18T20:19:38.560Z,99960.52
2022-08-18T20:22:27.750Z,99963.54
2022-08-18T20:25:17.865Z,99965.26
2022-08-18T20:28:01.121Z,99963.20
2022-08-18T20:30:51.998Z,99959.96
2022-08-18T20:33:24.278Z,99963.05
2022-08-18T20:36:18.657Z,99963.61
2022-08-18T20:38:50.712Z,99963.12
2022-08-18T20:41:45.328Z,99962.06
2022-08-18T20:44:41.576Z,99957.77
2022-08-18T20:47:22.229Z,99946.84
2022-08-18T20:50:18.778Z,99939.63
2022-08-18T20:53:00.708Z,99942.14
2022-08-18T20:55:48.999Z,99943.79
2022-08-18T20:58:27.329Z,99939.01
2022-08-18T21:00:57.648Z,99939.84
2022-08-18T21:03:43.683Z,99941.05
2022-08-18T21:06:16.243Z,99944.17
2022-08-18T21:08:52.060Z,99943.44
2022-08-18T21:11:31.982Z,99944.33
2022-08-18T21:14:04.042Z,99940.03
2022-08-18T21:16:45.232Z,99939.16
2022-08-18T21:19:28.288Z,99937.02
2022-08-18T21:22:04.314Z,99941.48
2022-08-18T21:24:42.076Z,99939.33
2022-08-18T21:27:36.345Z,99943.91
2022-08-18T21:30:14.009Z,99931.18
2022-08-18T21:32:47.252Z,99929.80
2022-08-18T21:35:34.063Z,99927.38
2022-08-18T21:38:11.437Z,99930.07
2022-08-18T21:40:45.052Z,99933.88
2022-08-18T21:43:32.894Z,99939.44
2022-08-18T21:46:03.408Z,99933.92
2022-08-18T21:48:42.077Z,99932.44
2022-08-18T21:51:22.048Z,99929.19
2022-08-18T21:53:51.844Z,99931.95
2022-08-18T21:56:28.486Z,99931.56
2022-08-18T21:59:11.528Z,99924.16
2022-08-18T22:01:55.743Z,99923.21
2022-08-18T22:04:34.815Z,99925.36
2022-08-18T22:07:03.252Z,99926.30
2022-08-18T22:10:11.300Z,99928.06
2022-08-18T22:13:11.580Z,99921.66
2022-08-18T22:15:42.817Z,99921.51
2022-08-18T22:18:18.027Z,99920.02
2022-08-18T22:21:27.189Z,99918.23
2022-08-18T22:24:29.177Z,99915.75
2022-08-18T22:27:05.091Z,99913.20
2022-08-18T22:29:45.932Z,99913.74
2022-08-18T22:32:16.185Z,99915.83
2022-08-18T22:34:44.905Z,99913.91
2022-08-18T22:37:19.228Z,99911.25
2022-08-18T22:39:56.479Z,99908.97
2022-08-18T22:42:29.701Z,99908.10
2022-08-18T22:45:04.782Z,99908.64
2022-08-18T22:47:43.163Z,99907.60
2022-08-18T22:50:15.202Z,99907.65
2022-08-18T22:52:50.184Z,99910.46
2022-08-18T22:55:23.890Z,99906.89
2022-08-18T22:57:57.027Z,99903.87
